createdAt,value
2019-01-11T00:00:17.590Z,55.60
2019-01-11T00:02:49.744Z,55.70
2019-01-11T00:05:21.716Z,55.70
2019-01-11T00:07:53.813Z,55.80
2019-01-11T00:10:25.755Z,55.90
2019-01-11T00:12:59.130Z,55.90
2019-01-11T00:15:32.389Z,55.80
2019-01-11T00:18:04.406Z,55.80
2019-01-11T00:20:36.522Z,55.80
2019-01-11T00:23:08.581Z,56.40
2019-01-11T00:25:40.425Z,55.80
2019-01-11T00:28:12.357Z,55.70
2019-01-11T00:30:44.390Z,55.70
2019-01-11T00:33:16.401Z,55.80
2019-01-11T00:35:48.434Z,55.80
2019-01-11T00:38:20.243Z,55.90
2019-01-11T00:40:52.188Z,55.90
2019-01-11T00:43:24.161Z,55.90
2019-01-11T00:45:56.042Z,56.00
2019-01-11T00:48:27.942Z,56.10
2019-01-11T00:50:59.804Z,56.10
2019-01-11T00:53:31.624Z,56.10
2019-01-11T00:56:03.885Z,56.20
2019-01-11T00:58:35.981Z,56.20
2019-01-11T01:01:26.775Z,56.20
2019-01-11T01:03:58.779Z,56.10
2019-01-11T01:06:30.774Z,56.10
2019-01-11T01:09:04.283Z,56.20
2019-01-11T01:11:36.163Z,56.10
2019-01-11T01:14:08.248Z,56.30
2019-01-11T01:16:40.051Z,56.10
2019-01-11T01:19:11.865Z,56.10
2019-01-11T01:21:43.656Z,56.10
2019-01-11T01:24:15.595Z,56.30
2019-01-11T01:26:47.405Z,56.30
2019-01-11T01:29:19.304Z,56.30
2019-01-11T01:31:51.300Z,56.50
2019-01-11T01:34:23.232Z,56.50
2019-01-11T01:36:55.060Z,56.60
2019-01-11T01:39:26.834Z,56.60
2019-01-11T01:41:58.783Z,56.70
2019-01-11T01:44:30.717Z,56.60
2019-01-11T01:47:02.573Z,56.50
2019-01-11T01:49:34.387Z,56.60
2019-01-11T01:52:06.732Z,56.80
2019-01-11T01:54:38.561Z,56.90
2019-01-11T01:57:10.469Z,56.90
2019-01-11T01:59:42.318Z,56.90
2019-01-11T02:02:14.157Z,57.10
2019-01-11T02:04:46.248Z,56.90
2019-01-11T02:07:18.264Z,56.90
2019-01-11T02:09:50.077Z,57.40
2019-01-11T02:12:21.932Z,57.00
2019-01-11T02:14:53.868Z,57.00
2019-01-11T02:17:25.806Z,57.10
2019-01-11T02:19:57.603Z,57.00
2019-01-11T02:22:29.589Z,57.00
2019-01-11T02:25:01.473Z,57.00
2019-01-11T02:27:33.579Z,57.10
2019-01-11T02:30:07.529Z,57.00
2019-01-11T02:32:39.306Z,57.00
2019-01-11T02:35:11.130Z,57.10
2019-01-11T02:37:43.049Z,57.10
2019-01-11T02:40:27.064Z,57.20
2019-01-11T02:42:59.008Z,57.20
2019-01-11T02:45:32.402Z,57.20
2019-01-11T02:48:04.292Z,57.20
2019-01-11T02:50:36.254Z,57.20
2019-01-11T02:53:08.064Z,57.30
2019-01-11T02:55:39.928Z,57.30
2019-01-11T02:58:11.803Z,57.30
2019-01-11T03:00:43.663Z,57.30
2019-01-11T03:03:15.837Z,57.30
2019-01-11T03:05:47.815Z,57.70
2019-01-11T03:08:19.899Z,57.60
2019-01-11T03:10:51.969Z,57.30
2019-01-11T03:13:23.965Z,57.40
2019-01-11T03:15:55.946Z,57.30
2019-01-11T03:18:27.860Z,57.30
2019-01-11T03:20:59.647Z,57.40
2019-01-11T03:23:32.356Z,57.60
2019-01-11T03:26:04.225Z,57.60
2019-01-11T03:28:36.131Z,57.50
2019-01-11T03:31:30.254Z,57.60
2019-01-11T03:34:02.255Z,57.60
2019-01-11T03:36:35.291Z,57.50
2019-01-11T03:39:10.196Z,57.60
2019-01-11T03:42:16.007Z,57.70
2019-01-11T03:44:48.059Z,57.80
2019-01-11T03:47:19.978Z,57.80
2019-01-11T03:49:54.887Z,57.80
2019-01-11T03:52:25.238Z,57.90
2019-01-11T03:54:57.041Z,57.90
2019-01-11T03:57:29.023Z,58.00
2019-01-11T04:00:00.809Z,58.00
2019-01-11T04:02:32.743Z,58.00
2019-01-11T04:05:05.657Z,58.00
2019-01-11T04:07:37.736Z,58.00
2019-01-11T04:10:17.414Z,58.00
2019-01-11T04:12:49.385Z,58.00
2019-01-11T04:15:22.804Z,58.10
2019-01-11T04:18:12.726Z,58.20
2019-01-11T04:20:44.552Z,58.20
2019-01-11T04:23:17.802Z,58.10
2019-01-11T04:25:50.013Z,58.10
2019-01-11T04:28:21.811Z,58.20
2019-01-11T04:30:53.715Z,58.20
2019-01-11T04:33:25.668Z,58.20
2019-01-11T04:35:57.525Z,58.20
2019-01-11T04:38:29.334Z,58.30
2019-01-11T04:41:01.175Z,58.40
2019-01-11T04:43:32.962Z,58.30
2019-01-11T04:46:05.074Z,58.20
2019-01-11T04:48:36.853Z,58.30
2019-01-11T04:51:08.728Z,58.40
2019-01-11T04:53:40.767Z,58.50
2019-01-11T04:56:12.769Z,58.40
2019-01-11T04:58:44.545Z,58.50
2019-01-11T05:01:16.485Z,58.40
2019-01-11T05:03:48.293Z,58.40
2019-01-11T05:06:20.430Z,58.50
2019-01-11T05:08:52.341Z,58.70
2019-01-11T05:11:24.162Z,58.60
2019-01-11T05:13:58.248Z,58.60
2019-01-11T05:16:30.093Z,58.70
2019-01-11T05:19:02.198Z,58.70
2019-01-11T05:21:34.178Z,58.80
2019-01-11T05:24:06.285Z,58.70
2019-01-11T05:26:38.307Z,58.70
2019-01-11T05:29:10.155Z,58.70
2019-01-11T05:31:41.999Z,58.80
2019-01-11T05:34:14.037Z,58.80
2019-01-11T05:36:45.933Z,58.90
2019-01-11T05:39:17.978Z,59.00
2019-01-11T05:41:49.812Z,59.10
2019-01-11T05:44:21.600Z,59.10
2019-01-11T05:46:53.552Z,59.20
2019-01-11T05:49:25.725Z,59.10
2019-01-11T05:51:57.552Z,59.10
2019-01-11T05:54:29.502Z,59.20
2019-01-11T05:57:01.343Z,58.80
2019-01-11T05:59:33.174Z,59.80
2019-01-11T06:02:05.219Z,59.20
2019-01-11T06:04:45.497Z,59.20
2019-01-11T06:07:21.600Z,59.20
2019-01-11T06:09:53.965Z,59.20
2019-01-11T06:12:26.042Z,59.70
2019-01-11T06:14:58.014Z,59.10
2019-01-11T06:17:30.126Z,59.70
2019-01-11T06:20:02.011Z,59.20
2019-01-11T06:22:33.901Z,59.20
2019-01-11T06:25:06.457Z,59.20
2019-01-11T06:27:38.577Z,59.20
2019-01-11T06:30:13.617Z,59.20
2019-01-11T06:32:45.465Z,60.10
2019-01-11T06:35:17.387Z,59.50
2019-01-11T06:37:49.351Z,59.60
2019-01-11T06:40:21.198Z,60.30
2019-01-11T06:42:53.009Z,59.50
2019-01-11T06:45:24.913Z,59.60
2019-01-11T06:47:57.054Z,60.00
2019-01-11T06:50:36.375Z,59.60
2019-01-11T06:53:04.361Z,59.80
2019-01-11T06:55:36.399Z,59.80
2019-01-11T06:58:09.348Z,59.90
2019-01-11T07:00:41.380Z,59.90
2019-01-11T07:03:13.310Z,59.80
2019-01-11T07:05:45.182Z,59.90
2019-01-11T07:08:16.996Z,60.00
2019-01-11T07:10:50.360Z,59.90
2019-01-11T07:13:22.695Z,59.90
2019-01-11T07:15:54.619Z,59.90
2019-01-11T07:18:26.625Z,59.90
2019-01-11T07:20:58.825Z,59.90
2019-01-11T07:23:30.776Z,59.90
2019-01-11T07:26:02.615Z,60.10
2019-01-11T07:28:34.423Z,60.80
2019-01-11T07:31:11.922Z,60.10
2019-01-11T07:33:43.845Z,60.20
2019-01-11T07:36:28.504Z,60.10
2019-01-11T07:39:00.543Z,60.10
2019-01-11T07:41:32.630Z,60.10
2019-01-11T07:44:04.500Z,60.00
2019-01-11T07:46:36.621Z,60.10
2019-01-11T07:49:08.407Z,60.00
2019-01-11T07:51:40.349Z,60.20
2019-01-11T07:54:12.674Z,60.10
2019-01-11T07:56:44.515Z,60.00
2019-01-11T07:59:16.639Z,60.00
2019-01-11T08:01:48.489Z,60.00
2019-01-11T08:04:20.679Z,60.10
2019-01-11T08:06:52.524Z,60.30
2019-01-11T08:09:24.425Z,60.20
2019-01-11T08:11:56.507Z,60.40
2019-01-11T08:14:28.473Z,60.30
2019-01-11T08:17:00.579Z,60.30
2019-01-11T08:19:32.844Z,60.30
2019-01-11T08:22:04.983Z,60.50
2019-01-11T08:24:37.591Z,60.60
2019-01-11T08:27:09.453Z,60.30
2019-01-11T08:29:41.599Z,60.30
2019-01-11T08:32:13.537Z,59.70
2019-01-11T08:34:45.593Z,59.70
2019-01-11T08:37:19.197Z,60.30
2019-01-11T08:39:52.324Z,60.30
2019-01-11T08:42:24.246Z,60.40
2019-01-11T08:44:57.534Z,61.20
2019-01-11T08:47:29.653Z,59.70
2019-01-11T08:50:01.760Z,60.30
2019-01-11T08:52:33.742Z,60.30
2019-01-11T08:55:06.496Z,60.30
2019-01-11T08:57:38.340Z,60.30
2019-01-11T09:00:12.745Z,60.40
2019-01-11T09:02:44.607Z,60.60
2019-01-11T09:05:16.411Z,60.90
2019-01-11T09:07:48.616Z,60.60
2019-01-11T09:10:22.971Z,60.60
2019-01-11T09:12:54.288Z,60.70
2019-01-11T09:15:26.128Z,60.80
2019-01-11T09:18:17.090Z,60.70
2019-01-11T09:20:49.189Z,60.60
2019-01-11T09:23:21.054Z,60.50
2019-01-11T09:25:53.175Z,60.40
2019-01-11T09:28:25.159Z,60.40
2019-01-11T09:30:57.057Z,60.70
2019-01-11T09:33:28.940Z,60.80
2019-01-11T09:36:00.854Z,60.90
2019-01-11T09:38:32.772Z,60.90
2019-01-11T09:41:06.747Z,60.90
2019-01-11T09:43:38.763Z,60.90
2019-01-11T09:46:10.621Z,60.90
2019-01-11T09:48:42.407Z,60.30
2019-01-11T09:51:15.847Z,61.00
2019-01-11T09:53:47.824Z,60.90
2019-01-11T09:56:20.634Z,61.70
2019-01-11T09:58:52.694Z,61.10
2019-01-11T10:01:24.666Z,61.10
2019-01-11T10:03:56.579Z,61.10
2019-01-11T10:06:28.508Z,61.90
2019-01-11T10:09:00.482Z,61.00
2019-01-11T10:11:32.476Z,61.00
2019-01-11T10:14:06.067Z,60.90
2019-01-11T10:16:38.069Z,60.90
2019-01-11T10:19:09.993Z,61.00
2019-01-11T10:21:42.042Z,60.80
2019-01-11T10:24:14.016Z,61.10
2019-01-11T10:26:45.861Z,61.30
2019-01-11T10:29:17.698Z,61.30
2019-01-11T10:31:49.696Z,61.30
2019-01-11T10:34:21.608Z,61.50
2019-01-11T10:36:55.278Z,61.60
2019-01-11T10:39:27.285Z,61.60
2019-01-11T10:41:59.145Z,61.70
2019-01-11T10:44:31.030Z,61.80
2019-01-11T10:47:02.975Z,62.30
2019-01-11T10:49:34.804Z,61.70
2019-01-11T10:52:07.938Z,61.90
2019-01-11T10:54:43.613Z,61.90
2019-01-11T10:57:15.428Z,61.70
2019-01-11T10:59:47.272Z,61.90
2019-01-11T11:02:19.354Z,61.90
2019-01-11T11:04:51.212Z,62.00
2019-01-11T11:07:23.055Z,62.20
2019-01-11T11:09:54.944Z,62.40
2019-01-11T11:12:26.762Z,62.50
2019-01-11T11:14:58.614Z,62.50
2019-01-11T11:17:30.612Z,62.40
2019-01-11T11:20:02.606Z,62.50
2019-01-11T11:22:34.783Z,62.50
2019-01-11T11:25:10.010Z,62.40
2019-01-11T11:27:42.071Z,63.30
2019-01-11T11:30:15.702Z,62.50
2019-01-11T11:33:12.430Z,62.60
2019-01-11T11:35:44.468Z,63.60
2019-01-11T11:38:16.323Z,62.90
2019-01-11T11:40:49.735Z,63.00
2019-01-11T11:43:21.660Z,63.00
2019-01-11T11:45:53.603Z,63.00
2019-01-11T11:48:25.447Z,63.20
2019-01-11T11:50:57.718Z,63.40
2019-01-11T11:53:29.761Z,63.40
2019-01-11T11:56:01.882Z,63.60
2019-01-11T11:58:33.683Z,63.60
2019-01-11T12:01:07.689Z,63.70
2019-01-11T12:03:39.637Z,63.50
2019-01-11T12:06:11.548Z,63.50
2019-01-11T12:08:43.575Z,63.50
2019-01-11T12:11:16.151Z,63.50
2019-01-11T12:13:48.012Z,63.60
2019-01-11T12:16:20.224Z,63.70
2019-01-11T12:18:52.190Z,63.80
2019-01-11T12:21:24.160Z,63.80
2019-01-11T12:23:56.326Z,64.00
2019-01-11T12:26:28.267Z,64.00
2019-01-11T12:29:00.567Z,63.90
2019-01-11T12:31:32.698Z,63.90
2019-01-11T12:34:04.657Z,63.80
2019-01-11T12:36:36.510Z,63.80
2019-01-11T12:39:10.035Z,63.90
2019-01-11T12:41:41.841Z,64.00
2019-01-11T12:44:13.700Z,63.90
2019-01-11T12:46:45.751Z,64.00
2019-01-11T12:49:17.628Z,64.00
2019-01-11T12:51:53.962Z,64.00
2019-01-11T12:54:23.351Z,64.30
2019-01-11T12:56:55.238Z,64.20
2019-01-11T12:59:27.492Z,64.20
2019-01-11T13:01:59.708Z,64.30
2019-01-11T13:04:31.869Z,64.40
2019-01-11T13:07:03.989Z,64.50
2019-01-11T13:09:36.151Z,63.50
2019-01-11T13:12:08.284Z,63.50
2019-01-11T13:14:40.526Z,63.50
2019-01-11T13:17:12.815Z,63.50
2019-01-11T13:19:44.955Z,63.50
2019-01-11T13:22:16.871Z,63.70
2019-01-11T13:24:48.945Z,63.70
2019-01-11T13:27:21.047Z,63.70
2019-01-11T13:29:53.141Z,63.80
2019-01-11T13:32:26.271Z,63.90
2019-01-11T13:34:59.109Z,63.50
2019-01-11T13:37:31.069Z,64.00
2019-01-11T13:40:02.911Z,64.00
2019-01-11T13:42:34.952Z,63.90
2019-01-11T13:45:08.190Z,64.20
2019-01-11T13:47:40.465Z,64.20
2019-01-11T13:50:42.059Z,64.10
2019-01-11T13:53:23.552Z,64.20
2019-01-11T13:55:55.651Z,64.00
2019-01-11T13:58:27.610Z,64.00
2019-01-11T14:00:59.528Z,63.90
2019-01-11T14:03:31.523Z,63.80
2019-01-11T14:06:03.595Z,63.70
2019-01-11T14:08:35.646Z,63.60
2019-01-11T14:11:07.702Z,63.70
2019-01-11T14:13:41.899Z,63.60
2019-01-11T14:16:13.921Z,63.50
2019-01-11T14:18:45.941Z,63.60
2019-01-11T14:21:18.171Z,63.70
2019-01-11T14:23:50.221Z,63.70
2019-01-11T14:26:22.459Z,63.50
2019-01-11T14:28:54.382Z,63.50
2019-01-11T14:31:26.255Z,63.50
2019-01-11T14:33:58.473Z,63.40
2019-01-11T14:36:30.526Z,63.30
2019-01-11T14:39:02.509Z,63.20
2019-01-11T14:41:34.812Z,63.10
2019-01-11T14:44:07.004Z,63.00
2019-01-11T14:46:38.967Z,63.10
2019-01-11T14:49:10.923Z,63.20
2019-01-11T14:51:42.890Z,63.20
2019-01-11T14:54:14.850Z,63.30
2019-01-11T14:56:46.933Z,63.40
2019-01-11T14:59:18.831Z,63.40
2019-01-11T15:02:09.725Z,63.50
2019-01-11T15:04:41.696Z,62.90
2019-01-11T15:07:13.725Z,63.30
2019-01-11T15:09:45.702Z,63.30
2019-01-11T15:12:19.054Z,63.40
2019-01-11T15:14:50.937Z,63.50
2019-01-11T15:17:22.948Z,63.40
2019-01-11T15:19:55.104Z,63.30
2019-01-11T15:22:27.066Z,63.30
2019-01-11T15:24:59.042Z,63.30
2019-01-11T15:27:31.014Z,63.40
2019-01-11T15:30:03.124Z,63.30
2019-01-11T15:32:34.888Z,63.30
2019-01-11T15:35:07.968Z,63.30
2019-01-11T15:37:39.828Z,63.30
2019-01-11T15:40:20.876Z,63.30
2019-01-11T15:42:52.824Z,63.30
2019-01-11T15:45:24.704Z,63.20
2019-01-11T15:47:56.554Z,63.20
2019-01-11T15:51:03.059Z,63.10
2019-01-11T15:53:39.402Z,63.10
2019-01-11T15:56:13.218Z,63.00
2019-01-11T15:58:45.305Z,63.00
2019-01-11T16:01:17.338Z,62.90
2019-01-11T16:03:49.321Z,63.00
2019-01-11T16:06:36.680Z,62.90
2019-01-11T16:10:02.969Z,63.00
2019-01-11T16:13:29.028Z,63.10
2019-01-11T16:16:44.650Z,63.00
2019-01-11T16:19:16.748Z,62.80
2019-01-11T16:21:48.789Z,62.90
2019-01-11T16:24:20.685Z,62.90
2019-01-11T16:26:54.025Z,63.10
2019-01-11T16:29:26.097Z,63.10
2019-01-11T16:31:59.493Z,63.10
2019-01-11T16:34:31.428Z,63.30
2019-01-11T16:37:04.573Z,63.30
2019-01-11T16:39:36.558Z,63.30
2019-01-11T16:42:08.597Z,63.40
2019-01-11T16:44:40.678Z,63.30
2019-01-11T16:47:12.622Z,63.50
2019-01-11T16:49:44.591Z,63.50
2019-01-11T16:52:16.579Z,64.40
2019-01-11T16:54:48.744Z,63.60
2019-01-11T16:57:22.027Z,63.50
2019-01-11T16:59:54.243Z,63.50
2019-01-11T17:02:26.327Z,63.50
2019-01-11T17:04:58.584Z,63.60
2019-01-11T17:07:30.595Z,63.60
2019-01-11T17:10:02.957Z,63.60
2019-01-11T17:12:41.580Z,63.60
2019-01-11T17:15:13.706Z,64.30
2019-01-11T17:17:45.660Z,63.50
2019-01-11T17:20:19.008Z,63.50
2019-01-11T17:22:53.214Z,63.50
2019-01-11T17:25:24.527Z,63.60
2019-01-11T17:27:56.703Z,63.50
2019-01-11T17:30:29.325Z,63.50
2019-01-11T17:33:01.245Z,63.50
2019-01-11T17:35:33.339Z,63.50
2019-01-11T17:38:05.509Z,63.40
2019-01-11T17:40:37.499Z,63.50
2019-01-11T17:43:09.368Z,62.90
2019-01-11T17:45:41.557Z,63.70
2019-01-11T17:48:13.780Z,63.60
2019-01-11T17:50:45.847Z,63.60
2019-01-11T17:53:17.934Z,63.60
2019-01-11T17:55:50.046Z,63.70
2019-01-11T17:58:22.033Z,63.70
2019-01-11T18:00:54.024Z,63.70
2019-01-11T18:03:25.935Z,63.60
2019-01-11T18:05:57.796Z,63.60
2019-01-11T18:08:29.877Z,63.50
2019-01-11T18:11:01.800Z,63.50
2019-01-11T18:13:33.902Z,63.60
2019-01-11T18:16:06.296Z,63.70
2019-01-11T18:18:38.282Z,63.60
2019-01-11T18:21:10.201Z,63.60
2019-01-11T18:23:42.222Z,63.70
2019-01-11T18:26:14.045Z,63.60
2019-01-11T18:28:46.089Z,63.70
2019-01-11T18:31:18.046Z,63.50
2019-01-11T18:33:50.079Z,63.60
2019-01-11T18:36:22.068Z,63.70
2019-01-11T18:38:54.002Z,63.80
2019-01-11T18:41:25.911Z,63.70
2019-01-11T18:43:57.951Z,63.80
2019-01-11T18:46:29.887Z,63.80
2019-01-11T18:49:01.899Z,63.90
2019-01-11T18:51:33.810Z,64.00
2019-01-11T18:54:05.998Z,64.10
2019-01-11T18:56:39.629Z,64.20
2019-01-11T18:59:11.781Z,64.20
2019-01-11T19:01:44.942Z,64.10
2019-01-11T19:04:16.933Z,64.00
2019-01-11T19:06:49.882Z,64.80
2019-01-11T19:09:21.870Z,64.10
2019-01-11T19:11:53.941Z,64.10
2019-01-11T19:14:25.856Z,64.20
2019-01-11T19:16:57.996Z,64.10
2019-01-11T19:19:30.089Z,64.20
2019-01-11T19:22:02.126Z,64.10
2019-01-11T19:24:34.544Z,64.00
2019-01-11T19:27:07.830Z,64.00
2019-01-11T19:29:39.682Z,64.10
2019-01-11T19:32:11.895Z,64.10
2019-01-11T19:34:44.011Z,64.30
2019-01-11T19:37:16.297Z,64.30
2019-01-11T19:39:48.228Z,64.40
2019-01-11T19:42:20.188Z,64.40
2019-01-11T19:44:52.105Z,64.30
2019-01-11T19:47:24.107Z,64.30
2019-01-11T19:49:56.134Z,64.40
2019-01-11T19:52:28.120Z,64.40
2019-01-11T19:55:00.320Z,64.30
2019-01-11T19:57:32.390Z,64.40
2019-01-11T20:00:05.303Z,64.30
2019-01-11T20:02:37.318Z,64.40
2019-01-11T20:05:09.942Z,64.40
2019-01-11T20:07:42.315Z,64.50
2019-01-11T20:10:19.752Z,64.40
2019-01-11T20:12:51.865Z,64.50
2019-01-11T20:15:35.583Z,64.60
2019-01-11T20:18:08.204Z,64.70
2019-01-11T20:20:40.151Z,64.70
2019-01-11T20:23:12.251Z,64.70
2019-01-11T20:25:44.386Z,64.60
2019-01-11T20:28:16.263Z,64.20
2019-01-11T20:30:48.203Z,64.70
2019-01-11T20:33:20.205Z,64.70
2019-01-11T20:35:52.355Z,64.80
2019-01-11T20:38:24.210Z,64.80
2019-01-11T20:40:56.548Z,64.80
2019-01-11T20:43:28.796Z,64.80
2019-01-11T20:46:03.286Z,64.80
2019-01-11T20:48:34.735Z,65.50
2019-01-11T20:51:06.625Z,64.50
2019-01-11T20:53:41.847Z,65.00
2019-01-11T20:56:12.414Z,64.80
2019-01-11T20:58:44.452Z,64.80
2019-01-11T21:01:17.685Z,65.10
2019-01-11T21:03:49.688Z,65.00
2019-01-11T21:06:21.779Z,64.80
2019-01-11T21:08:53.949Z,64.90
2019-01-11T21:11:25.992Z,65.00
2019-01-11T21:13:58.063Z,65.00
2019-01-11T21:16:30.108Z,65.00
2019-01-11T21:19:01.999Z,65.00
2019-01-11T21:21:33.830Z,65.00
2019-01-11T21:24:05.939Z,65.10
2019-01-11T21:26:37.958Z,65.10
2019-01-11T21:29:10.013Z,65.10
2019-01-11T21:31:42.103Z,65.10
2019-01-11T21:34:14.342Z,65.10
2019-01-11T21:36:46.433Z,65.10
2019-01-11T21:39:18.333Z,65.10
2019-01-11T21:41:50.610Z,65.00
2019-01-11T21:44:22.601Z,65.10
2019-01-11T21:46:54.553Z,65.10
2019-01-11T21:49:26.614Z,65.10
2019-01-11T21:51:58.563Z,65.80
2019-01-11T21:54:30.493Z,65.00
2019-01-11T21:57:02.508Z,65.00
2019-01-11T21:59:34.543Z,64.90
2019-01-11T22:02:06.637Z,64.60
2019-01-11T22:04:38.520Z,64.90
2019-01-11T22:07:10.478Z,64.90
2019-01-11T22:09:42.367Z,65.00
2019-01-11T22:12:14.361Z,65.00
2019-01-11T22:14:46.218Z,65.00
2019-01-11T22:17:19.857Z,65.00
2019-01-11T22:19:51.775Z,65.00
2019-01-11T22:22:23.745Z,65.10
2019-01-11T22:24:55.722Z,65.00
2019-01-11T22:27:27.649Z,64.90
2019-01-11T22:29:59.605Z,64.90
2019-01-11T22:32:31.770Z,64.90
2019-01-11T22:35:04.069Z,64.90
2019-01-11T22:37:38.128Z,65.00
2019-01-11T22:40:16.970Z,64.80
2019-01-11T22:42:51.061Z,64.70
2019-01-11T22:45:23.245Z,64.70
2019-01-11T22:47:55.383Z,64.70
2019-01-11T22:50:27.526Z,64.80
2019-01-11T22:52:59.533Z,65.40
2019-01-11T22:55:31.575Z,64.70
2019-01-11T22:58:03.726Z,64.70
2019-01-11T23:01:22.258Z,64.80
2019-01-11T23:03:56.371Z,64.70
2019-01-11T23:07:08.161Z,64.70
2019-01-11T23:10:02.104Z,64.80
2019-01-11T23:13:03.971Z,64.70
2019-01-11T23:15:40.078Z,64.90
2019-01-11T23:18:18.780Z,64.80
2019-01-11T23:20:54.253Z,65.00
2019-01-11T23:23:26.123Z,64.90
2019-01-11T23:25:58.347Z,65.00
2019-01-11T23:28:30.230Z,65.00
2019-01-11T23:31:02.226Z,65.10
2019-01-11T23:33:34.088Z,65.10
2019-01-11T23:36:06.243Z,65.10
2019-01-11T23:38:38.322Z,65.10
2019-01-11T23:41:10.288Z,65.00
2019-01-11T23:43:42.103Z,65.00
2019-01-11T23:46:13.969Z,64.90
2019-01-11T23:48:45.955Z,65.00
2019-01-11T23:51:18.037Z,64.90
2019-01-11T23:53:50.794Z,64.80
2019-01-11T23:56:22.676Z,64.80
2019-01-11T23:58:54.559Z,64.80
