createdAt,value
2018-09-29T00:02:12.868Z,56.30
2018-09-29T00:04:41.162Z,56.70
2018-09-29T00:07:09.520Z,56.70
2018-09-29T00:09:37.816Z,56.70
2018-09-29T00:12:06.119Z,57.20
2018-09-29T00:14:34.395Z,57.60
2018-09-29T00:17:02.685Z,57.60
2018-09-29T00:19:31.032Z,58.10
2018-09-29T00:21:59.320Z,58.00
2018-09-29T00:24:27.640Z,58.20
2018-09-29T00:26:55.948Z,58.60
2018-09-29T00:29:24.242Z,59.00
2018-09-29T00:31:52.575Z,58.90
2018-09-29T00:34:20.923Z,59.00
2018-09-29T00:36:49.222Z,58.90
2018-09-29T00:39:17.498Z,59.10
2018-09-29T00:41:45.811Z,59.20
2018-09-29T00:44:14.105Z,59.50
2018-09-29T00:46:42.409Z,59.60
2018-09-29T00:49:10.707Z,59.70
2018-09-29T00:51:38.980Z,60.60
2018-09-29T00:54:07.384Z,61.00
2018-09-29T00:56:35.691Z,61.10
2018-09-29T00:59:04.005Z,61.40
2018-09-29T01:01:32.300Z,61.30
2018-09-29T01:04:00.584Z,61.80
2018-09-29T01:06:28.892Z,62.00
2018-09-29T01:08:57.237Z,62.30
2018-09-29T01:11:25.539Z,62.30
2018-09-29T01:13:53.841Z,62.20
2018-09-29T01:16:22.105Z,62.40
2018-09-29T01:18:50.395Z,63.30
2018-09-29T01:21:18.656Z,63.10
2018-09-29T01:23:46.960Z,63.30
2018-09-29T01:26:15.245Z,63.50
2018-09-29T01:28:43.543Z,63.40
2018-09-29T01:31:11.823Z,63.70
2018-09-29T01:33:40.328Z,63.70
2018-09-29T01:36:08.636Z,63.80
2018-09-29T01:38:37.006Z,63.80
2018-09-29T01:41:05.279Z,64.70
2018-09-29T01:43:33.559Z,64.50
2018-09-29T01:46:01.837Z,64.70
2018-09-29T01:48:30.129Z,64.90
2018-09-29T01:50:58.420Z,65.00
2018-09-29T01:53:26.680Z,65.30
2018-09-29T01:55:55.023Z,65.60
2018-09-29T01:58:23.381Z,66.60
2018-09-29T02:00:51.657Z,66.30
2018-09-29T02:03:19.933Z,66.40
2018-09-29T02:05:48.223Z,66.40
2018-09-29T02:08:16.488Z,66.50
2018-09-29T02:10:44.760Z,66.70
2018-09-29T02:13:13.049Z,66.50
2018-09-29T02:15:41.384Z,66.60
2018-09-29T02:18:09.651Z,66.60
2018-09-29T02:20:37.974Z,66.80
2018-09-29T02:23:06.293Z,66.00
2018-09-29T02:25:34.595Z,66.80
2018-09-29T02:28:02.868Z,66.70
2018-09-29T02:30:31.184Z,67.00
2018-09-29T02:32:59.455Z,66.80
2018-09-29T02:35:27.756Z,67.10
2018-09-29T02:37:56.037Z,67.60
2018-09-29T02:40:24.316Z,68.40
2018-09-29T02:42:52.605Z,68.80
2018-09-29T02:45:20.928Z,68.60
2018-09-29T02:47:49.333Z,69.00
2018-09-29T02:50:17.613Z,69.20
2018-09-29T02:52:45.881Z,68.80
2018-09-29T02:55:14.167Z,68.80
2018-09-29T02:57:42.445Z,68.90
2018-09-29T03:00:10.793Z,68.80
2018-09-29T03:02:39.067Z,68.80
2018-09-29T03:05:07.342Z,68.80
2018-09-29T03:07:35.616Z,69.00
2018-09-29T03:10:03.926Z,68.70
2018-09-29T03:12:32.285Z,69.00
2018-09-29T03:15:12.573Z,69.70
2018-09-29T03:17:40.916Z,69.40
2018-09-29T03:20:09.269Z,69.70
2018-09-29T03:22:37.535Z,70.00
2018-09-29T03:25:05.847Z,69.90
2018-09-29T03:27:34.160Z,70.00
2018-09-29T03:30:02.425Z,70.00
2018-09-29T03:32:30.735Z,70.00
2018-09-29T03:34:59.076Z,70.00
2018-09-29T03:37:27.329Z,70.20
2018-09-29T03:39:55.657Z,70.40
2018-09-29T03:42:23.924Z,70.50
2018-09-29T03:44:52.190Z,70.40
2018-09-29T03:47:20.488Z,70.40
2018-09-29T03:49:48.792Z,70.50
2018-09-29T03:52:17.043Z,70.30
2018-09-29T03:54:45.371Z,70.80
2018-09-29T03:57:13.646Z,70.90
2018-09-29T03:59:41.955Z,71.80
2018-09-29T04:02:10.353Z,70.90
2018-09-29T04:04:38.774Z,71.20
2018-09-29T04:07:07.114Z,71.20
2018-09-29T04:09:35.592Z,71.40
2018-09-29T04:12:03.967Z,71.60
2018-09-29T04:14:32.265Z,72.00
2018-09-29T04:17:00.564Z,71.70
2018-09-29T04:19:28.956Z,71.60
2018-09-29T04:21:57.250Z,71.70
2018-09-29T04:24:25.629Z,71.60
2018-09-29T04:26:53.949Z,71.60
2018-09-29T04:29:22.302Z,71.50
2018-09-29T04:31:50.633Z,72.00
2018-09-29T04:34:18.932Z,71.90
2018-09-29T04:36:47.414Z,72.10
2018-09-29T04:39:15.802Z,72.80
2018-09-29T04:41:44.155Z,72.40
2018-09-29T04:44:12.907Z,72.40
2018-09-29T04:46:41.959Z,72.40
2018-09-29T04:49:10.319Z,72.10
2018-09-29T04:51:38.918Z,72.00
2018-09-29T04:54:07.358Z,72.10
2018-09-29T04:56:35.713Z,72.10
2018-09-29T04:59:04.360Z,72.10
2018-09-29T05:01:32.759Z,72.70
2018-09-29T05:04:01.100Z,75.90
2018-09-29T05:06:29.482Z,73.60
2018-09-29T05:08:57.836Z,72.30
2018-09-29T05:11:26.151Z,72.20
2018-09-29T05:13:55.510Z,72.50
2018-09-29T05:16:23.868Z,72.40
2018-09-29T05:18:52.163Z,72.80
2018-09-29T05:21:20.516Z,72.70
2018-09-29T05:23:48.964Z,72.70
2018-09-29T05:26:17.394Z,72.40
2018-09-29T05:28:45.785Z,72.20
2018-09-29T05:31:14.180Z,72.40
2018-09-29T05:33:42.609Z,73.10
2018-09-29T05:36:10.975Z,74.30
2018-09-29T05:38:39.332Z,73.10
2018-09-29T05:41:07.861Z,72.00
2018-09-29T05:43:36.265Z,71.60
2018-09-29T05:46:04.574Z,71.40
2018-09-29T05:48:33.300Z,71.30
2018-09-29T05:51:01.669Z,70.90
2018-09-29T05:53:30.112Z,71.00
2018-09-29T05:55:58.429Z,70.70
2018-09-29T05:58:26.731Z,71.00
2018-09-29T06:00:55.140Z,71.00
2018-09-29T06:03:23.670Z,71.10
2018-09-29T06:05:52.199Z,70.90
2018-09-29T06:08:20.568Z,70.50
2018-09-29T06:10:48.951Z,70.10
2018-09-29T06:13:17.406Z,69.60
2018-09-29T06:15:45.720Z,69.50
2018-09-29T06:18:14.100Z,69.30
2018-09-29T06:20:42.867Z,68.80
2018-09-29T06:23:11.467Z,68.10
2018-09-29T06:25:39.864Z,67.50
2018-09-29T06:28:08.216Z,66.70
2018-09-29T06:30:36.592Z,65.60
2018-09-29T06:33:05.001Z,63.80
2018-09-29T06:35:33.621Z,62.80
2018-09-29T06:38:01.969Z,61.90
2018-09-29T06:40:30.315Z,59.60
2018-09-29T06:42:58.723Z,58.90
2018-09-29T06:45:27.131Z,58.00
2018-09-29T06:47:55.533Z,57.10
2018-09-29T06:50:23.821Z,56.40
2018-09-29T06:52:52.125Z,55.20
2018-09-29T06:55:20.850Z,55.10
2018-09-29T06:57:49.204Z,53.60
2018-09-29T07:00:17.580Z,52.50
2018-09-29T07:02:46.251Z,52.20
2018-09-29T07:05:14.691Z,52.20
2018-09-29T07:07:43.097Z,51.00
2018-09-29T07:10:11.506Z,51.20
2018-09-29T07:12:39.920Z,50.50
2018-09-29T07:15:08.806Z,50.30
2018-09-29T07:17:37.152Z,49.80
2018-09-29T07:20:05.613Z,49.20
2018-09-29T07:22:34.050Z,48.10
2018-09-29T07:25:02.417Z,48.30
2018-09-29T07:27:30.758Z,47.00
2018-09-29T07:29:59.153Z,46.70
2018-09-29T07:32:27.534Z,46.60
2018-09-29T07:34:56.049Z,47.00
2018-09-29T07:37:24.394Z,46.20
2018-09-29T07:39:53.607Z,47.30
2018-09-29T07:42:21.928Z,47.80
2018-09-29T07:44:50.270Z,46.70
2018-09-29T07:47:18.839Z,46.80
2018-09-29T07:49:47.206Z,46.60
2018-09-29T07:52:15.812Z,46.90
2018-09-29T07:54:44.519Z,45.20
2018-09-29T07:57:12.965Z,44.90
2018-09-29T07:59:41.275Z,44.50
2018-09-29T08:02:09.596Z,45.20
2018-09-29T08:04:37.880Z,45.80
2018-09-29T08:07:06.290Z,44.90
2018-09-29T08:09:34.699Z,45.40
2018-09-29T08:12:03.076Z,45.40
2018-09-29T08:14:31.378Z,43.50
2018-09-29T08:16:59.712Z,46.00
2018-09-29T08:19:28.050Z,45.40
2018-09-29T08:21:56.441Z,45.50
2018-09-29T08:24:24.806Z,42.50
2018-09-29T08:26:53.044Z,43.30
2018-09-29T08:29:21.567Z,42.60
2018-09-29T08:31:50.874Z,42.90
2018-09-29T08:34:19.184Z,41.70
2018-09-29T08:36:47.592Z,40.50
2018-09-29T08:39:15.985Z,40.10
2018-09-29T08:41:44.279Z,41.10
2018-09-29T08:44:12.628Z,41.60
2018-09-29T08:46:40.892Z,39.60
2018-09-29T08:49:09.144Z,39.50
2018-09-29T08:51:37.543Z,38.40
2018-09-29T08:54:05.919Z,39.70
2018-09-29T08:56:34.301Z,40.00
2018-09-29T08:59:15.342Z,39.80
2018-09-29T09:01:43.674Z,39.60
2018-09-29T09:04:12.337Z,38.10
2018-09-29T09:06:40.644Z,37.50
2018-09-29T09:09:10.217Z,38.60
2018-09-29T09:11:38.541Z,38.30
2018-09-29T09:14:07.020Z,40.00
2018-09-29T09:16:35.554Z,41.70
2018-09-29T09:19:03.921Z,38.70
2018-09-29T09:21:33.257Z,39.20
2018-09-29T09:24:01.684Z,40.10
2018-09-29T09:26:29.974Z,41.10
2018-09-29T09:28:58.422Z,38.80
2018-09-29T09:31:26.767Z,38.20
2018-09-29T09:33:55.068Z,36.80
2018-09-29T09:36:23.375Z,40.30
2018-09-29T09:38:51.716Z,39.80
2018-09-29T09:41:20.036Z,38.70
2018-09-29T09:43:48.420Z,38.80
2018-09-29T09:46:16.741Z,38.30
2018-09-29T09:48:45.116Z,37.50
2018-09-29T09:51:13.457Z,39.00
2018-09-29T09:53:41.794Z,39.10
2018-09-29T09:56:10.235Z,38.90
2018-09-29T09:58:38.680Z,38.00
2018-09-29T10:01:12.180Z,39.60
2018-09-29T10:03:40.489Z,37.20
2018-09-29T10:06:08.780Z,38.00
2018-09-29T10:08:37.765Z,37.90
2018-09-29T10:11:06.170Z,37.10
2018-09-29T10:13:34.479Z,35.80
2018-09-29T10:16:02.794Z,35.80
2018-09-29T10:18:31.147Z,35.10
2018-09-29T10:20:59.551Z,36.40
2018-09-29T10:23:27.888Z,37.20
2018-09-29T10:25:56.220Z,37.50
2018-09-29T10:28:24.558Z,37.80
2018-09-29T10:30:52.901Z,37.30
2018-09-29T10:33:21.198Z,36.50
2018-09-29T10:35:49.578Z,36.80
2018-09-29T10:38:17.921Z,35.40
2018-09-29T10:40:46.252Z,35.20
2018-09-29T10:43:14.588Z,35.30
2018-09-29T10:45:42.947Z,35.00
2018-09-29T10:48:14.432Z,33.50
2018-09-29T10:50:42.750Z,32.80
2018-09-29T10:53:11.066Z,35.10
2018-09-29T10:55:39.368Z,34.90
2018-09-29T10:58:07.719Z,33.90
2018-09-29T11:00:36.044Z,32.30
2018-09-29T11:03:04.365Z,33.40
2018-09-29T11:05:32.674Z,34.00
2018-09-29T11:08:01.027Z,32.70
2018-09-29T11:10:29.345Z,32.80
2018-09-29T11:12:57.664Z,32.10
2018-09-29T11:15:25.942Z,33.10
2018-09-29T11:17:54.260Z,33.10
2018-09-29T11:20:22.755Z,31.70
2018-09-29T11:22:51.077Z,31.10
2018-09-29T11:25:19.384Z,31.80
2018-09-29T11:27:47.676Z,31.40
2018-09-29T11:30:15.969Z,30.90
2018-09-29T11:32:44.290Z,30.80
2018-09-29T11:35:12.757Z,30.80
2018-09-29T11:37:41.101Z,30.90
2018-09-29T11:40:09.531Z,30.60
2018-09-29T11:42:37.844Z,30.00
2018-09-29T11:45:06.182Z,30.60
2018-09-29T11:47:34.523Z,30.70
2018-09-29T11:50:02.869Z,31.40
2018-09-29T11:52:31.352Z,30.10
2018-09-29T11:54:59.668Z,31.10
2018-09-29T11:57:28.024Z,30.50
2018-09-29T11:59:56.422Z,30.80
2018-09-29T12:02:24.708Z,30.00
2018-09-29T12:04:53.050Z,31.40
2018-09-29T12:07:33.538Z,32.20
2018-09-29T12:10:02.979Z,31.80
2018-09-29T12:12:31.317Z,32.50
2018-09-29T12:14:59.751Z,32.20
2018-09-29T12:17:28.112Z,32.50
2018-09-29T12:19:56.466Z,32.60
2018-09-29T12:22:24.856Z,32.40
2018-09-29T12:24:53.236Z,32.60
2018-09-29T12:27:24.919Z,32.40
2018-09-29T12:29:50.124Z,32.30
2018-09-29T12:32:18.420Z,30.80
2018-09-29T12:34:46.868Z,30.30
2018-09-29T12:37:15.726Z,31.40
2018-09-29T12:39:44.018Z,32.80
2018-09-29T12:42:12.449Z,32.90
2018-09-29T12:44:40.860Z,33.50
2018-09-29T12:47:09.166Z,34.70
2018-09-29T12:49:37.595Z,33.60
2018-09-29T12:52:06.073Z,33.70
2018-09-29T12:54:34.476Z,33.20
2018-09-29T12:57:02.876Z,32.70
2018-09-29T12:59:31.332Z,31.90
2018-09-29T13:01:59.828Z,31.40
2018-09-29T13:04:28.260Z,31.90
2018-09-29T13:06:56.573Z,31.50
2018-09-29T13:09:24.989Z,30.50
2018-09-29T13:11:53.390Z,30.60
2018-09-29T13:14:21.724Z,30.70
2018-09-29T13:16:50.296Z,30.90
2018-09-29T13:19:18.522Z,30.30
2018-09-29T13:21:47.655Z,29.90
2018-09-29T13:24:16.271Z,30.70
2018-09-29T13:26:44.834Z,30.50
2018-09-29T13:29:13.194Z,32.10
2018-09-29T13:31:41.954Z,32.50
2018-09-29T13:34:10.485Z,32.00
2018-09-29T13:36:39.150Z,31.60
2018-09-29T13:39:07.695Z,32.30
2018-09-29T13:41:36.030Z,31.90
2018-09-29T13:44:04.392Z,31.80
2018-09-29T13:46:32.745Z,31.80
2018-09-29T13:49:01.052Z,31.70
2018-09-29T13:51:29.363Z,32.70
2018-09-29T13:53:57.927Z,32.30
2018-09-29T13:56:26.214Z,32.70
2018-09-29T13:58:54.504Z,32.80
2018-09-29T14:01:22.873Z,32.30
2018-09-29T14:03:51.159Z,32.70
2018-09-29T14:06:19.456Z,32.90
2018-09-29T14:08:47.771Z,33.40
2018-09-29T14:11:16.099Z,33.50
2018-09-29T14:13:44.422Z,32.30
2018-09-29T14:16:12.725Z,32.40
2018-09-29T14:18:40.997Z,32.90
2018-09-29T14:21:09.337Z,34.10
2018-09-29T14:23:37.862Z,33.70
2018-09-29T14:26:07.059Z,32.80
2018-09-29T14:28:35.366Z,32.30
2018-09-29T14:31:03.729Z,32.80
2018-09-29T14:33:32.047Z,32.90
2018-09-29T14:36:00.396Z,33.10
2018-09-29T14:38:28.733Z,33.50
2018-09-29T14:40:57.095Z,34.30
2018-09-29T14:43:25.420Z,35.10
2018-09-29T14:45:53.733Z,34.60
2018-09-29T14:48:22.089Z,34.10
2018-09-29T14:50:50.436Z,34.60
2018-09-29T14:53:18.735Z,35.00
2018-09-29T14:55:47.051Z,34.40
2018-09-29T14:58:15.378Z,34.90
2018-09-29T15:00:44.032Z,34.40
2018-09-29T15:03:12.383Z,34.50
2018-09-29T15:05:40.705Z,34.50
2018-09-29T15:08:09.055Z,34.90
2018-09-29T15:10:37.364Z,34.10
2018-09-29T15:13:05.789Z,34.20
2018-09-29T15:15:34.166Z,34.20
2018-09-29T15:18:02.478Z,34.60
2018-09-29T15:20:30.904Z,34.60
2018-09-29T15:22:59.175Z,35.10
2018-09-29T15:25:27.540Z,34.90
2018-09-29T15:28:02.352Z,34.70
2018-09-29T15:30:30.718Z,35.20
2018-09-29T15:32:59.057Z,35.10
2018-09-29T15:35:27.386Z,35.40
2018-09-29T15:37:55.749Z,34.90
2018-09-29T15:40:24.129Z,35.00
2018-09-29T15:42:52.568Z,36.20
2018-09-29T15:45:21.072Z,35.80
2018-09-29T15:47:49.406Z,35.50
2018-09-29T15:50:17.741Z,35.60
2018-09-29T15:52:46.102Z,35.10
2018-09-29T15:55:14.469Z,35.40
2018-09-29T15:57:42.824Z,35.20
2018-09-29T16:00:11.184Z,35.40
2018-09-29T16:02:39.560Z,35.50
2018-09-29T16:05:07.928Z,35.50
2018-09-29T16:07:36.400Z,36.10
2018-09-29T16:10:04.857Z,36.40
2018-09-29T16:12:33.234Z,36.20
2018-09-29T16:15:01.566Z,36.20
2018-09-29T16:17:29.967Z,36.10
2018-09-29T16:19:58.625Z,36.20
2018-09-29T16:22:27.001Z,36.20
2018-09-29T16:24:55.354Z,36.60
2018-09-29T16:27:23.682Z,36.40
2018-09-29T16:29:52.054Z,36.90
2018-09-29T16:32:20.426Z,36.80
2018-09-29T16:34:48.743Z,37.00
2018-09-29T16:37:17.281Z,37.10
2018-09-29T16:39:45.623Z,37.30
2018-09-29T16:42:14.073Z,37.20
2018-09-29T16:44:42.550Z,37.20
2018-09-29T16:47:10.961Z,37.50
2018-09-29T16:49:39.311Z,37.80
2018-09-29T16:52:07.683Z,37.90
2018-09-29T16:54:36.056Z,38.10
2018-09-29T16:57:23.250Z,38.60
2018-09-29T16:59:51.568Z,39.00
2018-09-29T17:02:19.862Z,39.00
2018-09-29T17:04:48.345Z,39.30
2018-09-29T17:07:16.596Z,39.60
2018-09-29T17:09:44.955Z,39.50
2018-09-29T17:12:13.282Z,39.80
2018-09-29T17:14:41.578Z,40.00
2018-09-29T17:17:09.876Z,40.10
2018-09-29T17:19:38.225Z,40.30
2018-09-29T17:22:06.550Z,40.20
2018-09-29T17:24:34.833Z,40.10
2018-09-29T17:27:03.224Z,40.30
2018-09-29T17:29:31.522Z,40.60
2018-09-29T17:31:59.863Z,41.00
2018-09-29T17:34:28.153Z,41.00
2018-09-29T17:36:56.478Z,41.50
2018-09-29T17:39:24.768Z,41.20
2018-09-29T17:41:53.085Z,41.00
2018-09-29T17:44:21.371Z,41.10
2018-09-29T17:46:49.651Z,41.20
2018-09-29T17:49:18.000Z,41.30
2018-09-29T17:51:46.301Z,41.20
2018-09-29T17:54:14.626Z,41.50
2018-09-29T17:56:42.953Z,41.60
2018-09-29T17:59:11.255Z,41.60
2018-09-29T18:01:39.564Z,42.00
2018-09-29T18:04:07.906Z,42.30
2018-09-29T18:06:36.198Z,42.40
2018-09-29T18:09:07.020Z,42.80
2018-09-29T18:11:35.318Z,42.80
2018-09-29T18:14:03.677Z,42.90
2018-09-29T18:16:31.964Z,43.00
2018-09-29T18:19:00.275Z,43.30
2018-09-29T18:21:28.604Z,43.50
2018-09-29T18:23:56.834Z,43.90
2018-09-29T18:26:31.434Z,43.40
2018-09-29T18:28:59.782Z,44.00
2018-09-29T18:31:28.072Z,45.50
2018-09-29T18:33:56.412Z,45.60
2018-09-29T18:36:24.772Z,46.00
2018-09-29T18:38:54.141Z,46.40
2018-09-29T18:41:23.353Z,46.30
2018-09-29T18:43:51.698Z,47.20
2018-09-29T18:46:20.032Z,47.60
2018-09-29T18:48:48.450Z,48.40
2018-09-29T18:51:16.740Z,48.90
2018-09-29T18:53:45.053Z,49.40
2018-09-29T18:56:13.429Z,49.80
2018-09-29T18:58:41.753Z,50.00
2018-09-29T19:01:10.069Z,50.50
2018-09-29T19:03:38.364Z,51.10
2018-09-29T19:06:07.044Z,51.70
2018-09-29T19:08:35.472Z,52.00
2018-09-29T19:11:03.874Z,51.90
2018-09-29T19:13:32.208Z,52.00
2018-09-29T19:16:00.623Z,52.50
2018-09-29T19:18:28.969Z,52.60
2018-09-29T19:20:57.320Z,53.20
2018-09-29T19:23:25.703Z,53.30
2018-09-29T19:25:54.043Z,54.00
2018-09-29T19:28:22.613Z,53.60
2018-09-29T19:30:50.999Z,53.90
2018-09-29T19:33:22.960Z,53.90
2018-09-29T19:35:51.292Z,54.30
2018-09-29T19:38:19.589Z,54.50
2018-09-29T19:40:47.865Z,54.80
2018-09-29T19:43:16.196Z,54.90
2018-09-29T19:45:44.574Z,54.90
2018-09-29T19:48:12.933Z,55.50
2018-09-29T19:50:41.354Z,55.90
2018-09-29T19:53:09.683Z,55.30
2018-09-29T19:55:38.148Z,56.20
2018-09-29T19:58:06.748Z,55.70
2018-09-29T20:00:35.065Z,56.00
2018-09-29T20:03:03.472Z,55.90
2018-09-29T20:05:31.769Z,55.90
2018-09-29T20:08:00.122Z,56.30
2018-09-29T20:10:28.453Z,56.40
2018-09-29T20:12:56.839Z,56.70
2018-09-29T20:15:25.181Z,56.70
2018-09-29T20:17:53.820Z,56.50
2018-09-29T20:20:23.134Z,56.50
2018-09-29T20:22:51.446Z,56.60
2018-09-29T20:25:19.783Z,57.10
2018-09-29T20:27:48.201Z,57.40
2018-09-29T20:30:16.614Z,57.40
2018-09-29T20:32:44.934Z,58.20
2018-09-29T20:35:14.566Z,58.80
2018-09-29T20:37:42.873Z,58.00
2018-09-29T20:40:11.173Z,58.10
2018-09-29T20:42:39.483Z,58.40
2018-09-29T20:45:07.809Z,58.40
2018-09-29T20:47:36.126Z,59.10
2018-09-29T20:50:04.424Z,58.40
2018-09-29T20:52:32.704Z,58.60
2018-09-29T20:55:00.989Z,58.60
2018-09-29T20:57:29.307Z,58.70
2018-09-29T20:59:57.589Z,58.70
2018-09-29T21:02:25.907Z,59.10
2018-09-29T21:04:54.230Z,59.20
2018-09-29T21:07:22.534Z,59.40
2018-09-29T21:09:50.803Z,59.60
2018-09-29T21:12:19.117Z,60.40
2018-09-29T21:14:47.459Z,60.30
2018-09-29T21:17:15.770Z,60.90
2018-09-29T21:19:44.062Z,60.60
2018-09-29T21:22:12.405Z,60.90
2018-09-29T21:24:40.692Z,60.40
2018-09-29T21:27:08.987Z,60.90
2018-09-29T21:29:37.323Z,61.50
2018-09-29T21:32:05.632Z,61.00
2018-09-29T21:34:33.908Z,61.50
2018-09-29T21:37:02.212Z,62.10
2018-09-29T21:39:30.510Z,61.80
2018-09-29T21:41:58.787Z,61.50
2018-09-29T21:44:27.107Z,61.90
2018-09-29T21:46:55.540Z,61.70
2018-09-29T21:49:23.875Z,62.10
2018-09-29T21:51:52.221Z,62.20
2018-09-29T21:54:20.666Z,62.30
2018-09-29T21:56:49.098Z,62.50
2018-09-29T21:59:17.464Z,62.80
2018-09-29T22:01:45.945Z,62.40
2018-09-29T22:04:14.227Z,62.50
2018-09-29T22:06:42.604Z,62.50
2018-09-29T22:09:11.072Z,62.60
2018-09-29T22:11:39.454Z,62.70
2018-09-29T22:14:07.731Z,63.20
2018-09-29T22:16:36.177Z,63.40
2018-09-29T22:19:05.983Z,63.70
2018-09-29T22:21:34.288Z,63.90
2018-09-29T22:24:02.798Z,63.80
2018-09-29T22:26:37.469Z,63.90
2018-09-29T22:29:06.041Z,64.40
2018-09-29T22:31:34.492Z,64.60
2018-09-29T22:34:02.712Z,65.20
2018-09-29T22:36:31.094Z,65.30
2018-09-29T22:38:59.678Z,65.60
2018-09-29T22:41:28.023Z,65.40
2018-09-29T22:43:56.363Z,65.50
2018-09-29T22:46:24.685Z,65.80
2018-09-29T22:48:53.050Z,65.50
2018-09-29T22:51:21.344Z,65.40
2018-09-29T22:53:49.804Z,65.90
2018-09-29T22:56:18.581Z,65.70
2018-09-29T22:58:46.881Z,65.90
2018-09-29T23:01:15.395Z,65.60
2018-09-29T23:03:43.846Z,65.10
2018-09-29T23:06:12.350Z,65.30
2018-09-29T23:08:40.822Z,65.90
2018-09-29T23:11:09.253Z,66.10
2018-09-29T23:13:38.919Z,65.50
2018-09-29T23:16:08.433Z,65.60
2018-09-29T23:18:36.750Z,65.60
2018-09-29T23:21:05.140Z,65.60
2018-09-29T23:23:33.521Z,66.00
2018-09-29T23:26:02.119Z,66.10
2018-09-29T23:28:30.462Z,66.20
2018-09-29T23:30:58.801Z,66.50
2018-09-29T23:33:27.112Z,67.10
2018-09-29T23:35:55.437Z,67.10
2018-09-29T23:38:23.794Z,67.10
2018-09-29T23:40:52.119Z,66.80
2018-09-29T23:43:20.453Z,66.70
2018-09-29T23:45:48.758Z,67.20
2018-09-29T23:48:17.040Z,67.20
2018-09-29T23:50:45.376Z,67.30
2018-09-29T23:53:13.650Z,67.20
2018-09-29T23:55:41.905Z,67.20
2018-09-29T23:58:10.325Z,67.60
