createdAt,value
2023-03-23T15:57:52.166Z,15.80
2023-03-23T15:58:54.332Z,15.90
2023-03-23T15:59:56.064Z,15.90
2023-03-23T16:00:59.604Z,15.80
2023-03-23T16:02:01.582Z,15.80
2023-03-23T16:03:07.391Z,15.80
2023-03-23T16:04:16.726Z,15.80
2023-03-23T16:05:18.572Z,15.80
2023-03-23T16:06:24.915Z,15.80
2023-03-23T16:07:27.240Z,15.70
2023-03-23T16:08:29.357Z,15.70
2023-03-23T16:09:31.178Z,15.70
2023-03-23T16:10:32.917Z,15.70
2023-03-23T16:11:34.824Z,15.60
2023-03-23T16:12:36.534Z,15.60
2023-03-23T16:13:38.313Z,15.60
2023-03-23T16:14:41.790Z,15.60
2023-03-23T16:15:44.282Z,15.60
2023-03-23T16:16:51.218Z,15.60
2023-03-23T16:17:53.231Z,15.60
2023-03-23T16:18:55.532Z,15.60
2023-03-23T16:19:57.254Z,15.60
2023-03-23T16:20:59.037Z,15.60
2023-03-23T16:22:00.835Z,15.50
2023-03-23T16:23:02.578Z,15.50
2023-03-23T16:24:04.416Z,15.50
2023-03-23T16:25:07.371Z,15.50
2023-03-23T16:26:09.197Z,15.50
2023-03-23T16:27:12.173Z,15.50
2023-03-23T16:28:14.811Z,15.50
2023-03-23T16:29:33.740Z,15.50
2023-03-23T16:30:40.792Z,15.50
2023-03-23T16:31:42.616Z,15.50
2023-03-23T16:32:44.627Z,15.60
2023-03-23T16:33:46.436Z,15.50
2023-03-23T16:34:48.137Z,15.50
2023-03-23T16:35:50.610Z,15.50
2023-03-23T16:36:52.373Z,15.50
2023-03-23T16:38:08.234Z,15.40
2023-03-23T16:39:13.663Z,15.40
2023-03-23T16:40:17.207Z,15.40
2023-03-23T16:41:18.953Z,15.40
2023-03-23T16:42:20.740Z,15.40
2023-03-23T16:43:22.608Z,15.40
2023-03-23T16:44:24.368Z,15.40
2023-03-23T16:45:27.400Z,15.40
2023-03-23T16:46:30.283Z,15.40
2023-03-23T16:47:32.116Z,15.40
2023-03-23T16:48:34.120Z,15.30
2023-03-23T16:49:35.886Z,15.40
2023-03-23T16:50:38.758Z,15.40
2023-03-23T16:51:41.689Z,15.40
2023-03-23T16:52:47.454Z,15.40
2023-03-23T16:53:49.403Z,15.40
2023-03-23T16:54:52.968Z,15.30
2023-03-23T16:55:55.051Z,15.30
2023-03-23T16:56:59.783Z,15.30
2023-03-23T16:58:15.533Z,15.20
2023-03-23T16:59:19.069Z,15.20
2023-03-23T17:00:21.981Z,15.20
2023-03-23T17:01:23.978Z,15.10
2023-03-23T17:02:26.248Z,15.10
2023-03-23T17:03:28.188Z,15.10
2023-03-23T17:04:31.688Z,15.10
2023-03-23T17:05:35.201Z,15.10
2023-03-23T17:06:37.338Z,15.00
2023-03-23T17:07:40.304Z,15.00
2023-03-23T17:08:42.128Z,15.00
2023-03-23T17:09:44.470Z,14.90
2023-03-23T17:10:46.653Z,14.90
2023-03-23T17:11:48.394Z,14.90
2023-03-23T17:12:50.319Z,14.90
2023-03-23T17:13:52.090Z,14.80
2023-03-23T17:14:53.891Z,14.80
2023-03-23T17:15:57.250Z,14.80
2023-03-23T17:16:59.761Z,14.70
2023-03-23T17:18:01.940Z,14.70
2023-03-23T17:19:04.060Z,14.70
2023-03-23T17:20:06.929Z,14.70
2023-03-23T17:21:08.783Z,14.70
2023-03-23T17:22:10.529Z,14.70
2023-03-23T17:23:12.610Z,14.70
2023-03-23T17:24:14.437Z,14.70
2023-03-23T17:25:16.394Z,14.60
2023-03-23T17:26:18.189Z,14.60
2023-03-23T17:27:21.841Z,14.50
2023-03-23T17:28:23.924Z,14.60
2023-03-23T17:29:25.847Z,14.60
2023-03-23T17:30:27.637Z,14.60
2023-03-23T17:31:29.485Z,14.50
2023-03-23T17:32:31.335Z,14.50
2023-03-23T17:33:33.176Z,14.50
2023-03-23T17:34:35.049Z,14.50
2023-03-23T17:35:37.121Z,14.50
2023-03-23T17:36:38.883Z,14.40
2023-03-23T17:37:40.995Z,14.40
2023-03-23T17:38:42.722Z,14.40
2023-03-23T17:39:45.759Z,14.40
2023-03-23T17:40:55.642Z,14.40
2023-03-23T17:41:58.358Z,14.30
2023-03-23T17:43:00.129Z,14.30
2023-03-23T17:44:01.918Z,14.30
2023-03-23T17:45:06.099Z,14.30
2023-03-23T17:46:08.894Z,14.30
2023-03-23T17:47:11.663Z,14.30
2023-03-23T17:48:13.680Z,14.20
2023-03-23T17:49:15.797Z,14.30
2023-03-23T17:50:17.610Z,14.20
2023-03-23T17:51:19.555Z,14.20
2023-03-23T17:52:21.502Z,14.10
2023-03-23T17:53:25.582Z,14.10
2023-03-23T17:54:29.562Z,14.10
2023-03-23T17:55:31.732Z,14.20
2023-03-23T17:56:33.643Z,14.10
2023-03-23T17:57:35.865Z,14.10
2023-03-23T17:58:37.722Z,14.10
2023-03-23T17:59:39.698Z,14.10
2023-03-23T18:00:41.412Z,14.10
2023-03-23T18:01:43.314Z,14.10
2023-03-23T18:02:45.372Z,14.10
2023-03-23T18:03:47.327Z,14.00
2023-03-23T18:04:49.142Z,14.00
2023-03-23T18:05:52.262Z,13.90
2023-03-23T18:06:58.020Z,13.90
2023-03-23T18:07:59.929Z,13.90
2023-03-23T18:09:03.539Z,13.80
2023-03-23T18:10:12.726Z,13.80
2023-03-23T18:11:14.792Z,13.80
2023-03-23T18:12:17.767Z,13.80
2023-03-23T18:13:19.557Z,13.80
2023-03-23T18:14:21.510Z,13.80
2023-03-23T18:15:28.100Z,13.70
2023-03-23T18:16:30.462Z,13.80
2023-03-23T18:17:32.507Z,13.80
2023-03-23T18:18:34.739Z,13.70
2023-03-23T18:19:36.997Z,13.70
2023-03-23T18:20:38.855Z,13.70
2023-03-23T18:21:40.667Z,13.70
2023-03-23T18:22:42.837Z,13.70
2023-03-23T18:23:56.603Z,13.70
2023-03-23T18:25:02.609Z,13.70
2023-03-23T18:26:06.632Z,13.70
2023-03-23T18:27:08.831Z,13.70
2023-03-23T18:28:10.806Z,13.60
2023-03-23T18:29:12.590Z,13.60
2023-03-23T18:30:14.845Z,13.60
2023-03-23T18:31:18.100Z,13.60
2023-03-23T18:32:20.079Z,13.60
2023-03-23T18:33:22.487Z,13.50
2023-03-23T18:34:24.325Z,13.50
2023-03-23T18:35:26.169Z,13.60
2023-03-23T18:36:28.409Z,13.50
2023-03-23T18:37:30.275Z,13.50
2023-03-23T18:38:32.184Z,13.50
2023-03-23T18:39:34.116Z,13.50
2023-03-23T18:40:36.036Z,13.50
2023-03-23T18:41:38.244Z,13.50
2023-03-23T18:42:41.241Z,13.40
2023-03-23T18:43:43.023Z,13.40
2023-03-23T18:44:44.785Z,13.40
2023-03-23T18:45:51.254Z,13.40
2023-03-23T18:46:53.058Z,13.40
2023-03-23T18:47:54.849Z,13.40
2023-03-23T18:48:56.652Z,13.40
2023-03-23T18:49:59.603Z,13.40
2023-03-23T18:51:01.716Z,13.40
2023-03-23T18:52:04.004Z,13.40
2023-03-23T18:53:05.973Z,13.40
2023-03-23T18:54:07.732Z,13.40
2023-03-23T18:55:09.519Z,13.40
2023-03-23T18:56:14.053Z,13.40
2023-03-23T18:57:17.946Z,13.40
2023-03-23T18:58:21.046Z,13.40
2023-03-23T18:59:23.988Z,13.40
2023-03-23T19:00:27.116Z,13.30
2023-03-23T19:01:29.004Z,13.30
2023-03-23T19:02:30.955Z,13.40
2023-03-23T19:03:33.582Z,13.30
2023-03-23T19:04:35.450Z,13.30
2023-03-23T19:05:39.524Z,13.20
2023-03-23T19:06:41.461Z,13.20
2023-03-23T19:07:43.655Z,13.20
2023-03-23T19:08:46.234Z,13.20
2023-03-23T19:09:48.158Z,13.10
2023-03-23T19:10:49.925Z,13.10
2023-03-23T19:11:51.875Z,13.10
2023-03-23T19:12:54.175Z,13.10
2023-03-23T19:14:02.606Z,13.10
2023-03-23T19:15:06.646Z,13.00
2023-03-23T19:16:08.801Z,13.00
2023-03-23T19:17:11.192Z,13.10
2023-03-23T19:18:12.922Z,13.00
2023-03-23T19:19:15.379Z,13.00
2023-03-23T19:20:31.567Z,13.10
2023-03-23T19:21:40.147Z,13.10
2023-03-23T19:22:42.043Z,13.00
2023-03-23T19:23:43.775Z,13.10
2023-03-23T19:24:46.491Z,13.10
2023-03-23T19:25:48.666Z,13.10
2023-03-23T19:26:50.742Z,13.10
2023-03-23T19:30:03.039Z,13.10
2023-03-23T19:31:04.933Z,13.10
2023-03-23T19:32:06.841Z,13.00
2023-03-23T19:33:08.654Z,13.00
2023-03-23T19:34:10.435Z,13.10
2023-03-23T19:35:12.673Z,13.10
2023-03-23T19:36:14.481Z,13.10
2023-03-23T19:37:17.196Z,13.10
2023-03-23T19:38:21.710Z,13.10
2023-03-23T19:39:23.693Z,13.10
2023-03-23T19:40:50.028Z,13.10
2023-03-23T19:41:47.245Z,13.10
2023-03-23T19:42:49.022Z,13.10
2023-03-23T19:43:51.342Z,13.00
2023-03-23T19:44:53.430Z,13.00
2023-03-23T19:45:55.362Z,13.10
2023-03-23T19:46:57.676Z,13.10
2023-03-23T19:47:59.765Z,13.00
2023-03-23T19:49:01.802Z,13.00
2023-03-23T19:50:04.199Z,13.00
2023-03-23T19:51:07.036Z,13.10
2023-03-23T19:52:12.682Z,13.00
2023-03-23T19:53:15.588Z,13.10
2023-03-23T19:54:17.395Z,13.00
2023-03-23T19:55:19.480Z,13.00
2023-03-23T19:56:21.751Z,13.00
2023-03-23T19:57:23.473Z,13.00
2023-03-23T19:58:25.445Z,13.00
2023-03-23T19:59:27.240Z,13.00
2023-03-23T20:00:29.258Z,13.00
2023-03-23T20:01:31.166Z,13.00
2023-03-23T20:02:33.210Z,13.00
2023-03-23T20:03:36.521Z,13.00
2023-03-23T20:04:40.000Z,12.90
2023-03-23T20:05:42.070Z,12.90
2023-03-23T20:06:45.907Z,12.90
2023-03-23T20:07:51.723Z,12.90
2023-03-23T20:08:53.749Z,13.00
2023-03-23T20:09:56.056Z,12.90
2023-03-23T20:11:18.298Z,12.90
2023-03-23T20:12:21.213Z,12.90
2023-03-23T20:13:23.044Z,12.90
2023-03-23T20:14:25.776Z,12.90
2023-03-23T20:15:29.959Z,12.80
2023-03-23T20:16:31.892Z,12.80
2023-03-23T20:17:34.026Z,12.80
2023-03-23T20:18:37.814Z,12.80
2023-03-23T20:19:40.367Z,12.80
2023-03-23T20:20:42.676Z,12.80
2023-03-23T20:21:45.209Z,12.80
2023-03-23T20:22:48.058Z,12.80
2023-03-23T20:23:55.215Z,12.80
2023-03-23T20:24:57.303Z,12.80
2023-03-23T20:26:06.874Z,12.80
2023-03-23T20:27:08.638Z,12.80
2023-03-23T20:28:10.599Z,12.80
2023-03-23T20:29:12.846Z,12.80
2023-03-23T20:30:14.681Z,12.80
2023-03-23T20:31:23.888Z,12.80
2023-03-23T20:32:26.401Z,12.80
2023-03-23T20:33:30.470Z,12.80
2023-03-23T20:34:32.268Z,12.80
2023-03-23T20:35:34.008Z,12.80
2023-03-23T20:36:42.225Z,12.80
2023-03-23T20:37:44.535Z,12.80
2023-03-23T20:38:47.542Z,12.70
2023-03-23T20:39:49.646Z,12.80
2023-03-23T20:40:56.810Z,12.70
2023-03-23T20:42:02.956Z,12.70
2023-03-23T20:43:04.715Z,12.70
2023-03-23T20:44:13.711Z,12.70
2023-03-23T20:45:18.630Z,12.70
2023-03-23T20:46:21.964Z,12.70
2023-03-23T20:47:23.770Z,12.70
2023-03-23T20:48:27.603Z,12.70
2023-03-23T20:49:31.553Z,12.80
2023-03-23T20:50:33.297Z,12.80
2023-03-23T20:51:35.232Z,12.90
2023-03-23T20:52:37.432Z,12.90
2023-03-23T20:53:39.701Z,12.90
2023-03-23T20:54:42.317Z,13.00
2023-03-23T20:55:45.600Z,13.00
2023-03-23T20:56:48.101Z,13.00
2023-03-23T20:57:49.930Z,13.00
2023-03-23T20:58:51.927Z,13.10
2023-03-23T20:59:53.790Z,13.20
2023-03-23T21:00:58.040Z,13.20
2023-03-23T21:01:59.843Z,13.30
2023-03-23T21:03:01.656Z,13.30
2023-03-23T21:04:04.000Z,13.30
2023-03-23T21:05:05.963Z,13.40
2023-03-23T21:06:08.122Z,13.40
2023-03-23T21:07:14.332Z,13.50
2023-03-23T21:08:18.130Z,13.50
2023-03-23T21:09:20.713Z,13.50
2023-03-23T21:10:25.622Z,13.50
2023-03-23T21:11:27.931Z,13.60
2023-03-23T21:12:29.669Z,13.60
2023-03-23T21:13:32.626Z,13.70
2023-03-23T21:14:34.405Z,13.70
2023-03-23T21:15:36.979Z,13.70
2023-03-23T21:16:38.849Z,13.70
2023-03-23T21:17:40.943Z,13.70
2023-03-23T21:18:42.887Z,13.70
2023-03-23T21:19:45.391Z,13.70
2023-03-23T21:20:47.442Z,13.70
2023-03-23T21:21:56.220Z,13.70
2023-03-23T21:22:59.340Z,13.80
2023-03-23T21:24:01.422Z,13.80
2023-03-23T21:25:03.384Z,13.80
2023-03-23T21:26:08.200Z,13.80
2023-03-23T21:27:09.932Z,13.80
2023-03-23T21:28:13.131Z,13.80
2023-03-23T21:29:15.503Z,13.80
2023-03-23T21:30:18.513Z,13.80
2023-03-23T21:31:23.389Z,13.80
2023-03-23T21:32:26.134Z,13.80
2023-03-23T21:33:28.074Z,13.80
2023-03-23T21:34:30.481Z,13.80
2023-03-23T21:35:32.260Z,13.80
2023-03-23T21:36:34.896Z,13.80
2023-03-23T21:37:37.333Z,13.80
2023-03-23T21:38:39.865Z,13.80
2023-03-23T21:39:41.674Z,13.80
2023-03-23T21:40:44.553Z,13.70
2023-03-23T21:41:49.679Z,13.70
2023-03-23T21:42:53.153Z,13.70
2023-03-23T21:43:54.952Z,13.70
2023-03-23T21:45:03.901Z,13.70
2023-03-23T21:46:08.879Z,13.70
2023-03-23T21:47:12.753Z,13.70
2023-03-23T21:48:15.390Z,13.70
2023-03-23T21:49:17.319Z,13.70
2023-03-23T21:50:21.968Z,13.70
2023-03-23T21:51:26.160Z,13.70
2023-03-23T21:52:28.314Z,13.70
2023-03-23T21:53:30.904Z,13.80
2023-03-23T21:54:34.251Z,13.80
2023-03-23T21:55:36.376Z,13.80
2023-03-23T21:56:38.602Z,13.80
2023-03-23T21:57:42.307Z,13.80
2023-03-23T21:58:44.296Z,13.80
2023-03-23T21:59:46.290Z,13.80
2023-03-23T22:00:51.070Z,13.80
2023-03-23T22:01:54.109Z,13.80
2023-03-23T22:02:56.118Z,13.80
2023-03-23T22:03:58.561Z,13.80
2023-03-23T22:05:00.551Z,13.80
2023-03-23T22:06:09.194Z,13.80
2023-03-23T22:07:12.609Z,13.80
2023-03-23T22:08:14.643Z,13.80
2023-03-23T22:09:16.838Z,13.70
2023-03-23T22:10:19.602Z,13.70
2023-03-23T22:11:24.569Z,13.70
2023-03-23T22:12:26.567Z,13.70
2023-03-23T22:13:30.430Z,13.80
2023-03-23T22:14:32.284Z,13.70
2023-03-23T22:15:34.524Z,13.80
2023-03-23T22:16:36.433Z,13.70
2023-03-23T22:17:39.080Z,13.70
2023-03-23T22:18:43.295Z,13.70
2023-03-23T22:19:45.656Z,13.70
2023-03-23T22:20:47.806Z,13.70
2023-03-23T22:21:49.618Z,13.70
2023-03-23T22:22:51.748Z,13.70
2023-03-23T22:23:56.753Z,13.70
2023-03-23T22:24:58.957Z,13.70
2023-03-23T22:26:01.890Z,13.70
2023-03-23T22:27:03.782Z,13.70
2023-03-23T22:28:06.347Z,13.70
2023-03-23T22:29:11.163Z,13.70
2023-03-23T22:30:13.771Z,13.70
2023-03-23T22:31:28.364Z,13.70
2023-03-23T22:32:30.187Z,13.70
2023-03-23T22:33:33.503Z,13.70
2023-03-23T22:34:35.310Z,13.70
2023-03-23T22:35:37.162Z,13.70
2023-03-23T22:36:39.725Z,13.70
2023-03-23T22:37:41.623Z,13.70
2023-03-23T22:38:46.614Z,13.70
2023-03-23T22:39:48.550Z,13.70
2023-03-23T22:40:57.941Z,13.70
2023-03-23T22:42:00.391Z,13.70
2023-03-23T22:43:03.589Z,13.70
2023-03-23T22:44:08.755Z,13.70
2023-03-23T22:45:10.980Z,13.80
2023-03-23T22:46:13.245Z,13.70
2023-03-23T22:47:15.487Z,13.70
2023-03-23T22:48:18.486Z,13.70
2023-03-23T22:49:20.478Z,13.70
2023-03-23T22:50:24.132Z,13.70
2023-03-23T22:51:26.108Z,13.70
2023-03-23T22:52:28.015Z,13.70
2023-03-23T22:53:30.443Z,13.70
2023-03-23T22:54:32.304Z,13.70
2023-03-23T22:55:34.167Z,13.70
2023-03-23T22:56:37.811Z,13.70
2023-03-23T22:57:39.675Z,13.70
2023-03-23T22:58:41.482Z,13.70
2023-03-23T22:59:43.315Z,13.70
2023-03-23T23:00:48.111Z,13.70
2023-03-23T23:01:50.201Z,13.70
2023-03-23T23:02:52.101Z,13.70
2023-03-23T23:03:54.197Z,13.70
2023-03-23T23:04:57.776Z,13.70
2023-03-23T23:06:01.831Z,13.70
2023-03-23T23:07:12.941Z,13.70
2023-03-23T23:08:18.006Z,13.60
2023-03-23T23:09:22.376Z,13.60
2023-03-23T23:10:24.499Z,13.60
2023-03-23T23:11:27.305Z,13.60
2023-03-23T23:12:31.918Z,13.60
2023-03-23T23:13:35.647Z,13.70
2023-03-23T23:14:39.840Z,13.70
2023-03-23T23:15:43.875Z,13.70
2023-03-23T23:16:46.258Z,13.70
2023-03-23T23:17:49.194Z,13.70
2023-03-23T23:18:52.436Z,13.70
2023-03-23T23:19:54.274Z,13.70
2023-03-23T23:20:59.253Z,13.70
2023-03-23T23:22:12.638Z,13.70
2023-03-23T23:23:21.097Z,13.70
2023-03-23T23:24:22.968Z,13.70
2023-03-23T23:25:25.003Z,13.70
2023-03-23T23:26:27.657Z,13.60
2023-03-23T23:27:29.501Z,13.60
2023-03-23T23:28:31.367Z,13.60
2023-03-23T23:29:33.171Z,13.60
2023-03-23T23:30:35.554Z,13.60
2023-03-23T23:31:37.408Z,13.60
2023-03-23T23:32:39.435Z,13.60
2023-03-23T23:33:41.290Z,13.60
2023-03-23T23:34:43.154Z,13.60
2023-03-23T23:35:45.573Z,13.60
2023-03-23T23:36:48.173Z,13.50
2023-03-23T23:37:50.422Z,13.50
2023-03-23T23:38:52.233Z,13.50
2023-03-23T23:39:54.170Z,13.40
2023-03-23T23:40:55.954Z,13.40
2023-03-23T23:41:57.777Z,13.40
2023-03-23T23:42:59.962Z,13.40
2023-03-23T23:44:02.279Z,13.40
2023-03-23T23:45:04.501Z,13.40
2023-03-23T23:46:06.949Z,13.30
2023-03-23T23:47:11.332Z,13.40
2023-03-23T23:48:13.176Z,13.30
2023-03-23T23:49:15.079Z,13.30
2023-03-23T23:50:17.021Z,13.40
2023-03-23T23:51:19.316Z,13.30
2023-03-23T23:52:21.185Z,13.30
2023-03-23T23:53:25.675Z,13.30
2023-03-23T23:54:29.802Z,13.30
2023-03-23T23:55:31.908Z,13.30
2023-03-23T23:56:33.775Z,13.20
2023-03-23T23:57:35.849Z,13.20
2023-03-23T23:58:38.161Z,13.20
2023-03-23T23:59:40.215Z,13.30
