createdAt,value
2022-10-27T00:01:40.117Z,98812.9
2022-10-27T00:07:15.553Z,98819.4
2022-10-27T00:12:51.765Z,98818.1
2022-10-27T00:18:29.436Z,98817.5
2022-10-27T00:24:07.982Z,98813
2022-10-27T00:29:43.003Z,98814.2
2022-10-27T00:35:38.753Z,98811.5
2022-10-27T00:41:40.609Z,98808
2022-10-27T00:47:14.135Z,98805.7
2022-10-27T00:52:51.955Z,98813.5
2022-10-27T00:58:31.397Z,98812.3
2022-10-27T01:04:18.800Z,98821.5
2022-10-27T01:10:02.179Z,98819.5
2022-10-27T01:15:45.903Z,98820.4
2022-10-27T01:21:39.939Z,98823.8
2022-10-27T01:27:14.783Z,98817.4
2022-10-27T01:33:04.010Z,98813.3
2022-10-27T01:38:38.941Z,98810.5
2022-10-27T01:44:16.727Z,98813.4
2022-10-27T01:49:54.417Z,98810.1
2022-10-27T01:55:29.445Z,98815.6
2022-10-27T02:01:27.466Z,98815
2022-10-27T02:07:12.769Z,98815.2
2022-10-27T02:12:53.585Z,98814.8
2022-10-27T02:18:33.743Z,98807
2022-10-27T02:24:36.540Z,98816.9
2022-10-27T02:30:21.868Z,98815.1
2022-10-27T02:36:05.344Z,98814.9
2022-10-27T02:42:01.932Z,98805
2022-10-27T02:47:34.810Z,98801.4
2022-10-27T02:53:13.132Z,98799.5
2022-10-27T02:59:17.702Z,98791.4
2022-10-27T03:05:13.788Z,98792.8
2022-10-27T03:10:49.731Z,98786.9
2022-10-27T03:16:32.465Z,98783.9
2022-10-27T03:22:15.512Z,98785
2022-10-27T03:27:55.525Z,98782.4
2022-10-27T03:33:35.398Z,98775.5
2022-10-27T03:39:19.417Z,98769
2022-10-27T03:44:54.321Z,98767.3
2022-10-27T03:50:29.526Z,98766.8
2022-10-27T03:56:07.248Z,98776
2022-10-27T04:02:15.418Z,98774
2022-10-27T04:07:51.227Z,98775.5
2022-10-27T04:13:31.484Z,98776.6
2022-10-27T04:19:06.464Z,98772.3
2022-10-27T04:25:06.037Z,98768.4
2022-10-27T04:30:41.047Z,98772.7
2022-10-27T04:36:15.983Z,98775
2022-10-27T04:42:26.636Z,98770.9
2022-10-27T04:47:59.321Z,98774.1
2022-10-27T04:53:52.226Z,98778.4
2022-10-27T05:02:27.327Z,98778.1
2022-10-27T05:08:13.026Z,98773.4
2022-10-27T05:14:17.258Z,98774.9
2022-10-27T05:19:52.566Z,98777.4
2022-10-27T05:25:48.658Z,98778.1
2022-10-27T05:31:39.482Z,98765.1
2022-10-27T05:37:23.010Z,98758
2022-10-27T05:43:39.635Z,98753.3
2022-10-27T05:49:15.607Z,98749.8
2022-10-27T05:54:58.178Z,98754.2
2022-10-27T06:01:20.917Z,98761.4
2022-10-27T06:07:04.167Z,98765.7
2022-10-27T06:12:40.040Z,98774.6
2022-10-27T06:18:14.986Z,98770.5
2022-10-27T06:24:24.613Z,98776.9
2022-10-27T06:29:59.953Z,98771.6
2022-10-27T06:35:45.849Z,98766.7
2022-10-27T06:41:42.741Z,98771.9
2022-10-27T06:47:15.517Z,98782.1
2022-10-27T06:52:56.236Z,98790.9
2022-10-27T06:58:32.603Z,98796.7
2022-10-27T07:04:07.873Z,98812.6
2022-10-27T07:09:50.686Z,98812.8
2022-10-27T07:15:29.946Z,98827.4
2022-10-27T07:21:51.275Z,98826.7
2022-10-27T07:27:28.341Z,98830.8
2022-10-27T07:33:37.315Z,98848.7
2022-10-27T07:39:39.900Z,98849.2
2022-10-27T07:45:22.839Z,98856.7
2022-10-27T07:50:59.089Z,98860.1
2022-10-27T07:56:38.440Z,98866.2
2022-10-27T08:02:15.055Z,98875.7
2022-10-27T08:08:15.308Z,98887.8
2022-10-27T08:13:50.409Z,98896.7
2022-10-27T08:19:28.701Z,98894
2022-10-27T08:25:16.994Z,98894
2022-10-27T08:30:56.175Z,98886.6
2022-10-27T08:36:30.944Z,98878.6
2022-10-27T08:42:27.548Z,98880.1
2022-10-27T08:48:00.259Z,98885.1
2022-10-27T08:54:24.432Z,98899.4
2022-10-27T09:00:10.549Z,98896.6
2022-10-27T09:05:57.824Z,98900
2022-10-27T09:11:34.961Z,98906
2022-10-27T09:17:12.909Z,98912.5
2022-10-27T09:22:49.352Z,98920.1
2022-10-27T09:28:53.979Z,98917.8
2022-10-27T09:34:32.164Z,98911
2022-10-27T09:40:16.198Z,98910.2
2022-10-27T09:45:52.196Z,98915.6
2022-10-27T09:51:32.237Z,98911.7
2022-10-27T09:57:06.921Z,98919.2
2022-10-27T10:02:49.197Z,98934.7
2022-10-27T10:08:46.124Z,98943.4
2022-10-27T10:14:21.542Z,98935.3
2022-10-27T10:19:56.331Z,98929.5
2022-10-27T10:25:38.825Z,98932.9
2022-10-27T10:31:13.803Z,98929.2
2022-10-27T10:36:48.713Z,98920.9
2022-10-27T10:42:23.599Z,98930.2
2022-10-27T10:48:08.149Z,98933
2022-10-27T10:53:43.269Z,98923.1
2022-10-27T10:59:18.559Z,98933
2022-10-27T11:04:53.531Z,98919.5
2022-10-27T11:10:32.320Z,98922.2
2022-10-27T11:16:07.592Z,98914.6
2022-10-27T11:21:46.299Z,98915.5
2022-10-27T11:27:40.417Z,98896.3
2022-10-27T11:33:15.271Z,98894
2022-10-27T11:38:51.230Z,98886
2022-10-27T11:44:26.363Z,98889.3
2022-10-27T11:50:01.974Z,98880.2
2022-10-27T11:55:36.800Z,98879
2022-10-27T12:01:14.494Z,98867.1
2022-10-27T12:06:50.519Z,98866.1
2022-10-27T12:12:33.026Z,98854.7
2022-10-27T12:18:10.845Z,98845.3
2022-10-27T12:23:45.888Z,98845.5
2022-10-27T12:29:20.613Z,98849.1
2022-10-27T12:34:56.628Z,98849
2022-10-27T12:40:32.763Z,98838.6
2022-10-27T12:46:07.745Z,98837.8
2022-10-27T12:52:07.468Z,98825.8
2022-10-27T12:57:42.866Z,98832.8
2022-10-27T13:03:23.019Z,98828.7
2022-10-27T13:08:57.965Z,98823.2
2022-10-27T13:14:39.002Z,98824
2022-10-27T13:20:14.168Z,98816.7
2022-10-27T13:25:49.344Z,98809.9
2022-10-27T13:31:46.214Z,98800.7
2022-10-27T13:37:41.908Z,98802.5
2022-10-27T13:43:38.529Z,98802.5
2022-10-27T13:49:12.285Z,98805.9
2022-10-27T13:54:49.342Z,98803.9
2022-10-27T14:00:24.917Z,98806.8
2022-10-27T14:06:00.420Z,98807.6
2022-10-27T14:11:46.647Z,98803.7
2022-10-27T14:17:22.460Z,98806
2022-10-27T14:23:08.627Z,98810.4
2022-10-27T14:28:50.336Z,98807.8
2022-10-27T14:34:46.474Z,98813.1
2022-10-27T14:40:43.541Z,98816.9
2022-10-27T14:46:17.131Z,98824
2022-10-27T14:51:52.037Z,98822.5
2022-10-27T14:57:27.021Z,98823.2
2022-10-27T15:03:05.494Z,98819.4
2022-10-27T15:08:42.373Z,98813.9
2022-10-27T15:14:20.800Z,98795.4
2022-10-27T15:20:32.048Z,98802.7
2022-10-27T15:26:06.663Z,98810.5
2022-10-27T15:31:52.474Z,98803.3
2022-10-27T15:37:47.064Z,98812.7
2022-10-27T15:43:43.630Z,98811.8
2022-10-27T15:49:16.652Z,98796.6
2022-10-27T15:54:57.062Z,98782.8
2022-10-27T16:00:33.686Z,98777.8
2022-10-27T16:06:09.993Z,98771.6
2022-10-27T16:11:52.646Z,98783.7
2022-10-27T16:17:38.585Z,98790.7
2022-10-27T16:23:18.042Z,98792.6
2022-10-27T16:29:04.380Z,98795.6
2022-10-27T16:34:45.211Z,98798.7
2022-10-27T16:40:48.787Z,98784.8
2022-10-27T16:46:44.640Z,98788.6
2022-10-27T16:52:19.749Z,98794.6
2022-10-27T16:57:59.777Z,98799.4
2022-10-27T17:03:35.991Z,98807.6
2022-10-27T17:09:24.150Z,98815.2
2022-10-27T17:15:04.469Z,98812
2022-10-27T17:20:41.919Z,98820.2
2022-10-27T17:26:20.198Z,98831.8
2022-10-27T17:32:01.878Z,98834.2
2022-10-27T17:37:37.123Z,98840.2
2022-10-27T17:43:54.939Z,98845.9
2022-10-27T17:49:27.909Z,98856
2022-10-27T17:55:24.226Z,98855.4
2022-10-27T18:01:36.929Z,98849.4
2022-10-27T18:07:32.421Z,98847.6
2022-10-27T18:13:48.681Z,98856.1
2022-10-27T18:19:44.575Z,98868
2022-10-27T18:25:31.935Z,98875.4
2022-10-27T18:31:17.877Z,98872.2
2022-10-27T18:36:52.583Z,98887.5
2022-10-27T18:42:53.194Z,98901.3
2022-10-27T18:48:35.081Z,98902.3
2022-10-27T18:54:16.063Z,98896.5
2022-10-27T18:59:55.495Z,98890.6
2022-10-27T19:05:38.586Z,98880.5
2022-10-27T19:11:13.668Z,98880.4
2022-10-27T19:17:01.254Z,98881.1
2022-10-27T19:22:43.631Z,98883.4
2022-10-27T19:28:27.993Z,98873.9
2022-10-27T19:34:08.526Z,98870.9
2022-10-27T19:39:44.283Z,98880.6
2022-10-27T19:45:34.093Z,98884.9
2022-10-27T19:51:35.626Z,98885
2022-10-27T19:57:20.953Z,98876.1
2022-10-27T20:02:58.543Z,98873.3
2022-10-27T20:08:43.839Z,98864
2022-10-27T20:14:32.159Z,98866.7
2022-10-27T20:20:34.715Z,98870.8
2022-10-27T20:26:34.220Z,98867.6
2022-10-27T20:32:20.085Z,98873.9
2022-10-27T20:38:04.246Z,98870.8
2022-10-27T20:44:08.657Z,98872.9
2022-10-27T20:50:19.810Z,98879.6
2022-10-27T20:55:57.785Z,98878.6
2022-10-27T21:01:38.365Z,98875.8
2022-10-27T21:07:32.980Z,98877.6
2022-10-27T21:13:24.049Z,98879.3
2022-10-27T21:19:01.903Z,98882.5
2022-10-27T21:24:49.438Z,98881
2022-10-27T21:30:38.751Z,98880.6
2022-10-27T21:36:14.670Z,98887.3
2022-10-27T21:42:29.283Z,98887.9
2022-10-27T21:48:01.895Z,98885.7
2022-10-27T21:53:40.194Z,98877.4
2022-10-27T21:59:24.667Z,98878.2
2022-10-27T22:04:59.716Z,98882.1
2022-10-27T22:10:55.759Z,98878.1
2022-10-27T22:16:30.987Z,98881.5
2022-10-27T22:22:09.664Z,98886.9
2022-10-27T22:27:45.480Z,98892.3
2022-10-27T22:33:21.704Z,98889.1
2022-10-27T22:38:56.734Z,98888.3
2022-10-27T22:44:49.461Z,98888.3
2022-10-27T22:50:33.388Z,98883.6
2022-10-27T22:56:08.083Z,98885.3
2022-10-27T23:01:44.697Z,98895.1
2022-10-27T23:07:21.665Z,98894.6
2022-10-27T23:12:56.629Z,98878.2
2022-10-27T23:19:10.566Z,98887.1
2022-10-27T23:25:39.292Z,98882.9
2022-10-27T23:31:19.349Z,98896.4
2022-10-27T23:37:14.714Z,98890.8
2022-10-27T23:43:11.446Z,98901.6
2022-10-27T23:48:44.131Z,98908.1
2022-10-27T23:54:24.804Z,98912.7
