createdAt,value
2023-04-15T00:00:10.410Z,99454.96
2023-04-15T00:03:05.635Z,99456.27
2023-04-15T00:05:38.552Z,99451.80
2023-04-15T00:08:10.822Z,99449.85
2023-04-15T00:10:44.315Z,99454.05
2023-04-15T00:13:16.662Z,99451.46
2023-04-15T00:15:49.242Z,99449.98
2023-04-15T00:18:21.412Z,99448.14
2023-04-15T00:20:53.835Z,99445.37
2023-04-15T00:23:26.359Z,99446.85
2023-04-15T00:25:58.841Z,99443.52
2023-04-15T00:28:31.211Z,99441.61
2023-04-15T00:31:03.653Z,99441.88
2023-04-15T00:33:36.854Z,99442.87
2023-04-15T00:36:11.340Z,99443.45
2023-04-15T00:38:43.657Z,99435.44
2023-04-15T00:41:16.093Z,99431.57
2023-04-15T00:43:48.534Z,99429.00
2023-04-15T00:46:23.371Z,99429.62
2023-04-15T00:48:57.659Z,99432.45
2023-04-15T00:51:31.229Z,99434.98
2023-04-15T00:54:03.880Z,99429.09
2023-04-15T00:56:39.235Z,99425.46
2023-04-15T00:59:12.075Z,99426.92
2023-04-15T01:01:45.766Z,99427.52
2023-04-15T01:04:19.071Z,99426.30
2023-04-15T01:06:51.532Z,99423.52
2023-04-15T01:09:24.145Z,99427.65
2023-04-15T01:11:57.193Z,99426.73
2023-04-15T01:14:30.851Z,99429.06
2023-04-15T01:17:03.369Z,99425.82
2023-04-15T01:19:36.115Z,99426.70
2023-04-15T01:22:08.570Z,99424.08
2023-04-15T01:24:48.632Z,99426.12
2023-04-15T01:27:22.572Z,99424.91
2023-04-15T01:29:54.892Z,99424.16
2023-04-15T01:32:28.224Z,99424.33
2023-04-15T01:35:00.493Z,99423.92
2023-04-15T01:37:33.537Z,99425.42
2023-04-15T01:40:06.701Z,99425.16
2023-04-15T01:42:39.651Z,99425.34
2023-04-15T01:45:14.155Z,99421.91
2023-04-15T01:47:46.539Z,99425.66
2023-04-15T01:50:19.254Z,99427.96
2023-04-15T01:52:51.630Z,99426.17
2023-04-15T01:55:24.538Z,99422.19
2023-04-15T01:57:56.966Z,99419.20
2023-04-15T02:00:30.114Z,99418.98
2023-04-15T02:03:02.788Z,99417.23
2023-04-15T02:05:35.427Z,99420.98
2023-04-15T02:08:10.355Z,99419.70
2023-04-15T02:10:43.890Z,99419.65
2023-04-15T02:13:17.072Z,99418.41
2023-04-15T02:15:52.687Z,99419.23
2023-04-15T02:18:24.998Z,99418.04
2023-04-15T02:20:58.916Z,99414.08
2023-04-15T02:23:31.434Z,99414.29
2023-04-15T02:26:03.825Z,99413.92
2023-04-15T02:28:37.196Z,99416.00
2023-04-15T02:31:10.058Z,99420.12
2023-04-15T02:33:42.478Z,99422.40
2023-04-15T02:36:14.754Z,99422.52
2023-04-15T02:38:47.031Z,99418.45
2023-04-15T02:41:21.673Z,99421.70
2023-04-15T02:43:53.994Z,99424.39
2023-04-15T02:46:27.633Z,99424.45
2023-04-15T02:49:00.441Z,99419.98
2023-04-15T02:51:33.521Z,99421.70
2023-04-15T02:54:06.212Z,99419.95
2023-04-15T02:56:38.796Z,99419.59
2023-04-15T02:59:11.379Z,99417.41
2023-04-15T03:02:36.725Z,99417.83
2023-04-15T03:05:15.074Z,99419.82
2023-04-15T03:07:55.032Z,99419.11
2023-04-15T03:10:27.651Z,99421.64
2023-04-15T03:13:01.230Z,99420.69
2023-04-15T03:15:33.861Z,99422.36
2023-04-15T03:18:06.784Z,99420.58
2023-04-15T03:20:39.645Z,99424.02
2023-04-15T03:23:12.655Z,99420.15
2023-04-15T03:25:45.920Z,99425.23
2023-04-15T03:28:19.068Z,99420.77
2023-04-15T03:30:51.730Z,99426.92
2023-04-15T03:33:24.246Z,99429.59
2023-04-15T03:35:56.995Z,99427.92
2023-04-15T03:38:30.132Z,99430.99
2023-04-15T03:41:02.602Z,99430.54
2023-04-15T03:43:34.937Z,99432.70
2023-04-15T03:46:07.602Z,99430.09
2023-04-15T03:48:39.950Z,99428.50
2023-04-15T03:51:12.485Z,99425.80
2023-04-15T03:53:44.996Z,99431.13
2023-04-15T03:56:17.375Z,99433.73
2023-04-15T03:58:49.690Z,99433.29
2023-04-15T04:01:22.132Z,99435.94
2023-04-15T04:03:54.539Z,99440.52
2023-04-15T04:06:27.627Z,99439.06
2023-04-15T04:09:00.093Z,99440.44
2023-04-15T04:11:33.195Z,99439.17
2023-04-15T04:14:05.712Z,99441.21
2023-04-15T04:16:38.058Z,99441.46
2023-04-15T04:19:10.527Z,99441.88
2023-04-15T04:21:43.012Z,99440.55
2023-04-15T04:24:15.334Z,99442.90
2023-04-15T04:26:47.538Z,99448.58
2023-04-15T04:29:19.887Z,99449.74
2023-04-15T04:31:52.322Z,99452.13
2023-04-15T04:34:24.650Z,99452.36
2023-04-15T04:36:56.916Z,99456.77
2023-04-15T04:39:29.388Z,99457.30
2023-04-15T04:42:02.443Z,99458.17
2023-04-15T04:44:34.773Z,99458.46
2023-04-15T04:47:07.747Z,99461.04
2023-04-15T04:49:40.051Z,99459.20
2023-04-15T04:52:12.408Z,99464.69
2023-04-15T04:54:44.677Z,99466.23
2023-04-15T04:57:17.055Z,99462.40
2023-04-15T04:59:49.419Z,99466.90
2023-04-15T05:02:22.077Z,99462.41
2023-04-15T05:04:55.536Z,99468.30
2023-04-15T05:07:27.978Z,99471.87
2023-04-15T05:10:00.460Z,99471.95
2023-04-15T05:12:32.833Z,99470.01
2023-04-15T05:15:05.354Z,99477.60
2023-04-15T05:17:37.679Z,99473.31
2023-04-15T05:20:12.570Z,99476.93
2023-04-15T05:22:44.826Z,99477.43
2023-04-15T05:25:17.512Z,99474.73
2023-04-15T05:27:49.886Z,99480.17
2023-04-15T05:30:22.370Z,99477.80
2023-04-15T05:32:54.750Z,99479.39
2023-04-15T05:35:27.308Z,99479.85
2023-04-15T05:37:59.702Z,99483.67
2023-04-15T05:40:33.324Z,99480.67
2023-04-15T05:43:05.627Z,99487.56
2023-04-15T05:45:38.058Z,99489.46
2023-04-15T05:48:10.949Z,99490.09
2023-04-15T05:50:45.249Z,99491.45
2023-04-15T05:53:17.845Z,99491.91
2023-04-15T05:55:50.197Z,99486.63
2023-04-15T05:58:22.505Z,99491.90
2023-04-15T06:00:55.119Z,99493.26
2023-04-15T06:03:27.696Z,99491.64
2023-04-15T06:06:01.046Z,99492.88
2023-04-15T06:08:33.491Z,99493.70
2023-04-15T06:11:06.104Z,99494.89
2023-04-15T06:13:38.382Z,99497.73
2023-04-15T06:16:12.779Z,99497.89
2023-04-15T06:18:45.078Z,99499.83
2023-04-15T06:21:17.550Z,99498.55
2023-04-15T06:23:49.902Z,99498.59
2023-04-15T06:26:22.136Z,99500.70
2023-04-15T06:28:54.494Z,99500.88
2023-04-15T06:31:26.899Z,99503.70
2023-04-15T06:33:59.291Z,99502.84
2023-04-15T06:36:32.523Z,99502.42
2023-04-15T06:39:04.901Z,99504.16
2023-04-15T06:41:37.289Z,99504.70
2023-04-15T06:44:09.833Z,99506.19
2023-04-15T06:46:42.201Z,99507.89
2023-04-15T06:49:14.497Z,99511.02
2023-04-15T06:51:46.949Z,99512.16
2023-04-15T06:54:19.302Z,99517.77
2023-04-15T06:56:51.715Z,99520.14
2023-04-15T06:59:24.245Z,99521.20
2023-04-15T07:01:56.883Z,99525.29
2023-04-15T07:04:29.469Z,99526.88
2023-04-15T07:07:02.780Z,99528.85
2023-04-15T07:09:35.063Z,99529.23
2023-04-15T07:12:07.727Z,99533.42
2023-04-15T07:14:40.013Z,99529.21
2023-04-15T07:17:13.503Z,99538.23
2023-04-15T07:19:45.829Z,99536.66
2023-04-15T07:22:18.161Z,99538.00
2023-04-15T07:24:50.645Z,99535.65
2023-04-15T07:27:23.121Z,99532.59
2023-04-15T07:29:55.435Z,99536.01
2023-04-15T07:32:27.788Z,99538.96
2023-04-15T07:35:00.221Z,99535.29
2023-04-15T07:37:32.630Z,99532.08
2023-04-15T07:40:07.290Z,99537.85
2023-04-15T07:42:41.407Z,99541.58
2023-04-15T07:45:14.605Z,99539.81
2023-04-15T07:47:47.120Z,99537.65
2023-04-15T07:50:20.161Z,99538.77
2023-04-15T07:52:53.281Z,99544.73
2023-04-15T07:55:27.260Z,99544.23
2023-04-15T07:58:00.535Z,99543.93
2023-04-15T08:00:32.873Z,99546.27
2023-04-15T08:03:05.406Z,99545.08
2023-04-15T08:05:37.965Z,99542.67
2023-04-15T08:08:10.292Z,99546.54
2023-04-15T08:10:43.143Z,99545.01
2023-04-15T08:13:15.619Z,99545.01
2023-04-15T08:15:48.054Z,99544.36
2023-04-15T08:18:20.312Z,99542.42
2023-04-15T08:20:52.584Z,99543.23
2023-04-15T08:23:24.947Z,99543.66
2023-04-15T08:25:57.805Z,99545.92
2023-04-15T08:28:30.317Z,99546.15
2023-04-15T08:31:02.780Z,99547.90
2023-04-15T08:33:35.166Z,99547.45
2023-04-15T08:36:08.080Z,99548.36
2023-04-15T08:38:40.615Z,99548.35
2023-04-15T08:41:20.286Z,99549.02
2023-04-15T08:43:58.141Z,99551.68
2023-04-15T08:46:31.624Z,99552.46
2023-04-15T08:49:07.243Z,99549.80
2023-04-15T08:51:40.018Z,99549.20
2023-04-15T08:54:13.194Z,99553.30
2023-04-15T08:56:46.168Z,99552.98
2023-04-15T08:59:19.016Z,99555.55
2023-04-15T09:01:53.039Z,99552.02
2023-04-15T09:04:25.520Z,99554.64
2023-04-15T09:06:58.498Z,99557.49
2023-04-15T09:09:31.437Z,99559.66
2023-04-15T09:12:04.255Z,99559.59
2023-04-15T09:14:37.366Z,99561.50
2023-04-15T09:17:13.126Z,99560.66
2023-04-15T09:19:45.535Z,99558.83
2023-04-15T09:22:18.202Z,99556.41
2023-04-15T09:24:50.833Z,99557.25
2023-04-15T09:27:23.646Z,99553.40
2023-04-15T09:29:56.578Z,99555.59
2023-04-15T09:32:29.084Z,99554.18
2023-04-15T09:35:11.869Z,99549.73
2023-04-15T09:37:44.227Z,99550.39
2023-04-15T09:40:31.948Z,99553.85
2023-04-15T09:43:05.223Z,99554.94
2023-04-15T09:45:38.681Z,99559.55
2023-04-15T09:48:22.076Z,99556.83
2023-04-15T09:50:54.928Z,99558.83
2023-04-15T09:53:30.466Z,99560.80
2023-04-15T09:56:04.428Z,99565.08
2023-04-15T09:58:38.881Z,99567.20
2023-04-15T10:01:11.858Z,99566.11
2023-04-15T10:03:45.863Z,99568.46
2023-04-15T10:06:18.270Z,99571.62
2023-04-15T10:08:50.659Z,99570.22
2023-04-15T10:11:24.339Z,99570.99
2023-04-15T10:13:57.624Z,99573.02
2023-04-15T10:16:33.822Z,99572.19
2023-04-15T10:19:08.600Z,99572.80
2023-04-15T10:21:42.221Z,99576.34
2023-04-15T10:24:14.694Z,99573.80
2023-04-15T10:26:47.586Z,99573.26
2023-04-15T10:29:20.991Z,99574.90
2023-04-15T10:31:54.851Z,99568.22
2023-04-15T10:34:28.350Z,99570.12
2023-04-15T10:37:03.769Z,99567.65
2023-04-15T10:39:44.554Z,99570.59
2023-04-15T10:42:18.262Z,99569.98
2023-04-15T10:44:52.979Z,99570.13
2023-04-15T10:47:25.706Z,99574.03
2023-04-15T10:50:03.778Z,99565.61
2023-04-15T10:52:36.117Z,99567.56
2023-04-15T10:55:16.552Z,99567.52
2023-04-15T10:57:53.137Z,99568.77
2023-04-15T11:00:30.117Z,99569.23
2023-04-15T11:03:07.530Z,99568.73
2023-04-15T11:05:57.139Z,99570.89
2023-04-15T11:09:00.150Z,99577.54
2023-04-15T11:12:09.927Z,99577.03
2023-04-15T11:14:44.404Z,99579.61
2023-04-15T11:17:28.820Z,99577.37
2023-04-15T11:20:01.241Z,99576.41
2023-04-15T11:22:33.601Z,99580.36
2023-04-15T11:25:06.704Z,99577.78
2023-04-15T11:27:39.218Z,99579.56
2023-04-15T11:30:25.466Z,99585.02
2023-04-15T11:32:59.615Z,99582.30
2023-04-15T11:35:32.714Z,99583.36
2023-04-15T11:38:10.217Z,99586.41
2023-04-15T11:40:46.236Z,99581.48
2023-04-15T11:43:21.760Z,99588.70
2023-04-15T11:45:56.512Z,99588.57
2023-04-15T11:48:30.798Z,99586.23
2023-04-15T11:51:05.215Z,99589.59
2023-04-15T11:53:42.646Z,99589.05
2023-04-15T11:56:22.289Z,99593.27
2023-04-15T11:58:58.586Z,99586.27
2023-04-15T12:01:39.533Z,99592.89
2023-04-15T12:04:16.612Z,99592.36
2023-04-15T12:06:50.096Z,99593.45
2023-04-15T12:09:22.511Z,99600.94
2023-04-15T12:11:58.799Z,99596.98
2023-04-15T12:14:33.016Z,99603.71
2023-04-15T12:17:07.538Z,99601.14
2023-04-15T12:19:41.951Z,99597.83
2023-04-15T12:22:15.912Z,99600.73
2023-04-15T12:24:49.551Z,99601.11
2023-04-15T12:27:22.100Z,99603.31
2023-04-15T12:30:08.105Z,99601.33
2023-04-15T12:32:43.456Z,99601.73
2023-04-15T12:35:15.990Z,99603.73
2023-04-15T12:37:48.403Z,99604.73
2023-04-15T12:40:21.175Z,99610.39
2023-04-15T12:42:53.492Z,99611.59
2023-04-15T12:45:27.499Z,99613.16
2023-04-15T12:48:01.271Z,99614.45
2023-04-15T12:50:33.703Z,99615.69
2023-04-15T12:53:06.422Z,99615.27
2023-04-15T12:55:38.700Z,99614.91
2023-04-15T12:58:11.873Z,99618.36
2023-04-15T13:00:44.871Z,99617.20
2023-04-15T13:03:17.731Z,99619.64
2023-04-15T13:05:50.082Z,99616.92
2023-04-15T13:08:22.449Z,99620.10
2023-04-15T13:10:55.037Z,99619.56
2023-04-15T13:13:27.638Z,99623.81
2023-04-15T13:16:00.177Z,99621.77
2023-04-15T13:18:32.528Z,99622.68
2023-04-15T13:21:07.537Z,99621.37
2023-04-15T13:23:39.771Z,99627.34
2023-04-15T13:26:12.463Z,99630.00
2023-04-15T13:28:44.797Z,99631.58
2023-04-15T13:31:17.207Z,99633.83
2023-04-15T13:33:49.464Z,99630.33
2023-04-15T13:36:22.153Z,99633.66
2023-04-15T13:38:54.620Z,99633.61
2023-04-15T13:41:26.915Z,99634.49
2023-04-15T13:43:59.542Z,99635.56
2023-04-15T13:46:31.941Z,99638.90
2023-04-15T13:49:04.299Z,99636.94
2023-04-15T13:51:37.343Z,99637.27
2023-04-15T13:54:09.741Z,99640.09
2023-04-15T13:56:42.098Z,99640.13
2023-04-15T13:59:14.444Z,99642.08
2023-04-15T14:01:46.984Z,99642.73
2023-04-15T14:04:19.485Z,99644.11
2023-04-15T14:06:52.009Z,99645.66
2023-04-15T14:09:26.197Z,99648.19
2023-04-15T14:12:00.067Z,99650.21
2023-04-15T14:14:32.742Z,99653.05
2023-04-15T14:17:05.574Z,99659.27
2023-04-15T14:19:37.935Z,99657.52
2023-04-15T14:22:10.241Z,99662.97
2023-04-15T14:24:42.682Z,99661.70
2023-04-15T14:27:14.986Z,99663.44
2023-04-15T14:29:47.297Z,99668.16
2023-04-15T14:32:19.611Z,99667.87
2023-04-15T14:34:51.851Z,99665.04
2023-04-15T14:37:24.221Z,99671.30
2023-04-15T14:39:56.613Z,99669.37
2023-04-15T14:42:28.975Z,99672.61
2023-04-15T14:45:01.329Z,99676.77
2023-04-15T14:47:34.171Z,99674.38
2023-04-15T14:50:09.321Z,99681.23
2023-04-15T14:52:41.616Z,99678.83
2023-04-15T14:55:15.464Z,99682.04
2023-04-15T14:57:47.893Z,99682.16
2023-04-15T15:00:20.532Z,99687.98
2023-04-15T15:02:52.958Z,99681.71
2023-04-15T15:05:26.032Z,99687.61
2023-04-15T15:07:58.477Z,99687.33
2023-04-15T15:10:46.275Z,99689.75
2023-04-15T15:13:21.350Z,99690.20
2023-04-15T15:15:54.272Z,99693.07
2023-04-15T15:18:26.671Z,99694.85
2023-04-15T15:20:59.105Z,99702.83
2023-04-15T15:23:32.086Z,99703.01
2023-04-15T15:26:04.394Z,99703.08
2023-04-15T15:28:36.717Z,99705.77
2023-04-15T15:31:09.139Z,99703.21
2023-04-15T15:33:41.675Z,99704.92
2023-04-15T15:36:14.075Z,99708.75
2023-04-15T15:38:46.645Z,99709.05
2023-04-15T15:41:19.000Z,99715.58
2023-04-15T15:43:51.320Z,99717.27
2023-04-15T15:46:24.419Z,99719.23
2023-04-15T15:48:57.002Z,99722.05
2023-04-15T15:51:29.398Z,99727.23
2023-04-15T15:54:01.874Z,99725.14
2023-04-15T15:56:35.232Z,99727.73
2023-04-15T15:59:07.696Z,99727.92
2023-04-15T16:01:40.168Z,99732.25
2023-04-15T16:04:12.934Z,99738.29
2023-04-15T16:06:46.791Z,99740.98
2023-04-15T16:09:19.224Z,99744.00
2023-04-15T16:11:51.489Z,99747.65
2023-04-15T16:14:25.121Z,99752.85
2023-04-15T16:16:57.837Z,99749.33
2023-04-15T16:19:30.891Z,99758.77
2023-04-15T16:22:04.160Z,99760.11
2023-04-15T16:24:36.860Z,99760.48
2023-04-15T16:27:14.684Z,99763.17
2023-04-15T16:29:47.020Z,99769.47
2023-04-15T16:32:19.537Z,99773.52
2023-04-15T16:34:53.275Z,99776.95
2023-04-15T16:37:25.601Z,99778.60
2023-04-15T16:39:58.174Z,99783.41
2023-04-15T16:42:31.427Z,99786.83
2023-04-15T16:45:03.753Z,99789.52
2023-04-15T16:47:36.076Z,99790.31
2023-04-15T16:50:12.056Z,99794.17
2023-04-15T16:52:44.427Z,99799.61
2023-04-15T16:55:16.665Z,99799.98
2023-04-15T16:58:01.064Z,99804.48
2023-04-15T17:00:36.964Z,99798.91
2023-04-15T17:03:09.685Z,99806.09
2023-04-15T17:05:42.998Z,99808.29
2023-04-15T17:08:15.260Z,99817.44
2023-04-15T17:10:47.774Z,99814.70
2023-04-15T17:13:20.175Z,99820.98
2023-04-15T17:15:54.227Z,99825.12
2023-04-15T17:18:28.207Z,99819.88
2023-04-15T17:21:00.489Z,99828.20
2023-04-15T17:23:32.989Z,99827.85
2023-04-15T17:26:05.221Z,99831.17
2023-04-15T17:28:38.121Z,99828.58
2023-04-15T17:31:10.674Z,99835.30
2023-04-15T17:33:57.980Z,99838.74
2023-04-15T17:36:37.683Z,99841.73
2023-04-15T17:39:10.759Z,99843.52
2023-04-15T17:41:43.070Z,99851.70
2023-04-15T17:44:15.341Z,99858.14
2023-04-15T17:46:48.424Z,99862.55
2023-04-15T17:49:20.974Z,99859.38
2023-04-15T17:51:54.969Z,99861.08
2023-04-15T17:54:27.386Z,99867.53
2023-04-15T17:57:00.366Z,99874.50
2023-04-15T17:59:33.876Z,99877.00
2023-04-15T18:02:06.379Z,99881.64
2023-04-15T18:04:39.223Z,99884.98
2023-04-15T18:07:11.821Z,99889.90
2023-04-15T18:09:44.415Z,99892.16
2023-04-15T18:12:16.789Z,99896.89
2023-04-15T18:14:49.091Z,99897.70
2023-04-15T18:17:21.613Z,99903.58
2023-04-15T18:19:54.188Z,99907.04
2023-04-15T18:22:26.558Z,99906.56
2023-04-15T18:25:02.900Z,99910.23
2023-04-15T18:27:36.188Z,99912.58
2023-04-15T18:30:10.893Z,99909.61
2023-04-15T18:32:43.656Z,99920.08
2023-04-15T18:35:17.232Z,99919.74
2023-04-15T18:37:49.603Z,99917.31
2023-04-15T18:40:22.004Z,99920.93
2023-04-15T18:42:54.504Z,99923.85
2023-04-15T18:45:26.987Z,99924.45
2023-04-15T18:47:59.461Z,99928.63
2023-04-15T18:50:31.854Z,99929.47
2023-04-15T18:53:04.157Z,99928.27
2023-04-15T18:55:36.722Z,99931.09
2023-04-15T18:58:09.650Z,99933.98
2023-04-15T19:00:43.854Z,99939.17
2023-04-15T19:03:16.406Z,99935.54
2023-04-15T19:05:48.872Z,99940.07
2023-04-15T19:08:21.315Z,99942.02
2023-04-15T19:10:54.283Z,99943.53
2023-04-15T19:13:26.749Z,99947.14
2023-04-15T19:15:59.041Z,99946.06
2023-04-15T19:18:31.237Z,99947.49
2023-04-15T19:21:04.259Z,99952.54
2023-04-15T19:23:36.742Z,99955.40
2023-04-15T19:26:09.267Z,99958.48
2023-04-15T19:28:41.918Z,99958.59
2023-04-15T19:31:14.313Z,99958.00
2023-04-15T19:33:46.756Z,99957.44
2023-04-15T19:36:19.392Z,99957.16
2023-04-15T19:38:51.636Z,99953.88
2023-04-15T19:41:24.032Z,99962.36
2023-04-15T19:43:56.480Z,99959.67
2023-04-15T19:46:29.146Z,99963.17
2023-04-15T19:49:02.468Z,99962.78
2023-04-15T19:51:34.936Z,99961.90
2023-04-15T19:54:07.293Z,99963.90
2023-04-15T19:56:39.673Z,99963.25
2023-04-15T19:59:12.930Z,99960.81
2023-04-15T20:01:45.375Z,99962.11
2023-04-15T20:04:17.820Z,99957.20
2023-04-15T20:06:50.326Z,99959.89
2023-04-15T20:09:22.722Z,99964.05
2023-04-15T20:12:05.649Z,99964.67
2023-04-15T20:14:47.917Z,99963.75
2023-04-15T20:17:20.254Z,99966.91
2023-04-15T20:19:52.511Z,99965.58
2023-04-15T20:22:24.754Z,99964.45
2023-04-15T20:24:57.145Z,99967.98
2023-04-15T20:27:29.712Z,99971.65
2023-04-15T20:30:02.149Z,99975.13
2023-04-15T20:32:36.218Z,99976.70
2023-04-15T20:35:11.326Z,99978.83
2023-04-15T20:37:45.826Z,99978.04
2023-04-15T20:40:18.763Z,99978.50
2023-04-15T20:42:51.395Z,99981.27
2023-04-15T20:45:23.760Z,99976.08
2023-04-15T20:47:56.334Z,99978.96
2023-04-15T20:50:28.652Z,99983.05
2023-04-15T20:53:01.383Z,99985.41
2023-04-15T20:55:34.242Z,99986.14
2023-04-15T20:58:07.082Z,99988.64
2023-04-15T21:00:40.074Z,99992.84
2023-04-15T21:03:13.198Z,99996.73
2023-04-15T21:05:45.928Z,100003.54
2023-04-15T21:08:18.270Z,100002.49
2023-04-15T21:10:50.639Z,100006.70
2023-04-15T21:13:23.861Z,100008.12
2023-04-15T21:15:56.144Z,100008.40
2023-04-15T21:18:28.604Z,100011.34
2023-04-15T21:21:01.814Z,100012.71
2023-04-15T21:23:36.001Z,100013.39
2023-04-15T21:26:08.797Z,100010.09
2023-04-15T21:28:41.131Z,100013.80
2023-04-15T21:31:13.474Z,100011.88
2023-04-15T21:33:47.728Z,100016.64
2023-04-15T21:36:20.071Z,100019.29
2023-04-15T21:38:52.382Z,100024.88
2023-04-15T21:41:24.742Z,100027.70
2023-04-15T21:43:57.080Z,100028.10
2023-04-15T21:46:32.925Z,100028.45
2023-04-15T21:49:07.765Z,100030.48
2023-04-15T21:51:40.237Z,100031.77
2023-04-15T21:54:12.491Z,100035.97
2023-04-15T21:56:46.238Z,100036.73
2023-04-15T21:59:18.934Z,100034.52
2023-04-15T22:01:51.375Z,100033.44
2023-04-15T22:04:23.954Z,100037.67
2023-04-15T22:07:01.670Z,100044.33
2023-04-15T22:09:34.134Z,100046.05
2023-04-15T22:12:08.008Z,100049.42
2023-04-15T22:14:40.663Z,100053.11
2023-04-15T22:17:13.134Z,100049.92
2023-04-15T22:19:47.002Z,100049.36
2023-04-15T22:22:19.398Z,100056.00
2023-04-15T22:24:52.426Z,100059.92
2023-04-15T22:27:25.431Z,100063.23
2023-04-15T22:29:58.060Z,100060.70
2023-04-15T22:32:30.509Z,100063.74
2023-04-15T22:35:06.524Z,100060.39
2023-04-15T22:37:39.828Z,100061.52
2023-04-15T22:40:14.237Z,100063.84
2023-04-15T22:42:48.063Z,100067.00
2023-04-15T22:45:20.883Z,100069.94
2023-04-15T22:47:53.217Z,100071.92
2023-04-15T22:50:26.185Z,100067.37
2023-04-15T22:52:58.525Z,100068.82
2023-04-15T22:55:31.497Z,100068.86
2023-04-15T22:58:04.082Z,100071.90
2023-04-15T23:00:36.483Z,100072.17
2023-04-15T23:03:08.994Z,100068.56
2023-04-15T23:05:41.961Z,100068.14
2023-04-15T23:08:14.426Z,100066.42
2023-04-15T23:10:46.713Z,100066.73
2023-04-15T23:13:19.327Z,100065.86
2023-04-15T23:15:51.777Z,100065.52
2023-04-15T23:18:24.440Z,100064.67
2023-04-15T23:20:57.469Z,100067.11
2023-04-15T23:23:29.761Z,100069.17
2023-04-15T23:26:04.008Z,100070.52
2023-04-15T23:28:36.293Z,100073.93
2023-04-15T23:31:08.741Z,100071.71
2023-04-15T23:33:41.053Z,100068.29
2023-04-15T23:36:13.451Z,100072.01
2023-04-15T23:38:46.231Z,100071.59
2023-04-15T23:41:18.683Z,100074.41
2023-04-15T23:43:51.000Z,100068.77
2023-04-15T23:46:23.398Z,100069.52
2023-04-15T23:48:55.759Z,100067.21
2023-04-15T23:51:28.186Z,100064.79
2023-04-15T23:54:00.528Z,100068.94
2023-04-15T23:56:32.828Z,100063.64
2023-04-15T23:59:05.083Z,100067.85
