createdAt,value
2018-07-09T00:02:26.774Z,1.23
2018-07-09T00:04:56.798Z,1.47
2018-07-09T00:07:25.338Z,1.33
2018-07-09T00:09:55.003Z,1.10
2018-07-09T00:12:23.585Z,1.20
2018-07-09T00:14:52.183Z,1.20
2018-07-09T00:17:20.733Z,1.30
2018-07-09T00:19:49.332Z,1.20
2018-07-09T00:22:17.897Z,1.13
2018-07-09T00:24:47.375Z,1.30
2018-07-09T00:27:16.454Z,1.23
2018-07-09T00:29:44.821Z,1.10
2018-07-09T00:32:14.091Z,1.23
2018-07-09T00:34:42.662Z,1.40
2018-07-09T00:37:11.198Z,1.20
2018-07-09T00:39:40.732Z,1.00
2018-07-09T00:42:09.341Z,1.10
2018-07-09T00:44:37.978Z,1.40
2018-07-09T00:47:06.502Z,1.20
2018-07-09T00:49:35.115Z,1.30
2018-07-09T00:52:03.642Z,1.30
2018-07-09T00:54:31.883Z,0.93
2018-07-09T00:57:00.448Z,1.30
2018-07-09T00:59:29.047Z,1.43
2018-07-09T01:01:58.261Z,1.60
2018-07-09T01:04:26.849Z,1.30
2018-07-09T01:06:56.103Z,2.40
2018-07-09T01:09:24.631Z,2.43
2018-07-09T01:12:03.186Z,2.27
2018-07-09T01:14:31.729Z,2.07
2018-07-09T01:17:00.897Z,1.47
2018-07-09T01:19:30.134Z,1.60
2018-07-09T01:21:58.876Z,1.60
2018-07-09T01:24:27.465Z,1.63
2018-07-09T01:26:56.086Z,1.70
2018-07-09T01:29:25.254Z,1.37
2018-07-09T01:31:53.866Z,1.80
2018-07-09T01:34:23.022Z,1.60
2018-07-09T01:36:51.847Z,2.17
2018-07-09T01:39:22.715Z,1.23
2018-07-09T01:41:51.056Z,1.17
2018-07-09T01:44:19.613Z,1.47
2018-07-09T01:46:48.917Z,1.57
2018-07-09T01:49:17.503Z,1.63
2018-07-09T01:51:46.701Z,1.20
2018-07-09T01:54:15.265Z,1.30
2018-07-09T01:56:45.091Z,1.30
2018-07-09T01:59:14.806Z,1.40
2018-07-09T02:01:43.425Z,1.30
2018-07-09T02:04:11.984Z,1.43
2018-07-09T02:06:40.672Z,1.70
2018-07-09T02:09:09.618Z,1.30
2018-07-09T02:11:38.593Z,1.60
2018-07-09T02:14:07.361Z,2.00
2018-07-09T02:16:37.387Z,1.63
2018-07-09T02:19:06.117Z,1.30
2018-07-09T02:21:34.662Z,1.43
2018-07-09T02:24:03.578Z,1.43
2018-07-09T02:26:31.771Z,1.80
2018-07-09T02:29:00.384Z,1.90
2018-07-09T02:31:28.953Z,1.90
2018-07-09T02:33:57.529Z,1.93
2018-07-09T02:36:26.133Z,2.30
2018-07-09T02:38:54.774Z,2.47
2018-07-09T02:41:23.349Z,2.40
2018-07-09T02:43:51.941Z,2.20
2018-07-09T02:46:20.492Z,2.43
2018-07-09T02:48:49.899Z,1.80
2018-07-09T02:51:18.461Z,2.10
2018-07-09T02:53:47.977Z,1.70
2018-07-09T02:56:16.563Z,2.00
2018-07-09T02:58:45.128Z,1.63
2018-07-09T03:01:13.971Z,1.70
2018-07-09T03:03:42.838Z,1.80
2018-07-09T03:06:11.454Z,1.80
2018-07-09T03:08:40.035Z,2.13
2018-07-09T03:11:09.002Z,1.77
2018-07-09T03:13:37.556Z,1.80
2018-07-09T03:16:06.506Z,1.93
2018-07-09T03:18:35.248Z,1.80
2018-07-09T03:21:03.875Z,2.00
2018-07-09T03:23:32.442Z,1.57
2018-07-09T03:26:01.056Z,2.10
2018-07-09T03:28:29.620Z,1.67
2018-07-09T03:30:58.208Z,1.60
2018-07-09T03:33:26.754Z,1.90
2018-07-09T03:35:55.931Z,2.10
2018-07-09T03:38:24.519Z,2.10
2018-07-09T03:40:53.084Z,2.10
2018-07-09T03:43:21.312Z,1.83
2018-07-09T03:45:50.573Z,1.73
2018-07-09T03:48:19.213Z,2.60
2018-07-09T03:50:47.830Z,2.20
2018-07-09T03:53:16.122Z,2.20
2018-07-09T03:55:46.870Z,3.00
2018-07-09T03:58:15.595Z,3.10
2018-07-09T04:00:44.205Z,2.30
2018-07-09T04:03:13.377Z,2.00
2018-07-09T04:05:41.962Z,2.27
2018-07-09T04:08:10.545Z,2.47
2018-07-09T04:10:39.140Z,2.17
2018-07-09T04:13:08.034Z,2.60
2018-07-09T04:15:36.617Z,2.43
2018-07-09T04:18:05.290Z,2.17
2018-07-09T04:20:35.045Z,2.40
2018-07-09T04:23:04.110Z,2.37
2018-07-09T04:25:32.710Z,2.20
2018-07-09T04:28:02.390Z,2.40
2018-07-09T04:30:30.939Z,2.03
2018-07-09T04:33:00.732Z,2.17
2018-07-09T04:35:30.233Z,2.50
2018-07-09T04:37:58.478Z,1.90
2018-07-09T04:40:27.022Z,2.30
2018-07-09T04:42:55.594Z,2.30
2018-07-09T04:45:25.717Z,2.30
2018-07-09T04:47:55.012Z,2.40
2018-07-09T04:50:23.598Z,2.30
2018-07-09T04:52:52.533Z,2.50
2018-07-09T04:55:22.020Z,2.07
2018-07-09T04:57:51.391Z,2.30
2018-07-09T05:00:19.633Z,2.37
2018-07-09T05:02:48.217Z,2.63
2018-07-09T05:05:16.794Z,2.13
2018-07-09T05:07:45.442Z,2.30
2018-07-09T05:10:14.043Z,2.43
2018-07-09T05:12:42.641Z,2.30
2018-07-09T05:15:11.243Z,2.93
2018-07-09T05:17:40.155Z,2.90
2018-07-09T05:20:08.516Z,2.60
2018-07-09T05:22:37.813Z,2.70
2018-07-09T05:25:06.434Z,2.17
2018-07-09T05:27:34.646Z,2.10
2018-07-09T05:30:03.333Z,1.90
2018-07-09T05:32:31.876Z,1.70
2018-07-09T05:35:02.870Z,1.93
2018-07-09T05:37:31.575Z,1.90
2018-07-09T05:40:00.234Z,2.20
2018-07-09T05:42:30.828Z,1.80
2018-07-09T05:44:59.405Z,2.00
2018-07-09T05:47:28.107Z,1.70
2018-07-09T05:49:56.864Z,1.83
2018-07-09T05:52:25.559Z,2.00
2018-07-09T05:54:54.911Z,1.60
2018-07-09T05:57:23.524Z,1.80
2018-07-09T05:59:53.169Z,1.60
2018-07-09T06:02:21.828Z,1.83
2018-07-09T06:04:51.123Z,1.53
2018-07-09T06:07:19.707Z,1.90
2018-07-09T06:09:48.361Z,1.70
2018-07-09T06:12:17.355Z,1.87
2018-07-09T06:14:45.941Z,1.90
2018-07-09T06:17:14.547Z,1.50
2018-07-09T06:19:43.798Z,1.67
2018-07-09T06:22:13.245Z,1.50
2018-07-09T06:24:41.838Z,1.70
2018-07-09T06:27:10.478Z,1.90
2018-07-09T06:29:39.072Z,2.30
2018-07-09T06:32:08.008Z,2.37
2018-07-09T06:34:36.661Z,2.13
2018-07-09T06:37:05.324Z,2.03
2018-07-09T06:39:33.878Z,1.70
2018-07-09T06:42:02.488Z,2.00
2018-07-09T06:44:31.598Z,1.90
2018-07-09T06:47:00.189Z,1.50
2018-07-09T06:49:28.773Z,1.90
2018-07-09T06:51:57.390Z,2.10
2018-07-09T06:54:25.974Z,1.10
2018-07-09T06:56:54.962Z,1.70
2018-07-09T06:59:28.000Z,1.73
2018-07-09T07:01:56.717Z,1.20
2018-07-09T07:04:25.337Z,1.37
2018-07-09T07:06:55.335Z,1.60
2018-07-09T07:09:24.235Z,1.50
2018-07-09T07:11:53.292Z,1.30
2018-07-09T07:14:21.885Z,1.80
2018-07-09T07:16:51.411Z,1.50
2018-07-09T07:19:20.065Z,1.27
2018-07-09T07:21:48.686Z,1.43
2018-07-09T07:24:18.493Z,1.60
2018-07-09T07:26:47.061Z,1.57
2018-07-09T07:29:15.775Z,1.33
2018-07-09T07:31:44.408Z,1.33
2018-07-09T07:34:12.676Z,1.40
2018-07-09T07:36:40.912Z,1.60
2018-07-09T07:39:09.729Z,1.40
2018-07-09T07:41:39.423Z,1.37
2018-07-09T07:44:08.055Z,1.47
2018-07-09T07:46:36.292Z,1.80
2018-07-09T07:49:05.574Z,1.30
2018-07-09T07:51:34.277Z,1.53
2018-07-09T07:54:02.936Z,1.60
2018-07-09T07:56:33.431Z,1.60
2018-07-09T07:59:02.010Z,1.30
2018-07-09T08:01:30.228Z,1.40
2018-07-09T08:03:59.473Z,1.50
2018-07-09T08:06:28.062Z,1.20
2018-07-09T08:08:56.291Z,1.50
2018-07-09T08:11:47.728Z,1.20
2018-07-09T08:13:53.548Z,1.50
2018-07-09T08:16:22.651Z,1.50
2018-07-09T08:18:51.299Z,1.60
2018-07-09T08:21:19.657Z,1.77
2018-07-09T08:23:48.254Z,1.60
2018-07-09T08:26:16.529Z,1.67
2018-07-09T08:28:45.168Z,1.33
2018-07-09T08:31:13.887Z,1.70
2018-07-09T08:33:42.425Z,1.90
2018-07-09T08:36:11.110Z,1.60
2018-07-09T08:38:39.670Z,1.70
2018-07-09T08:41:08.290Z,1.73
2018-07-09T08:43:36.881Z,1.50
2018-07-09T08:46:05.713Z,1.70
2018-07-09T08:48:34.359Z,1.30
2018-07-09T08:51:03.142Z,1.70
2018-07-09T08:53:31.782Z,1.50
2018-07-09T08:56:00.057Z,1.60
2018-07-09T08:58:28.311Z,1.73
2018-07-09T09:00:57.234Z,2.10
2018-07-09T09:03:25.441Z,1.90
2018-07-09T09:05:54.146Z,1.90
2018-07-09T09:08:22.780Z,1.60
2018-07-09T09:10:51.757Z,1.80
2018-07-09T09:13:20.468Z,1.90
2018-07-09T09:15:49.009Z,2.03
2018-07-09T09:18:17.648Z,1.67
2018-07-09T09:20:46.280Z,1.50
2018-07-09T09:23:15.022Z,1.80
2018-07-09T09:25:43.723Z,1.60
2018-07-09T09:28:12.494Z,1.83
2018-07-09T09:30:41.130Z,1.70
2018-07-09T09:33:09.781Z,1.50
2018-07-09T09:35:39.902Z,2.07
2018-07-09T09:38:08.522Z,1.60
2018-07-09T09:40:37.810Z,1.63
2018-07-09T09:43:07.001Z,1.80
2018-07-09T09:45:36.401Z,1.50
2018-07-09T09:48:05.553Z,2.00
2018-07-09T09:50:34.173Z,1.67
2018-07-09T09:53:02.790Z,1.87
2018-07-09T09:55:31.447Z,1.33
2018-07-09T09:58:00.698Z,1.80
2018-07-09T10:00:34.662Z,1.77
2018-07-09T10:03:03.277Z,1.33
2018-07-09T10:05:31.849Z,1.57
2018-07-09T10:08:00.446Z,1.50
2018-07-09T10:10:29.086Z,1.80
2018-07-09T10:12:58.293Z,1.37
2018-07-09T10:15:26.901Z,1.53
2018-07-09T10:17:56.061Z,1.80
2018-07-09T10:20:24.686Z,1.83
2018-07-09T10:22:54.033Z,1.77
2018-07-09T10:25:23.181Z,1.73
2018-07-09T10:27:52.658Z,1.57
2018-07-09T10:30:21.338Z,1.90
2018-07-09T10:32:49.573Z,1.90
2018-07-09T10:35:18.747Z,2.00
2018-07-09T10:37:47.375Z,1.70
2018-07-09T10:40:16.033Z,1.77
2018-07-09T10:42:44.630Z,1.50
2018-07-09T10:45:14.429Z,1.80
2018-07-09T10:47:43.951Z,1.60
2018-07-09T10:50:13.011Z,1.77
2018-07-09T10:52:41.594Z,1.50
2018-07-09T10:55:10.226Z,2.17
2018-07-09T10:57:38.826Z,1.70
2018-07-09T11:00:07.105Z,1.60
2018-07-09T11:02:35.441Z,1.53
2018-07-09T11:05:04.074Z,1.37
2018-07-09T11:07:32.326Z,1.80
2018-07-09T11:10:00.908Z,1.40
2018-07-09T11:12:29.522Z,1.63
2018-07-09T11:14:58.141Z,1.60
2018-07-09T11:17:26.767Z,1.80
2018-07-09T11:19:56.069Z,1.60
2018-07-09T11:22:24.673Z,2.00
2018-07-09T11:24:52.896Z,2.10
2018-07-09T11:27:21.504Z,2.10
2018-07-09T11:29:50.101Z,2.10
2018-07-09T11:32:18.953Z,1.97
2018-07-09T11:34:47.537Z,2.00
2018-07-09T11:37:16.141Z,1.90
2018-07-09T11:39:45.115Z,1.90
2018-07-09T11:42:13.948Z,1.83
2018-07-09T11:44:42.509Z,1.80
2018-07-09T11:47:11.330Z,1.90
2018-07-09T11:49:39.881Z,1.90
2018-07-09T11:52:08.571Z,1.87
2018-07-09T11:54:37.093Z,1.60
2018-07-09T11:57:05.820Z,1.90
2018-07-09T11:59:34.459Z,1.70
2018-07-09T12:02:03.196Z,1.67
2018-07-09T12:04:32.083Z,1.67
2018-07-09T12:07:01.166Z,1.77
2018-07-09T12:09:30.514Z,1.50
2018-07-09T12:11:59.122Z,1.70
2018-07-09T12:14:27.750Z,1.40
2018-07-09T12:16:56.324Z,1.70
2018-07-09T12:19:25.465Z,1.50
2018-07-09T12:21:54.890Z,1.20
2018-07-09T12:24:23.140Z,1.20
2018-07-09T12:26:53.440Z,1.33
2018-07-09T12:29:23.514Z,1.53
2018-07-09T12:31:51.763Z,1.30
2018-07-09T12:34:20.381Z,1.47
2018-07-09T12:36:48.621Z,1.13
2018-07-09T12:39:17.229Z,1.10
2018-07-09T12:41:46.776Z,1.27
2018-07-09T12:44:16.386Z,1.20
2018-07-09T12:46:45.655Z,1.30
2018-07-09T12:49:13.900Z,1.13
2018-07-09T12:51:42.649Z,1.33
2018-07-09T12:54:11.321Z,1.00
2018-07-09T12:56:40.035Z,1.30
2018-07-09T12:59:08.854Z,1.17
2018-07-09T13:01:38.210Z,1.20
2018-07-09T13:04:07.551Z,0.90
2018-07-09T13:06:36.167Z,1.23
2018-07-09T13:09:05.233Z,1.20
2018-07-09T13:11:35.327Z,1.10
2018-07-09T13:14:04.900Z,0.90
2018-07-09T13:16:34.780Z,1.17
2018-07-09T13:19:04.031Z,1.20
2018-07-09T13:21:33.662Z,1.00
2018-07-09T13:24:02.326Z,1.10
2018-07-09T13:26:31.507Z,1.13
2018-07-09T13:29:00.351Z,1.27
2018-07-09T13:31:29.461Z,1.47
2018-07-09T13:33:58.981Z,1.30
2018-07-09T13:36:28.473Z,1.20
2018-07-09T13:38:57.443Z,1.30
2018-07-09T13:41:26.165Z,1.33
2018-07-09T13:43:54.816Z,1.30
2018-07-09T13:46:23.881Z,1.23
2018-07-09T13:48:52.645Z,1.50
2018-07-09T13:51:21.306Z,1.20
2018-07-09T13:53:51.322Z,1.00
2018-07-09T13:56:19.991Z,1.30
2018-07-09T13:58:49.088Z,1.50
2018-07-09T14:01:17.712Z,1.43
2018-07-09T14:03:46.378Z,1.63
2018-07-09T14:06:14.970Z,1.80
2018-07-09T14:08:43.525Z,1.50
2018-07-09T14:11:13.305Z,1.30
2018-07-09T14:13:42.435Z,1.63
2018-07-09T14:16:12.084Z,1.53
2018-07-09T14:18:41.176Z,1.50
2018-07-09T14:21:09.841Z,1.40
2018-07-09T14:23:39.015Z,1.50
2018-07-09T14:26:08.240Z,1.70
2018-07-09T14:28:36.825Z,1.40
2018-07-09T14:31:08.456Z,1.43
2018-07-09T14:33:37.121Z,1.57
2018-07-09T14:36:06.091Z,1.40
2018-07-09T14:38:34.340Z,1.70
2018-07-09T14:41:02.892Z,1.40
2018-07-09T14:43:31.502Z,1.83
2018-07-09T14:46:00.046Z,1.47
2018-07-09T14:48:28.685Z,1.90
2018-07-09T14:50:57.253Z,1.70
2018-07-09T14:53:25.826Z,1.67
2018-07-09T14:55:54.415Z,1.53
2018-07-09T14:58:23.003Z,1.40
2018-07-09T15:00:51.564Z,1.70
2018-07-09T15:03:20.190Z,1.50
2018-07-09T15:05:49.038Z,1.40
2018-07-09T15:08:17.622Z,1.60
2018-07-09T15:10:46.226Z,1.33
2018-07-09T15:13:14.850Z,1.20
2018-07-09T15:15:43.465Z,1.50
2018-07-09T15:18:11.694Z,1.50
2018-07-09T15:20:40.291Z,1.50
2018-07-09T15:23:08.873Z,1.50
2018-07-09T15:25:37.453Z,1.40
2018-07-09T15:28:06.065Z,1.57
2018-07-09T15:30:34.273Z,1.60
2018-07-09T15:33:02.898Z,1.43
2018-07-09T15:35:31.550Z,1.53
2018-07-09T15:38:00.134Z,1.70
2018-07-09T15:40:28.752Z,1.53
2018-07-09T15:42:57.982Z,2.27
2018-07-09T15:45:26.240Z,1.50
2018-07-09T15:47:54.933Z,1.70
2018-07-09T15:50:23.548Z,1.50
2018-07-09T15:52:52.457Z,1.50
2018-07-09T15:55:21.074Z,1.50
2018-07-09T15:57:49.636Z,1.43
2018-07-09T16:00:18.241Z,1.53
2018-07-09T16:02:46.797Z,1.33
2018-07-09T16:05:15.374Z,1.40
2018-07-09T16:07:44.677Z,1.60
2018-07-09T16:10:13.259Z,1.53
2018-07-09T16:12:41.862Z,1.90
2018-07-09T16:15:10.460Z,1.30
2018-07-09T16:17:39.005Z,1.50
2018-07-09T16:20:08.358Z,1.83
2018-07-09T16:22:36.898Z,1.60
2018-07-09T16:25:05.475Z,1.60
2018-07-09T16:27:34.777Z,1.40
2018-07-09T16:30:03.407Z,1.60
2018-07-09T16:32:31.981Z,1.50
2018-07-09T16:35:00.237Z,2.27
2018-07-09T16:37:29.498Z,1.63
2018-07-09T16:39:57.685Z,1.60
2018-07-09T16:42:26.294Z,3.47
2018-07-09T16:44:54.834Z,1.50
2018-07-09T16:47:23.410Z,1.33
2018-07-09T16:49:52.044Z,1.50
2018-07-09T16:52:20.680Z,1.13
2018-07-09T16:54:49.283Z,1.30
2018-07-09T16:57:17.858Z,1.40
2018-07-09T16:59:46.757Z,1.50
2018-07-09T17:02:14.986Z,1.40
2018-07-09T17:04:43.546Z,1.40
2018-07-09T17:07:12.809Z,1.20
2018-07-09T17:09:41.383Z,1.27
2018-07-09T17:12:10.496Z,1.13
2018-07-09T17:14:38.692Z,1.27
2018-07-09T17:17:07.269Z,1.03
2018-07-09T17:19:35.966Z,1.30
2018-07-09T17:22:05.066Z,1.47
2018-07-09T17:24:34.241Z,1.20
2018-07-09T17:27:02.618Z,1.40
2018-07-09T17:29:31.134Z,1.40
2018-07-09T17:31:59.729Z,1.33
2018-07-09T17:34:28.978Z,1.20
2018-07-09T17:36:57.562Z,1.23
2018-07-09T17:39:27.019Z,1.10
2018-07-09T17:41:55.824Z,0.93
2018-07-09T17:44:24.454Z,1.20
2018-07-09T17:46:52.677Z,1.20
2018-07-09T17:49:21.281Z,1.10
2018-07-09T17:51:49.828Z,1.13
2018-07-09T17:54:18.650Z,1.13
2018-07-09T17:56:47.210Z,0.90
2018-07-09T17:59:17.125Z,1.00
2018-07-09T18:01:45.674Z,0.80
2018-07-09T18:04:13.925Z,1.17
2018-07-09T18:06:43.125Z,0.80
2018-07-09T18:09:12.030Z,1.13
2018-07-09T18:11:40.296Z,0.90
2018-07-09T18:14:09.697Z,1.10
2018-07-09T18:16:38.705Z,1.03
2018-07-09T18:19:07.681Z,1.00
2018-07-09T18:21:36.955Z,0.90
2018-07-09T18:24:05.645Z,0.90
2018-07-09T18:26:34.820Z,1.10
2018-07-09T18:29:03.432Z,1.03
2018-07-09T18:31:32.033Z,0.80
2018-07-09T18:34:00.621Z,1.10
2018-07-09T18:36:30.500Z,0.90
2018-07-09T18:38:59.558Z,1.00
2018-07-09T18:41:28.161Z,1.00
2018-07-09T18:43:56.714Z,1.03
2018-07-09T18:46:25.941Z,0.90
2018-07-09T18:48:54.541Z,0.90
2018-07-09T18:51:23.806Z,1.03
2018-07-09T18:53:52.030Z,0.90
2018-07-09T18:56:20.649Z,0.97
2018-07-09T18:58:49.240Z,1.20
2018-07-09T19:01:19.200Z,1.20
2018-07-09T19:03:47.806Z,0.97
2018-07-09T19:06:54.906Z,1.10
2018-07-09T19:09:25.187Z,0.93
2018-07-09T19:11:57.295Z,1.13
2018-07-09T19:14:36.038Z,1.20
2018-07-09T19:18:26.020Z,0.90
2018-07-09T19:21:37.262Z,1.00
2018-07-09T19:24:05.850Z,1.10
2018-07-09T19:26:33.330Z,0.90
2018-07-09T19:29:00.748Z,1.13
2018-07-09T19:31:28.244Z,1.10
2018-07-09T19:33:55.702Z,1.10
2018-07-09T19:36:23.321Z,0.90
2018-07-09T19:38:50.709Z,1.07
2018-07-09T19:41:18.063Z,1.00
2018-07-09T19:43:45.452Z,1.10
2018-07-09T19:46:12.841Z,1.60
2018-07-09T19:48:40.482Z,1.83
2018-07-09T19:51:07.970Z,1.93
2018-07-09T19:53:35.907Z,1.80
2018-07-09T19:56:03.638Z,1.80
2018-07-09T19:58:31.051Z,1.53
2018-07-09T20:00:58.696Z,1.50
2018-07-09T20:03:26.157Z,2.10
2018-07-09T20:05:53.482Z,1.73
2018-07-09T20:08:20.950Z,1.53
2018-07-09T20:10:53.673Z,1.40
2018-07-09T20:13:26.461Z,1.80
2018-07-09T20:15:59.203Z,1.50
2018-07-09T20:18:26.610Z,1.40
2018-07-09T20:20:54.007Z,1.40
2018-07-09T20:23:21.386Z,1.70
2018-07-09T20:25:49.039Z,1.50
2018-07-09T20:28:16.413Z,1.20
2018-07-09T20:30:44.084Z,1.30
2018-07-09T20:33:11.949Z,1.40
2018-07-09T20:35:39.613Z,1.43
2018-07-09T20:38:07.233Z,1.50
2018-07-09T20:40:34.717Z,1.40
2018-07-09T20:43:02.339Z,1.40
2018-07-09T20:45:29.738Z,1.40
2018-07-09T20:47:57.114Z,2.07
2018-07-09T20:50:24.763Z,1.80
2018-07-09T20:52:52.121Z,1.80
2018-07-09T20:55:19.819Z,1.47
2018-07-09T20:57:47.193Z,1.70
2018-07-09T21:00:14.839Z,1.80
2018-07-09T21:02:42.205Z,2.10
2018-07-09T21:05:09.616Z,1.80
2018-07-09T21:07:37.004Z,2.07
2018-07-09T21:10:04.386Z,2.40
2018-07-09T21:12:31.834Z,2.40
2018-07-09T21:14:59.233Z,2.10
2018-07-09T21:17:26.896Z,2.20
2018-07-09T21:19:54.320Z,2.30
2018-07-09T21:22:21.752Z,2.27
2018-07-09T21:24:49.173Z,1.87
2018-07-09T21:27:16.589Z,2.00
2018-07-09T21:29:43.994Z,1.97
2018-07-09T21:32:11.650Z,2.07
2018-07-09T21:34:39.047Z,1.90
2018-07-09T21:37:06.454Z,2.50
2018-07-09T21:39:33.842Z,1.73
2018-07-09T21:42:01.300Z,2.30
2018-07-09T21:44:29.604Z,7.07
2018-07-09T21:46:57.038Z,2.17
2018-07-09T21:49:24.410Z,2.13
2018-07-09T21:51:52.008Z,2.40
2018-07-09T21:54:19.378Z,2.27
2018-07-09T21:56:46.784Z,2.67
2018-07-09T21:59:14.175Z,1.90
2018-07-09T22:01:42.582Z,2.10
2018-07-09T22:04:10.231Z,2.07
2018-07-09T22:06:37.618Z,2.10
2018-07-09T22:09:05.439Z,2.20
2018-07-09T22:11:33.273Z,2.20
2018-07-09T22:14:00.670Z,2.30
2018-07-09T22:16:28.285Z,2.30
2018-07-09T22:18:55.687Z,2.70
2018-07-09T22:21:23.098Z,3.33
2018-07-09T22:23:50.510Z,2.90
2018-07-09T22:26:17.873Z,2.87
2018-07-09T22:28:45.265Z,2.93
2018-07-09T22:31:14.425Z,1.80
2018-07-09T22:33:43.041Z,1.77
2018-07-09T22:36:12.221Z,1.60
2018-07-09T22:38:40.449Z,1.67
2018-07-09T22:41:09.031Z,1.57
2018-07-09T22:43:48.817Z,1.60
2018-07-09T22:46:17.017Z,1.70
2018-07-09T22:48:45.585Z,1.77
2018-07-09T22:51:13.991Z,1.70
2018-07-09T22:53:42.473Z,1.87
2018-07-09T22:56:12.492Z,1.93
2018-07-09T22:58:42.055Z,1.70
2018-07-09T23:01:10.719Z,1.60
2018-07-09T23:03:39.269Z,1.70
2018-07-09T23:06:07.958Z,2.30
2018-07-09T23:08:36.564Z,2.00
2018-07-09T23:11:16.629Z,1.77
2018-07-09T23:14:58.599Z,1.97
2018-07-09T23:17:38.453Z,1.53
2018-07-09T23:22:20.418Z,2.10
2018-07-09T23:24:47.785Z,1.80
2018-07-09T23:27:15.194Z,2.00
2018-07-09T23:29:42.593Z,2.10
2018-07-09T23:32:09.994Z,1.83
2018-07-09T23:34:37.358Z,1.83
2018-07-09T23:37:04.738Z,2.00
2018-07-09T23:39:32.784Z,2.20
2018-07-09T23:42:00.239Z,1.80
2018-07-09T23:44:27.857Z,2.20
2018-07-09T23:46:55.366Z,2.30
2018-07-09T23:49:23.073Z,2.10
2018-07-09T23:51:50.478Z,1.70
2018-07-09T23:54:17.842Z,1.83
2018-07-09T23:59:00.906Z,2.13
