createdAt,value
2017-03-20T00:00:25.779Z,82.50
2017-03-20T00:01:24.832Z,83.00
2017-03-20T00:02:23.876Z,82.20
2017-03-20T00:03:22.881Z,82.00
2017-03-20T00:04:21.836Z,81.90
2017-03-20T00:05:20.876Z,82.20
2017-03-20T00:06:19.876Z,82.60
2017-03-20T00:07:18.901Z,81.80
2017-03-20T00:08:17.895Z,81.80
2017-03-20T00:09:16.920Z,81.70
2017-03-20T00:10:15.935Z,81.60
2017-03-20T00:11:14.972Z,81.60
2017-03-20T00:12:14.044Z,82.10
2017-03-20T00:13:13.095Z,81.90
2017-03-20T00:14:12.091Z,81.80
2017-03-20T00:15:11.120Z,82.10
2017-03-20T00:16:10.078Z,82.50
2017-03-20T00:17:09.076Z,82.30
2017-03-20T00:18:08.092Z,81.90
2017-03-20T00:19:07.164Z,81.80
2017-03-20T00:20:06.188Z,82.00
2017-03-20T00:21:05.249Z,81.80
2017-03-20T00:22:04.342Z,81.90
2017-03-20T00:23:03.372Z,82.50
2017-03-20T00:24:02.384Z,82.10
2017-03-20T00:25:01.368Z,82.90
2017-03-20T00:26:00.370Z,82.70
2017-03-20T00:26:59.398Z,81.80
2017-03-20T00:27:58.453Z,82.00
2017-03-20T00:28:57.415Z,82.30
2017-03-20T00:29:56.424Z,82.20
2017-03-20T00:30:55.371Z,82.40
2017-03-20T00:31:54.368Z,81.60
2017-03-20T00:32:53.438Z,81.50
2017-03-20T00:33:52.589Z,81.60
2017-03-20T00:34:51.588Z,81.60
2017-03-20T00:35:50.587Z,81.50
2017-03-20T00:36:49.582Z,81.30
2017-03-20T00:37:48.583Z,82.10
2017-03-20T00:38:47.693Z,82.00
2017-03-20T00:39:46.716Z,82.10
2017-03-20T00:40:45.727Z,81.70
2017-03-20T00:41:44.748Z,81.70
2017-03-20T00:42:43.736Z,82.60
2017-03-20T00:43:42.757Z,81.40
2017-03-20T00:44:41.494Z,81.40
2017-03-20T00:45:40.067Z,82.10
2017-03-20T00:46:38.715Z,82.10
2017-03-20T00:47:37.663Z,81.30
2017-03-20T00:48:36.697Z,81.50
2017-03-20T00:49:35.714Z,81.70
2017-03-20T00:50:34.319Z,81.70
2017-03-20T00:51:33.312Z,81.40
2017-03-20T00:52:32.324Z,81.60
2017-03-20T00:53:31.340Z,81.70
2017-03-20T00:54:30.373Z,82.30
2017-03-20T00:55:29.362Z,81.80
2017-03-20T00:56:27.957Z,81.80
2017-03-20T00:57:26.947Z,81.30
2017-03-20T00:58:25.924Z,81.50
2017-03-20T00:59:24.903Z,81.40
2017-03-20T01:00:23.548Z,81.40
2017-03-20T01:01:22.584Z,81.40
2017-03-20T01:02:21.235Z,81.40
2017-03-20T01:03:20.228Z,80.90
2017-03-20T01:04:19.561Z,81.10
2017-03-20T01:05:18.581Z,81.70
2017-03-20T01:06:17.591Z,81.40
2017-03-20T01:07:16.570Z,82.50
2017-03-20T01:08:15.209Z,82.40
2017-03-20T01:09:14.329Z,81.40
2017-03-20T01:10:13.405Z,81.40
2017-03-20T01:11:12.443Z,80.90
2017-03-20T01:12:11.517Z,82.00
2017-03-20T01:13:10.092Z,82.00
2017-03-20T01:14:09.161Z,81.90
2017-03-20T01:15:08.201Z,81.90
2017-03-20T01:16:07.191Z,82.00
2017-03-20T01:17:06.204Z,81.50
2017-03-20T01:18:05.196Z,82.50
2017-03-20T01:19:04.213Z,81.70
2017-03-20T01:20:03.268Z,81.90
2017-03-20T01:21:02.268Z,81.40
2017-03-20T01:22:01.247Z,80.90
2017-03-20T01:23:00.225Z,81.10
2017-03-20T01:23:59.238Z,81.30
2017-03-20T01:24:57.828Z,81.30
2017-03-20T01:25:56.813Z,81.00
2017-03-20T01:26:55.471Z,81.00
2017-03-20T01:27:54.440Z,81.10
2017-03-20T01:28:53.473Z,81.70
2017-03-20T01:29:52.483Z,81.20
2017-03-20T01:30:51.490Z,80.80
2017-03-20T01:31:50.104Z,80.80
2017-03-20T01:32:49.200Z,80.90
2017-03-20T01:33:48.196Z,80.90
2017-03-20T01:34:47.204Z,81.10
2017-03-20T01:35:46.234Z,80.60
2017-03-20T01:36:45.259Z,80.90
2017-03-20T01:37:43.839Z,80.90
2017-03-20T01:38:42.814Z,80.80
2017-03-20T01:39:41.881Z,80.80
2017-03-20T01:40:40.903Z,81.10
2017-03-20T01:41:39.921Z,81.20
2017-03-20T01:42:38.892Z,81.20
2017-03-20T01:43:37.904Z,81.20
2017-03-20T01:44:36.949Z,81.90
2017-03-20T01:45:35.604Z,81.90
2017-03-20T01:46:34.636Z,81.10
2017-03-20T01:47:33.622Z,81.00
2017-03-20T01:48:32.633Z,80.60
2017-03-20T01:49:31.659Z,80.80
2017-03-20T01:50:30.253Z,80.80
2017-03-20T01:51:29.283Z,81.30
2017-03-20T01:52:28.264Z,81.00
2017-03-20T01:53:27.268Z,81.00
2017-03-20T01:54:26.225Z,81.10
2017-03-20T01:55:25.274Z,81.60
2017-03-20T01:56:24.283Z,81.30
2017-03-20T01:57:23.316Z,81.30
2017-03-20T01:58:22.274Z,81.10
2017-03-20T01:59:21.295Z,81.20
2017-03-20T02:00:19.956Z,81.20
2017-03-20T02:01:18.961Z,81.70
2017-03-20T02:02:17.922Z,81.10
2017-03-20T02:03:16.942Z,81.50
2017-03-20T02:04:15.964Z,81.30
2017-03-20T02:05:14.984Z,81.20
2017-03-20T02:06:13.567Z,81.20
2017-03-20T02:07:12.588Z,81.90
2017-03-20T02:08:11.608Z,82.00
2017-03-20T02:09:10.604Z,81.90
2017-03-20T02:10:09.572Z,81.90
2017-03-20T02:11:08.189Z,81.90
2017-03-20T02:12:07.216Z,82.70
2017-03-20T02:13:06.228Z,82.70
2017-03-20T02:14:05.269Z,82.00
2017-03-20T02:15:03.881Z,82.00
2017-03-20T02:16:02.860Z,82.50
2017-03-20T02:17:01.942Z,82.20
2017-03-20T02:18:00.955Z,82.50
2017-03-20T02:19:00.007Z,82.40
2017-03-20T02:19:59.020Z,82.30
2017-03-20T02:20:58.004Z,82.40
2017-03-20T02:21:57.024Z,82.60
2017-03-20T02:22:56.042Z,82.50
2017-03-20T02:23:55.028Z,82.70
2017-03-20T02:24:54.092Z,83.10
2017-03-20T02:25:53.109Z,82.70
2017-03-20T02:26:52.021Z,83.40
2017-03-20T02:27:51.105Z,83.30
2017-03-20T02:28:50.086Z,83.50
2017-03-20T02:29:49.052Z,83.30
2017-03-20T02:30:48.095Z,83.80
2017-03-20T02:31:47.239Z,83.50
2017-03-20T02:32:46.293Z,83.60
2017-03-20T02:33:45.262Z,83.60
2017-03-20T02:34:44.244Z,83.80
2017-03-20T02:35:43.237Z,83.50
2017-03-20T02:36:42.307Z,83.70
2017-03-20T02:37:41.324Z,83.90
2017-03-20T02:38:40.465Z,83.90
2017-03-20T02:39:39.036Z,84.10
2017-03-20T02:40:37.639Z,83.90
2017-03-20T02:41:36.616Z,83.70
2017-03-20T02:42:35.606Z,83.90
2017-03-20T02:43:34.606Z,84.10
2017-03-20T02:44:33.640Z,83.60
2017-03-20T02:45:32.584Z,83.40
2017-03-20T02:46:31.625Z,83.20
2017-03-20T02:47:30.613Z,83.10
2017-03-20T02:48:29.692Z,82.90
2017-03-20T02:49:28.669Z,83.10
2017-03-20T02:50:27.314Z,83.10
2017-03-20T02:51:26.295Z,83.90
2017-03-20T02:52:25.250Z,83.10
2017-03-20T02:53:24.396Z,82.50
2017-03-20T02:54:23.428Z,82.40
2017-03-20T02:55:22.410Z,82.40
2017-03-20T02:56:21.411Z,82.80
2017-03-20T02:57:20.393Z,82.90
2017-03-20T02:58:18.980Z,82.80
2017-03-20T02:59:18.040Z,83.50
2017-03-20T03:00:17.136Z,82.00
2017-03-20T03:01:16.160Z,81.70
2017-03-20T03:02:15.200Z,81.70
2017-03-20T03:03:14.227Z,82.10
2017-03-20T03:04:13.212Z,82.60
2017-03-20T03:05:12.192Z,82.30
2017-03-20T03:06:10.878Z,82.20
2017-03-20T03:07:09.947Z,82.80
2017-03-20T03:08:08.943Z,82.50
2017-03-20T03:09:07.983Z,82.10
2017-03-20T03:10:07.108Z,80.90
2017-03-20T03:11:05.741Z,80.90
2017-03-20T03:12:04.759Z,80.40
2017-03-20T03:13:03.756Z,80.40
2017-03-20T03:14:02.744Z,79.50
2017-03-20T03:15:01.743Z,79.90
2017-03-20T03:16:00.711Z,80.10
2017-03-20T03:16:59.688Z,80.40
2017-03-20T03:17:58.676Z,81.10
2017-03-20T03:18:57.655Z,80.40
2017-03-20T03:19:56.333Z,80.40
2017-03-20T03:20:55.401Z,80.10
2017-03-20T03:21:54.392Z,80.10
2017-03-20T03:22:53.376Z,80.00
2017-03-20T03:23:52.368Z,80.70
2017-03-20T03:24:51.383Z,80.90
2017-03-20T03:25:50.420Z,80.40
2017-03-20T03:26:49.363Z,79.60
2017-03-20T03:27:48.416Z,79.70
2017-03-20T03:28:47.413Z,79.80
2017-03-20T03:29:46.418Z,79.50
2017-03-20T03:30:45.387Z,80.00
2017-03-20T03:31:44.369Z,80.60
2017-03-20T03:32:43.396Z,79.50
2017-03-20T03:33:42.418Z,79.40
2017-03-20T03:34:41.174Z,79.40
2017-03-20T03:35:40.228Z,79.50
2017-03-20T03:36:39.275Z,79.60
2017-03-20T03:37:38.235Z,79.50
2017-03-20T03:38:37.208Z,80.40
2017-03-20T03:39:36.154Z,80.20
2017-03-20T03:40:35.139Z,79.80
2017-03-20T03:41:34.131Z,79.90
2017-03-20T03:42:33.146Z,80.30
2017-03-20T03:43:32.144Z,80.60
2017-03-20T03:44:31.960Z,80.50
2017-03-20T03:45:31.228Z,80.80
2017-03-20T03:46:30.276Z,80.50
2017-03-20T03:47:29.349Z,80.30
2017-03-20T03:48:28.340Z,80.50
2017-03-20T03:49:27.323Z,81.10
2017-03-20T03:50:26.315Z,80.90
2017-03-20T03:51:25.400Z,80.90
2017-03-20T03:52:24.356Z,81.10
2017-03-20T03:53:23.364Z,80.70
2017-03-20T03:54:22.373Z,80.90
2017-03-20T03:55:21.419Z,80.60
2017-03-20T03:56:20.616Z,80.70
2017-03-20T03:57:19.668Z,80.70
2017-03-20T03:58:18.658Z,81.10
2017-03-20T03:59:18.190Z,81.40
2017-03-20T04:00:17.308Z,81.50
2017-03-20T04:01:16.323Z,80.90
2017-03-20T04:02:15.330Z,80.70
2017-03-20T04:03:14.317Z,80.60
2017-03-20T04:04:13.269Z,80.40
2017-03-20T04:05:12.307Z,80.10
2017-03-20T04:06:11.316Z,81.50
2017-03-20T04:07:10.277Z,81.40
2017-03-20T04:08:09.235Z,80.60
2017-03-20T04:09:08.225Z,80.40
2017-03-20T04:10:07.194Z,80.50
2017-03-20T04:11:06.247Z,80.60
2017-03-20T04:12:04.875Z,80.60
2017-03-20T04:13:03.897Z,80.80
2017-03-20T04:14:02.852Z,80.10
2017-03-20T04:15:01.868Z,80.40
2017-03-20T04:16:00.914Z,80.80
2017-03-20T04:16:59.927Z,81.40
2017-03-20T04:17:58.883Z,81.40
2017-03-20T04:18:57.476Z,81.40
2017-03-20T04:19:56.476Z,80.80
2017-03-20T04:20:55.431Z,80.50
2017-03-20T04:21:54.487Z,80.90
2017-03-20T04:22:53.491Z,81.10
2017-03-20T04:23:52.472Z,81.10
2017-03-20T04:24:51.475Z,82.00
2017-03-20T04:25:50.529Z,81.30
2017-03-20T04:26:49.510Z,81.10
2017-03-20T04:27:48.154Z,81.10
2017-03-20T04:28:47.161Z,81.10
2017-03-20T04:29:46.173Z,81.90
2017-03-20T04:30:45.180Z,81.60
2017-03-20T04:31:44.156Z,81.10
2017-03-20T04:32:43.554Z,81.30
2017-03-20T04:33:42.260Z,81.30
2017-03-20T04:34:41.628Z,81.90
2017-03-20T04:35:40.675Z,81.60
2017-03-20T04:36:40.475Z,82.40
2017-03-20T04:37:39.448Z,82.00
2017-03-20T04:38:38.003Z,82.00
2017-03-20T04:39:37.061Z,82.70
2017-03-20T04:40:36.084Z,82.60
2017-03-20T04:41:35.080Z,83.30
2017-03-20T04:42:34.080Z,83.40
2017-03-20T04:43:33.106Z,83.10
2017-03-20T04:44:32.071Z,81.70
2017-03-20T04:45:31.063Z,81.70
2017-03-20T04:46:30.059Z,81.60
2017-03-20T04:47:28.677Z,81.60
2017-03-20T04:48:27.745Z,82.00
2017-03-20T04:49:26.382Z,82.00
2017-03-20T04:50:25.446Z,82.10
2017-03-20T04:51:24.545Z,81.60
2017-03-20T04:52:23.576Z,81.60
2017-03-20T04:53:22.616Z,82.50
2017-03-20T04:54:21.284Z,82.50
2017-03-20T04:55:20.269Z,81.20
2017-03-20T04:56:19.288Z,81.80
2017-03-20T04:57:18.283Z,81.50
2017-03-20T04:58:17.288Z,81.90
2017-03-20T04:59:16.296Z,82.00
2017-03-20T05:00:15.332Z,82.20
2017-03-20T05:01:14.019Z,82.20
2017-03-20T05:02:13.123Z,81.70
2017-03-20T05:03:12.152Z,82.10
2017-03-20T05:04:11.158Z,81.70
2017-03-20T05:05:10.120Z,82.40
2017-03-20T05:06:09.196Z,82.30
2017-03-20T05:07:08.189Z,81.40
2017-03-20T05:08:07.199Z,81.00
2017-03-20T05:09:06.405Z,80.40
2017-03-20T05:10:05.316Z,80.70
2017-03-20T05:11:03.915Z,80.70
2017-03-20T05:12:02.892Z,80.60
2017-03-20T05:13:01.935Z,81.20
2017-03-20T05:14:00.871Z,80.30
2017-03-20T05:14:59.896Z,80.40
2017-03-20T05:15:58.483Z,80.40
2017-03-20T05:16:57.512Z,81.40
2017-03-20T05:17:56.540Z,81.50
2017-03-20T05:18:55.536Z,80.90
2017-03-20T05:19:54.559Z,80.90
2017-03-20T05:20:53.549Z,80.80
2017-03-20T05:21:52.539Z,80.40
2017-03-20T05:22:51.500Z,81.30
2017-03-20T05:23:50.499Z,80.50
2017-03-20T05:24:49.468Z,80.70
2017-03-20T05:25:48.449Z,81.50
2017-03-20T05:26:47.460Z,81.90
2017-03-20T05:27:46.460Z,81.30
2017-03-20T05:28:45.460Z,80.40
2017-03-20T05:29:44.605Z,80.70
2017-03-20T05:30:43.608Z,80.00
2017-03-20T05:31:42.683Z,79.60
2017-03-20T05:32:41.731Z,79.70
2017-03-20T05:33:40.449Z,79.70
2017-03-20T05:34:39.024Z,80.00
2017-03-20T05:35:38.360Z,80.80
2017-03-20T05:36:37.528Z,80.50
2017-03-20T05:37:36.457Z,80.30
2017-03-20T05:38:35.449Z,79.90
2017-03-20T05:39:34.456Z,80.10
2017-03-20T05:40:33.533Z,79.80
2017-03-20T05:41:32.544Z,80.10
2017-03-20T05:42:31.651Z,79.90
2017-03-20T05:43:30.631Z,78.90
2017-03-20T05:44:29.296Z,78.90
2017-03-20T05:45:28.280Z,78.50
2017-03-20T05:46:27.273Z,79.60
2017-03-20T05:47:26.373Z,79.30
2017-03-20T05:48:25.424Z,80.30
2017-03-20T05:49:24.431Z,79.50
2017-03-20T05:50:23.486Z,79.30
2017-03-20T05:51:22.421Z,80.00
2017-03-20T05:52:21.472Z,80.10
2017-03-20T05:53:20.488Z,79.70
2017-03-20T05:54:19.460Z,78.90
2017-03-20T05:55:18.460Z,78.60
2017-03-20T05:56:17.465Z,78.80
2017-03-20T05:57:16.413Z,79.70
2017-03-20T05:58:15.552Z,79.00
2017-03-20T05:59:14.199Z,79.00
2017-03-20T06:00:12.827Z,78.60
2017-03-20T06:01:11.870Z,77.70
2017-03-20T06:02:10.945Z,78.00
2017-03-20T06:03:10.013Z,78.40
2017-03-20T06:04:09.076Z,79.30
2017-03-20T06:05:08.172Z,78.40
2017-03-20T06:06:07.200Z,79.40
2017-03-20T06:07:05.867Z,79.40
2017-03-20T06:08:04.905Z,79.30
2017-03-20T06:09:04.121Z,78.80
2017-03-20T06:10:03.097Z,78.40
2017-03-20T06:11:02.452Z,78.60
2017-03-20T06:12:01.435Z,78.70
2017-03-20T06:13:00.424Z,78.70
2017-03-20T06:13:59.467Z,79.10
2017-03-20T06:14:58.531Z,78.50
2017-03-20T06:15:57.559Z,78.30
2017-03-20T06:16:56.625Z,78.10
2017-03-20T06:17:55.621Z,78.20
2017-03-20T06:18:54.669Z,78.80
2017-03-20T06:19:53.612Z,78.20
2017-03-20T06:20:52.621Z,78.30
2017-03-20T06:21:51.659Z,77.60
2017-03-20T06:22:50.714Z,77.30
2017-03-20T06:23:49.726Z,77.50
2017-03-20T06:24:48.826Z,78.80
2017-03-20T06:25:47.426Z,78.80
2017-03-20T06:26:46.413Z,78.50
2017-03-20T06:27:45.395Z,78.60
2017-03-20T06:28:44.444Z,77.40
2017-03-20T06:29:43.431Z,77.90
2017-03-20T06:30:42.508Z,78.10
2017-03-20T06:31:41.862Z,78.10
2017-03-20T06:32:40.840Z,78.10
2017-03-20T06:33:39.915Z,78.20
2017-03-20T06:34:38.900Z,77.40
2017-03-20T06:35:37.903Z,77.20
2017-03-20T06:36:37.020Z,78.00
2017-03-20T06:37:36.741Z,77.50
2017-03-20T06:38:36.449Z,77.50
2017-03-20T06:39:35.452Z,77.70
2017-03-20T06:40:34.406Z,76.90
2017-03-20T06:41:33.606Z,77.00
2017-03-20T06:42:32.760Z,76.80
2017-03-20T06:43:31.793Z,77.00
2017-03-20T06:44:30.364Z,77.00
2017-03-20T06:45:28.936Z,77.00
2017-03-20T06:46:27.947Z,76.30
2017-03-20T06:47:26.960Z,76.70
2017-03-20T06:48:26.020Z,76.70
2017-03-20T06:49:24.983Z,77.00
2017-03-20T06:50:23.912Z,77.00
2017-03-20T06:51:23.008Z,77.60
2017-03-20T06:52:22.028Z,77.00
2017-03-20T06:53:21.072Z,76.20
2017-03-20T06:54:20.064Z,76.30
2017-03-20T06:55:19.043Z,76.40
2017-03-20T06:56:18.128Z,76.50
2017-03-20T06:57:17.165Z,76.60
2017-03-20T06:58:16.103Z,76.40
2017-03-20T06:59:14.810Z,76.40
2017-03-20T07:00:13.828Z,76.10
2017-03-20T07:01:12.842Z,76.60
2017-03-20T07:02:11.929Z,77.20
2017-03-20T07:03:11.282Z,77.20
2017-03-20T07:04:10.320Z,76.90
2017-03-20T07:05:10.280Z,76.90
2017-03-20T07:06:09.415Z,76.80
2017-03-20T07:07:08.466Z,76.40
2017-03-20T07:08:07.514Z,76.00
2017-03-20T07:09:06.544Z,76.30
2017-03-20T07:10:05.655Z,76.80
2017-03-20T07:11:04.727Z,76.70
2017-03-20T07:12:04.308Z,76.50
2017-03-20T07:13:03.030Z,76.50
2017-03-20T07:14:02.127Z,75.80
2017-03-20T07:15:01.220Z,75.80
2017-03-20T07:16:00.356Z,75.60
2017-03-20T07:16:58.992Z,75.60
2017-03-20T07:17:57.992Z,76.00
2017-03-20T07:18:57.122Z,76.10
2017-03-20T07:19:56.095Z,75.90
2017-03-20T07:20:55.111Z,75.50
2017-03-20T07:21:54.065Z,76.00
2017-03-20T07:22:53.289Z,75.40
2017-03-20T07:23:52.384Z,75.30
2017-03-20T07:24:51.445Z,76.40
2017-03-20T07:25:50.443Z,76.20
2017-03-20T07:26:49.536Z,75.50
2017-03-20T07:27:48.561Z,76.00
2017-03-20T07:28:47.604Z,76.00
2017-03-20T07:29:46.683Z,75.60
2017-03-20T07:30:45.708Z,74.90
2017-03-20T07:31:44.368Z,74.90
2017-03-20T07:32:43.453Z,74.20
2017-03-20T07:33:42.437Z,74.40
2017-03-20T07:34:41.466Z,74.40
2017-03-20T07:35:40.688Z,74.50
2017-03-20T07:36:39.763Z,74.60
2017-03-20T07:37:38.829Z,73.40
2017-03-20T07:38:37.876Z,74.90
2017-03-20T07:39:37.297Z,74.30
2017-03-20T07:40:36.353Z,74.10
2017-03-20T07:41:35.459Z,75.00
2017-03-20T07:42:34.960Z,74.80
2017-03-20T07:43:33.940Z,75.40
2017-03-20T07:44:33.176Z,75.30
2017-03-20T07:45:32.190Z,74.70
2017-03-20T07:46:31.152Z,74.20
2017-03-20T07:47:29.816Z,74.20
2017-03-20T07:48:28.884Z,74.30
2017-03-20T07:49:27.496Z,74.30
2017-03-20T07:50:26.479Z,74.90
2017-03-20T07:51:26.052Z,74.20
2017-03-20T07:52:25.063Z,73.50
2017-03-20T07:53:24.063Z,73.40
2017-03-20T07:54:23.182Z,74.10
2017-03-20T07:55:22.288Z,73.60
2017-03-20T07:56:21.288Z,72.90
2017-03-20T07:57:20.347Z,71.60
2017-03-20T07:58:18.994Z,71.60
2017-03-20T07:59:18.064Z,71.00
2017-03-20T08:00:17.131Z,71.40
2017-03-20T08:01:16.128Z,71.20
2017-03-20T08:02:17.591Z,70.80
2017-03-20T08:03:17.110Z,70.90
2017-03-20T08:04:16.147Z,70.80
2017-03-20T08:05:15.227Z,71.10
2017-03-20T08:06:14.372Z,72.80
2017-03-20T08:07:13.553Z,72.80
2017-03-20T08:08:12.884Z,73.50
2017-03-20T08:09:11.957Z,72.90
2017-03-20T08:10:10.987Z,72.60
2017-03-20T08:11:10.024Z,73.00
2017-03-20T08:12:09.073Z,73.40
2017-03-20T08:13:08.192Z,72.50
2017-03-20T08:14:07.197Z,72.00
2017-03-20T08:15:06.179Z,72.70
2017-03-20T08:16:05.201Z,72.50
2017-03-20T08:17:04.160Z,72.30
2017-03-20T08:18:03.244Z,73.90
2017-03-20T08:19:02.451Z,71.80
2017-03-20T08:20:01.515Z,72.30
2017-03-20T08:21:00.575Z,72.00
2017-03-20T08:21:59.596Z,72.30
2017-03-20T08:22:58.592Z,70.40
2017-03-20T08:23:57.676Z,72.00
2017-03-20T08:24:56.688Z,72.80
2017-03-20T08:25:55.734Z,72.60
2017-03-20T08:26:54.818Z,73.40
2017-03-20T08:27:53.488Z,73.40
2017-03-20T08:28:52.521Z,72.70
2017-03-20T08:29:51.579Z,72.10
2017-03-20T08:33:00.843Z,72.10
2017-03-20T08:34:10.679Z,72.10
2017-03-20T08:35:20.747Z,72.90
2017-03-20T08:36:30.844Z,72.50
2017-03-20T08:37:29.940Z,72.70
2017-03-20T08:38:28.999Z,72.00
2017-03-20T08:39:28.040Z,71.50
2017-03-20T08:40:27.227Z,72.20
2017-03-20T08:41:25.811Z,72.20
2017-03-20T08:42:24.783Z,70.80
2017-03-20T08:43:23.756Z,71.60
2017-03-20T08:44:22.940Z,71.30
2017-03-20T08:45:22.529Z,71.10
2017-03-20T08:46:21.628Z,70.80
2017-03-20T08:47:20.600Z,69.70
2017-03-20T08:48:19.168Z,69.70
2017-03-20T08:49:18.116Z,69.60
2017-03-20T08:50:17.192Z,68.40
2017-03-20T08:51:16.171Z,69.20
2017-03-20T08:52:15.168Z,68.70
2017-03-20T08:53:14.105Z,68.00
2017-03-20T08:54:13.174Z,68.50
2017-03-20T08:55:11.764Z,68.50
2017-03-20T08:56:10.782Z,68.00
2017-03-20T08:57:09.756Z,69.10
2017-03-20T08:58:08.816Z,68.90
2017-03-20T08:59:07.799Z,68.90
2017-03-20T09:00:06.866Z,69.30
2017-03-20T09:01:05.879Z,69.00
2017-03-20T09:02:06.823Z,69.70
2017-03-20T09:03:05.956Z,68.90
2017-03-20T09:04:04.915Z,69.50
2017-03-20T09:05:04.100Z,68.90
2017-03-20T09:06:03.107Z,68.90
2017-03-20T09:07:02.064Z,69.10
2017-03-20T09:08:01.095Z,70.30
2017-03-20T09:09:00.120Z,69.60
2017-03-20T09:09:59.118Z,68.40
2017-03-20T09:10:58.127Z,68.60
2017-03-20T09:11:57.146Z,69.50
2017-03-20T09:12:56.140Z,67.40
2017-03-20T09:13:55.124Z,67.60
2017-03-20T09:14:54.096Z,67.60
2017-03-20T09:15:53.115Z,68.30
2017-03-20T09:16:52.145Z,67.70
2017-03-20T09:17:51.119Z,68.40
2017-03-20T09:18:49.693Z,68.40
2017-03-20T09:19:48.696Z,68.10
2017-03-20T09:20:47.683Z,65.40
2017-03-20T09:21:46.727Z,65.90
2017-03-20T09:22:45.696Z,65.80
2017-03-20T09:23:44.244Z,65.80
2017-03-20T09:24:43.332Z,64.70
2017-03-20T09:25:41.893Z,64.70
2017-03-20T09:26:40.928Z,65.40
2017-03-20T09:27:39.924Z,66.40
2017-03-20T09:28:38.925Z,67.10
2017-03-20T09:29:37.944Z,67.10
2017-03-20T09:30:36.913Z,65.90
2017-03-20T09:31:35.989Z,65.20
2017-03-20T09:32:35.185Z,65.10
2017-03-20T09:33:34.244Z,65.10
2017-03-20T09:34:33.264Z,65.70
2017-03-20T09:35:32.264Z,67.00
2017-03-20T09:36:31.288Z,67.40
2017-03-20T09:37:29.940Z,67.40
2017-03-20T09:38:28.943Z,66.50
2017-03-20T09:39:27.964Z,67.50
2017-03-20T09:40:26.960Z,66.70
2017-03-20T09:41:26.075Z,65.90
2017-03-20T09:42:25.051Z,66.90
2017-03-20T09:43:24.158Z,66.50
2017-03-20T09:44:23.183Z,67.10
2017-03-20T09:45:21.880Z,67.10
2017-03-20T09:46:20.883Z,69.30
2017-03-20T09:47:19.920Z,67.90
2017-03-20T09:48:18.924Z,68.90
2017-03-20T09:49:17.929Z,67.90
2017-03-20T09:50:16.953Z,67.30
2017-03-20T09:51:15.999Z,67.00
2017-03-20T09:52:15.091Z,66.80
2017-03-20T09:53:14.079Z,67.60
2017-03-20T09:54:13.100Z,68.00
2017-03-20T09:55:12.911Z,66.90
2017-03-20T09:56:11.840Z,66.90
2017-03-20T09:57:10.823Z,66.70
2017-03-20T09:58:09.852Z,66.40
2017-03-20T09:59:08.528Z,66.40
2017-03-20T10:00:09.093Z,67.10
2017-03-20T10:01:08.076Z,67.90
2017-03-20T10:02:07.050Z,68.20
2017-03-20T10:03:06.144Z,68.20
2017-03-20T10:04:05.113Z,68.10
2017-03-20T10:05:04.254Z,68.10
2017-03-20T10:06:03.289Z,67.20
2017-03-20T10:07:02.259Z,69.40
2017-03-20T10:08:00.877Z,69.40
2017-03-20T10:08:59.917Z,69.40
2017-03-20T10:09:58.940Z,68.80
2017-03-20T10:10:57.911Z,68.20
2017-03-20T10:11:56.985Z,67.40
2017-03-20T10:12:55.948Z,68.90
2017-03-20T10:13:54.926Z,68.10
2017-03-20T10:14:53.960Z,67.50
2017-03-20T10:15:52.951Z,67.60
2017-03-20T10:16:51.988Z,67.40
2017-03-20T10:17:51.040Z,66.60
2017-03-20T10:18:50.124Z,67.00
2017-03-20T10:19:48.720Z,67.00
2017-03-20T10:20:47.720Z,64.90
2017-03-20T10:21:46.712Z,66.40
2017-03-20T10:22:45.268Z,66.30
2017-03-20T10:23:44.305Z,67.60
2017-03-20T10:24:43.301Z,65.90
2017-03-20T10:25:42.664Z,65.60
2017-03-20T10:26:41.647Z,65.30
2017-03-20T10:27:40.588Z,66.10
2017-03-20T10:28:39.580Z,66.30
2017-03-20T10:29:38.567Z,67.00
2017-03-20T10:30:37.532Z,67.30
2017-03-20T10:31:36.542Z,66.40
2017-03-20T10:32:35.560Z,66.60
2017-03-20T10:33:34.587Z,65.80
2017-03-20T10:34:33.560Z,65.60
2017-03-20T10:35:32.899Z,66.70
2017-03-20T10:36:31.904Z,66.10
2017-03-20T10:37:30.924Z,65.90
2017-03-20T10:38:29.900Z,65.20
2017-03-20T10:39:29.000Z,66.30
2017-03-20T10:40:28.117Z,66.90
2017-03-20T10:41:27.079Z,64.20
2017-03-20T10:42:26.035Z,63.90
2017-03-20T10:43:25.594Z,64.80
2017-03-20T10:44:24.536Z,65.30
2017-03-20T10:45:23.568Z,65.30
2017-03-20T10:46:22.526Z,64.30
2017-03-20T10:47:21.601Z,65.40
2017-03-20T10:48:20.170Z,65.40
2017-03-20T10:49:19.228Z,66.30
2017-03-20T10:50:18.348Z,65.80
2017-03-20T10:51:17.328Z,65.90
2017-03-20T10:52:15.929Z,65.90
2017-03-20T10:53:14.962Z,65.50
2017-03-20T10:54:13.959Z,65.20
2017-03-20T10:55:13.024Z,65.50
2017-03-20T10:56:11.944Z,64.70
2017-03-20T10:57:10.979Z,64.80
2017-03-20T10:58:09.575Z,64.80
2017-03-20T10:59:08.604Z,64.90
2017-03-20T11:00:07.608Z,65.30
2017-03-20T11:01:06.758Z,65.60
2017-03-20T11:02:05.739Z,66.40
2017-03-20T11:03:04.767Z,65.60
2017-03-20T11:04:03.765Z,66.30
2017-03-20T11:05:02.717Z,66.20
2017-03-20T11:06:01.778Z,67.40
2017-03-20T11:07:00.751Z,67.10
2017-03-20T11:07:59.660Z,67.10
2017-03-20T11:08:58.679Z,67.30
2017-03-20T11:09:57.444Z,67.30
2017-03-20T11:10:56.068Z,66.40
2017-03-20T11:11:55.059Z,66.40
2017-03-20T11:12:53.708Z,66.40
2017-03-20T11:13:52.379Z,65.60
2017-03-20T11:14:51.405Z,65.50
2017-03-20T11:15:50.429Z,65.50
2017-03-20T11:16:49.403Z,65.70
2017-03-20T11:17:49.445Z,66.90
2017-03-20T11:18:49.015Z,66.10
2017-03-20T11:19:47.652Z,66.10
2017-03-20T11:20:46.721Z,65.60
2017-03-20T11:21:45.728Z,65.80
2017-03-20T11:22:44.741Z,64.70
2017-03-20T11:23:43.724Z,63.50
2017-03-20T11:24:42.752Z,63.10
2017-03-20T11:25:41.748Z,63.20
2017-03-20T11:26:40.706Z,63.90
2017-03-20T11:27:39.341Z,64.00
2017-03-20T11:28:38.325Z,64.60
2017-03-20T11:29:37.366Z,64.90
2017-03-20T11:30:36.353Z,64.00
2017-03-20T11:31:35.339Z,64.30
2017-03-20T11:32:34.404Z,65.00
2017-03-20T11:33:33.408Z,64.60
2017-03-20T11:34:32.387Z,64.50
2017-03-20T11:35:31.400Z,64.70
2017-03-20T11:36:30.403Z,64.60
2017-03-20T11:37:29.428Z,63.40
2017-03-20T11:38:28.567Z,62.60
2017-03-20T11:39:27.535Z,63.20
2017-03-20T11:40:27.416Z,63.90
2017-03-20T11:41:26.816Z,64.30
2017-03-20T11:42:25.875Z,63.30
2017-03-20T11:43:24.875Z,63.20
2017-03-20T11:44:23.820Z,63.10
2017-03-20T11:45:22.892Z,62.50
2017-03-20T11:46:21.871Z,62.70
2017-03-20T11:47:20.826Z,62.60
2017-03-20T11:48:19.896Z,62.80
2017-03-20T11:49:18.841Z,62.50
2017-03-20T11:50:17.924Z,61.70
2017-03-20T11:51:16.923Z,61.80
2017-03-20T11:52:15.912Z,62.20
2017-03-20T11:53:14.993Z,63.90
2017-03-20T11:54:14.007Z,63.50
2017-03-20T11:55:13.024Z,62.80
2017-03-20T11:56:11.703Z,62.80
2017-03-20T11:57:10.751Z,63.80
2017-03-20T11:58:09.738Z,62.50
2017-03-20T11:59:08.727Z,63.60
2017-03-20T12:00:07.376Z,63.60
2017-03-20T12:01:06.376Z,63.90
2017-03-20T12:02:05.334Z,64.20
2017-03-20T12:03:04.392Z,63.20
2017-03-20T12:04:03.493Z,63.40
2017-03-20T12:05:02.479Z,63.30
2017-03-20T12:06:01.084Z,63.30
2017-03-20T12:07:00.067Z,63.70
2017-03-20T12:07:59.097Z,64.30
2017-03-20T12:08:58.045Z,63.20
2017-03-20T12:09:57.027Z,63.00
2017-03-20T12:10:56.070Z,62.40
2017-03-20T12:11:54.683Z,62.50
2017-03-20T12:12:53.313Z,63.20
2017-03-20T12:13:52.588Z,63.30
2017-03-20T12:14:51.572Z,63.00
2017-03-20T12:15:50.623Z,62.20
2017-03-20T12:16:49.611Z,63.10
2017-03-20T12:17:48.548Z,63.50
2017-03-20T12:18:47.637Z,62.80
2017-03-20T12:19:46.602Z,63.30
2017-03-20T12:20:45.670Z,63.40
2017-03-20T12:21:44.891Z,62.50
2017-03-20T12:22:43.937Z,62.70
2017-03-20T12:23:43.004Z,62.90
2017-03-20T12:24:42.008Z,63.10
2017-03-20T12:25:40.934Z,62.10
2017-03-20T12:26:41.772Z,62.30
2017-03-20T12:27:40.749Z,61.70
2017-03-20T12:28:39.833Z,63.80
2017-03-20T12:29:38.829Z,61.20
2017-03-20T12:30:38.344Z,61.40
2017-03-20T12:31:37.681Z,61.30
2017-03-20T12:32:36.719Z,61.20
2017-03-20T12:33:35.721Z,61.50
2017-03-20T12:34:34.713Z,62.00
2017-03-20T12:35:33.715Z,62.10
2017-03-20T12:36:32.722Z,61.90
2017-03-20T12:37:32.039Z,62.30
2017-03-20T12:38:30.692Z,62.30
2017-03-20T12:39:30.067Z,61.40
2017-03-20T12:40:29.060Z,62.90
2017-03-20T12:41:28.088Z,62.80
2017-03-20T12:42:27.012Z,62.80