createdAt,value
2023-01-23T00:00:19.464Z,6.60
2023-01-23T00:03:21.378Z,8.02
2023-01-23T00:06:18.217Z,9.15
2023-01-23T00:09:11.215Z,9.83
2023-01-23T00:12:05.436Z,10.29
2023-01-23T00:14:58.656Z,10.30
2023-01-23T00:17:42.655Z,9.25
2023-01-23T00:20:30.708Z,8.20
2023-01-23T00:23:23.534Z,7.40
2023-01-23T00:26:18.722Z,6.79
2023-01-23T00:29:11.683Z,6.63
2023-01-23T00:32:05.117Z,7.83
2023-01-23T00:34:58.772Z,8.71
2023-01-23T00:37:52.885Z,9.19
2023-01-23T00:40:38.391Z,9.48
2023-01-23T00:43:24.348Z,9.68
2023-01-23T00:46:17.529Z,9.86
2023-01-23T00:49:10.028Z,9.99
2023-01-23T00:52:02.963Z,10.20
2023-01-23T00:54:56.114Z,9.96
2023-01-23T00:57:48.861Z,8.74
2023-01-23T01:00:42.295Z,7.67
2023-01-23T01:03:35.216Z,6.93
2023-01-23T01:06:29.986Z,6.55
2023-01-23T01:09:22.957Z,7.57
2023-01-23T01:12:16.528Z,8.94
2023-01-23T01:15:12.192Z,9.79
2023-01-23T01:18:06.544Z,10.36
2023-01-23T01:20:52.759Z,10.45
2023-01-23T01:23:40.278Z,9.37
2023-01-23T01:26:33.556Z,8.24
2023-01-23T01:29:26.886Z,7.46
2023-01-23T01:32:19.732Z,6.89
2023-01-23T01:35:14.960Z,6.76
2023-01-23T01:38:00.682Z,7.88
2023-01-23T01:40:52.831Z,9.02
2023-01-23T01:43:46.417Z,9.80
2023-01-23T01:46:41.241Z,10.24
2023-01-23T01:49:35.529Z,10.43
2023-01-23T01:52:23.607Z,10.28
2023-01-23T01:55:16.698Z,9.11
2023-01-23T01:58:02.267Z,8.08
2023-01-23T02:00:55.489Z,7.28
2023-01-23T02:03:51.752Z,6.65
2023-01-23T02:06:38.731Z,6.42
2023-01-23T02:09:33.787Z,7.51
2023-01-23T02:12:28.330Z,8.73
2023-01-23T02:15:24.521Z,9.37
2023-01-23T02:18:10.320Z,9.83
2023-01-23T02:21:07.585Z,10.19
2023-01-23T02:24:19.744Z,10.47
2023-01-23T02:27:12.865Z,10.30
2023-01-23T02:29:58.776Z,9.21
2023-01-23T02:32:51.766Z,8.17
2023-01-23T02:35:44.629Z,7.36
2023-01-23T02:38:42.409Z,6.67
2023-01-23T02:41:37.451Z,6.37
2023-01-23T02:44:32.094Z,7.25
2023-01-23T02:47:25.517Z,8.32
2023-01-23T02:50:19.211Z,9.04
2023-01-23T02:53:13.611Z,9.42
2023-01-23T02:56:09.042Z,9.66
2023-01-23T02:59:20.190Z,9.87
2023-01-23T03:02:04.338Z,10.13
2023-01-23T03:04:57.300Z,10.14
2023-01-23T03:07:50.208Z,9.11
2023-01-23T03:10:34.572Z,8.14
2023-01-23T03:13:27.496Z,7.24
2023-01-23T03:16:21.683Z,6.56
2023-01-23T03:19:14.586Z,6.35
2023-01-23T03:22:09.503Z,7.33
2023-01-23T03:24:57.935Z,8.19
2023-01-23T03:27:52.320Z,8.71
2023-01-23T03:30:45.356Z,9.01
2023-01-23T03:33:31.580Z,9.29
2023-01-23T03:36:18.407Z,9.56
2023-01-23T03:39:28.929Z,9.68
2023-01-23T03:42:21.977Z,9.77
2023-01-23T03:45:16.287Z,9.75
2023-01-23T03:48:09.813Z,9.68
2023-01-23T03:50:56.776Z,9.62
2023-01-23T03:53:49.918Z,9.69
2023-01-23T03:56:36.587Z,9.70
2023-01-23T03:59:22.724Z,9.67
2023-01-23T04:02:15.867Z,9.80
2023-01-23T04:05:01.804Z,10.10
2023-01-23T04:07:54.770Z,10.22
2023-01-23T04:10:48.532Z,10.06
2023-01-23T04:13:41.583Z,8.93
2023-01-23T04:16:34.875Z,7.81
2023-01-23T04:19:21.227Z,6.97
2023-01-23T04:22:14.153Z,6.59
2023-01-23T04:25:06.743Z,7.36
2023-01-23T04:27:59.753Z,8.03
2023-01-23T04:30:53.686Z,8.36
2023-01-23T04:33:49.641Z,8.71
2023-01-23T04:36:44.000Z,8.91
2023-01-23T04:39:37.049Z,9.14
2023-01-23T04:42:23.710Z,9.71
2023-01-23T04:45:28.733Z,9.97
2023-01-23T04:48:22.537Z,9.98
2023-01-23T04:51:15.649Z,8.96
2023-01-23T04:54:10.247Z,7.90
2023-01-23T04:57:03.515Z,7.16
2023-01-23T04:59:58.121Z,6.54
2023-01-23T05:02:47.153Z,6.39
2023-01-23T05:05:40.616Z,7.82
2023-01-23T05:08:33.690Z,9.04
2023-01-23T05:11:29.420Z,9.74
2023-01-23T05:14:24.472Z,10.15
2023-01-23T05:17:02.825Z,10.49
2023-01-23T05:19:52.581Z,10.86
2023-01-23T05:22:39.589Z,10.83
2023-01-23T05:25:27.420Z,9.66
2023-01-23T05:28:22.225Z,8.53
2023-01-23T05:31:15.070Z,7.69
2023-01-23T05:34:08.202Z,7.05
2023-01-23T05:37:01.427Z,7.01
2023-01-23T05:39:54.883Z,8.46
2023-01-23T05:42:47.845Z,9.62
2023-01-23T05:45:46.702Z,10.36
2023-01-23T05:48:39.609Z,10.50
2023-01-23T05:51:34.130Z,9.34
2023-01-23T05:54:26.234Z,8.18
2023-01-23T05:57:19.288Z,7.27
2023-01-23T06:00:15.623Z,6.60
2023-01-23T06:03:08.853Z,6.60
2023-01-23T06:06:05.276Z,8.13
2023-01-23T06:08:51.058Z,9.26
2023-01-23T06:11:43.949Z,10.00
2023-01-23T06:14:36.138Z,10.47
2023-01-23T06:17:30.634Z,10.78
2023-01-23T06:20:23.725Z,10.68
2023-01-23T06:23:16.737Z,9.39
2023-01-23T06:26:10.659Z,8.20
2023-01-23T06:29:03.430Z,7.39
2023-01-23T06:31:56.369Z,7.20
2023-01-23T06:34:49.308Z,8.49
2023-01-23T06:37:42.552Z,9.59
2023-01-23T06:40:36.188Z,10.25
2023-01-23T06:43:29.866Z,10.67
2023-01-23T06:46:23.001Z,10.56
2023-01-23T06:49:15.995Z,9.26
2023-01-23T06:52:09.367Z,8.03
2023-01-23T06:55:02.052Z,7.11
2023-01-23T06:57:55.751Z,6.93
2023-01-23T07:00:48.781Z,8.32
2023-01-23T07:03:42.142Z,9.45
2023-01-23T07:06:35.271Z,10.19
2023-01-23T07:09:29.075Z,10.74
2023-01-23T07:12:25.388Z,10.83
2023-01-23T07:15:13.973Z,9.73
2023-01-23T07:18:07.045Z,8.45
2023-01-23T07:21:02.060Z,7.43
2023-01-23T07:23:54.808Z,7.11
2023-01-23T07:26:37.790Z,8.16
2023-01-23T07:29:31.177Z,9.17
2023-01-23T07:32:24.022Z,9.88
2023-01-23T07:35:16.962Z,10.36
2023-01-23T07:38:10.043Z,10.65
2023-01-23T07:41:03.506Z,10.89
2023-01-23T07:43:50.423Z,10.76
2023-01-23T07:46:43.816Z,9.54
2023-01-23T07:49:36.786Z,8.40
2023-01-23T07:52:29.935Z,7.55
2023-01-23T07:55:23.019Z,7.36
2023-01-23T07:58:16.213Z,8.65
2023-01-23T08:01:17.594Z,9.73
2023-01-23T08:04:10.723Z,10.45
2023-01-23T08:07:03.971Z,10.95
2023-01-23T08:09:57.109Z,10.83
2023-01-23T08:12:54.591Z,9.46
2023-01-23T08:15:48.431Z,8.20
2023-01-23T08:18:41.614Z,7.26
2023-01-23T08:21:34.945Z,7.04
2023-01-23T08:24:25.343Z,8.32
2023-01-23T08:27:15.259Z,9.39
2023-01-23T08:30:12.849Z,9.97
2023-01-23T08:32:58.336Z,10.17
2023-01-23T08:35:54.499Z,10.39
2023-01-23T08:38:47.678Z,10.61
2023-01-23T08:41:41.164Z,10.72
2023-01-23T08:44:34.424Z,10.49
2023-01-23T08:47:27.670Z,9.11
2023-01-23T08:50:20.350Z,7.81
2023-01-23T08:53:13.964Z,7.30
2023-01-23T08:56:09.736Z,8.36
2023-01-23T08:59:02.679Z,9.24
2023-01-23T09:01:55.647Z,9.67
2023-01-23T09:04:42.520Z,9.94
2023-01-23T09:07:38.149Z,10.14
2023-01-23T09:10:30.996Z,10.31
2023-01-23T09:13:23.872Z,10.44
2023-01-23T09:16:17.395Z,10.54
2023-01-23T09:19:02.642Z,10.57
2023-01-23T09:21:58.037Z,10.21
2023-01-23T09:24:50.937Z,8.96
2023-01-23T09:27:44.024Z,7.86
2023-01-23T09:30:37.286Z,7.46
2023-01-23T09:33:30.511Z,8.54
2023-01-23T09:36:37.541Z,9.46
2023-01-23T09:39:33.507Z,10.05
2023-01-23T09:42:34.638Z,10.43
2023-01-23T09:45:24.635Z,10.68
2023-01-23T09:48:28.465Z,10.90
2023-01-23T09:51:20.327Z,10.81
2023-01-23T09:54:23.782Z,9.70
2023-01-23T09:57:22.555Z,8.63
2023-01-23T10:00:23.870Z,7.85
2023-01-23T10:03:18.250Z,7.74
2023-01-23T10:06:21.811Z,8.96
2023-01-23T10:09:32.194Z,9.99
2023-01-23T10:12:37.298Z,10.51
2023-01-23T10:15:41.969Z,10.84
2023-01-23T10:18:38.681Z,11.04
2023-01-23T10:21:38.572Z,11.25
2023-01-23T10:24:47.860Z,11.09
2023-01-23T10:27:44.471Z,9.72
2023-01-23T10:30:39.782Z,8.63
2023-01-23T10:33:36.082Z,8.22
2023-01-23T10:36:47.636Z,9.37
2023-01-23T10:39:56.119Z,10.25
2023-01-23T10:42:49.271Z,10.59
2023-01-23T10:45:43.578Z,11.14
2023-01-23T10:48:43.767Z,11.64
2023-01-23T10:51:48.685Z,11.43
2023-01-23T10:54:49.663Z,10.04
2023-01-23T10:58:06.948Z,8.95
2023-01-23T11:00:57.281Z,8.10
2023-01-23T11:03:50.384Z,7.52
2023-01-23T11:06:43.159Z,7.53
2023-01-23T11:09:56.762Z,8.99
2023-01-23T11:12:54.206Z,10.26
2023-01-23T11:15:51.302Z,10.93
2023-01-23T11:18:44.392Z,11.36
2023-01-23T11:21:53.423Z,11.69
2023-01-23T11:24:46.503Z,11.50
2023-01-23T11:27:40.060Z,10.35
2023-01-23T11:30:40.047Z,9.32
2023-01-23T11:33:33.591Z,8.54
2023-01-23T11:36:45.837Z,8.44
2023-01-23T11:39:51.643Z,10.00
2023-01-23T11:42:47.799Z,11.04
2023-01-23T11:45:47.792Z,11.61
2023-01-23T11:48:52.637Z,12.19
2023-01-23T11:51:55.957Z,11.93
2023-01-23T11:55:05.105Z,10.57
2023-01-23T11:58:04.029Z,9.53
2023-01-23T12:01:08.825Z,8.77
2023-01-23T12:04:33.426Z,8.20
2023-01-23T12:07:22.049Z,8.38
2023-01-23T12:10:25.455Z,9.98
2023-01-23T12:13:37.596Z,11.08
2023-01-23T12:16:41.276Z,11.42
2023-01-23T12:20:03.136Z,11.79
2023-01-23T12:23:08.279Z,11.68
2023-01-23T12:25:57.512Z,10.62
2023-01-23T12:29:07.263Z,9.71
2023-01-23T12:32:05.997Z,8.92
2023-01-23T12:35:05.610Z,8.76
2023-01-23T12:38:14.303Z,10.11
2023-01-23T12:41:10.658Z,11.20
2023-01-23T12:44:03.373Z,11.79
2023-01-23T12:47:00.392Z,12.19
2023-01-23T12:49:57.953Z,12.03
2023-01-23T12:52:55.140Z,10.73
2023-01-23T12:55:59.685Z,9.58
2023-01-23T12:58:49.709Z,8.72
2023-01-23T13:01:56.822Z,8.52
2023-01-23T13:05:06.697Z,9.91
2023-01-23T13:08:04.376Z,10.98
2023-01-23T13:11:28.735Z,11.54
2023-01-23T13:14:32.851Z,11.91
2023-01-23T13:17:39.274Z,11.75
2023-01-23T13:20:53.723Z,10.40
2023-01-23T13:23:46.852Z,9.16
2023-01-23T13:26:39.928Z,8.28
2023-01-23T13:29:49.365Z,8.01
2023-01-23T13:32:43.736Z,9.35
2023-01-23T13:35:56.373Z,10.24
2023-01-23T13:39:25.481Z,10.82
2023-01-23T13:42:46.765Z,11.11
2023-01-23T13:45:37.152Z,11.33
2023-01-23T14:23:26.520Z,8.31
2023-01-23T14:26:16.751Z,7.95
2023-01-23T14:29:24.156Z,8.94
2023-01-23T14:32:25.574Z,9.81
2023-01-23T14:35:25.263Z,10.38
2023-01-23T14:38:24.683Z,10.76
2023-01-23T14:41:28.013Z,11.01
2023-01-23T14:44:27.502Z,11.27
2023-01-23T14:47:15.651Z,11.50
2023-01-23T14:50:17.254Z,11.33
2023-01-23T14:53:07.120Z,10.17
2023-01-23T14:56:01.985Z,9.12
2023-01-23T14:58:53.581Z,8.31
2023-01-23T15:01:56.198Z,8.07
2023-01-23T15:04:33.818Z,9.03
2023-01-23T15:07:25.823Z,9.91
2023-01-23T15:10:25.501Z,10.41
2023-01-23T15:13:14.291Z,10.70
2023-01-23T15:16:19.711Z,10.87
2023-01-23T15:19:24.423Z,11.02
2023-01-23T15:22:09.110Z,11.18
2023-01-23T15:25:20.952Z,11.23
2023-01-23T15:28:40.590Z,11.20
2023-01-23T15:31:32.300Z,10.85
2023-01-23T15:34:26.345Z,9.73
2023-01-23T15:37:25.973Z,8.60
2023-01-23T15:40:27.703Z,8.09
2023-01-23T15:43:08.809Z,8.80
2023-01-23T15:46:01.844Z,9.51
2023-01-23T15:48:40.362Z,9.89
2023-01-23T15:51:33.600Z,10.14
2023-01-23T15:54:21.305Z,10.20
2023-01-23T15:57:07.664Z,10.18
2023-01-23T15:59:57.206Z,10.12
2023-01-23T16:02:39.373Z,10.01
2023-01-23T16:05:17.359Z,9.98
2023-01-23T16:07:57.741Z,10.02
2023-01-23T16:10:51.371Z,10.17
2023-01-23T16:13:44.496Z,10.29
2023-01-23T16:16:36.497Z,10.40
2023-01-23T16:19:29.273Z,10.50
2023-01-23T16:22:26.989Z,10.39
2023-01-23T16:25:41.895Z,10.39
2023-01-23T16:28:35.858Z,10.33
2023-01-23T16:31:15.201Z,10.32
2023-01-23T16:34:01.066Z,10.33
2023-01-23T16:36:36.610Z,10.25
2023-01-23T16:39:24.659Z,10.14
2023-01-23T16:42:23.612Z,10.07
2023-01-23T16:45:23.256Z,9.99
2023-01-23T16:48:01.428Z,9.73
2023-01-23T16:50:44.006Z,9.42
2023-01-23T16:53:33.064Z,9.16
2023-01-23T16:56:30.949Z,8.93
2023-01-23T16:59:29.611Z,8.70
2023-01-23T17:02:29.089Z,8.95
2023-01-23T17:05:22.591Z,9.81
2023-01-23T17:08:12.601Z,10.40
2023-01-23T17:10:46.962Z,10.77
2023-01-23T17:13:35.893Z,10.95
2023-01-23T17:16:31.315Z,10.99
2023-01-23T17:19:30.776Z,10.63
2023-01-23T17:22:24.936Z,9.29
2023-01-23T17:25:20.372Z,7.97
2023-01-23T17:28:11.155Z,7.26
2023-01-23T17:30:48.286Z,7.11
2023-01-23T17:33:42.665Z,7.18
2023-01-23T17:36:36.539Z,7.31
2023-01-23T17:39:25.804Z,7.39
2023-01-23T17:42:10.799Z,7.40
2023-01-23T17:45:06.707Z,7.31
2023-01-23T17:47:42.760Z,7.27
2023-01-23T17:50:27.208Z,7.29
2023-01-23T17:52:59.955Z,7.34
2023-01-23T17:55:54.123Z,7.39
2023-01-23T17:58:47.066Z,7.43
2023-01-23T18:01:34.310Z,7.45
2023-01-23T18:04:21.326Z,7.47
2023-01-23T18:07:16.781Z,7.50
2023-01-23T18:10:12.823Z,7.53
2023-01-23T18:13:21.616Z,7.54
2023-01-23T18:16:20.268Z,7.52
2023-01-23T18:19:18.401Z,7.52
2023-01-23T18:22:14.481Z,7.53
2023-01-23T18:25:14.164Z,7.58
2023-01-23T18:28:06.438Z,7.61
2023-01-23T18:31:00.525Z,7.65
2023-01-23T18:34:03.123Z,7.69
2023-01-23T18:37:00.904Z,7.75
2023-01-23T18:40:00.424Z,7.80
2023-01-23T18:42:46.144Z,7.84
2023-01-23T18:45:28.074Z,7.86
2023-01-23T18:48:25.919Z,7.96
2023-01-23T18:51:33.162Z,7.94
2023-01-23T18:54:26.737Z,7.91
2023-01-23T18:57:31.411Z,7.98
2023-01-23T19:00:24.210Z,8.07
2023-01-23T19:03:12.190Z,8.19
2023-01-23T19:05:45.476Z,8.27
2023-01-23T19:08:39.120Z,8.37
2023-01-23T19:11:33.556Z,8.41
2023-01-23T19:14:51.356Z,8.38
2023-01-23T19:17:52.593Z,8.42
2023-01-23T19:20:45.727Z,8.43
2023-01-23T19:23:33.935Z,8.39
2023-01-23T19:26:15.116Z,8.34
2023-01-23T19:29:21.091Z,8.27
2023-01-23T19:32:12.234Z,8.19
2023-01-23T19:35:13.781Z,8.09
2023-01-23T19:38:00.467Z,7.96
2023-01-23T19:40:53.438Z,7.82
2023-01-23T19:43:44.654Z,7.74
2023-01-23T19:46:21.310Z,7.68
2023-01-23T19:49:06.802Z,7.60
2023-01-23T19:51:49.589Z,7.52
2023-01-23T19:54:42.311Z,7.43
2023-01-23T19:57:35.076Z,7.29
2023-01-23T20:00:29.669Z,7.16
2023-01-23T20:03:22.456Z,7.00
2023-01-23T20:06:00.181Z,6.88
2023-01-23T20:08:40.108Z,6.79
2023-01-23T20:11:16.128Z,6.71
2023-01-23T20:13:52.024Z,6.65
2023-01-23T20:16:45.693Z,6.64
2023-01-23T20:19:39.746Z,6.70
2023-01-23T20:22:19.328Z,6.78
2023-01-23T20:25:05.011Z,6.84
2023-01-23T20:27:50.744Z,6.87
2023-01-23T20:30:43.561Z,6.90
2023-01-23T20:33:37.007Z,6.94
2023-01-23T20:36:29.917Z,6.94
2023-01-23T20:39:16.642Z,6.92
2023-01-23T20:42:02.020Z,6.88
2023-01-23T20:44:54.852Z,6.84
2023-01-23T20:47:51.238Z,6.85
2023-01-23T20:50:31.455Z,6.86
2023-01-23T20:53:34.241Z,6.91
2023-01-23T20:56:20.009Z,6.96
2023-01-23T20:59:25.236Z,7.03
2023-01-23T21:02:25.831Z,7.05
2023-01-23T21:05:19.452Z,7.04
2023-01-23T21:08:09.777Z,7.01
2023-01-23T21:10:56.425Z,6.95
2023-01-23T21:13:54.647Z,6.80
2023-01-23T21:16:45.411Z,6.61
2023-01-23T21:19:49.286Z,6.50
2023-01-23T21:22:42.119Z,6.65
2023-01-23T21:25:15.127Z,6.62
2023-01-23T21:28:09.757Z,6.55
2023-01-23T21:30:54.297Z,6.50
2023-01-23T21:33:47.618Z,6.41
2023-01-23T21:36:41.919Z,6.30
2023-01-23T21:39:35.368Z,6.24
2023-01-23T21:42:29.350Z,6.15
2023-01-23T21:45:14.876Z,6.14
2023-01-23T21:48:08.245Z,6.04
2023-01-23T21:51:08.739Z,5.95
2023-01-23T21:54:01.702Z,5.88
2023-01-23T21:56:47.465Z,5.85
2023-01-23T21:59:40.170Z,5.77
2023-01-23T22:02:35.678Z,5.81
2023-01-23T22:05:12.741Z,5.93
2023-01-23T22:08:07.070Z,5.99
2023-01-23T22:11:00.484Z,6.86
2023-01-23T22:13:53.342Z,7.10
2023-01-23T22:16:49.756Z,6.65
2023-01-23T22:19:36.390Z,6.37
2023-01-23T22:22:28.323Z,6.10
2023-01-23T22:25:22.097Z,5.89
2023-01-23T22:28:09.123Z,5.76
2023-01-23T22:31:08.074Z,5.68
2023-01-23T22:34:00.891Z,5.58
2023-01-23T22:36:43.681Z,5.52
2023-01-23T22:39:30.434Z,5.47
2023-01-23T22:42:23.206Z,5.37
2023-01-23T22:45:16.354Z,5.23
2023-01-23T22:48:09.610Z,5.09
2023-01-23T22:50:55.415Z,5.04
2023-01-23T22:54:08.806Z,5.13
2023-01-23T22:57:00.694Z,5.19
2023-01-23T22:59:33.546Z,5.23
2023-01-23T23:02:26.226Z,5.24
2023-01-23T23:05:19.592Z,5.23
2023-01-23T23:08:13.714Z,5.19
2023-01-23T23:11:08.469Z,5.07
2023-01-23T23:14:03.283Z,5.03
2023-01-23T23:16:48.722Z,5.03
2023-01-23T23:19:41.518Z,4.97
2023-01-23T23:22:34.742Z,4.93
2023-01-23T23:25:20.795Z,4.94
2023-01-23T23:28:13.843Z,4.92
2023-01-23T23:31:07.071Z,4.88
2023-01-23T23:33:40.596Z,4.81
2023-01-23T23:36:33.273Z,4.80
2023-01-23T23:39:14.973Z,4.85
2023-01-23T23:42:06.592Z,4.88
2023-01-23T23:44:59.585Z,4.84
2023-01-23T23:47:46.140Z,4.78
2023-01-23T23:50:39.077Z,4.85
2023-01-23T23:53:32.155Z,4.92
2023-01-23T23:56:23.175Z,4.94
2023-01-23T23:59:18.148Z,4.86
