createdAt,value
2023-05-04T00:00:56.710Z,88.93
2023-05-04T00:03:23.151Z,89.23
2023-05-04T00:05:49.673Z,89.03
2023-05-04T00:08:15.890Z,89.74
2023-05-04T00:10:42.204Z,88.71
2023-05-04T00:13:08.558Z,89.94
2023-05-04T00:15:35.106Z,90.65
2023-05-04T00:18:01.472Z,91.13
2023-05-04T00:20:27.864Z,91.96
2023-05-04T00:22:54.123Z,91.76
2023-05-04T00:25:20.477Z,91.70
2023-05-04T00:27:46.796Z,91.51
2023-05-04T00:30:13.137Z,92.96
2023-05-04T00:32:39.494Z,92.81
2023-05-04T00:35:06.359Z,92.85
2023-05-04T00:37:32.695Z,94.08
2023-05-04T00:39:59.002Z,94.27
2023-05-04T00:42:25.348Z,95.43
2023-05-04T00:44:51.611Z,95.31
2023-05-04T00:47:18.150Z,94.24
2023-05-04T00:49:44.729Z,95.61
2023-05-04T00:52:11.280Z,95.40
2023-05-04T00:54:38.246Z,94.39
2023-05-04T00:57:05.349Z,94.30
2023-05-04T00:59:31.667Z,95.26
2023-05-04T01:01:57.938Z,95.39
2023-05-04T01:04:24.335Z,96.04
2023-05-04T01:07:27.669Z,96.40
2023-05-04T01:10:02.503Z,97.33
2023-05-04T01:12:48.995Z,96.19
2023-05-04T01:15:15.985Z,95.95
2023-05-04T01:17:42.391Z,96.44
2023-05-04T01:20:09.241Z,96.12
2023-05-04T01:22:37.964Z,97.42
2023-05-04T01:25:05.141Z,96.16
2023-05-04T01:27:42.554Z,96.99
2023-05-04T01:30:18.169Z,96.84
2023-05-04T01:32:45.282Z,96.13
2023-05-04T01:35:11.922Z,96.14
2023-05-04T01:37:38.301Z,96.06
2023-05-04T01:40:05.500Z,97.12
2023-05-04T01:42:32.091Z,97.38
2023-05-04T01:44:58.493Z,98.09
2023-05-04T01:47:24.998Z,98.16
2023-05-04T01:49:51.360Z,97.04
2023-05-04T01:52:17.775Z,98.29
2023-05-04T01:54:44.149Z,98.75
2023-05-04T01:57:10.491Z,98.58
2023-05-04T01:59:36.809Z,98.73
2023-05-04T02:02:03.214Z,99.17
2023-05-04T02:04:30.154Z,99.54
2023-05-04T02:06:56.513Z,99.40
2023-05-04T02:09:22.863Z,99.03
2023-05-04T02:11:49.222Z,98.44
2023-05-04T02:14:15.563Z,98.12
2023-05-04T02:16:41.826Z,97.91
2023-05-04T02:19:08.178Z,98.35
2023-05-04T02:21:35.084Z,98.36
2023-05-04T02:24:01.734Z,99.17
2023-05-04T02:26:28.051Z,99.10
2023-05-04T02:28:54.320Z,99.52
2023-05-04T02:31:20.673Z,99.62
2023-05-04T02:33:47.079Z,100.00
2023-05-04T02:36:13.469Z,100.00
2023-05-04T02:38:39.847Z,100.00
2023-05-04T02:41:06.218Z,99.92
2023-05-04T02:43:32.612Z,100.00
2023-05-04T02:45:58.979Z,99.84
2023-05-04T02:48:25.325Z,99.62
2023-05-04T02:50:51.916Z,99.42
2023-05-04T02:53:18.264Z,99.52
2023-05-04T02:55:44.559Z,99.13
2023-05-04T02:58:10.873Z,99.61
2023-05-04T03:00:37.228Z,99.59
2023-05-04T03:03:03.831Z,99.31
2023-05-04T03:05:30.220Z,98.36
2023-05-04T03:07:56.570Z,98.99
2023-05-04T03:10:22.838Z,98.93
2023-05-04T03:12:49.203Z,98.31
2023-05-04T03:15:15.648Z,99.34
2023-05-04T03:17:42.302Z,98.86
2023-05-04T03:20:09.800Z,99.15
2023-05-04T03:22:36.160Z,99.81
2023-05-04T03:25:02.436Z,100.00
2023-05-04T03:27:28.828Z,99.83
2023-05-04T03:29:55.173Z,99.82
2023-05-04T03:32:21.463Z,99.26
2023-05-04T03:34:47.771Z,98.76
2023-05-04T03:37:14.068Z,98.22
2023-05-04T03:39:40.399Z,97.56
2023-05-04T03:42:06.640Z,98.41
2023-05-04T03:44:33.016Z,98.39
2023-05-04T03:46:59.313Z,98.99
2023-05-04T03:49:25.636Z,98.61
2023-05-04T03:51:51.886Z,98.72
2023-05-04T03:54:18.242Z,99.16
2023-05-04T03:56:44.516Z,100.00
2023-05-04T03:59:10.851Z,100.00
2023-05-04T04:01:37.101Z,100.00
2023-05-04T04:04:03.916Z,100.00
2023-05-04T04:06:31.023Z,100.00
2023-05-04T04:08:57.373Z,100.00
2023-05-04T04:11:23.643Z,100.00
2023-05-04T04:13:49.961Z,100.00
2023-05-04T04:16:16.354Z,100.00
2023-05-04T04:18:42.738Z,100.00
2023-05-04T04:21:09.097Z,100.00
2023-05-04T04:23:35.592Z,100.00
2023-05-04T04:26:01.947Z,100.00
2023-05-04T04:28:28.182Z,100.00
2023-05-04T04:30:54.537Z,100.00
2023-05-04T04:33:20.788Z,100.00
2023-05-04T04:35:47.155Z,100.00
2023-05-04T04:38:13.414Z,100.00
2023-05-04T04:40:39.814Z,100.00
2023-05-04T04:43:06.170Z,100.00
2023-05-04T04:45:33.790Z,100.00
2023-05-04T04:48:00.400Z,100.00
2023-05-04T04:50:26.794Z,100.00
2023-05-04T04:52:53.073Z,100.00
2023-05-04T04:55:19.593Z,100.00
2023-05-04T04:57:45.976Z,100.00
2023-05-04T05:00:12.800Z,100.00
2023-05-04T05:02:40.260Z,100.00
2023-05-04T05:05:07.804Z,100.00
2023-05-04T05:07:34.225Z,100.00
2023-05-04T05:10:00.680Z,100.00
2023-05-04T05:12:27.065Z,98.49
2023-05-04T05:14:53.416Z,96.93
2023-05-04T05:17:19.984Z,95.42
2023-05-04T05:19:46.354Z,95.50
2023-05-04T05:22:12.741Z,94.50
2023-05-04T05:24:39.105Z,93.86
2023-05-04T05:27:05.482Z,92.84
2023-05-04T05:29:31.839Z,92.37
2023-05-04T05:31:58.202Z,91.33
2023-05-04T05:34:24.691Z,88.37
2023-05-04T05:36:51.119Z,84.02
2023-05-04T05:39:17.468Z,84.93
2023-05-04T05:41:43.762Z,83.85
2023-05-04T05:44:11.727Z,83.82
2023-05-04T05:46:39.527Z,81.50
2023-05-04T05:49:05.923Z,79.66
2023-05-04T05:51:32.254Z,77.68
2023-05-04T05:53:58.714Z,76.43
2023-05-04T05:56:25.111Z,74.87
2023-05-04T05:58:51.465Z,74.59
2023-05-04T06:01:17.787Z,74.80
2023-05-04T06:03:44.432Z,76.01
2023-05-04T06:06:10.932Z,74.35
2023-05-04T06:08:37.297Z,72.63
2023-05-04T06:11:03.695Z,70.20
2023-05-04T06:13:30.038Z,70.74
2023-05-04T06:15:56.469Z,70.56
2023-05-04T06:18:22.863Z,70.49
2023-05-04T06:20:49.253Z,69.57
2023-05-04T06:23:15.763Z,68.46
2023-05-04T06:25:42.225Z,69.34
2023-05-04T06:28:08.619Z,68.56
2023-05-04T06:30:34.992Z,68.82
2023-05-04T06:33:01.492Z,69.89
2023-05-04T06:35:27.934Z,69.40
2023-05-04T06:37:54.287Z,68.37
2023-05-04T06:40:20.614Z,66.92
2023-05-04T06:42:46.994Z,67.02
2023-05-04T06:45:13.396Z,66.28
2023-05-04T06:47:39.748Z,65.82
2023-05-04T06:50:10.526Z,65.14
2023-05-04T06:52:42.281Z,61.71
2023-05-04T06:55:09.132Z,60.91
2023-05-04T06:57:35.579Z,61.85
2023-05-04T07:00:02.575Z,61.20
2023-05-04T07:02:29.091Z,60.88
2023-05-04T07:04:55.500Z,60.56
2023-05-04T07:07:21.867Z,59.72
2023-05-04T07:09:48.291Z,56.74
2023-05-04T07:12:14.819Z,60.11
2023-05-04T07:14:41.402Z,56.47
2023-05-04T07:17:07.733Z,56.24
2023-05-04T07:19:34.549Z,56.01
2023-05-04T07:22:00.973Z,56.00
2023-05-04T07:24:31.122Z,56.71
2023-05-04T07:26:57.443Z,56.74
2023-05-04T07:29:23.852Z,56.49
2023-05-04T07:31:50.262Z,55.18
2023-05-04T07:34:16.647Z,55.52
2023-05-04T07:36:43.648Z,55.60
2023-05-04T07:39:10.236Z,55.60
2023-05-04T07:41:36.579Z,57.42
2023-05-04T07:44:02.973Z,56.09
2023-05-04T07:46:29.323Z,54.65
2023-05-04T07:48:55.676Z,53.44
2023-05-04T07:51:22.062Z,51.80
2023-05-04T07:53:48.391Z,49.87
2023-05-04T07:56:14.745Z,47.10
2023-05-04T07:58:41.315Z,46.73
2023-05-04T08:01:07.739Z,49.49
2023-05-04T08:03:34.070Z,48.67
2023-05-04T08:06:00.478Z,48.82
2023-05-04T08:08:26.882Z,48.71
2023-05-04T08:10:54.155Z,49.20
2023-05-04T08:13:21.440Z,49.40
2023-05-04T08:15:47.816Z,49.96
2023-05-04T08:18:14.094Z,49.07
2023-05-04T08:20:40.422Z,48.46
2023-05-04T08:23:06.768Z,48.35
2023-05-04T08:25:33.171Z,48.25
2023-05-04T08:27:59.505Z,45.99
2023-05-04T08:30:25.864Z,45.75
2023-05-04T08:32:52.300Z,45.26
2023-05-04T08:35:18.703Z,46.55
2023-05-04T08:37:45.059Z,46.26
2023-05-04T08:40:12.375Z,45.83
2023-05-04T08:42:38.874Z,47.47
2023-05-04T08:45:06.204Z,46.22
2023-05-04T08:47:32.869Z,45.16
2023-05-04T08:49:59.390Z,45.28
2023-05-04T08:52:26.360Z,45.70
2023-05-04T08:54:54.192Z,46.55
2023-05-04T08:57:22.900Z,46.75
2023-05-04T08:59:51.611Z,48.13
2023-05-04T09:02:20.381Z,46.94
2023-05-04T09:04:46.803Z,48.21
2023-05-04T09:07:13.153Z,46.00
2023-05-04T09:09:39.771Z,44.98
2023-05-04T09:12:06.159Z,46.14
2023-05-04T09:14:33.990Z,45.65
2023-05-04T09:17:01.636Z,46.74
2023-05-04T09:19:28.060Z,45.78
2023-05-04T09:21:54.457Z,48.02
2023-05-04T09:24:27.956Z,48.81
2023-05-04T09:26:54.295Z,46.73
2023-05-04T09:29:20.992Z,46.96
2023-05-04T09:31:49.962Z,48.38
2023-05-04T09:34:16.910Z,48.11
2023-05-04T09:36:43.429Z,47.42
2023-05-04T09:39:13.865Z,48.16
2023-05-04T09:41:41.165Z,47.89
2023-05-04T09:44:24.765Z,49.68
2023-05-04T09:46:55.719Z,48.80
2023-05-04T09:49:40.870Z,49.56
2023-05-04T09:52:07.336Z,49.26
2023-05-04T09:54:34.982Z,49.02
2023-05-04T09:57:17.277Z,47.10
2023-05-04T09:59:43.617Z,48.15
2023-05-04T10:02:18.803Z,50.05
2023-05-04T10:04:49.673Z,47.76
2023-05-04T10:07:16.488Z,49.11
2023-05-04T10:09:43.046Z,50.27
2023-05-04T10:12:09.386Z,46.63
2023-05-04T10:14:36.328Z,46.66
2023-05-04T10:17:14.337Z,48.59
2023-05-04T10:20:06.324Z,45.02
2023-05-04T10:22:52.268Z,46.78
2023-05-04T10:25:21.760Z,45.12
2023-05-04T10:28:15.975Z,46.28
2023-05-04T10:30:42.583Z,46.00
2023-05-04T10:33:09.043Z,47.16
2023-05-04T10:35:35.472Z,45.07
2023-05-04T10:38:01.807Z,42.75
2023-05-04T10:40:38.359Z,42.67
2023-05-04T10:43:06.271Z,45.35
2023-05-04T10:45:42.021Z,46.46
2023-05-04T10:48:09.224Z,45.82
2023-05-04T10:50:42.441Z,42.78
2023-05-04T10:53:08.961Z,44.24
2023-05-04T10:55:42.945Z,43.53
2023-05-04T10:58:09.719Z,42.33
2023-05-04T11:00:43.272Z,44.52
2023-05-04T11:03:09.923Z,42.22
2023-05-04T11:05:43.884Z,43.82
2023-05-04T11:08:19.045Z,43.97
2023-05-04T11:10:59.929Z,42.81
2023-05-04T11:13:27.403Z,44.72
2023-05-04T11:15:53.741Z,44.92
2023-05-04T11:18:30.884Z,42.35
2023-05-04T11:20:58.234Z,42.05
2023-05-04T11:23:24.685Z,43.19
2023-05-04T11:25:51.032Z,44.06
2023-05-04T11:28:17.541Z,43.91
2023-05-04T11:30:44.117Z,42.83
2023-05-04T11:33:12.974Z,41.88
2023-05-04T11:35:41.299Z,41.12
2023-05-04T11:38:07.857Z,40.47
2023-05-04T11:40:35.461Z,41.86
2023-05-04T11:43:02.694Z,40.12
2023-05-04T11:45:36.401Z,41.13
2023-05-04T11:48:03.158Z,40.61
2023-05-04T11:50:29.904Z,38.55
2023-05-04T11:53:10.543Z,39.22
2023-05-04T11:55:37.306Z,41.28
2023-05-04T11:58:05.936Z,40.31
2023-05-04T12:00:43.305Z,40.72
2023-05-04T12:03:12.510Z,40.99
2023-05-04T12:05:39.862Z,40.68
2023-05-04T12:08:07.710Z,37.96
2023-05-04T12:10:34.113Z,38.71
2023-05-04T12:13:03.723Z,38.59
2023-05-04T12:15:31.928Z,38.98
2023-05-04T12:18:01.796Z,39.53
2023-05-04T12:20:30.104Z,40.37
2023-05-04T12:22:57.697Z,38.94
2023-05-04T12:25:24.513Z,39.75
2023-05-04T12:27:51.226Z,40.02
2023-05-04T12:30:17.968Z,38.20
2023-05-04T12:32:45.003Z,37.64
2023-05-04T12:35:11.381Z,39.07
2023-05-04T12:37:38.009Z,38.05
2023-05-04T12:40:17.260Z,38.79
2023-05-04T12:42:52.901Z,40.12
2023-05-04T12:45:19.309Z,40.07
2023-05-04T12:47:45.667Z,38.49
2023-05-04T12:50:12.049Z,37.10
2023-05-04T12:52:38.457Z,36.03
2023-05-04T12:55:05.560Z,37.39
2023-05-04T12:57:32.016Z,39.14
2023-05-04T12:59:58.391Z,39.64
2023-05-04T13:02:24.820Z,37.85
2023-05-04T13:04:51.210Z,36.66
2023-05-04T13:07:17.552Z,37.17
2023-05-04T13:09:43.911Z,37.48
2023-05-04T13:12:10.284Z,38.35
2023-05-04T13:14:39.274Z,36.94
2023-05-04T13:17:06.273Z,37.06
2023-05-04T13:19:32.684Z,36.62
2023-05-04T13:21:59.186Z,36.81
2023-05-04T13:24:25.602Z,36.96
2023-05-04T13:26:52.011Z,35.90
2023-05-04T13:29:18.429Z,37.17
2023-05-04T13:31:45.385Z,37.77
2023-05-04T13:34:11.993Z,38.96
2023-05-04T13:36:38.402Z,39.99
2023-05-04T13:39:04.749Z,37.51
2023-05-04T13:41:31.119Z,38.94
2023-05-04T13:43:57.469Z,38.49
2023-05-04T13:46:23.939Z,37.88
2023-05-04T13:48:50.331Z,36.53
2023-05-04T13:51:16.711Z,38.57
2023-05-04T13:53:43.032Z,37.95
2023-05-04T13:56:09.382Z,36.19
2023-05-04T13:58:35.887Z,36.81
2023-05-04T14:01:02.254Z,37.67
2023-05-04T14:03:31.772Z,36.74
2023-05-04T14:05:58.693Z,36.12
2023-05-04T14:08:25.878Z,36.78
2023-05-04T14:10:52.265Z,36.80
2023-05-04T14:13:18.774Z,36.81
2023-05-04T14:15:46.734Z,37.30
2023-05-04T14:18:13.205Z,37.01
2023-05-04T14:20:39.596Z,35.90
2023-05-04T14:23:05.947Z,38.18
2023-05-04T14:25:32.269Z,37.08
2023-05-04T14:27:58.656Z,37.63
2023-05-04T14:30:25.021Z,36.97
2023-05-04T14:32:53.904Z,37.62
2023-05-04T14:35:20.528Z,37.12
2023-05-04T14:37:47.059Z,37.70
2023-05-04T14:40:13.499Z,37.61
2023-05-04T14:42:40.001Z,36.25
2023-05-04T14:45:08.352Z,36.94
2023-05-04T14:47:35.026Z,37.67
2023-05-04T14:50:01.492Z,38.87
2023-05-04T14:52:27.871Z,39.04
2023-05-04T14:54:54.184Z,37.82
2023-05-04T14:57:20.584Z,39.35
2023-05-04T14:59:46.976Z,38.44
2023-05-04T15:02:13.368Z,39.33
2023-05-04T15:04:39.691Z,39.66
2023-05-04T15:07:06.061Z,38.88
2023-05-04T15:09:32.499Z,38.80
2023-05-04T15:11:58.878Z,39.23
2023-05-04T15:14:26.466Z,41.63
2023-05-04T15:16:52.936Z,39.18
2023-05-04T15:19:19.307Z,40.09
2023-05-04T15:21:45.758Z,40.38
2023-05-04T15:24:12.155Z,39.83
2023-05-04T15:26:38.458Z,39.14
2023-05-04T15:29:04.870Z,40.15
2023-05-04T15:31:31.253Z,40.06
2023-05-04T15:33:57.645Z,41.41
2023-05-04T15:36:23.989Z,40.32
2023-05-04T15:38:50.346Z,39.79
2023-05-04T15:41:16.659Z,40.91
2023-05-04T15:43:43.029Z,40.69
2023-05-04T15:46:09.451Z,40.83
2023-05-04T15:48:35.905Z,42.75
2023-05-04T15:51:02.325Z,39.76
2023-05-04T15:53:28.661Z,41.04
2023-05-04T15:55:55.040Z,39.75
2023-05-04T15:58:21.408Z,41.61
2023-05-04T16:00:47.807Z,40.99
2023-05-04T16:03:14.243Z,40.62
2023-05-04T16:05:40.752Z,40.54
2023-05-04T16:08:07.118Z,39.62
2023-05-04T16:10:33.805Z,40.43
2023-05-04T16:13:00.293Z,40.46
2023-05-04T16:15:26.696Z,40.65
2023-05-04T16:17:53.114Z,41.92
2023-05-04T16:20:19.470Z,41.14
2023-05-04T16:22:45.804Z,39.37
2023-05-04T16:25:12.194Z,40.24
2023-05-04T16:27:38.887Z,42.38
2023-05-04T16:30:06.191Z,40.53
2023-05-04T16:32:32.814Z,40.69
2023-05-04T16:34:59.149Z,41.34
2023-05-04T16:37:25.553Z,41.32
2023-05-04T16:39:51.910Z,40.13
2023-05-04T16:42:20.268Z,40.60
2023-05-04T16:44:47.912Z,41.04
2023-05-04T16:47:14.260Z,40.35
2023-05-04T16:49:40.593Z,37.71
2023-05-04T16:52:06.940Z,38.42
2023-05-04T16:54:33.313Z,39.40
2023-05-04T16:56:59.659Z,40.19
2023-05-04T16:59:26.040Z,39.07
2023-05-04T17:01:52.425Z,39.73
2023-05-04T17:04:18.834Z,40.24
2023-05-04T17:06:45.153Z,40.38
2023-05-04T17:09:11.474Z,39.48
2023-05-04T17:11:37.941Z,40.48
2023-05-04T17:14:04.369Z,40.77
2023-05-04T17:16:30.737Z,41.49
2023-05-04T17:18:57.173Z,40.82
2023-05-04T17:21:23.511Z,41.26
2023-05-04T17:23:49.877Z,41.11
2023-05-04T17:26:16.247Z,41.48
2023-05-04T17:28:42.624Z,42.05
2023-05-04T17:31:12.144Z,42.42
2023-05-04T17:33:38.954Z,40.27
2023-05-04T17:36:05.594Z,41.34
2023-05-04T17:38:31.930Z,42.66
2023-05-04T17:40:58.294Z,42.77
2023-05-04T17:43:24.613Z,42.59
2023-05-04T17:45:51.615Z,43.23
2023-05-04T17:48:18.834Z,43.02
2023-05-04T17:50:45.216Z,42.98
2023-05-04T17:53:11.553Z,43.24
2023-05-04T17:55:37.928Z,44.23
2023-05-04T17:58:04.315Z,44.13
2023-05-04T18:00:30.655Z,44.37
2023-05-04T18:02:57.055Z,45.40
2023-05-04T18:05:23.448Z,45.66
2023-05-04T18:07:49.782Z,45.91
2023-05-04T18:10:16.117Z,46.29
2023-05-04T18:12:42.511Z,46.80
2023-05-04T18:15:09.454Z,47.04
2023-05-04T18:17:36.237Z,47.54
2023-05-04T18:20:03.042Z,46.76
2023-05-04T18:22:29.493Z,48.46
2023-05-04T18:24:55.816Z,48.39
2023-05-04T18:27:22.168Z,48.30
2023-05-04T18:29:48.483Z,48.33
2023-05-04T18:32:14.813Z,48.82
2023-05-04T18:34:41.126Z,48.89
2023-05-04T18:37:07.442Z,48.94
2023-05-04T18:39:33.798Z,49.08
2023-05-04T18:42:00.564Z,49.45
2023-05-04T18:44:26.935Z,50.04
2023-05-04T18:46:53.298Z,50.14
2023-05-04T18:49:19.646Z,50.27
2023-05-04T18:51:45.930Z,50.17
2023-05-04T18:54:12.276Z,50.54
2023-05-04T18:56:38.635Z,50.74
2023-05-04T18:59:04.981Z,51.06
2023-05-04T19:01:31.361Z,51.47
2023-05-04T19:03:57.751Z,51.65
2023-05-04T19:06:24.154Z,51.88
2023-05-04T19:08:50.534Z,52.26
2023-05-04T19:11:16.905Z,53.38
2023-05-04T19:13:43.194Z,53.53
2023-05-04T19:16:12.878Z,55.14
2023-05-04T19:18:39.742Z,55.94
2023-05-04T19:21:06.163Z,55.62
2023-05-04T19:23:32.638Z,55.55
2023-05-04T19:25:59.022Z,56.05
2023-05-04T19:28:25.401Z,58.57
2023-05-04T19:30:51.769Z,59.53
2023-05-04T19:33:18.201Z,61.17
2023-05-04T19:35:44.596Z,61.34
2023-05-04T19:38:10.913Z,61.48
2023-05-04T19:40:37.390Z,62.48
2023-05-04T19:43:03.753Z,63.17
2023-05-04T19:45:30.081Z,63.58
2023-05-04T19:47:56.503Z,64.35
2023-05-04T19:50:23.043Z,64.55
2023-05-04T19:52:49.404Z,66.48
2023-05-04T19:55:16.144Z,65.65
2023-05-04T19:57:42.706Z,65.97
2023-05-04T20:00:10.005Z,67.56
2023-05-04T20:02:36.787Z,66.84
2023-05-04T20:05:05.258Z,66.44
2023-05-04T20:07:31.685Z,67.29
2023-05-04T20:09:58.118Z,66.69
2023-05-04T20:12:24.485Z,66.81
2023-05-04T20:14:50.855Z,65.92
2023-05-04T20:17:17.248Z,67.05
2023-05-04T20:19:43.868Z,67.11
2023-05-04T20:22:10.177Z,66.26
2023-05-04T20:24:36.531Z,66.28
2023-05-04T20:27:02.886Z,66.15
2023-05-04T20:29:29.259Z,66.45
2023-05-04T20:31:55.657Z,66.93
2023-05-04T20:34:22.051Z,66.99
2023-05-04T20:36:48.372Z,67.80
2023-05-04T20:39:14.683Z,68.06
2023-05-04T20:41:41.054Z,68.75
2023-05-04T20:44:07.416Z,68.45
2023-05-04T20:46:33.877Z,68.91
2023-05-04T20:49:00.259Z,69.97
2023-05-04T20:51:26.651Z,68.76
2023-05-04T20:53:52.966Z,69.14
2023-05-04T20:56:19.321Z,69.18
2023-05-04T20:58:45.640Z,68.34
2023-05-04T21:01:11.973Z,67.81
2023-05-04T21:03:38.546Z,68.01
2023-05-04T21:06:05.166Z,67.89
2023-05-04T21:08:31.632Z,67.51
2023-05-04T21:10:58.054Z,67.62
2023-05-04T21:13:24.399Z,67.29
2023-05-04T21:15:50.815Z,67.06
2023-05-04T21:18:17.280Z,67.50
2023-05-04T21:20:43.607Z,67.54
2023-05-04T21:23:10.022Z,67.45
2023-05-04T21:25:36.593Z,67.33
2023-05-04T21:28:03.140Z,67.64
2023-05-04T21:30:29.525Z,67.44
2023-05-04T21:32:55.873Z,67.53
2023-05-04T21:35:22.223Z,67.59
2023-05-04T21:37:48.568Z,67.57
2023-05-04T21:40:15.126Z,67.16
2023-05-04T21:42:41.517Z,67.46
2023-05-04T21:45:08.261Z,67.61
2023-05-04T21:47:34.624Z,67.43
2023-05-04T21:50:01.027Z,67.34
2023-05-04T21:52:27.409Z,67.89
2023-05-04T21:54:53.726Z,67.76
2023-05-04T21:57:20.034Z,68.12
2023-05-04T21:59:49.770Z,68.07
2023-05-04T22:02:16.303Z,67.98
2023-05-04T22:04:43.497Z,67.95
2023-05-04T22:07:10.546Z,67.75
2023-05-04T22:09:36.999Z,67.99
2023-05-04T22:12:03.561Z,67.74
2023-05-04T22:14:29.994Z,67.81
2023-05-04T22:16:56.467Z,67.91
2023-05-04T22:19:22.878Z,67.92
2023-05-04T22:21:49.241Z,68.26
2023-05-04T22:24:15.596Z,68.72
2023-05-04T22:26:42.035Z,68.17
2023-05-04T22:29:08.514Z,68.28
2023-05-04T22:31:34.958Z,68.38
2023-05-04T22:34:01.370Z,68.57
2023-05-04T22:36:27.749Z,68.45
2023-05-04T22:38:54.094Z,68.20
2023-05-04T22:41:20.458Z,68.60
2023-05-04T22:43:46.746Z,68.22
2023-05-04T22:46:17.228Z,69.32
2023-05-04T22:48:47.090Z,68.42
2023-05-04T22:51:13.965Z,68.41
2023-05-04T22:53:40.492Z,69.03
2023-05-04T22:56:07.054Z,68.75
2023-05-04T22:58:33.418Z,68.93
2023-05-04T23:00:59.751Z,68.69
2023-05-04T23:03:26.179Z,68.68
2023-05-04T23:05:52.503Z,68.62
2023-05-04T23:08:18.905Z,70.91
2023-05-04T23:10:45.800Z,70.48
2023-05-04T23:13:12.805Z,70.99
2023-05-04T23:15:39.277Z,71.98
2023-05-04T23:18:05.801Z,71.82
2023-05-04T23:20:32.417Z,72.37
2023-05-04T23:22:58.778Z,72.84
2023-05-04T23:25:25.257Z,73.06
2023-05-04T23:27:51.805Z,72.97
2023-05-04T23:30:18.269Z,74.03
2023-05-04T23:32:44.685Z,73.42
2023-05-04T23:35:11.108Z,73.06
2023-05-04T23:37:37.470Z,73.69
2023-05-04T23:40:04.154Z,73.82
2023-05-04T23:42:30.506Z,74.35
2023-05-04T23:44:56.848Z,73.66
2023-05-04T23:47:23.323Z,73.80
2023-05-04T23:49:49.980Z,73.85
2023-05-04T23:52:16.479Z,73.43
2023-05-04T23:54:42.865Z,73.23
2023-05-04T23:57:09.305Z,73.66
2023-05-04T23:59:35.946Z,74.53
