createdAt,value
2022-11-24T00:02:32.417Z,998.6
2022-11-24T00:07:24.721Z,998.5
2022-11-24T00:12:31.077Z,998.7
2022-11-24T00:17:51.454Z,998.7
2022-11-24T00:23:03.851Z,998.7
2022-11-24T00:28:10.358Z,998.8
2022-11-24T00:32:46.646Z,998.8
2022-11-24T00:38:03.069Z,998.7
2022-11-24T00:43:09.477Z,998.8
2022-11-24T00:48:52.979Z,998.8
2022-11-24T00:54:00.383Z,998.8
2022-11-24T00:59:06.734Z,998.9
2022-11-24T01:09:20.109Z,999.0
2022-11-24T01:14:27.582Z,999.0
2022-11-24T01:19:37.980Z,999.0
2022-11-24T01:24:44.383Z,999.1
2022-11-24T01:29:46.755Z,999.1
2022-11-24T01:34:43.107Z,999.1
2022-11-24T01:39:48.508Z,999.2
2022-11-24T01:45:04.901Z,999.3
2022-11-24T01:50:02.269Z,999.2
2022-11-24T01:55:17.787Z,999.3
2022-11-24T02:00:15.146Z,999.3
2022-11-24T02:06:05.631Z,999.4
2022-11-24T02:11:33.083Z,999.4
2022-11-24T02:16:23.486Z,999.5
2022-11-24T02:21:29.789Z,999.5
2022-11-24T02:26:32.149Z,999.5
2022-11-24T02:31:38.617Z,999.6
2022-11-24T02:37:22.039Z,999.6
2022-11-24T02:42:29.399Z,999.7
2022-11-24T02:48:48.169Z,999.7
2022-11-24T02:52:42.371Z,999.8
2022-11-24T02:57:48.743Z,999.9
2022-11-24T03:03:15.216Z,999.9
2022-11-24T03:09:18.528Z,1000.0
2022-11-24T03:14:29.653Z,999.9
2022-11-24T03:20:28.145Z,1000.0
2022-11-24T03:24:32.786Z,1000.0
2022-11-24T03:29:48.846Z,1000.0
2022-11-24T03:34:55.327Z,1000.1
2022-11-24T03:40:01.728Z,1000.2
2022-11-24T03:45:44.783Z,1000.1
2022-11-24T03:50:14.458Z,1000.1
2022-11-24T03:55:11.006Z,1000.1
2022-11-24T04:00:31.395Z,1000.2
2022-11-24T04:05:33.776Z,1000.2
2022-11-24T04:11:40.480Z,1000.3
2022-11-24T04:16:20.989Z,1000.3
2022-11-24T04:21:28.411Z,1000.5
2022-11-24T04:26:34.803Z,1000.4
2022-11-24T04:31:41.275Z,1000.5
2022-11-24T04:37:15.624Z,1000.5
2022-11-24T04:41:57.948Z,1000.6
2022-11-24T04:47:34.436Z,1000.7
2022-11-24T04:52:41.863Z,1000.7
2022-11-24T04:58:15.272Z,1000.7
2022-11-24T05:02:44.624Z,1000.8
2022-11-24T05:07:51.040Z,1000.9
2022-11-24T05:12:57.353Z,1000.9
2022-11-24T05:23:09.046Z,1001.0
2022-11-24T05:28:16.430Z,1001.1
2022-11-24T05:33:22.840Z,1001.1
2022-11-24T05:38:29.253Z,1001.2
2022-11-24T05:43:35.605Z,1001.3
2022-11-24T06:00:48.001Z,1001.4
2022-11-24T06:06:15.389Z,1001.5
2022-11-24T06:11:01.873Z,1001.5
2022-11-24T06:15:58.424Z,1001.6
2022-11-24T06:21:14.838Z,1001.7
2022-11-24T06:26:25.244Z,1001.9
2022-11-24T06:31:51.711Z,1001.8
2022-11-24T06:37:02.041Z,1001.9
2022-11-24T06:41:40.370Z,1002.0
2022-11-24T06:46:36.727Z,1002.0
2022-11-24T06:51:53.283Z,1002.1
2022-11-24T06:56:49.741Z,1002.2
2022-11-24T07:02:10.169Z,1002.3
2022-11-24T07:07:12.670Z,1002.5
2022-11-24T07:12:18.933Z,1002.6
2022-11-24T07:17:25.321Z,1002.8
2022-11-24T07:22:21.681Z,1002.9
2022-11-24T07:28:12.124Z,1003.0
2022-11-24T07:33:19.569Z,1003.1
2022-11-24T07:38:26.059Z,1003.3
2022-11-24T07:43:32.528Z,1003.2
2022-11-24T07:48:38.922Z,1003.4
2022-11-24T07:53:45.338Z,1003.3
2022-11-24T07:58:53.097Z,1003.4
2022-11-24T08:04:02.118Z,1003.4
2022-11-24T08:09:08.064Z,1003.5
2022-11-24T08:14:38.426Z,1003.6
2022-11-24T08:19:20.747Z,1003.6
2022-11-24T08:24:28.720Z,1003.7
2022-11-24T08:29:35.068Z,1003.8
2022-11-24T08:34:41.484Z,1003.8
2022-11-24T08:39:37.889Z,1003.9
2022-11-24T08:46:06.588Z,1003.9
2022-11-24T08:50:00.624Z,1004.0
2022-11-24T08:55:07.038Z,1004.1
2022-11-24T09:00:03.383Z,1004.1
2022-11-24T09:05:53.861Z,1004.2
2022-11-24T09:11:01.409Z,1004.3
2022-11-24T09:16:27.924Z,1004.4
2022-11-24T09:21:18.178Z,1004.4
2022-11-24T09:26:20.566Z,1004.4
2022-11-24T09:31:27.291Z,1004.5
2022-11-24T09:36:23.607Z,1004.5
2022-11-24T09:41:40.027Z,1004.6
2022-11-24T09:46:46.440Z,1004.6
2022-11-24T09:52:06.926Z,1004.6
2022-11-24T09:57:03.310Z,1004.7
2022-11-24T10:01:55.794Z,1004.8
2022-11-24T10:07:02.041Z,1004.8
2022-11-24T10:12:18.458Z,1004.9
2022-11-24T10:17:24.804Z,1004.9
2022-11-24T10:22:31.298Z,1004.9
2022-11-24T10:39:16.736Z,1005.1
2022-11-24T10:45:55.278Z,1005.2
2022-11-24T10:48:52.406Z,1005.4
2022-11-24T10:53:59.961Z,1005.5
2022-11-24T10:59:06.237Z,1005.6
2022-11-24T11:09:56.143Z,1005.6
2022-11-24T11:15:03.524Z,1005.6
2022-11-24T11:20:09.882Z,1005.7
2022-11-24T11:25:44.335Z,1005.7
2022-11-24T11:35:29.076Z,1005.7
2022-11-24T11:40:39.457Z,1005.4
2022-11-24T11:45:45.978Z,1005.0
2022-11-24T11:51:22.767Z,1005.2
2022-11-24T11:56:17.675Z,1005.8
2022-11-24T12:01:21.078Z,1005.9
2022-11-24T12:06:06.379Z,1005.9
2022-11-24T12:11:13.752Z,1006.0
2022-11-24T12:16:20.192Z,1006.0
2022-11-24T12:21:30.568Z,1005.9
2022-11-24T12:26:33.053Z,1005.8
2022-11-24T12:32:23.524Z,1005.9
2022-11-24T12:36:47.433Z,1005.9
2022-11-24T12:41:53.767Z,1005.8
2022-11-24T12:47:00.373Z,1005.5
2022-11-24T12:52:06.665Z,1005.9
2022-11-24T12:57:14.590Z,1006.0
2022-11-24T13:02:25.118Z,1005.9
2022-11-24T13:07:29.030Z,1005.9
2022-11-24T13:12:35.343Z,1006.0
2022-11-24T13:18:05.230Z,1006.5
2022-11-24T13:22:48.240Z,1006.7
2022-11-24T13:28:00.183Z,1006.8
2022-11-24T13:33:02.723Z,1007.3
2022-11-24T13:38:09.235Z,1007.7
2022-11-24T13:43:15.594Z,1007.8
2022-11-24T13:48:22.677Z,1008.1
2022-11-24T13:53:32.478Z,1006.2
2022-11-24T13:58:36.411Z,1008.2
2022-11-24T14:03:55.483Z,1007.7
2022-11-24T14:08:49.282Z,1007.6
2022-11-24T14:13:55.651Z,1007.4
2022-11-24T14:19:36.115Z,1007.2
2022-11-24T14:24:48.002Z,1006.8
2022-11-24T14:29:39.849Z,1006.7
2022-11-24T14:35:30.412Z,1006.4
2022-11-24T14:40:37.774Z,1006.2
2022-11-24T14:46:10.790Z,1006.0
2022-11-24T14:50:54.124Z,1006.0
2022-11-24T14:56:00.530Z,1006.2
2022-11-24T15:01:07.042Z,1006.2
2022-11-24T15:06:13.310Z,1006.3
2022-11-24T15:11:23.714Z,1006.4
2022-11-24T15:16:26.220Z,1006.4
2022-11-24T15:21:32.638Z,1006.3
2022-11-24T15:26:43.072Z,1006.5
2022-11-24T15:31:52.850Z,1006.4
2022-11-24T15:36:51.780Z,1006.4
2022-11-24T15:41:58.178Z,1006.4
2022-11-24T15:47:10.309Z,1006.5
2022-11-24T15:52:12.614Z,1006.6
2022-11-24T15:57:19.004Z,1006.7
2022-11-24T16:02:15.437Z,1006.7
2022-11-24T16:07:35.783Z,1006.8
2022-11-24T16:12:42.188Z,1006.9
2022-11-24T16:17:44.635Z,1006.9
2022-11-24T16:22:51.135Z,1007.0
2022-11-24T16:27:57.556Z,1007.1
2022-11-24T16:33:03.879Z,1007.1
2022-11-24T16:38:11.832Z,1007.0
2022-11-24T16:43:18.312Z,1007.0
2022-11-24T16:48:24.669Z,1007.0
2022-11-24T16:53:31.168Z,1007.0
2022-11-24T16:58:39.159Z,1007.0
2022-11-24T17:03:49.506Z,1007.1
2022-11-24T17:08:51.945Z,1007.1
2022-11-24T17:13:58.360Z,1007.1
2022-11-24T17:19:41.823Z,1007.3
2022-11-24T17:24:53.180Z,1007.1
2022-11-24T17:29:45.552Z,1007.0
2022-11-24T17:34:51.898Z,1007.2
2022-11-24T17:40:27.780Z,1007.1
2022-11-24T17:45:17.717Z,1007.1
2022-11-24T17:50:11.104Z,1007.0
2022-11-24T17:55:27.522Z,1007.1
2022-11-24T18:00:34.097Z,1007.1
2022-11-24T18:05:30.444Z,1007.1
2022-11-24T18:10:50.845Z,1007.1
2022-11-24T18:16:27.350Z,1007.2
2022-11-24T18:21:38.686Z,1007.2
2022-11-24T18:26:41.054Z,1007.3
2022-11-24T18:32:15.621Z,1007.3
2022-11-24T18:36:57.842Z,1007.2
2022-11-24T18:41:50.179Z,1007.3
2022-11-24T18:47:10.601Z,1007.3
2022-11-24T18:52:12.993Z,1007.4
2022-11-24T18:57:19.338Z,1007.5
2022-11-24T19:02:25.760Z,1007.5
2022-11-24T19:07:32.238Z,1007.5
2022-11-24T19:12:42.480Z,1007.6
2022-11-24T19:18:08.985Z,1007.5
2022-11-24T19:22:55.369Z,1007.6
2022-11-24T19:27:57.724Z,1007.6
2022-11-24T19:33:08.108Z,1007.6
2022-11-24T19:38:00.476Z,1007.6
2022-11-24T19:43:19.874Z,1007.5
2022-11-24T19:48:23.226Z,1007.5
2022-11-24T19:53:29.611Z,1007.6
2022-11-24T19:58:56.011Z,1007.5
2022-11-24T20:03:42.443Z,1007.5
2022-11-24T20:08:48.843Z,1007.5
2022-11-24T20:19:03.158Z,1007.5
2022-11-24T20:24:09.623Z,1007.6
2022-11-24T20:29:19.993Z,1007.5
2022-11-24T20:39:27.840Z,1007.5
2022-11-24T20:44:35.479Z,1007.6
2022-11-24T20:49:41.809Z,1007.6
2022-11-24T20:54:52.193Z,1007.6
2022-11-24T20:59:54.551Z,1007.6
2022-11-24T21:05:04.031Z,1007.5
2022-11-24T21:10:30.519Z,1007.5
2022-11-24T21:15:06.803Z,1007.5
2022-11-24T21:20:23.218Z,1007.6
2022-11-24T21:25:19.608Z,1007.6
2022-11-24T21:30:36.038Z,1007.5
2022-11-24T21:35:56.457Z,1007.6
2022-11-24T21:40:50.285Z,1007.5
2022-11-24T21:45:55.349Z,1007.5
2022-11-24T21:51:01.557Z,1007.4
2022-11-24T21:56:07.931Z,1007.6
2022-11-24T22:01:14.529Z,1007.6
2022-11-24T22:06:21.412Z,1007.5
2022-11-24T22:11:27.824Z,1007.6
2022-11-24T22:16:34.246Z,1007.5
2022-11-24T22:21:40.663Z,1007.4
2022-11-24T22:26:47.071Z,1007.5
2022-11-24T22:31:53.636Z,1007.4
2022-11-24T22:37:03.936Z,1007.3
2022-11-24T22:42:26.355Z,1007.3
2022-11-24T22:48:06.868Z,1007.3
2022-11-24T22:53:14.350Z,1007.3
2022-11-24T22:58:20.726Z,1007.3
2022-11-24T23:04:39.274Z,1007.2
2022-11-24T23:08:33.492Z,1007.2
2022-11-24T23:13:39.858Z,1007.1
2022-11-24T23:18:49.806Z,1007.1
2022-11-24T23:23:52.778Z,1007.1
2022-11-24T23:28:59.253Z,1007.1
2022-11-24T23:34:09.657Z,1007.1
2022-11-24T23:39:12.058Z,1007.0
2022-11-24T23:49:23.777Z,1006.9
2022-11-24T23:54:55.342Z,1006.9
2022-11-24T23:59:37.737Z,1006.9
