createdAt,value
2023-02-14T00:02:03.178Z,99569.36
2023-02-14T00:04:30.172Z,99568.36
2023-02-14T00:06:57.073Z,99564.75
2023-02-14T00:09:24.019Z,99552.03
2023-02-14T00:11:54.307Z,99559.77
2023-02-14T00:14:39.781Z,99553.91
2023-02-14T00:17:06.836Z,99552.64
2023-02-14T00:19:35.339Z,99542.27
2023-02-14T00:22:02.567Z,99541.68
2023-02-14T00:24:29.330Z,99548.45
2023-02-14T00:26:56.268Z,99554.52
2023-02-14T00:29:30.023Z,99552.63
2023-02-14T00:31:56.863Z,99548.98
2023-02-14T00:34:24.728Z,99534.35
2023-02-14T00:36:54.096Z,99537.27
2023-02-14T00:39:20.769Z,99540.09
2023-02-14T00:41:47.950Z,99535.64
2023-02-14T00:44:16.738Z,99535.33
2023-02-14T00:46:43.503Z,99528.39
2023-02-14T00:49:12.729Z,99526.02
2023-02-14T00:51:39.696Z,99525.94
2023-02-14T00:54:06.403Z,99520.05
2023-02-14T00:56:33.258Z,99535.71
2023-02-14T00:58:59.967Z,99532.19
2023-02-14T01:01:26.828Z,99519.17
2023-02-14T01:03:53.699Z,99514.43
2023-02-14T01:06:20.457Z,99521.13
2023-02-14T01:08:47.256Z,99520.65
2023-02-14T01:11:18.771Z,99527.10
2023-02-14T01:13:46.446Z,99524.03
2023-02-14T01:16:16.021Z,99521.48
2023-02-14T01:18:43.888Z,99520.02
2023-02-14T01:21:19.654Z,99511.19
2023-02-14T01:23:47.089Z,99508.64
2023-02-14T01:26:14.816Z,99506.30
2023-02-14T01:28:41.831Z,99503.98
2023-02-14T01:31:33.066Z,99498.09
2023-02-14T01:34:00.025Z,99492.95
2023-02-14T01:36:35.537Z,99496.35
2023-02-14T01:39:06.479Z,99485.63
2023-02-14T01:41:34.100Z,99479.69
2023-02-14T01:44:14.208Z,99468.48
2023-02-14T01:46:41.901Z,99455.58
2023-02-14T01:49:15.669Z,99446.88
2023-02-14T01:51:50.597Z,99440.23
2023-02-14T01:54:18.381Z,99431.50
2023-02-14T01:56:48.867Z,99434.49
2023-02-14T01:59:19.314Z,99434.51
2023-02-14T02:01:47.323Z,99437.30
2023-02-14T02:04:20.264Z,99425.52
2023-02-14T02:06:49.808Z,99416.94
2023-02-14T02:09:30.927Z,99417.20
2023-02-14T02:11:57.714Z,99410.55
2023-02-14T02:14:27.331Z,99419.55
2023-02-14T02:17:29.122Z,99424.20
2023-02-14T02:20:56.120Z,99426.33
2023-02-14T02:24:06.699Z,99427.55
2023-02-14T02:27:17.688Z,99424.88
2023-02-14T02:30:24.905Z,99416.44
2023-02-14T02:33:51.762Z,99414.36
2023-02-14T02:37:01.799Z,99411.41
2023-02-14T02:40:25.736Z,99403.55
2023-02-14T02:43:12.774Z,99404.92
2023-02-14T02:46:14.112Z,99408.18
2023-02-14T02:48:57.746Z,99407.22
2023-02-14T02:51:58.179Z,99412.23
2023-02-14T02:54:34.964Z,99420.20
2023-02-14T02:57:06.141Z,99424.84
2023-02-14T02:59:40.369Z,99417.40
2023-02-14T03:02:23.924Z,99426.64
2023-02-14T03:04:55.870Z,99425.84
2023-02-14T03:07:41.751Z,99423.61
2023-02-14T03:10:20.817Z,99430.80
2023-02-14T03:21:31.134Z,99458.36
2023-02-14T03:24:21.475Z,99456.62
2023-02-14T03:27:03.462Z,99454.80
2023-02-14T03:30:02.331Z,99453.20
2023-02-14T03:32:34.568Z,99456.36
2023-02-14T03:35:08.826Z,99461.98
2023-02-14T03:37:48.568Z,99469.84
2023-02-14T03:40:25.614Z,99464.83
2023-02-14T03:43:05.199Z,99464.09
2023-02-14T03:45:33.636Z,99461.92
2023-02-14T03:48:03.619Z,99470.96
2023-02-14T03:50:30.878Z,99471.48
2023-02-14T03:52:57.533Z,99474.34
2023-02-14T03:55:28.061Z,99472.70
2023-02-14T03:58:25.826Z,99469.11
2023-02-14T04:00:55.803Z,99473.09
2023-02-14T04:03:23.081Z,99469.55
2023-02-14T04:05:51.795Z,99466.56
2023-02-14T04:08:27.124Z,99464.30
2023-02-14T04:10:54.312Z,99459.73
2023-02-14T04:13:20.991Z,99464.65
2023-02-14T04:15:47.925Z,99462.16
2023-02-14T04:18:33.953Z,99459.52
2023-02-14T04:21:01.015Z,99448.84
2023-02-14T04:23:28.264Z,99451.44
2023-02-14T04:25:55.422Z,99454.95
2023-02-14T04:28:22.675Z,99451.34
2023-02-14T04:30:50.079Z,99447.80
2023-02-14T04:33:16.795Z,99471.20
2023-02-14T04:35:43.828Z,99478.23
2023-02-14T04:38:10.607Z,99483.48
2023-02-14T04:40:37.331Z,99483.34
2023-02-14T04:43:04.042Z,99489.35
2023-02-14T04:45:31.410Z,99488.39
2023-02-14T04:47:58.342Z,99494.20
2023-02-14T04:50:25.757Z,99501.42
2023-02-14T04:52:52.751Z,99504.02
2023-02-14T04:55:19.643Z,99502.58
2023-02-14T04:57:46.660Z,99506.48
2023-02-14T05:00:15.197Z,99510.54
2023-02-14T05:02:42.025Z,99521.24
2023-02-14T05:05:09.089Z,99527.91
2023-02-14T05:07:35.742Z,99531.64
2023-02-14T05:10:04.108Z,99537.12
2023-02-14T05:12:31.489Z,99540.19
2023-02-14T05:14:58.137Z,99537.02
2023-02-14T05:17:25.105Z,99535.29
2023-02-14T05:19:51.982Z,99533.02
2023-02-14T05:22:18.700Z,99530.68
2023-02-14T05:24:45.517Z,99530.39
2023-02-14T05:27:12.165Z,99529.35
2023-02-14T05:29:40.886Z,99534.56
2023-02-14T05:32:08.969Z,99534.56
2023-02-14T05:34:35.755Z,99532.31
2023-02-14T05:37:03.102Z,99529.09
2023-02-14T05:39:30.683Z,99531.40
2023-02-14T05:41:59.272Z,99531.48
2023-02-14T05:44:27.480Z,99530.19
2023-02-14T05:46:54.694Z,99528.75
2023-02-14T05:49:21.788Z,99534.91
2023-02-14T05:51:48.455Z,99531.27
2023-02-14T05:54:15.428Z,99534.21
2023-02-14T05:56:42.073Z,99535.52
2023-02-14T05:59:09.421Z,99540.98
2023-02-14T06:01:36.366Z,99549.33
2023-02-14T06:04:03.304Z,99548.10
2023-02-14T06:06:30.218Z,99548.25
2023-02-14T06:08:56.837Z,99551.61
2023-02-14T06:11:23.482Z,99553.08
2023-02-14T06:13:50.937Z,99549.86
2023-02-14T06:16:17.610Z,99557.21
2023-02-14T06:18:44.250Z,99555.51
2023-02-14T06:21:10.919Z,99564.43
2023-02-14T06:23:38.008Z,99561.67
2023-02-14T06:26:08.010Z,99560.38
2023-02-14T06:28:35.518Z,99561.91
2023-02-14T06:31:02.944Z,99558.85
2023-02-14T06:33:29.969Z,99567.00
2023-02-14T06:35:56.682Z,99560.25
2023-02-14T06:38:24.072Z,99569.96
2023-02-14T06:40:51.942Z,99574.92
2023-02-14T06:43:18.682Z,99573.42
2023-02-14T06:45:46.145Z,99574.48
2023-02-14T06:48:13.224Z,99574.70
2023-02-14T06:50:40.084Z,99577.66
2023-02-14T06:53:06.773Z,99576.02
2023-02-14T06:55:34.421Z,99572.97
2023-02-14T06:58:01.278Z,99565.70
2023-02-14T07:00:30.197Z,99564.33
2023-02-14T07:02:57.939Z,99565.06
2023-02-14T07:05:24.666Z,99562.77
2023-02-14T07:07:53.416Z,99565.89
2023-02-14T07:10:20.411Z,99562.43
2023-02-14T07:12:47.254Z,99556.76
2023-02-14T07:15:14.186Z,99557.13
2023-02-14T07:17:41.322Z,99557.86
2023-02-14T07:20:09.649Z,99553.33
2023-02-14T07:22:37.152Z,99555.41
2023-02-14T07:25:05.640Z,99557.83
2023-02-14T07:27:33.241Z,99565.64
2023-02-14T07:30:00.020Z,99565.83
2023-02-14T07:32:27.026Z,99567.34
2023-02-14T07:34:54.204Z,99565.15
2023-02-14T07:37:21.328Z,99562.35
2023-02-14T07:39:48.263Z,99568.74
2023-02-14T07:42:15.246Z,99560.98
2023-02-14T07:44:46.055Z,99549.11
2023-02-14T07:47:12.819Z,99545.14
2023-02-14T07:49:39.494Z,99552.23
2023-02-14T07:52:06.584Z,99554.95
2023-02-14T07:54:33.771Z,99556.67
2023-02-14T07:57:00.724Z,99563.56
2023-02-14T07:59:27.956Z,99565.53
2023-02-14T08:01:55.185Z,99560.14
2023-02-14T08:04:25.583Z,99565.38
2023-02-14T08:06:53.092Z,99554.21
2023-02-14T08:09:26.808Z,99559.64
2023-02-14T08:12:15.276Z,99560.80
2023-02-14T08:14:42.704Z,99556.71
2023-02-14T08:17:10.211Z,99548.58
2023-02-14T08:19:38.367Z,99551.45
2023-02-14T08:22:05.738Z,99559.52
2023-02-14T08:24:33.259Z,99563.34
