createdAt,value
2023-06-19T00:01:12.195Z,99859.94
2023-06-19T00:03:39.758Z,99856.66
2023-06-19T00:06:07.376Z,99858.50
2023-06-19T00:08:34.652Z,99853.94
2023-06-19T00:11:02.088Z,99854.63
2023-06-19T00:13:29.311Z,99858.56
2023-06-19T00:16:01.497Z,99860.97
2023-06-19T00:18:29.760Z,99858.69
2023-06-19T00:20:57.919Z,99861.06
2023-06-19T00:23:25.210Z,99867.00
2023-06-19T00:25:52.678Z,99866.59
2023-06-19T00:28:21.175Z,99861.56
2023-06-19T00:30:48.487Z,99859.19
2023-06-19T00:33:15.959Z,99863.06
2023-06-19T00:35:43.281Z,99861.53
2023-06-19T00:38:11.293Z,99861.38
2023-06-19T00:40:39.040Z,99855.87
2023-06-19T00:43:06.782Z,99865.16
2023-06-19T00:45:34.082Z,99859.00
2023-06-19T00:48:01.901Z,99857.84
2023-06-19T00:50:29.846Z,99857.84
2023-06-19T00:52:57.937Z,99861.72
2023-06-19T00:55:26.091Z,99858.75
2023-06-19T00:57:54.251Z,99861.38
2023-06-19T01:00:21.712Z,99858.47
2023-06-19T01:02:49.496Z,99859.28
2023-06-19T01:05:17.604Z,99851.66
2023-06-19T01:07:48.272Z,99854.25
2023-06-19T01:10:23.174Z,99857.06
2023-06-19T01:12:53.260Z,99851.53
2023-06-19T01:15:20.782Z,99845.72
2023-06-19T01:17:48.550Z,99848.94
2023-06-19T01:20:15.988Z,99854.25
2023-06-19T01:22:45.290Z,99843.09
2023-06-19T01:25:15.341Z,99846.47
2023-06-19T01:27:43.374Z,99844.88
2023-06-19T01:30:11.583Z,99847.97
2023-06-19T01:32:48.217Z,99843.88
2023-06-19T01:35:18.987Z,99845.12
2023-06-19T01:37:46.352Z,99846.72
2023-06-19T01:40:13.647Z,99842.84
2023-06-19T01:42:41.307Z,99840.97
2023-06-19T01:45:08.874Z,99836.25
2023-06-19T01:47:37.039Z,99830.66
2023-06-19T01:50:05.228Z,99822.84
2023-06-19T01:52:32.529Z,99822.91
2023-06-19T01:54:59.702Z,99823.91
2023-06-19T01:57:27.169Z,99819.84
2023-06-19T01:59:54.364Z,99819.75
2023-06-19T02:02:22.693Z,99826.03
2023-06-19T02:04:50.836Z,99829.28
2023-06-19T02:07:17.984Z,99830.28
2023-06-19T02:09:47.557Z,99831.63
2023-06-19T02:12:17.057Z,99840.44
2023-06-19T02:14:44.413Z,99834.22
2023-06-19T02:17:13.013Z,99834.91
2023-06-19T02:19:40.466Z,99839.13
2023-06-19T02:22:07.792Z,99839.50
2023-06-19T02:24:35.176Z,99834.41
2023-06-19T02:27:03.334Z,99833.09
2023-06-19T02:29:30.979Z,99837.25
2023-06-19T02:31:58.201Z,99845.28
2023-06-19T02:34:25.674Z,99846.03
2023-06-19T02:36:52.943Z,99847.31
2023-06-19T02:39:20.192Z,99834.72
2023-06-19T02:41:49.502Z,99830.12
2023-06-19T02:44:16.657Z,99842.16
2023-06-19T02:46:44.610Z,99844.94
2023-06-19T02:49:12.165Z,99837.94
2023-06-19T02:51:42.110Z,99849.31
2023-06-19T02:54:09.599Z,99841.41
2023-06-19T02:56:37.079Z,99850.50
2023-06-19T02:59:04.248Z,99844.69
2023-06-19T03:01:31.574Z,99845.34
2023-06-19T03:03:59.763Z,99840.56
2023-06-19T03:06:27.283Z,99848.91
2023-06-19T03:08:54.526Z,99855.94
2023-06-19T03:11:22.239Z,99849.72
2023-06-19T03:13:53.780Z,99855.50
2023-06-19T03:16:21.555Z,99846.47
2023-06-19T03:18:52.561Z,99847.75
2023-06-19T03:21:21.136Z,99855.84
2023-06-19T03:23:49.792Z,99855.63
2023-06-19T03:26:17.628Z,99859.56
2023-06-19T03:28:44.812Z,99856.13
2023-06-19T03:31:13.028Z,99852.84
2023-06-19T03:33:40.328Z,99858.13
2023-06-19T03:36:08.722Z,99861.19
2023-06-19T03:38:36.785Z,99856.37
2023-06-19T03:41:03.970Z,99858.06
2023-06-19T03:43:31.578Z,99861.34
2023-06-19T03:45:59.111Z,99864.41
2023-06-19T03:48:26.352Z,99863.22
2023-06-19T03:50:53.912Z,99859.97
2023-06-19T03:53:22.195Z,99864.69
2023-06-19T03:55:49.400Z,99860.50
2023-06-19T03:58:16.583Z,99860.00
2023-06-19T04:00:44.217Z,99863.47
2023-06-19T04:03:12.584Z,99862.47
2023-06-19T04:05:42.682Z,99859.16
2023-06-19T04:08:12.373Z,99864.25
2023-06-19T04:10:43.660Z,99860.72
2023-06-19T04:13:10.877Z,99861.13
2023-06-19T04:15:38.671Z,99852.78
2023-06-19T04:18:06.339Z,99861.69
2023-06-19T04:20:34.741Z,99861.53
2023-06-19T04:23:02.013Z,99862.56
2023-06-19T04:25:29.551Z,99860.12
2023-06-19T04:27:57.314Z,99862.81
2023-06-19T04:30:24.847Z,99866.31
2023-06-19T04:32:54.153Z,99861.94
2023-06-19T04:35:21.648Z,99867.22
2023-06-19T04:37:50.076Z,99864.37
2023-06-19T04:40:17.797Z,99858.28
2023-06-19T04:42:45.012Z,99859.31
2023-06-19T04:45:12.883Z,99868.16
2023-06-19T04:47:52.550Z,99863.72
2023-06-19T04:50:21.990Z,99860.28
2023-06-19T04:52:51.934Z,99861.16
2023-06-19T04:55:19.705Z,99856.72
2023-06-19T04:57:46.965Z,99862.94
2023-06-19T05:00:16.181Z,99863.81
2023-06-19T05:02:46.041Z,99861.22
2023-06-19T05:05:13.872Z,99865.63
2023-06-19T05:07:41.450Z,99875.09
2023-06-19T05:10:08.904Z,99879.03
2023-06-19T05:12:36.492Z,99881.97
2023-06-19T05:15:04.164Z,99878.84
2023-06-19T05:17:31.540Z,99868.06
2023-06-19T05:19:58.826Z,99875.94
2023-06-19T05:22:27.923Z,99883.94
2023-06-19T05:24:55.209Z,99889.25
2023-06-19T05:27:22.392Z,99888.41
2023-06-19T05:29:49.816Z,99891.16
2023-06-19T05:32:17.037Z,99884.09
2023-06-19T05:34:44.238Z,99890.25
2023-06-19T05:37:11.760Z,99895.50
2023-06-19T05:39:39.110Z,99890.25
2023-06-19T05:42:06.564Z,99892.88
2023-06-19T05:44:34.079Z,99892.00
2023-06-19T05:47:01.313Z,99897.28
2023-06-19T05:49:28.523Z,99891.06
2023-06-19T05:52:00.367Z,99893.56
2023-06-19T05:54:27.655Z,99887.37
2023-06-19T05:56:54.941Z,99898.97
2023-06-19T05:59:22.939Z,99895.50
2023-06-19T06:01:51.844Z,99903.31
2023-06-19T06:04:19.793Z,99902.37
2023-06-19T06:06:47.042Z,99898.84
2023-06-19T06:09:14.474Z,99900.56
2023-06-19T06:11:41.909Z,99899.44
2023-06-19T06:14:11.737Z,99905.62
2023-06-19T06:16:40.475Z,99911.78
2023-06-19T06:19:08.029Z,99913.56
2023-06-19T06:21:36.002Z,99909.91
2023-06-19T06:24:03.900Z,99916.69
2023-06-19T06:26:31.347Z,99917.44
2023-06-19T06:28:58.546Z,99911.13
2023-06-19T06:31:25.772Z,99910.00
2023-06-19T06:33:53.233Z,99911.53
2023-06-19T06:36:33.824Z,99911.59
2023-06-19T06:39:03.994Z,99918.53
2023-06-19T06:41:31.161Z,99918.78
2023-06-19T06:43:58.412Z,99915.88
2023-06-19T06:46:25.981Z,99918.41
2023-06-19T06:48:53.330Z,99913.12
2023-06-19T06:51:20.625Z,99914.72
2023-06-19T06:53:48.085Z,99922.38
2023-06-19T06:56:15.293Z,99917.81
2023-06-19T06:58:42.769Z,99912.59
2023-06-19T07:01:10.300Z,99908.09
2023-06-19T07:03:37.605Z,99910.66
2023-06-19T07:06:04.858Z,99914.22
2023-06-19T07:08:32.322Z,99914.59
2023-06-19T07:10:59.552Z,99915.69
2023-06-19T07:13:26.796Z,99913.00
2023-06-19T07:15:54.377Z,99907.22
2023-06-19T07:18:21.695Z,99903.56
2023-06-19T07:20:48.900Z,99902.59
2023-06-19T07:23:16.326Z,99904.22
2023-06-19T07:25:43.668Z,99907.81
2023-06-19T07:28:10.853Z,99907.13
2023-06-19T07:30:38.321Z,99902.16
2023-06-19T07:33:05.851Z,99903.84
2023-06-19T07:35:33.092Z,99903.00
2023-06-19T07:38:00.649Z,99895.53
2023-06-19T07:40:28.085Z,99893.66
2023-06-19T07:42:55.571Z,99904.72
2023-06-19T07:45:24.556Z,99901.56
2023-06-19T07:47:55.964Z,99901.94
2023-06-19T07:50:25.633Z,99898.19
2023-06-19T07:52:54.672Z,99896.63
2023-06-19T07:55:21.950Z,99888.44
2023-06-19T07:57:49.567Z,99888.75
2023-06-19T08:00:16.922Z,99890.38
2023-06-19T08:02:44.702Z,99893.59
2023-06-19T08:05:12.365Z,99893.47
2023-06-19T08:07:39.715Z,99893.84
2023-06-19T08:10:25.769Z,99889.91
2023-06-19T08:12:54.127Z,99891.84
2023-06-19T08:15:21.949Z,99892.81
2023-06-19T08:17:49.226Z,99890.56
2023-06-19T08:20:16.579Z,99888.91
2023-06-19T08:22:44.104Z,99887.28
2023-06-19T08:25:11.529Z,99888.50
2023-06-19T08:27:38.972Z,99885.66
2023-06-19T08:30:06.889Z,99880.75
2023-06-19T08:32:36.014Z,99890.53
2023-06-19T08:35:04.179Z,99884.56
2023-06-19T08:37:31.801Z,99884.38
2023-06-19T08:39:59.034Z,99886.47
2023-06-19T08:42:26.432Z,99884.88
2023-06-19T08:44:54.604Z,99885.94
2023-06-19T08:47:21.874Z,99878.09
2023-06-19T08:49:49.136Z,99877.09
2023-06-19T08:52:16.569Z,99877.78
2023-06-19T08:54:45.445Z,99875.03
2023-06-19T08:57:15.984Z,99881.63
2023-06-19T08:59:50.856Z,99870.81
2023-06-19T09:02:18.290Z,99878.59
2023-06-19T09:04:45.819Z,99882.44
2023-06-19T09:07:14.231Z,99877.72
2023-06-19T09:09:45.513Z,99877.75
2023-06-19T09:12:13.515Z,99869.16
2023-06-19T09:14:41.687Z,99876.72
2023-06-19T09:17:12.230Z,99871.50
2023-06-19T09:19:47.804Z,99878.47
2023-06-19T09:22:15.044Z,99871.09
2023-06-19T09:24:42.797Z,99874.47
2023-06-19T09:27:13.827Z,99876.69
2023-06-19T09:29:44.573Z,99871.78
2023-06-19T09:32:30.046Z,99877.88
2023-06-19T09:35:00.656Z,99869.53
2023-06-19T09:37:31.359Z,99877.06
2023-06-19T09:39:59.594Z,99863.87
2023-06-19T09:42:31.754Z,99860.78
2023-06-19T09:45:03.746Z,99862.41
2023-06-19T09:47:32.419Z,99868.31
2023-06-19T09:49:59.981Z,99865.22
2023-06-19T09:52:28.797Z,99870.09
2023-06-19T09:54:58.854Z,99863.25
2023-06-19T09:57:26.363Z,99869.44
2023-06-19T09:59:54.450Z,99867.50
2023-06-19T10:02:22.285Z,99851.72
2023-06-19T10:04:51.005Z,99844.28
2023-06-19T10:07:19.001Z,99845.62
2023-06-19T10:10:15.740Z,99848.84
2023-06-19T10:12:44.268Z,99847.41
2023-06-19T10:15:21.526Z,99848.25
2023-06-19T10:17:49.982Z,99837.22
2023-06-19T10:20:22.083Z,99835.88
2023-06-19T10:22:53.731Z,99823.13
2023-06-19T10:25:31.170Z,99830.69
2023-06-19T10:27:59.144Z,99831.41
2023-06-19T10:30:26.701Z,99821.31
2023-06-19T10:32:54.704Z,99821.75
2023-06-19T10:35:25.839Z,99826.37
2023-06-19T10:37:53.189Z,99824.03
2023-06-19T10:40:20.554Z,99815.75
2023-06-19T10:42:48.181Z,99827.53
2023-06-19T10:45:18.753Z,99821.91
2023-06-19T10:47:46.611Z,99827.47
2023-06-19T10:50:14.743Z,99821.81
2023-06-19T10:52:43.523Z,99822.47
2023-06-19T10:55:11.430Z,99826.44
2023-06-19T10:57:39.986Z,99824.84
2023-06-19T11:00:14.105Z,99818.03
2023-06-19T11:02:44.256Z,99816.78
2023-06-19T11:05:12.800Z,99817.00
2023-06-19T11:07:40.285Z,99819.28
2023-06-19T11:10:08.184Z,99814.81
2023-06-19T11:12:35.612Z,99811.03
2023-06-19T11:15:06.415Z,99811.47
2023-06-19T11:17:34.030Z,99817.00
2023-06-19T11:20:01.246Z,99817.37
2023-06-19T11:22:38.948Z,99814.75
2023-06-19T11:25:06.704Z,99812.22
2023-06-19T11:27:34.096Z,99811.72
2023-06-19T11:30:01.511Z,99809.84
2023-06-19T11:32:33.030Z,99809.00
2023-06-19T11:35:05.451Z,99799.56
2023-06-19T11:37:32.913Z,99799.94
2023-06-19T11:40:00.971Z,99793.75
2023-06-19T11:42:29.745Z,99796.47
2023-06-19T11:44:57.727Z,99781.63
2023-06-19T11:47:25.032Z,99794.50
2023-06-19T11:49:52.524Z,99786.22
2023-06-19T11:52:20.021Z,99784.41
2023-06-19T11:54:47.744Z,99790.03
2023-06-19T11:57:15.008Z,99781.00
2023-06-19T11:59:42.794Z,99785.81
2023-06-19T12:02:10.255Z,99787.97
2023-06-19T12:04:37.911Z,99786.22
2023-06-19T12:07:05.478Z,99782.06
2023-06-19T12:09:35.662Z,99785.72
2023-06-19T12:12:03.587Z,99777.41
2023-06-19T12:14:30.801Z,99775.94
2023-06-19T12:16:58.041Z,99776.53
2023-06-19T12:19:26.309Z,99768.53
2023-06-19T12:21:53.522Z,99765.31
2023-06-19T12:24:20.788Z,99767.13
2023-06-19T12:26:48.347Z,99761.19
2023-06-19T12:29:15.609Z,99760.09
2023-06-19T12:31:44.318Z,99761.84
2023-06-19T12:34:28.806Z,99757.37
2023-06-19T12:36:58.652Z,99758.44
2023-06-19T12:39:27.549Z,99749.41
2023-06-19T12:41:54.837Z,99745.62
2023-06-19T12:44:22.588Z,99746.59
2023-06-19T12:46:50.247Z,99742.22
2023-06-19T12:49:17.591Z,99741.53
2023-06-19T12:51:44.803Z,99741.66
2023-06-19T12:54:12.221Z,99737.66
2023-06-19T12:56:39.477Z,99742.56
2023-06-19T12:59:06.753Z,99732.06
2023-06-19T13:01:34.374Z,99737.69
2023-06-19T13:04:01.886Z,99733.47
2023-06-19T13:06:29.359Z,99733.16
2023-06-19T13:08:56.868Z,99733.75
2023-06-19T13:11:24.071Z,99732.47
2023-06-19T13:13:51.294Z,99730.47
2023-06-19T13:16:24.841Z,99726.75
2023-06-19T13:18:57.870Z,99723.12
2023-06-19T13:21:25.800Z,99726.50
2023-06-19T13:23:53.041Z,99718.50
2023-06-19T13:26:20.548Z,99712.53
2023-06-19T13:28:48.106Z,99712.63
2023-06-19T13:31:15.317Z,99715.19
2023-06-19T13:33:42.505Z,99714.00
2023-06-19T13:36:10.079Z,99713.81
2023-06-19T13:38:37.277Z,99704.06
2023-06-19T13:41:04.482Z,99721.22
2023-06-19T13:43:32.653Z,99723.09
2023-06-19T13:45:59.829Z,99722.84
2023-06-19T13:48:27.032Z,99717.81
2023-06-19T13:50:54.450Z,99711.03
2023-06-19T13:53:22.764Z,99710.28
2023-06-19T13:55:50.465Z,99725.44
2023-06-19T13:58:18.216Z,99722.66
2023-06-19T14:00:45.492Z,99719.06
2023-06-19T14:03:13.902Z,99713.88
2023-06-19T14:05:41.294Z,99712.53
2023-06-19T14:08:09.623Z,99718.03
2023-06-19T14:10:37.117Z,99711.44
2023-06-19T14:13:04.327Z,99708.28
2023-06-19T14:15:31.577Z,99697.41
2023-06-19T14:17:59.405Z,99706.38
2023-06-19T14:20:26.755Z,99708.81
2023-06-19T14:22:54.171Z,99707.03
2023-06-19T14:25:21.939Z,99703.53
2023-06-19T14:27:49.134Z,99700.69
2023-06-19T14:30:16.395Z,99698.22
2023-06-19T14:32:43.923Z,99706.25
2023-06-19T14:35:11.209Z,99704.00
2023-06-19T14:37:38.553Z,99708.06
2023-06-19T14:40:07.092Z,99710.53
2023-06-19T14:42:34.280Z,99708.06
2023-06-19T14:45:01.433Z,99711.09
2023-06-19T14:47:29.127Z,99700.03
2023-06-19T14:49:56.411Z,99701.72
2023-06-19T14:52:23.605Z,99698.56
2023-06-19T14:54:51.258Z,99700.12
2023-06-19T14:57:18.461Z,99702.44
2023-06-19T14:59:45.695Z,99706.16
2023-06-19T15:02:13.285Z,99697.47
2023-06-19T15:04:41.339Z,99702.97
2023-06-19T15:07:08.926Z,99697.47
2023-06-19T15:09:36.466Z,99697.25
2023-06-19T15:12:03.814Z,99693.69
2023-06-19T15:14:31.036Z,99695.38
2023-06-19T15:16:58.770Z,99699.59
2023-06-19T15:19:26.013Z,99697.97
2023-06-19T15:21:53.252Z,99694.56
2023-06-19T15:24:20.753Z,99691.28
2023-06-19T15:26:48.039Z,99690.25
2023-06-19T15:29:15.268Z,99697.16
2023-06-19T15:31:42.702Z,99693.28
2023-06-19T15:34:09.959Z,99692.81
2023-06-19T15:36:37.154Z,99692.47
2023-06-19T15:39:04.573Z,99686.72
2023-06-19T15:41:31.817Z,99694.00
2023-06-19T15:43:59.039Z,99696.25
2023-06-19T15:46:26.644Z,99701.38
2023-06-19T15:48:53.847Z,99694.84
2023-06-19T15:51:21.041Z,99693.03
2023-06-19T15:53:48.539Z,99696.34
2023-06-19T15:56:15.771Z,99696.09
2023-06-19T15:58:43.011Z,99691.69
2023-06-19T16:01:10.637Z,99694.00
2023-06-19T16:03:38.204Z,99687.69
2023-06-19T16:06:08.376Z,99692.53
2023-06-19T16:08:36.465Z,99695.47
2023-06-19T16:11:06.047Z,99692.69
2023-06-19T16:13:33.676Z,99692.84
2023-06-19T16:16:00.943Z,99694.56
2023-06-19T16:18:28.508Z,99695.22
2023-06-19T16:20:55.725Z,99691.06
2023-06-19T16:23:22.880Z,99697.63
2023-06-19T16:25:50.393Z,99691.50
2023-06-19T16:28:18.048Z,99690.34
2023-06-19T16:30:45.248Z,99691.28
2023-06-19T16:33:12.760Z,99693.19
2023-06-19T16:35:39.975Z,99688.87
2023-06-19T16:38:07.291Z,99690.03
2023-06-19T16:40:34.806Z,99699.72
2023-06-19T16:43:02.012Z,99697.25
2023-06-19T16:45:29.257Z,99698.34
2023-06-19T16:47:56.879Z,99699.56
2023-06-19T16:50:24.575Z,99699.78
2023-06-19T16:52:52.039Z,99694.94
2023-06-19T16:55:23.284Z,99702.47
2023-06-19T16:57:50.533Z,99699.41
2023-06-19T17:00:17.987Z,99702.84
2023-06-19T17:02:46.339Z,99699.47
2023-06-19T17:05:13.607Z,99701.88
2023-06-19T17:07:40.973Z,99696.81
2023-06-19T17:10:08.679Z,99690.84
2023-06-19T17:12:35.997Z,99697.56
2023-06-19T17:15:03.264Z,99694.69
2023-06-19T17:17:34.431Z,99701.56
2023-06-19T17:20:05.879Z,99695.59
2023-06-19T17:22:33.382Z,99690.03
2023-06-19T17:25:00.553Z,99700.50
2023-06-19T17:27:27.788Z,99698.53
2023-06-19T17:29:55.379Z,99702.44
2023-06-19T17:32:22.600Z,99702.84
2023-06-19T17:34:49.824Z,99707.78
2023-06-19T17:37:17.329Z,99709.16
2023-06-19T17:39:44.547Z,99717.84
2023-06-19T17:42:11.786Z,99718.63
2023-06-19T17:44:39.349Z,99714.59
2023-06-19T17:47:06.579Z,99722.44
2023-06-19T17:49:33.808Z,99721.78
2023-06-19T17:52:01.437Z,99724.28
2023-06-19T17:54:28.665Z,99724.47
2023-06-19T17:56:55.864Z,99726.09
2023-06-19T17:59:23.335Z,99730.78
2023-06-19T18:01:50.968Z,99726.16
2023-06-19T18:04:18.479Z,99726.75
2023-06-19T18:06:45.757Z,99737.25
2023-06-19T18:09:12.970Z,99733.94
2023-06-19T18:11:40.484Z,99732.16
2023-06-19T18:14:07.680Z,99732.56
2023-06-19T18:16:37.579Z,99737.34
2023-06-19T18:19:05.969Z,99729.13
2023-06-19T18:21:33.129Z,99736.25
2023-06-19T18:24:02.512Z,99734.50
2023-06-19T18:26:31.694Z,99743.81
2023-06-19T18:28:58.914Z,99753.47
2023-06-19T18:31:26.209Z,99748.22
2023-06-19T18:33:54.906Z,99744.59
2023-06-19T18:36:22.185Z,99744.22
2023-06-19T18:38:49.420Z,99746.62
2023-06-19T18:41:16.947Z,99738.44
2023-06-19T18:43:44.185Z,99742.66
2023-06-19T18:46:11.406Z,99748.44
2023-06-19T18:48:39.171Z,99749.03
2023-06-19T18:51:06.362Z,99751.19
2023-06-19T18:53:33.628Z,99756.19
2023-06-19T18:56:01.290Z,99758.38
2023-06-19T18:58:29.563Z,99762.50
2023-06-19T19:00:56.995Z,99759.81
2023-06-19T19:03:24.762Z,99764.59
2023-06-19T19:05:52.114Z,99772.91
2023-06-19T19:08:19.385Z,99780.03
2023-06-19T19:10:46.899Z,99775.94
2023-06-19T19:13:14.248Z,99777.19
2023-06-19T19:15:41.451Z,99780.91
2023-06-19T19:18:10.217Z,99785.81
2023-06-19T19:20:37.494Z,99787.91
2023-06-19T19:23:04.762Z,99800.41
2023-06-19T19:25:33.996Z,99790.41
2023-06-19T19:28:01.370Z,99791.31
2023-06-19T19:30:28.791Z,99805.63
2023-06-19T19:32:56.693Z,99803.00
2023-06-19T19:35:24.013Z,99803.37
2023-06-19T19:37:51.159Z,99800.09
2023-06-19T19:40:18.690Z,99805.28
2023-06-19T19:42:45.879Z,99806.50
2023-06-19T19:45:13.127Z,99811.13
2023-06-19T19:47:40.606Z,99818.00
2023-06-19T19:50:08.182Z,99813.31
2023-06-19T19:52:35.387Z,99815.50
2023-06-19T19:55:03.005Z,99821.88
2023-06-19T19:57:30.238Z,99820.16
2023-06-19T19:59:57.424Z,99822.69
2023-06-19T20:02:25.018Z,99816.66
2023-06-19T20:04:53.233Z,99818.37
2023-06-19T20:07:20.422Z,99822.91
2023-06-19T20:09:47.796Z,99824.06
2023-06-19T20:12:20.498Z,99828.59
2023-06-19T20:14:49.045Z,99832.34
2023-06-19T20:17:16.685Z,99840.41
2023-06-19T20:19:43.921Z,99835.16
2023-06-19T20:22:11.139Z,99826.22
2023-06-19T20:24:38.700Z,99833.16
2023-06-19T20:27:07.887Z,99844.75
2023-06-19T20:29:35.090Z,99843.94
2023-06-19T20:32:02.555Z,99837.25
2023-06-19T20:34:30.238Z,99832.94
2023-06-19T20:36:57.813Z,99835.00
2023-06-19T20:39:26.031Z,99837.81
2023-06-19T20:41:53.259Z,99848.22
2023-06-19T20:44:20.586Z,99844.06
2023-06-19T20:46:49.769Z,99843.19
2023-06-19T20:49:17.033Z,99846.06
2023-06-19T20:51:44.296Z,99851.28
2023-06-19T20:54:11.756Z,99847.87
2023-06-19T20:56:38.902Z,99859.22
2023-06-19T20:59:06.062Z,99860.19
2023-06-19T21:01:33.555Z,99865.41
2023-06-19T21:04:02.743Z,99866.28
2023-06-19T21:06:30.946Z,99864.47
2023-06-19T21:09:00.554Z,99858.44
2023-06-19T21:11:27.840Z,99860.22
2023-06-19T21:13:55.266Z,99858.53
2023-06-19T21:16:22.819Z,99864.66
2023-06-19T21:18:50.090Z,99862.81
2023-06-19T21:21:17.310Z,99868.19
2023-06-19T21:23:44.715Z,99871.66
2023-06-19T21:26:11.944Z,99867.28
2023-06-19T21:28:39.110Z,99870.00
2023-06-19T21:31:06.533Z,99872.69
2023-06-19T21:33:33.798Z,99872.66
2023-06-19T21:36:01.209Z,99874.41
2023-06-19T21:38:31.928Z,99881.41
2023-06-19T21:40:59.168Z,99877.94
2023-06-19T21:43:27.751Z,99872.66
2023-06-19T21:45:55.639Z,99882.34
2023-06-19T21:48:22.920Z,99880.59
2023-06-19T21:50:50.193Z,99876.19
2023-06-19T21:53:17.676Z,99879.72
2023-06-19T21:55:44.899Z,99883.22
2023-06-19T21:58:12.189Z,99888.47
2023-06-19T22:00:39.696Z,99882.31
2023-06-19T22:03:08.108Z,99884.84
2023-06-19T22:05:35.489Z,99880.44
2023-06-19T22:08:02.730Z,99880.50
2023-06-19T22:10:30.206Z,99890.09
2023-06-19T22:12:57.738Z,99889.13
2023-06-19T22:15:24.962Z,99893.47
2023-06-19T22:17:52.424Z,99903.16
2023-06-19T22:20:19.915Z,99902.34
2023-06-19T22:22:47.531Z,99903.41
2023-06-19T22:25:15.295Z,99897.28
2023-06-19T22:27:46.374Z,99894.63
2023-06-19T22:30:16.898Z,99902.31
2023-06-19T22:32:44.417Z,99897.09
2023-06-19T22:35:11.732Z,99898.88
2023-06-19T22:37:39.763Z,99900.44
2023-06-19T22:40:08.874Z,99897.84
2023-06-19T22:42:36.516Z,99903.78
2023-06-19T22:45:03.957Z,99902.25
2023-06-19T22:47:31.518Z,99900.59
2023-06-19T22:49:58.741Z,99900.53
2023-06-19T22:52:25.959Z,99901.50
2023-06-19T22:54:53.435Z,99906.47
2023-06-19T22:57:20.706Z,99902.09
2023-06-19T22:59:47.914Z,99903.94
2023-06-19T23:02:15.400Z,99896.94
2023-06-19T23:04:42.606Z,99899.53
2023-06-19T23:07:09.806Z,99891.50
2023-06-19T23:09:37.276Z,99889.72
2023-06-19T23:12:05.210Z,99894.16
2023-06-19T23:14:32.378Z,99891.50
2023-06-19T23:16:59.933Z,99880.88
2023-06-19T23:19:27.151Z,99883.41
2023-06-19T23:21:55.582Z,99898.47
2023-06-19T23:24:23.311Z,99893.06
2023-06-19T23:26:50.587Z,99894.69
2023-06-19T23:29:17.773Z,99889.47
2023-06-19T23:31:45.201Z,99886.87
2023-06-19T23:34:12.450Z,99882.81
2023-06-19T23:36:39.661Z,99881.28
2023-06-19T23:39:07.183Z,99865.31
2023-06-19T23:41:34.424Z,99871.16
2023-06-19T23:44:01.623Z,99870.25
2023-06-19T23:46:29.122Z,99866.75
2023-06-19T23:48:56.425Z,99870.22
2023-06-19T23:51:23.752Z,99878.84
2023-06-19T23:53:51.218Z,99885.78
2023-06-19T23:56:18.414Z,99881.34
2023-06-19T23:58:45.615Z,99890.09
