createdAt,value
2022-08-26T00:00:12.338Z,33.40
2022-08-26T00:00:42.363Z,33.42
2022-08-26T00:01:12.435Z,33.46
2022-08-26T00:01:44.054Z,33.47
2022-08-26T00:02:12.823Z,33.44
2022-08-26T00:02:42.649Z,33.51
2022-08-26T00:03:12.671Z,33.43
2022-08-26T00:03:42.805Z,33.42
2022-08-26T00:04:12.950Z,33.54
2022-08-26T00:04:42.903Z,33.38
2022-08-26T00:05:12.977Z,33.50
2022-08-26T00:05:43.025Z,33.43
2022-08-26T00:06:13.035Z,33.43
2022-08-26T00:06:46.082Z,33.52
2022-08-26T00:07:13.085Z,33.55
2022-08-26T00:07:43.455Z,33.48
2022-08-26T00:08:13.222Z,33.44
2022-08-26T00:08:43.238Z,33.41
2022-08-26T00:09:13.233Z,33.38
2022-08-26T00:09:47.054Z,33.44
2022-08-26T00:10:13.339Z,33.49
2022-08-26T00:10:43.351Z,33.53
2022-08-26T00:11:13.406Z,33.58
2022-08-26T00:11:43.427Z,33.49
2022-08-26T00:12:13.450Z,33.40
2022-08-26T00:12:43.469Z,33.50
2022-08-26T00:13:13.489Z,33.47
2022-08-26T00:13:47.841Z,33.44
2022-08-26T00:14:13.550Z,33.47
2022-08-26T00:14:43.569Z,33.60
2022-08-26T00:15:13.590Z,33.50
2022-08-26T00:15:43.693Z,33.54
2022-08-26T00:16:13.749Z,33.50
2022-08-26T00:16:48.027Z,33.50
2022-08-26T00:17:13.786Z,33.47
2022-08-26T00:17:43.803Z,33.47
2022-08-26T00:18:21.826Z,33.54
2022-08-26T00:18:43.832Z,33.53
2022-08-26T00:19:13.935Z,33.56
2022-08-26T00:19:43.940Z,33.50
2022-08-26T00:20:14.006Z,33.47
2022-08-26T00:20:44.112Z,33.42
2022-08-26T00:21:14.099Z,33.50
2022-08-26T00:21:44.204Z,33.52
2022-08-26T00:22:14.317Z,33.49
2022-08-26T00:22:44.326Z,33.48
2022-08-26T00:23:14.432Z,33.42
2022-08-26T00:23:44.537Z,33.47
2022-08-26T00:24:14.645Z,33.54
2022-08-26T00:24:47.929Z,33.53
2022-08-26T00:25:14.828Z,33.40
2022-08-26T00:25:44.880Z,33.53
2022-08-26T00:26:14.863Z,33.42
2022-08-26T00:26:44.985Z,33.48
2022-08-26T00:27:15.078Z,33.50
2022-08-26T00:27:45.077Z,33.45
2022-08-26T00:28:15.186Z,33.47
2022-08-26T00:28:45.229Z,33.48
2022-08-26T00:29:15.244Z,33.47
2022-08-26T00:29:45.262Z,33.47
2022-08-26T00:30:15.278Z,33.51
2022-08-26T00:30:45.333Z,33.47
2022-08-26T00:31:15.348Z,33.45
2022-08-26T00:31:45.712Z,33.50
2022-08-26T00:32:15.388Z,33.51
2022-08-26T00:32:46.358Z,33.48
2022-08-26T00:33:15.548Z,33.45
2022-08-26T00:33:45.572Z,33.48
2022-08-26T00:34:15.582Z,33.48
2022-08-26T00:34:45.599Z,33.45
2022-08-26T00:35:15.620Z,33.45
2022-08-26T00:35:45.673Z,33.53
2022-08-26T00:36:20.350Z,33.47
2022-08-26T00:36:45.797Z,33.48
2022-08-26T00:37:16.322Z,33.44
2022-08-26T00:37:45.869Z,33.48
2022-08-26T00:38:15.926Z,33.44
2022-08-26T00:38:45.946Z,33.42
2022-08-26T00:39:16.030Z,33.40
2022-08-26T00:39:46.061Z,33.51
2022-08-26T00:40:16.162Z,33.53
2022-08-26T00:40:46.180Z,33.53
2022-08-26T00:41:16.999Z,33.51
2022-08-26T00:41:46.308Z,33.51
2022-08-26T00:42:16.326Z,33.50
2022-08-26T00:42:46.348Z,33.54
2022-08-26T00:43:16.372Z,33.54
2022-08-26T00:43:47.554Z,33.48
2022-08-26T00:44:16.463Z,33.51
2022-08-26T00:44:46.483Z,33.45
2022-08-26T00:45:16.506Z,33.50
2022-08-26T00:45:46.602Z,33.46
2022-08-26T00:46:16.684Z,33.54
2022-08-26T00:46:47.223Z,33.48
2022-08-26T00:47:16.736Z,33.51
2022-08-26T00:47:46.824Z,33.56
2022-08-26T00:48:16.824Z,33.48
2022-08-26T00:48:46.846Z,33.54
2022-08-26T00:49:16.883Z,33.55
2022-08-26T00:49:46.910Z,33.57
2022-08-26T00:50:16.939Z,33.56
2022-08-26T00:50:47.055Z,33.56
2022-08-26T00:51:17.074Z,33.55
2022-08-26T00:51:47.094Z,33.57
2022-08-26T00:52:17.110Z,33.65
2022-08-26T00:52:47.228Z,33.51
2022-08-26T00:53:17.269Z,33.48
2022-08-26T00:53:47.290Z,33.49
2022-08-26T00:54:17.390Z,33.56
2022-08-26T00:54:47.372Z,33.49
2022-08-26T00:55:20.378Z,33.53
2022-08-26T00:55:47.415Z,33.48
2022-08-26T00:56:17.469Z,33.46
2022-08-26T00:56:47.522Z,33.56
2022-08-26T00:57:17.599Z,33.49
2022-08-26T00:57:47.645Z,33.60
2022-08-26T00:58:17.637Z,33.53
2022-08-26T00:58:47.745Z,33.53
2022-08-26T00:59:17.766Z,33.43
2022-08-26T00:59:47.886Z,33.46
2022-08-26T01:00:17.801Z,33.55
2022-08-26T01:00:47.904Z,33.46
2022-08-26T01:01:17.986Z,33.57
2022-08-26T01:01:48.065Z,33.49
2022-08-26T01:02:20.929Z,33.59
2022-08-26T01:02:48.264Z,33.53
2022-08-26T01:03:18.206Z,33.51
2022-08-26T01:03:48.261Z,33.53
2022-08-26T01:04:18.276Z,33.55
2022-08-26T01:04:48.293Z,33.58
2022-08-26T01:05:18.325Z,33.55
2022-08-26T01:05:48.374Z,33.51
2022-08-26T01:06:18.424Z,33.48
2022-08-26T01:06:48.447Z,33.62
2022-08-26T01:07:18.469Z,33.55
2022-08-26T01:07:48.570Z,33.54
2022-08-26T01:08:18.576Z,33.51
2022-08-26T01:08:48.592Z,33.57
2022-08-26T01:09:18.612Z,33.46
2022-08-26T01:09:48.634Z,33.55
2022-08-26T01:10:18.745Z,33.55
2022-08-26T01:10:48.868Z,33.56
2022-08-26T01:11:18.933Z,33.51
2022-08-26T01:11:48.996Z,33.51
2022-08-26T01:12:22.105Z,33.54
2022-08-26T01:12:49.011Z,33.52
2022-08-26T01:13:19.025Z,33.52
2022-08-26T01:13:49.135Z,33.53
2022-08-26T01:14:19.153Z,33.52
2022-08-26T01:14:49.219Z,33.52
2022-08-26T01:15:19.236Z,33.55
2022-08-26T01:15:49.275Z,33.52
2022-08-26T01:16:19.368Z,33.63
2022-08-26T01:16:49.497Z,33.53
2022-08-26T01:17:19.506Z,33.58
2022-08-26T01:17:49.522Z,33.57
2022-08-26T01:18:19.531Z,33.56
2022-08-26T01:18:49.638Z,33.55
2022-08-26T01:19:19.743Z,33.61
2022-08-26T01:19:49.851Z,33.53
2022-08-26T01:20:19.957Z,33.55
2022-08-26T01:20:50.072Z,33.55
2022-08-26T01:21:20.207Z,33.52
2022-08-26T01:21:50.192Z,33.55
2022-08-26T01:22:20.297Z,33.52
2022-08-26T01:22:50.395Z,33.55
2022-08-26T01:23:21.729Z,33.58
2022-08-26T01:23:50.500Z,33.69
2022-08-26T01:24:20.608Z,33.63
2022-08-26T01:24:50.718Z,33.60
2022-08-26T01:25:20.812Z,33.56
2022-08-26T01:25:50.849Z,33.55
2022-08-26T01:26:20.949Z,33.63
2022-08-26T01:26:51.059Z,33.53
2022-08-26T01:27:21.165Z,33.58
2022-08-26T01:27:51.272Z,33.64
2022-08-26T01:28:21.268Z,33.60
2022-08-26T01:28:51.729Z,33.61
2022-08-26T01:29:21.275Z,33.61
2022-08-26T01:29:51.305Z,33.62
2022-08-26T01:30:21.395Z,33.59
2022-08-26T01:30:51.420Z,33.56
2022-08-26T01:31:21.513Z,33.53
2022-08-26T01:31:51.602Z,33.55
2022-08-26T01:32:21.630Z,33.60
2022-08-26T01:32:51.653Z,33.63
2022-08-26T01:33:21.671Z,33.58
2022-08-26T01:33:51.710Z,33.59
2022-08-26T01:34:21.728Z,33.59
2022-08-26T01:34:51.862Z,33.56
2022-08-26T01:35:21.844Z,33.63
2022-08-26T01:35:51.932Z,33.58
2022-08-26T01:36:21.946Z,33.56
2022-08-26T01:36:51.964Z,33.62
2022-08-26T01:37:21.980Z,33.56
2022-08-26T01:37:51.994Z,33.56
2022-08-26T01:38:22.061Z,33.61
2022-08-26T01:38:52.148Z,33.57
2022-08-26T01:39:22.167Z,33.74
2022-08-26T01:39:52.223Z,33.62
2022-08-26T01:40:22.245Z,33.59
2022-08-26T01:40:52.251Z,33.58
2022-08-26T01:41:27.536Z,33.69
2022-08-26T01:41:53.791Z,33.62
2022-08-26T01:42:22.333Z,33.64
2022-08-26T01:42:52.451Z,33.57
2022-08-26T01:43:22.458Z,33.68
2022-08-26T01:43:52.482Z,33.67
2022-08-26T01:44:22.494Z,33.65
2022-08-26T01:44:52.512Z,33.62
2022-08-26T01:45:22.532Z,33.68
2022-08-26T01:45:52.581Z,33.59
2022-08-26T01:46:22.568Z,33.67
2022-08-26T01:46:52.582Z,33.70
2022-08-26T01:47:22.671Z,33.62
2022-08-26T01:47:57.147Z,33.61
2022-08-26T01:48:22.779Z,33.59
2022-08-26T01:48:54.540Z,33.65
2022-08-26T01:49:22.885Z,33.61
2022-08-26T01:49:54.203Z,33.65
2022-08-26T01:50:28.173Z,33.74
2022-08-26T01:50:53.154Z,33.68
2022-08-26T01:51:23.175Z,33.70
2022-08-26T01:51:53.189Z,33.64
2022-08-26T01:52:23.207Z,33.72
2022-08-26T01:52:54.197Z,33.62
2022-08-26T01:53:23.281Z,33.65
2022-08-26T01:53:53.296Z,33.67
2022-08-26T01:54:23.417Z,33.64
2022-08-26T01:54:53.435Z,33.64
2022-08-26T01:55:32.202Z,33.71
2022-08-26T01:55:53.560Z,33.68
2022-08-26T01:56:23.580Z,33.70
2022-08-26T01:56:53.595Z,33.68
2022-08-26T01:57:23.612Z,33.73
2022-08-26T01:57:53.692Z,33.74
2022-08-26T01:58:23.806Z,33.70
2022-08-26T01:58:53.830Z,33.70
2022-08-26T01:59:23.840Z,33.71
2022-08-26T01:59:53.859Z,33.65
2022-08-26T02:00:23.879Z,33.70
2022-08-26T02:00:53.978Z,33.71
2022-08-26T02:01:24.078Z,33.60
2022-08-26T02:01:54.016Z,33.71
2022-08-26T02:02:24.429Z,33.68
2022-08-26T02:02:54.114Z,33.74
2022-08-26T02:03:24.189Z,33.65
2022-08-26T02:03:54.133Z,33.65
2022-08-26T02:04:24.195Z,33.63
2022-08-26T02:04:54.204Z,33.71
2022-08-26T02:05:24.294Z,33.70
2022-08-26T02:05:54.315Z,33.66
2022-08-26T02:06:24.414Z,33.67
2022-08-26T02:06:54.447Z,33.71
2022-08-26T02:07:26.653Z,33.68
2022-08-26T02:07:54.534Z,33.71
2022-08-26T02:08:24.897Z,33.67
2022-08-26T02:08:54.631Z,33.68
2022-08-26T02:09:24.649Z,33.71
2022-08-26T02:09:54.709Z,33.71
2022-08-26T02:10:24.730Z,33.76
2022-08-26T02:10:55.202Z,33.68
2022-08-26T02:11:24.870Z,33.76
2022-08-26T02:11:54.892Z,33.71
2022-08-26T02:12:24.913Z,33.71
2022-08-26T02:12:54.985Z,33.77
2022-08-26T02:13:25.008Z,33.87
2022-08-26T02:13:55.025Z,33.74
2022-08-26T02:14:26.867Z,33.72
2022-08-26T02:14:55.103Z,33.77
2022-08-26T02:15:25.126Z,33.73
2022-08-26T02:15:55.235Z,33.77
2022-08-26T02:16:25.256Z,33.74
2022-08-26T02:16:55.206Z,33.75
2022-08-26T02:17:25.237Z,33.78
2022-08-26T02:17:55.254Z,33.76
2022-08-26T02:18:25.269Z,33.68
2022-08-26T02:18:55.378Z,33.76
2022-08-26T02:19:25.479Z,33.69
2022-08-26T02:19:55.589Z,33.72
2022-08-26T02:20:26.593Z,33.76
2022-08-26T02:20:55.787Z,33.79
2022-08-26T02:21:25.902Z,33.77
2022-08-26T02:21:56.007Z,33.82
2022-08-26T02:22:26.117Z,33.75
2022-08-26T02:22:56.222Z,33.89
2022-08-26T02:23:26.223Z,33.78
2022-08-26T02:23:56.330Z,33.77
2022-08-26T02:24:27.427Z,33.74
2022-08-26T02:24:56.455Z,33.78
2022-08-26T02:25:26.561Z,33.75
2022-08-26T02:25:56.670Z,33.77
2022-08-26T02:26:26.921Z,33.78
2022-08-26T02:26:56.781Z,33.77
2022-08-26T02:27:28.092Z,33.77
2022-08-26T02:27:56.948Z,33.80
2022-08-26T02:28:26.965Z,33.83
2022-08-26T02:28:56.967Z,33.74
2022-08-26T02:29:26.987Z,33.77
2022-08-26T02:29:57.022Z,33.82
2022-08-26T02:30:27.053Z,33.78
2022-08-26T02:30:57.106Z,33.83
2022-08-26T02:31:27.136Z,33.84
2022-08-26T02:31:57.154Z,33.85
2022-08-26T02:32:27.188Z,33.80
2022-08-26T02:32:57.201Z,33.88
2022-08-26T02:33:27.219Z,33.80
2022-08-26T02:33:57.301Z,33.80
2022-08-26T02:34:28.100Z,33.84
2022-08-26T02:34:57.358Z,33.83
2022-08-26T02:35:27.379Z,33.82
2022-08-26T02:35:57.398Z,33.83
2022-08-26T02:36:28.547Z,33.82
2022-08-26T02:36:57.416Z,33.86
2022-08-26T02:37:27.433Z,33.81
2022-08-26T02:37:57.537Z,33.80
2022-08-26T02:38:27.643Z,33.80
2022-08-26T02:38:57.666Z,33.80
2022-08-26T02:39:27.759Z,33.84
2022-08-26T02:39:57.849Z,33.83
2022-08-26T02:40:27.937Z,33.91
2022-08-26T02:40:57.965Z,33.84
2022-08-26T02:41:27.984Z,33.87
2022-08-26T02:41:58.008Z,33.81
2022-08-26T02:42:28.082Z,33.89
2022-08-26T02:42:58.108Z,33.91
2022-08-26T02:43:32.651Z,33.80
2022-08-26T02:43:58.198Z,33.86
2022-08-26T02:44:28.225Z,33.89
2022-08-26T02:44:58.243Z,33.90
2022-08-26T02:45:28.263Z,33.86
2022-08-26T02:45:58.284Z,33.83
2022-08-26T02:46:29.935Z,33.84
2022-08-26T02:46:58.438Z,33.86
2022-08-26T02:47:28.937Z,33.89
2022-08-26T02:47:58.573Z,33.93
2022-08-26T02:48:28.677Z,33.87
2022-08-26T02:48:58.690Z,33.89
2022-08-26T02:49:28.714Z,33.89
2022-08-26T02:49:58.732Z,33.91
2022-08-26T02:50:28.753Z,33.90
2022-08-26T02:50:58.786Z,33.87
2022-08-26T02:51:28.807Z,33.89
2022-08-26T02:51:58.829Z,33.92
2022-08-26T02:52:28.892Z,33.92
2022-08-26T02:52:58.916Z,33.90
2022-08-26T02:53:29.023Z,33.84
2022-08-26T02:53:59.119Z,33.87
2022-08-26T02:54:29.133Z,33.89
2022-08-26T02:54:59.155Z,33.89
2022-08-26T02:55:29.194Z,33.93
2022-08-26T02:55:59.221Z,33.93
2022-08-26T02:56:29.305Z,33.87
2022-08-26T02:56:59.329Z,33.84
2022-08-26T02:57:29.433Z,33.90
2022-08-26T02:57:59.560Z,33.92
2022-08-26T02:58:29.580Z,33.90
2022-08-26T02:58:59.584Z,33.89
2022-08-26T02:59:29.697Z,33.89
2022-08-26T02:59:59.783Z,33.89
2022-08-26T03:00:29.881Z,33.90
2022-08-26T03:00:59.919Z,34.04
2022-08-26T03:01:30.127Z,33.95
2022-08-26T03:02:00.154Z,33.92
2022-08-26T03:02:30.125Z,33.90
2022-08-26T03:03:00.142Z,33.93
2022-08-26T03:03:30.162Z,34.06
2022-08-26T03:04:00.197Z,33.94
2022-08-26T03:04:30.220Z,33.93
2022-08-26T03:05:01.988Z,33.95
2022-08-26T03:05:30.291Z,33.99
2022-08-26T03:06:00.556Z,33.90
2022-08-26T03:06:30.324Z,33.96
2022-08-26T03:07:00.345Z,33.94
2022-08-26T03:07:30.360Z,33.93
2022-08-26T03:08:00.377Z,33.91
2022-08-26T03:08:30.395Z,33.96
2022-08-26T03:09:00.415Z,33.96
2022-08-26T03:09:30.438Z,33.93
2022-08-26T03:10:00.462Z,33.96
2022-08-26T03:10:30.478Z,33.96
2022-08-26T03:11:01.512Z,33.96
2022-08-26T03:11:33.177Z,33.87
2022-08-26T03:12:00.586Z,33.92
2022-08-26T03:12:30.603Z,34.01
2022-08-26T03:13:00.667Z,33.96
2022-08-26T03:13:30.660Z,34.02
2022-08-26T03:14:03.371Z,33.93
2022-08-26T03:14:30.792Z,34.04
2022-08-26T03:15:00.809Z,33.94
2022-08-26T03:15:30.834Z,33.98
2022-08-26T03:16:00.880Z,33.96
2022-08-26T03:16:32.336Z,33.94
2022-08-26T03:17:00.958Z,33.98
2022-08-26T03:17:30.960Z,33.94
2022-08-26T03:18:00.983Z,33.94
2022-08-26T03:18:31.099Z,33.94
2022-08-26T03:19:01.206Z,34.05
2022-08-26T03:19:31.314Z,33.97
2022-08-26T03:20:01.419Z,34.03
2022-08-26T03:20:31.536Z,34.00
2022-08-26T03:21:01.657Z,33.94
2022-08-26T03:21:31.761Z,33.96
2022-08-26T03:22:01.875Z,33.99
2022-08-26T03:22:31.982Z,33.97
2022-08-26T03:23:02.177Z,33.99
2022-08-26T03:23:32.172Z,33.96
2022-08-26T03:24:02.259Z,33.99
2022-08-26T03:24:32.371Z,34.00
2022-08-26T03:25:02.472Z,34.05
2022-08-26T03:25:32.550Z,33.92
2022-08-26T03:26:02.665Z,33.99
2022-08-26T03:26:32.770Z,33.94
2022-08-26T03:27:05.977Z,34.03
2022-08-26T03:27:32.904Z,34.00
2022-08-26T03:28:03.017Z,34.05
2022-08-26T03:28:33.029Z,34.03
2022-08-26T03:29:03.047Z,33.94
2022-08-26T03:29:33.095Z,34.00
2022-08-26T03:30:03.099Z,34.02
2022-08-26T03:30:33.171Z,34.14
2022-08-26T03:31:03.179Z,34.02
2022-08-26T03:31:33.232Z,34.02
2022-08-26T03:32:03.266Z,34.02
2022-08-26T03:32:33.305Z,34.05
2022-08-26T03:33:03.326Z,33.99
2022-08-26T03:33:33.333Z,34.05
2022-08-26T03:34:03.352Z,34.05
2022-08-26T03:34:33.372Z,34.02
2022-08-26T03:35:03.394Z,34.05
2022-08-26T03:35:33.412Z,34.06
2022-08-26T03:36:03.443Z,34.08
2022-08-26T03:36:33.541Z,34.06
2022-08-26T03:37:03.649Z,34.03
2022-08-26T03:37:33.681Z,34.00
2022-08-26T03:38:03.701Z,34.13
2022-08-26T03:38:33.719Z,34.13
2022-08-26T03:39:03.737Z,34.09
2022-08-26T03:39:33.761Z,34.05
2022-08-26T03:40:03.906Z,33.98
2022-08-26T03:40:34.099Z,34.00
2022-08-26T03:41:03.997Z,33.99
2022-08-26T03:41:34.104Z,34.06
2022-08-26T03:42:04.117Z,34.01
2022-08-26T03:42:34.133Z,34.11
2022-08-26T03:43:04.193Z,34.00
2022-08-26T03:43:34.175Z,34.06
2022-08-26T03:44:04.193Z,34.08
2022-08-26T03:44:34.206Z,34.09
2022-08-26T03:45:04.222Z,34.11
2022-08-26T03:45:34.244Z,34.05
2022-08-26T03:46:04.392Z,34.05
2022-08-26T03:46:34.460Z,34.01
2022-08-26T03:47:04.452Z,34.06
2022-08-26T03:47:34.540Z,34.08
2022-08-26T03:48:04.560Z,34.06
2022-08-26T03:48:34.575Z,34.05
2022-08-26T03:49:04.640Z,34.11
2022-08-26T03:49:34.640Z,34.06
2022-08-26T03:50:04.660Z,34.09
2022-08-26T03:50:35.813Z,34.08
2022-08-26T03:51:04.695Z,34.15
2022-08-26T03:51:34.733Z,34.20
2022-08-26T03:52:04.842Z,34.12
2022-08-26T03:52:34.946Z,34.12
2022-08-26T03:53:07.444Z,34.14
2022-08-26T03:53:34.997Z,34.17
2022-08-26T03:54:05.009Z,34.09
2022-08-26T03:54:35.100Z,34.09
2022-08-26T03:55:05.119Z,34.18
2022-08-26T03:55:35.162Z,34.04
2022-08-26T03:56:05.186Z,34.14
2022-08-26T03:56:35.205Z,34.13
2022-08-26T03:57:05.225Z,34.08
2022-08-26T03:57:35.300Z,34.08
2022-08-26T03:58:05.319Z,33.99
2022-08-26T03:58:35.340Z,34.04
2022-08-26T03:59:05.358Z,34.13
2022-08-26T03:59:35.428Z,34.10
2022-08-26T04:00:05.541Z,34.10
2022-08-26T04:00:35.558Z,34.16
2022-08-26T04:01:05.607Z,34.15
2022-08-26T04:01:35.755Z,34.10
2022-08-26T04:02:08.597Z,34.10
2022-08-26T04:02:35.938Z,34.19
2022-08-26T04:03:06.041Z,34.16
2022-08-26T04:03:35.957Z,34.12
2022-08-26T04:04:06.513Z,34.16
2022-08-26T04:04:35.996Z,34.21
2022-08-26T04:05:06.016Z,34.21
2022-08-26T04:05:36.097Z,34.19
2022-08-26T04:06:06.424Z,34.16
2022-08-26T04:06:36.190Z,34.09
2022-08-26T04:07:06.212Z,34.12
2022-08-26T04:07:36.222Z,34.07
2022-08-26T04:08:06.243Z,34.23
2022-08-26T04:08:36.259Z,34.21
2022-08-26T04:09:06.291Z,34.12
2022-08-26T04:09:36.296Z,34.05
2022-08-26T04:10:06.319Z,34.21
2022-08-26T04:10:36.335Z,34.07
2022-08-26T04:11:06.372Z,34.13
2022-08-26T04:11:37.828Z,34.02
2022-08-26T04:12:06.483Z,34.18
2022-08-26T04:12:36.539Z,34.19
2022-08-26T04:13:06.694Z,34.18
2022-08-26T04:13:36.656Z,34.04
2022-08-26T04:14:06.735Z,34.13
2022-08-26T04:14:36.783Z,34.21
2022-08-26T04:15:06.879Z,34.04
2022-08-26T04:15:36.898Z,34.16
2022-08-26T04:16:07.034Z,34.09
2022-08-26T04:16:37.061Z,34.13
2022-08-26T04:17:06.955Z,34.09
2022-08-26T04:17:37.069Z,34.04
2022-08-26T04:18:07.084Z,34.19
2022-08-26T04:18:37.380Z,34.13
2022-08-26T04:19:07.269Z,34.27
2022-08-26T04:19:37.227Z,34.13
2022-08-26T04:20:46.499Z,34.16
2022-08-26T04:21:16.320Z,34.31
2022-08-26T04:21:46.389Z,34.33
2022-08-26T04:22:16.463Z,34.19
2022-08-26T04:22:46.562Z,34.16
2022-08-26T04:23:16.635Z,34.15
2022-08-26T04:23:47.542Z,34.10
2022-08-26T04:24:16.768Z,34.05
2022-08-26T04:24:46.831Z,34.27
2022-08-26T04:25:16.901Z,34.46
2022-08-26T04:25:46.972Z,34.32
2022-08-26T04:26:17.027Z,34.58
2022-08-26T04:26:47.101Z,34.84
2022-08-26T04:27:17.175Z,34.98
2022-08-26T04:27:47.249Z,34.85
2022-08-26T04:28:17.274Z,34.92
2022-08-26T04:28:47.268Z,35.12
2022-08-26T04:29:17.266Z,35.35
2022-08-26T04:29:47.960Z,35.13
2022-08-26T04:30:17.447Z,35.39
2022-08-26T04:30:47.522Z,35.53
2022-08-26T04:31:17.755Z,35.99
2022-08-26T04:31:47.654Z,35.87
2022-08-26T04:32:17.706Z,35.78
2022-08-26T04:32:47.810Z,35.95
2022-08-26T04:33:17.813Z,35.79
2022-08-26T04:33:47.819Z,35.96
2022-08-26T04:34:17.825Z,36.13
2022-08-26T04:34:47.922Z,36.05
2022-08-26T04:35:18.030Z,36.33
2022-08-26T04:35:48.059Z,36.30
2022-08-26T04:36:20.105Z,36.07
2022-08-26T04:36:48.281Z,36.32
2022-08-26T04:37:18.303Z,36.39
2022-08-26T04:37:48.410Z,36.78
2022-08-26T04:38:18.520Z,36.80
2022-08-26T04:38:48.619Z,36.44
2022-08-26T04:39:18.809Z,36.75
2022-08-26T04:39:48.849Z,36.59
2022-08-26T04:40:18.968Z,36.99
2022-08-26T04:40:48.854Z,36.93
2022-08-26T04:41:18.968Z,37.13
2022-08-26T04:41:49.072Z,37.11
2022-08-26T04:42:23.278Z,37.11
2022-08-26T04:42:49.102Z,37.12
2022-08-26T04:43:19.180Z,37.22
2022-08-26T04:43:49.285Z,37.35
2022-08-26T04:44:19.426Z,37.52
2022-08-26T04:44:49.423Z,37.54
2022-08-26T04:45:22.822Z,37.51
2022-08-26T04:45:49.557Z,37.70
2022-08-26T04:46:19.620Z,37.53
2022-08-26T04:46:49.663Z,37.65
2022-08-26T04:47:19.624Z,37.60
2022-08-26T04:47:49.733Z,37.59
2022-08-26T04:48:19.841Z,38.02
2022-08-26T04:48:49.938Z,37.84
2022-08-26T04:49:20.044Z,37.75
2022-08-26T04:49:50.126Z,37.73
2022-08-26T04:50:20.123Z,37.82
2022-08-26T04:50:50.123Z,37.77
2022-08-26T04:51:20.253Z,37.64
2022-08-26T04:51:50.352Z,37.60
2022-08-26T04:52:20.462Z,37.77
2022-08-26T04:52:50.561Z,38.17
2022-08-26T04:53:20.668Z,38.25
2022-08-26T04:53:50.782Z,38.29
2022-08-26T04:54:20.891Z,38.36
2022-08-26T04:54:50.997Z,38.31
2022-08-26T04:55:21.108Z,38.18
2022-08-26T04:55:52.444Z,38.46
2022-08-26T04:56:21.214Z,38.55
2022-08-26T04:56:51.318Z,38.32
2022-08-26T04:57:21.423Z,38.35
2022-08-26T04:57:51.533Z,38.48
2022-08-26T04:58:21.644Z,38.67
2022-08-26T04:58:51.746Z,38.55
2022-08-26T04:59:21.857Z,38.56
2022-08-26T04:59:51.960Z,38.71
2022-08-26T05:00:22.063Z,38.75
2022-08-26T05:00:52.197Z,38.42
2022-08-26T05:01:22.206Z,38.56
2022-08-26T05:01:52.349Z,38.83
2022-08-26T05:02:22.335Z,38.91
2022-08-26T05:02:52.343Z,38.94
2022-08-26T05:03:22.447Z,38.85
2022-08-26T05:03:52.675Z,38.81
2022-08-26T05:04:22.686Z,38.78
2022-08-26T05:04:52.783Z,38.84
2022-08-26T05:05:22.889Z,38.78
2022-08-26T05:05:53.028Z,39.03
2022-08-26T05:06:23.016Z,38.96
2022-08-26T05:06:55.738Z,39.16
2022-08-26T05:07:23.001Z,39.01
2022-08-26T05:07:53.102Z,38.97
2022-08-26T05:08:23.206Z,39.04
2022-08-26T05:08:53.312Z,38.93
2022-08-26T05:09:23.419Z,38.95
2022-08-26T05:09:53.413Z,39.02
2022-08-26T05:10:23.443Z,39.13
2022-08-26T05:10:53.552Z,39.16
2022-08-26T05:11:23.672Z,39.40
2022-08-26T05:11:53.654Z,39.24
2022-08-26T05:12:23.759Z,39.09
2022-08-26T05:12:53.878Z,39.40
2022-08-26T05:13:23.988Z,39.43
2022-08-26T05:13:54.095Z,38.94
2022-08-26T05:14:24.205Z,39.14
2022-08-26T05:14:54.318Z,39.06
2022-08-26T05:15:24.396Z,38.98
2022-08-26T05:15:54.627Z,38.94
2022-08-26T05:16:24.647Z,39.23
2022-08-26T05:16:54.507Z,39.01
2022-08-26T05:17:24.619Z,38.87
2022-08-26T05:17:54.729Z,38.89
2022-08-26T05:18:24.835Z,39.05
2022-08-26T05:18:54.946Z,39.63
2022-08-26T05:19:25.053Z,39.45
2022-08-26T05:19:55.077Z,39.45
2022-08-26T05:20:26.260Z,39.22
2022-08-26T05:20:55.249Z,39.10
2022-08-26T05:21:25.321Z,38.86
2022-08-26T05:21:55.332Z,38.66
2022-08-26T05:22:25.403Z,38.79
2022-08-26T05:22:55.470Z,38.84
2022-08-26T05:23:25.545Z,38.80
2022-08-26T05:23:55.608Z,39.14
2022-08-26T05:24:25.677Z,39.31
2022-08-26T05:24:55.745Z,39.01
2022-08-26T05:25:27.465Z,38.90
2022-08-26T05:25:59.405Z,39.32
2022-08-26T05:26:25.839Z,39.55
2022-08-26T05:26:56.461Z,39.37
2022-08-26T05:27:25.966Z,39.32
2022-08-26T05:27:56.033Z,39.25
2022-08-26T05:28:26.104Z,39.17
2022-08-26T05:28:56.173Z,39.20
2022-08-26T05:29:26.242Z,39.29
2022-08-26T05:29:56.355Z,39.14
2022-08-26T05:30:26.439Z,39.52
2022-08-26T05:30:56.623Z,38.98
2022-08-26T05:31:26.718Z,38.99
2022-08-26T05:31:56.681Z,39.07
2022-08-26T05:32:26.696Z,39.04
2022-08-26T05:32:56.757Z,39.14
2022-08-26T05:33:26.875Z,39.34
2022-08-26T05:33:56.972Z,39.07
2022-08-26T05:34:30.151Z,39.05
2022-08-26T05:34:57.172Z,38.57
2022-08-26T05:35:27.245Z,38.83
2022-08-26T05:35:57.265Z,38.73
2022-08-26T05:36:27.368Z,39.12
2022-08-26T05:36:57.401Z,38.70
2022-08-26T05:37:27.393Z,39.26
2022-08-26T05:37:57.508Z,38.74
2022-08-26T05:38:30.214Z,39.16
2022-08-26T05:38:57.731Z,39.22
2022-08-26T05:39:27.847Z,39.28
2022-08-26T05:39:57.923Z,39.08
2022-08-26T05:40:27.966Z,38.97
2022-08-26T05:40:57.969Z,39.02
2022-08-26T05:41:28.077Z,39.05
2022-08-26T05:41:58.087Z,39.04
2022-08-26T05:42:28.189Z,39.23
2022-08-26T05:42:58.250Z,39.19
2022-08-26T05:43:28.243Z,39.47
2022-08-26T05:43:58.286Z,39.85
2022-08-26T05:44:28.393Z,39.49
2022-08-26T05:44:58.502Z,39.08
2022-08-26T05:45:28.627Z,38.85
2022-08-26T05:45:58.654Z,39.09
2022-08-26T05:46:28.768Z,39.46
2022-08-26T05:46:58.826Z,39.14
2022-08-26T05:47:28.933Z,39.08
2022-08-26T05:47:59.040Z,39.20
2022-08-26T05:48:29.143Z,39.28
2022-08-26T05:48:59.246Z,38.78
2022-08-26T05:49:29.359Z,38.90
2022-08-26T05:49:59.470Z,39.22
2022-08-26T05:50:29.601Z,39.21
2022-08-26T05:50:59.580Z,39.69
2022-08-26T05:51:30.872Z,39.75
2022-08-26T05:51:59.643Z,39.84
2022-08-26T05:52:29.747Z,39.90
2022-08-26T05:52:59.853Z,39.80
2022-08-26T05:53:29.962Z,39.83
2022-08-26T05:54:00.074Z,40.03
2022-08-26T05:54:30.114Z,40.09
2022-08-26T05:55:00.220Z,40.05
2022-08-26T05:55:30.355Z,40.13
2022-08-26T05:56:00.331Z,40.18
2022-08-26T05:56:30.440Z,40.14
2022-08-26T05:57:00.554Z,39.91
2022-08-26T05:57:30.664Z,39.82
2022-08-26T05:58:02.787Z,39.79
2022-08-26T05:58:30.787Z,39.92
2022-08-26T05:59:00.868Z,40.31
2022-08-26T05:59:30.970Z,40.20
2022-08-26T06:00:01.104Z,40.08
2022-08-26T06:00:31.066Z,39.76
2022-08-26T06:01:01.043Z,39.84
2022-08-26T06:01:31.179Z,40.10
2022-08-26T06:02:01.326Z,39.97
2022-08-26T06:02:31.322Z,39.84
2022-08-26T06:03:01.510Z,39.53
2022-08-26T06:03:31.337Z,39.67
2022-08-26T06:04:01.893Z,39.69
2022-08-26T06:04:31.441Z,40.06
2022-08-26T06:05:01.557Z,40.07
2022-08-26T06:05:35.290Z,40.12
2022-08-26T06:06:01.657Z,40.06
2022-08-26T06:06:31.733Z,39.72
2022-08-26T06:07:01.792Z,39.60
2022-08-26T06:07:31.894Z,40.19
2022-08-26T06:08:01.998Z,40.60
2022-08-26T06:08:32.089Z,40.22
2022-08-26T06:09:02.102Z,40.27
2022-08-26T06:09:32.104Z,40.37
2022-08-26T06:10:28.601Z,40.44
2022-08-26T06:10:33.027Z,40.25
2022-08-26T06:11:02.264Z,40.23
2022-08-26T06:11:32.375Z,39.89
2022-08-26T06:12:02.475Z,39.99
2022-08-26T06:12:32.580Z,39.69
2022-08-26T06:13:09.118Z,40.09
2022-08-26T06:13:32.692Z,40.11
2022-08-26T06:14:03.814Z,40.29
2022-08-26T06:14:32.873Z,40.48
2022-08-26T06:15:04.118Z,40.20
2022-08-26T06:15:33.082Z,40.24
2022-08-26T06:16:03.217Z,40.13
2022-08-26T06:16:33.073Z,40.03
2022-08-26T06:17:03.178Z,40.00
2022-08-26T06:17:33.203Z,40.23
2022-08-26T06:18:03.307Z,40.44
2022-08-26T06:18:33.409Z,40.09
2022-08-26T06:19:03.520Z,39.96
2022-08-26T06:19:34.414Z,40.17
2022-08-26T06:20:03.530Z,40.29
2022-08-26T06:20:33.629Z,40.35
2022-08-26T06:21:03.646Z,40.07
2022-08-26T06:21:33.715Z,39.89
2022-08-26T06:22:03.717Z,40.17
2022-08-26T06:22:33.784Z,40.30
2022-08-26T06:23:03.788Z,40.33
2022-08-26T06:23:33.850Z,40.25
2022-08-26T06:24:03.958Z,40.54
2022-08-26T06:24:34.022Z,40.53
2022-08-26T06:25:04.098Z,40.35
2022-08-26T06:25:34.435Z,40.39
2022-08-26T06:26:04.272Z,40.55
2022-08-26T06:26:34.358Z,40.41
2022-08-26T06:27:04.397Z,39.72
2022-08-26T06:27:34.479Z,40.60