createdAt,value
2019-03-03T00:02:19.632Z,81.70
2019-03-03T00:04:49.439Z,81.80
2019-03-03T00:07:19.235Z,81.80
2019-03-03T00:09:49.043Z,81.80
2019-03-03T00:12:18.811Z,81.90
2019-03-03T00:14:48.611Z,81.90
2019-03-03T00:17:18.400Z,82.00
2019-03-03T00:19:48.187Z,83.00
2019-03-03T00:22:17.955Z,83.00
2019-03-03T00:24:47.751Z,83.30
2019-03-03T00:27:17.527Z,83.30
2019-03-03T00:29:47.315Z,83.20
2019-03-03T00:32:17.101Z,83.10
2019-03-03T00:34:46.889Z,83.10
2019-03-03T00:37:21.206Z,83.00
2019-03-03T00:39:52.639Z,83.00
2019-03-03T00:42:35.892Z,82.90
2019-03-03T00:45:11.579Z,83.00
2019-03-03T00:47:59.387Z,82.60
2019-03-03T00:50:30.806Z,82.60
2019-03-03T00:53:14.472Z,82.50
2019-03-03T00:56:04.191Z,82.70
2019-03-03T00:58:35.609Z,82.50
2019-03-03T01:01:20.024Z,82.20
2019-03-03T01:03:51.436Z,82.20
2019-03-03T01:06:38.204Z,82.10
2019-03-03T01:09:40.535Z,81.80
2019-03-03T01:12:21.215Z,81.90
2019-03-03T01:15:07.754Z,81.80
2019-03-03T01:17:45.016Z,81.90
2019-03-03T01:20:16.441Z,81.60
2019-03-03T01:22:56.848Z,81.70
2019-03-03T01:25:26.625Z,81.70
2019-03-03T01:27:57.380Z,81.70
2019-03-03T01:30:27.152Z,81.70
2019-03-03T01:32:56.940Z,81.50
2019-03-03T01:35:26.716Z,81.40
2019-03-03T01:37:56.490Z,81.40
2019-03-03T01:40:26.270Z,81.20
2019-03-03T01:42:56.052Z,81.10
2019-03-03T01:45:25.824Z,81.20
2019-03-03T01:47:55.624Z,81.20
2019-03-03T01:50:25.400Z,81.20
2019-03-03T01:52:55.170Z,81.30
2019-03-03T01:55:24.955Z,81.20
2019-03-03T01:57:54.745Z,81.20
2019-03-03T02:00:26.564Z,81.10
2019-03-03T02:02:57.780Z,81.20
2019-03-03T02:05:27.625Z,81.20
2019-03-03T02:07:57.398Z,81.30
2019-03-03T02:10:27.254Z,81.30
2019-03-03T02:12:57.030Z,81.40
2019-03-03T02:15:26.828Z,81.50
2019-03-03T02:17:56.607Z,81.50
2019-03-03T02:20:26.393Z,81.40
2019-03-03T02:22:56.168Z,81.60
2019-03-03T02:25:25.962Z,81.70
2019-03-03T02:27:55.806Z,81.90
2019-03-03T02:30:25.673Z,82.00
2019-03-03T02:32:55.449Z,82.20
2019-03-03T02:35:25.240Z,82.20
2019-03-03T02:37:55.008Z,81.90
2019-03-03T02:40:24.813Z,82.40
2019-03-03T02:42:54.572Z,82.40
2019-03-03T02:45:24.369Z,82.30
2019-03-03T02:47:54.139Z,82.30
2019-03-03T02:50:24.007Z,82.40
2019-03-03T02:52:53.827Z,82.40
2019-03-03T02:55:23.591Z,82.40
2019-03-03T02:57:53.386Z,82.40
2019-03-03T03:00:26.371Z,82.40
2019-03-03T03:02:57.798Z,82.60
2019-03-03T03:05:41.608Z,82.60
2019-03-03T03:08:15.596Z,82.50
2019-03-03T03:10:47.008Z,82.50
2019-03-03T03:13:36.683Z,82.70
2019-03-03T03:16:08.099Z,82.70
2019-03-03T03:18:39.520Z,82.80
2019-03-03T03:21:13.839Z,82.70
2019-03-03T03:23:47.951Z,82.80
2019-03-03T03:26:25.112Z,82.70
2019-03-03T03:28:56.542Z,82.70
2019-03-03T03:31:28.057Z,82.70
2019-03-03T03:34:05.280Z,82.50
2019-03-03T03:36:37.083Z,82.60
2019-03-03T03:39:25.072Z,81.60
2019-03-03T03:41:56.505Z,82.50
2019-03-03T03:44:27.936Z,81.50
2019-03-03T03:47:05.307Z,81.60
2019-03-03T03:49:39.527Z,81.70
2019-03-03T03:52:13.852Z,82.80
2019-03-03T03:55:03.682Z,83.00
2019-03-03T03:57:35.159Z,83.00
2019-03-03T04:00:24.902Z,83.00
2019-03-03T04:03:12.400Z,83.10
2019-03-03T04:06:00.535Z,82.00
2019-03-03T04:08:34.699Z,81.90
2019-03-03T04:11:18.475Z,82.00
2019-03-03T04:14:07.958Z,82.00
2019-03-03T04:16:51.655Z,82.10
2019-03-03T04:19:35.337Z,82.10
2019-03-03T04:22:09.347Z,82.00
2019-03-03T04:24:49.775Z,81.80
2019-03-03T04:27:27.427Z,82.00
2019-03-03T04:29:58.851Z,81.70
2019-03-03T04:32:36.507Z,81.50
2019-03-03T04:35:11.459Z,81.40
2019-03-03T04:37:49.082Z,81.30
2019-03-03T04:40:20.500Z,81.40
2019-03-03T04:43:01.176Z,81.20
2019-03-03T04:45:33.671Z,81.30
2019-03-03T04:48:05.188Z,81.10
2019-03-03T04:50:36.611Z,81.10
2019-03-03T04:53:08.051Z,81.00
2019-03-03T04:55:57.892Z,80.80
2019-03-03T04:58:47.668Z,80.90
2019-03-03T05:01:19.092Z,80.80
2019-03-03T05:04:06.851Z,80.80
2019-03-03T05:06:38.307Z,80.60
2019-03-03T05:09:15.583Z,80.50
2019-03-03T05:12:21.107Z,80.30
2019-03-03T05:14:52.542Z,80.30
2019-03-03T05:17:40.272Z,80.50
2019-03-03T05:20:14.358Z,80.40
2019-03-03T05:22:44.134Z,81.10
2019-03-03T05:25:13.926Z,80.40
2019-03-03T05:27:43.712Z,80.20
2019-03-03T05:30:14.642Z,80.30
2019-03-03T05:32:44.424Z,80.10
2019-03-03T05:35:14.244Z,80.10
2019-03-03T05:37:45.146Z,80.10
2019-03-03T05:40:14.992Z,80.00
2019-03-03T05:42:44.766Z,80.00
2019-03-03T05:45:14.564Z,79.80
2019-03-03T05:47:44.350Z,79.90
2019-03-03T05:50:14.144Z,79.80
2019-03-03T05:52:43.937Z,79.90
2019-03-03T05:55:13.729Z,79.80
2019-03-03T05:57:43.506Z,79.90
2019-03-03T06:00:14.044Z,79.80
2019-03-03T06:02:43.904Z,79.70
2019-03-03T06:05:13.870Z,79.60
2019-03-03T06:07:43.650Z,79.50
2019-03-03T06:10:13.500Z,79.60
2019-03-03T06:12:43.286Z,79.60
2019-03-03T06:15:14.603Z,79.70
2019-03-03T06:17:44.390Z,79.70
2019-03-03T06:20:14.316Z,79.70
2019-03-03T06:22:44.112Z,79.70
2019-03-03T06:25:13.894Z,79.90
2019-03-03T06:27:43.682Z,79.90
2019-03-03T06:30:16.675Z,79.90
2019-03-03T06:32:46.541Z,79.90
2019-03-03T06:35:16.328Z,79.90
2019-03-03T06:37:46.156Z,80.80
2019-03-03T06:40:15.949Z,80.40
2019-03-03T06:42:45.749Z,80.50
2019-03-03T06:45:15.527Z,80.50
2019-03-03T06:47:45.320Z,80.50
2019-03-03T06:50:15.116Z,80.70
2019-03-03T06:52:44.896Z,81.30
2019-03-03T06:55:14.695Z,80.60
2019-03-03T06:57:44.474Z,80.80
2019-03-03T07:00:16.722Z,80.80
2019-03-03T07:02:46.506Z,81.00
2019-03-03T07:05:16.292Z,80.90
2019-03-03T07:07:46.074Z,81.00
2019-03-03T07:10:15.875Z,81.00
2019-03-03T07:12:45.647Z,81.10
2019-03-03T07:15:16.778Z,81.00
2019-03-03T07:17:46.627Z,81.00
2019-03-03T07:20:16.511Z,80.90
2019-03-03T07:22:46.290Z,81.00
2019-03-03T07:25:16.159Z,80.80
2019-03-03T07:27:45.937Z,81.00
2019-03-03T07:30:16.279Z,80.60
2019-03-03T07:33:05.815Z,80.70
2019-03-03T07:35:35.613Z,80.60
2019-03-03T07:38:05.400Z,80.70
2019-03-03T07:40:35.203Z,81.20
2019-03-03T07:43:05.171Z,80.70
2019-03-03T07:45:35.035Z,80.80
2019-03-03T07:48:04.884Z,80.90
2019-03-03T07:50:34.683Z,80.90
2019-03-03T07:53:04.541Z,80.80
2019-03-03T07:55:34.327Z,80.60
2019-03-03T07:58:04.243Z,80.70
2019-03-03T08:00:34.055Z,80.70
2019-03-03T08:03:03.995Z,80.60
2019-03-03T08:05:33.778Z,80.70
2019-03-03T08:08:03.574Z,80.60
2019-03-03T08:10:33.360Z,80.70
2019-03-03T08:13:09.146Z,80.40
2019-03-03T08:15:34.707Z,80.60
2019-03-03T08:18:04.668Z,80.40
2019-03-03T08:20:34.463Z,80.50
2019-03-03T08:23:04.326Z,80.40
2019-03-03T08:25:34.121Z,80.60
2019-03-03T08:28:04.290Z,80.50
2019-03-03T08:30:34.103Z,80.50
2019-03-03T08:33:03.967Z,80.40
2019-03-03T08:35:33.743Z,80.50
2019-03-03T08:38:03.534Z,80.60
2019-03-03T08:40:33.319Z,80.50
2019-03-03T08:43:04.763Z,80.50
2019-03-03T08:45:37.263Z,80.40
2019-03-03T08:48:14.422Z,80.40
2019-03-03T08:50:55.423Z,80.50
2019-03-03T08:53:43.157Z,80.40
2019-03-03T08:56:27.995Z,80.40
2019-03-03T08:59:05.427Z,80.50
2019-03-03T09:01:48.670Z,81.00
2019-03-03T09:04:22.791Z,82.50
2019-03-03T09:07:03.400Z,83.20
2019-03-03T09:09:34.827Z,83.50
2019-03-03T09:12:24.651Z,84.00
2019-03-03T09:14:56.093Z,83.10
2019-03-03T09:17:30.095Z,83.40
2019-03-03T09:20:16.872Z,83.40
2019-03-03T09:23:00.291Z,83.70
2019-03-03T09:25:48.339Z,83.50
2019-03-03T09:28:28.721Z,83.40
2019-03-03T09:31:12.411Z,83.30
2019-03-03T09:33:49.633Z,83.50
2019-03-03T09:36:23.811Z,83.70
2019-03-03T09:38:58.196Z,83.40
2019-03-03T09:41:49.037Z,83.60
2019-03-03T09:44:26.100Z,83.60
2019-03-03T09:46:57.611Z,83.20
2019-03-03T09:49:29.031Z,83.30
2019-03-03T09:52:03.491Z,83.10
2019-03-03T09:54:37.859Z,83.30
2019-03-03T09:57:09.301Z,83.70
2019-03-03T09:59:52.655Z,84.30
2019-03-03T10:02:24.079Z,84.30
2019-03-03T10:05:10.303Z,84.60
2019-03-03T10:07:48.749Z,84.90
2019-03-03T10:10:20.159Z,85.30
2019-03-03T10:12:51.659Z,85.30
2019-03-03T10:15:25.778Z,86.00
2019-03-03T10:18:05.979Z,86.70
2019-03-03T10:20:49.479Z,86.80
2019-03-03T10:23:36.264Z,87.20
2019-03-03T10:26:24.530Z,87.30
2019-03-03T10:29:04.688Z,87.80
2019-03-03T10:31:48.034Z,87.90
2019-03-03T10:34:19.666Z,88.20
2019-03-03T10:36:51.084Z,87.90
2019-03-03T10:39:22.515Z,88.20
2019-03-03T10:41:59.741Z,88.50
2019-03-03T10:44:31.241Z,88.30
2019-03-03T10:47:02.668Z,88.20
2019-03-03T10:49:34.172Z,88.00
2019-03-03T10:52:08.411Z,88.30
2019-03-03T10:54:39.938Z,88.00
2019-03-03T10:57:17.027Z,87.90
2019-03-03T10:59:55.314Z,87.60
2019-03-03T11:02:26.923Z,87.20
2019-03-03T11:05:04.402Z,87.50
2019-03-03T11:07:41.837Z,87.10
2019-03-03T11:10:30.446Z,87.60
2019-03-03T11:13:11.209Z,87.60
2019-03-03T11:15:42.646Z,88.40
2019-03-03T11:18:26.385Z,89.10
2019-03-03T11:20:57.819Z,89.60
2019-03-03T11:23:35.100Z,89.60
2019-03-03T11:26:12.633Z,89.80
2019-03-03T11:28:46.804Z,89.90
2019-03-03T11:31:24.488Z,90.20
2019-03-03T11:34:12.313Z,90.00
2019-03-03T11:36:49.690Z,90.20
2019-03-03T11:39:27.190Z,90.10
2019-03-03T11:42:13.548Z,90.30
2019-03-03T11:44:50.859Z,90.10
2019-03-03T11:47:25.140Z,90.10
2019-03-03T11:50:08.490Z,89.90
2019-03-03T11:52:45.817Z,89.40
2019-03-03T11:55:29.362Z,89.00
2019-03-03T11:58:16.983Z,89.00
2019-03-03T12:01:03.382Z,87.90
2019-03-03T12:03:34.846Z,87.70
2019-03-03T12:06:09.098Z,88.10
2019-03-03T12:08:40.532Z,87.90
2019-03-03T12:11:20.846Z,87.40
2019-03-03T12:14:07.381Z,87.70
2019-03-03T12:16:47.451Z,87.70
2019-03-03T12:19:24.979Z,87.50
2019-03-03T12:21:56.448Z,87.00
2019-03-03T12:24:36.680Z,86.50
2019-03-03T12:27:22.896Z,85.50
2019-03-03T12:29:54.328Z,85.80
2019-03-03T12:32:35.005Z,85.00
2019-03-03T12:35:11.610Z,85.50
2019-03-03T12:37:43.092Z,84.50
2019-03-03T12:40:26.686Z,84.10
2019-03-03T12:43:10.437Z,83.60
2019-03-03T12:45:44.672Z,83.40
2019-03-03T12:48:16.164Z,83.30
2019-03-03T12:51:05.644Z,83.60
2019-03-03T12:53:40.022Z,83.50
2019-03-03T12:56:11.625Z,82.80
2019-03-03T12:58:43.052Z,82.90
2019-03-03T13:01:17.572Z,82.50
2019-03-03T13:03:54.790Z,81.80
2019-03-03T13:06:34.906Z,82.20
2019-03-03T13:09:23.676Z,82.00
2019-03-03T13:11:55.116Z,82.00
2019-03-03T13:14:32.612Z,82.10
2019-03-03T13:17:04.190Z,81.40
2019-03-03T13:19:38.519Z,81.70
2019-03-03T13:22:25.964Z,81.80
2019-03-03T13:25:01.195Z,81.40
2019-03-03T13:27:50.979Z,81.20
2019-03-03T13:30:38.665Z,80.80
2019-03-03T13:33:10.171Z,80.70
2019-03-03T13:35:41.591Z,80.90
2019-03-03T13:38:19.035Z,80.80
2019-03-03T13:40:50.451Z,80.90
2019-03-03T13:43:20.312Z,81.10
2019-03-03T13:45:50.084Z,81.20
2019-03-03T13:48:19.867Z,81.10
2019-03-03T13:50:49.655Z,81.00
2019-03-03T13:53:19.603Z,80.80
2019-03-03T13:55:49.383Z,80.90
2019-03-03T13:58:19.242Z,81.10
2019-03-03T14:00:49.092Z,81.70
2019-03-03T14:03:18.887Z,81.00
2019-03-03T14:05:48.659Z,80.80
2019-03-03T14:08:19.532Z,81.00
2019-03-03T14:10:49.307Z,81.10
2019-03-03T14:13:19.099Z,80.70
2019-03-03T14:15:48.870Z,80.90
2019-03-03T14:18:18.663Z,81.20
2019-03-03T14:20:48.447Z,81.20
2019-03-03T14:23:18.236Z,81.50
2019-03-03T14:25:48.027Z,81.30
2019-03-03T14:28:17.819Z,81.20
2019-03-03T14:30:47.598Z,81.50
2019-03-03T14:33:17.446Z,81.40
2019-03-03T14:35:47.236Z,81.80
2019-03-03T14:38:18.155Z,81.60
2019-03-03T14:40:47.959Z,81.60
2019-03-03T14:43:17.735Z,81.90
2019-03-03T14:45:47.523Z,82.00
2019-03-03T14:48:17.376Z,81.80
2019-03-03T14:50:47.161Z,82.00
2019-03-03T14:53:17.017Z,81.90
2019-03-03T14:55:47.777Z,81.80
2019-03-03T14:58:17.677Z,82.00
2019-03-03T15:00:48.245Z,82.00
2019-03-03T15:03:18.026Z,81.90
2019-03-03T15:05:47.824Z,82.00
2019-03-03T15:08:17.613Z,82.20
2019-03-03T15:10:47.459Z,82.30
2019-03-03T15:13:17.331Z,82.40
2019-03-03T15:15:48.184Z,82.50
2019-03-03T15:18:18.054Z,82.40
2019-03-03T15:20:47.899Z,82.50
2019-03-03T15:23:17.751Z,82.60
2019-03-03T15:25:47.613Z,82.70
2019-03-03T15:28:17.947Z,82.50
2019-03-03T15:30:47.733Z,82.10
2019-03-03T15:33:17.588Z,82.00
2019-03-03T15:35:47.355Z,81.90
2019-03-03T15:38:18.228Z,81.70
2019-03-03T15:40:48.182Z,81.50
2019-03-03T15:43:18.087Z,81.60
2019-03-03T15:45:47.859Z,81.20
2019-03-03T15:48:17.645Z,81.30
2019-03-03T15:50:47.487Z,81.20
2019-03-03T15:53:17.291Z,81.20
2019-03-03T15:55:47.071Z,81.00
2019-03-03T15:58:16.865Z,80.90
2019-03-03T16:00:46.643Z,80.90
2019-03-03T16:03:16.441Z,80.80
2019-03-03T16:05:46.227Z,80.60
2019-03-03T16:08:16.020Z,80.70
2019-03-03T16:10:45.815Z,80.40
2019-03-03T16:13:15.599Z,80.60
2019-03-03T16:15:45.537Z,80.40
2019-03-03T16:18:15.323Z,80.40
2019-03-03T16:20:45.121Z,80.00
2019-03-03T16:23:14.962Z,79.60
2019-03-03T16:25:44.771Z,79.60
2019-03-03T16:28:14.555Z,79.60
2019-03-03T16:30:44.355Z,79.40
2019-03-03T16:33:20.537Z,79.20
2019-03-03T16:35:46.613Z,79.10
2019-03-03T16:38:16.410Z,79.20
2019-03-03T16:40:46.249Z,78.90
2019-03-03T16:43:16.067Z,78.60
2019-03-03T16:45:45.876Z,78.70
2019-03-03T16:48:15.651Z,78.80
2019-03-03T16:50:45.445Z,79.00
2019-03-03T16:53:15.242Z,78.90
2019-03-03T16:55:45.015Z,78.80
2019-03-03T16:58:14.807Z,78.70
2019-03-03T17:00:44.669Z,79.00
2019-03-03T17:03:14.463Z,78.80
2019-03-03T17:05:44.315Z,78.80
2019-03-03T17:08:14.201Z,78.80
2019-03-03T17:10:43.980Z,79.60
2019-03-03T17:13:13.857Z,78.80
2019-03-03T17:15:43.635Z,78.70
2019-03-03T17:18:13.451Z,78.60
2019-03-03T17:20:43.283Z,78.70
2019-03-03T17:23:13.145Z,78.60
2019-03-03T17:25:42.925Z,78.50
2019-03-03T17:28:12.719Z,78.50
2019-03-03T17:30:42.504Z,78.40
2019-03-03T17:33:13.371Z,78.20
2019-03-03T17:35:43.159Z,78.20
2019-03-03T17:38:12.951Z,78.10
2019-03-03T17:40:42.743Z,78.10
2019-03-03T17:43:12.527Z,78.00
2019-03-03T17:45:43.177Z,78.10
2019-03-03T17:48:13.043Z,78.10
2019-03-03T17:50:42.833Z,78.10
2019-03-03T17:53:12.616Z,78.00
2019-03-03T17:55:42.399Z,78.00
2019-03-03T17:58:12.195Z,78.80
2019-03-03T18:00:44.693Z,78.10
2019-03-03T18:03:14.459Z,78.50
2019-03-03T18:05:44.423Z,78.10
2019-03-03T18:08:14.235Z,78.00
2019-03-03T18:10:44.091Z,77.90
2019-03-03T18:13:13.877Z,77.90
2019-03-03T18:15:43.675Z,77.80
2019-03-03T18:18:14.587Z,77.80
2019-03-03T18:20:44.379Z,77.90
2019-03-03T18:23:14.169Z,77.70
2019-03-03T18:25:43.967Z,77.60
2019-03-03T18:28:13.741Z,77.70
2019-03-03T18:30:43.540Z,77.70
2019-03-03T18:33:13.322Z,77.70
2019-03-03T18:35:43.137Z,77.70
2019-03-03T18:38:12.915Z,77.70
2019-03-03T18:40:43.375Z,77.80
2019-03-03T18:43:13.154Z,77.50
2019-03-03T18:45:42.967Z,77.50
2019-03-03T18:48:12.822Z,77.40
2019-03-03T18:50:42.608Z,77.50
2019-03-03T18:53:12.392Z,77.60
2019-03-03T18:55:42.187Z,77.10
2019-03-03T18:58:11.971Z,77.30
2019-03-03T19:00:41.919Z,77.30
2019-03-03T19:03:11.771Z,77.50
2019-03-03T19:05:41.577Z,77.40
2019-03-03T19:08:11.357Z,77.60
2019-03-03T19:10:41.222Z,77.50
2019-03-03T19:13:11.010Z,77.50
2019-03-03T19:15:40.803Z,77.50
2019-03-03T19:18:11.655Z,77.40
2019-03-03T19:20:41.471Z,77.60
2019-03-03T19:23:11.251Z,77.50
2019-03-03T19:25:41.052Z,77.50
2019-03-03T19:28:10.835Z,77.50
2019-03-03T19:30:40.656Z,77.60
2019-03-03T19:33:13.579Z,77.50
2019-03-03T19:35:43.453Z,77.40
2019-03-03T19:38:13.326Z,77.40
2019-03-03T19:40:43.169Z,77.30
2019-03-03T19:43:12.960Z,77.40
2019-03-03T19:45:54.516Z,77.60
2019-03-03T19:48:24.376Z,78.20
2019-03-03T19:50:55.124Z,78.50
2019-03-03T19:53:25.008Z,78.70
2019-03-03T19:55:54.764Z,78.40
2019-03-03T19:58:25.636Z,78.30
2019-03-03T20:00:55.511Z,77.90
2019-03-03T20:03:25.428Z,77.90
2019-03-03T20:05:57.525Z,78.00
2019-03-03T20:08:26.870Z,78.00
2019-03-03T20:10:56.647Z,77.70
2019-03-03T20:13:26.518Z,78.20
2019-03-03T20:15:56.380Z,78.20
2019-03-03T20:18:26.322Z,78.30
2019-03-03T20:20:56.151Z,78.40
2019-03-03T20:23:25.956Z,78.50
2019-03-03T20:25:55.798Z,79.00
2019-03-03T20:28:25.589Z,79.20
2019-03-03T20:30:55.592Z,79.20
2019-03-03T20:33:25.448Z,79.10
2019-03-03T20:35:55.243Z,79.20
2019-03-03T20:38:25.036Z,79.20
2019-03-03T20:40:54.829Z,79.50
2019-03-03T20:43:24.682Z,79.70
2019-03-03T20:45:54.462Z,79.60
2019-03-03T20:48:24.242Z,79.80
2019-03-03T20:50:54.036Z,80.00
2019-03-03T20:53:23.814Z,80.20
2019-03-03T20:55:53.610Z,80.30
2019-03-03T20:58:23.380Z,80.40
2019-03-03T21:00:53.185Z,80.60
2019-03-03T21:03:22.956Z,80.70
2019-03-03T21:05:52.758Z,80.70
2019-03-03T21:08:22.537Z,80.90
2019-03-03T21:10:52.326Z,81.00
2019-03-03T21:13:22.110Z,81.00
2019-03-03T21:15:51.900Z,81.00
2019-03-03T21:18:21.673Z,81.10
2019-03-03T21:20:51.460Z,81.10
2019-03-03T21:23:21.252Z,81.00
2019-03-03T21:25:51.068Z,80.90
2019-03-03T21:28:20.848Z,81.00
2019-03-03T21:30:50.656Z,80.90
2019-03-03T21:33:20.469Z,80.80
2019-03-03T21:35:50.242Z,80.60
2019-03-03T21:38:20.042Z,80.60
2019-03-03T21:40:49.809Z,80.50
2019-03-03T21:43:21.000Z,80.50
2019-03-03T21:45:52.000Z,80.30
2019-03-03T21:48:21.784Z,80.20
2019-03-03T21:50:51.564Z,80.20
2019-03-03T21:53:21.370Z,80.20
2019-03-03T21:55:51.142Z,80.10
2019-03-03T21:58:20.943Z,80.00
2019-03-03T22:00:50.782Z,80.00
2019-03-03T22:03:20.567Z,79.90
2019-03-03T22:05:50.401Z,79.90
2019-03-03T22:08:20.189Z,79.90
2019-03-03T22:10:49.967Z,79.80
2019-03-03T22:13:19.751Z,79.60
2019-03-03T22:15:49.531Z,79.50
2019-03-03T22:18:19.322Z,79.60
2019-03-03T22:20:49.098Z,79.40
2019-03-03T22:23:18.893Z,78.90
2019-03-03T22:25:48.683Z,78.80
2019-03-03T22:28:18.461Z,78.70
2019-03-03T22:30:48.256Z,78.70
2019-03-03T22:33:18.034Z,78.60
2019-03-03T22:35:48.798Z,78.40
2019-03-03T22:38:18.576Z,78.40
2019-03-03T22:40:48.365Z,78.40
2019-03-03T22:43:19.209Z,78.40
2019-03-03T22:45:49.009Z,78.30
2019-03-03T22:48:18.780Z,78.30
2019-03-03T22:50:48.562Z,78.30
2019-03-03T22:53:18.337Z,78.20
2019-03-03T22:55:49.196Z,78.20
2019-03-03T22:58:18.991Z,78.10
2019-03-03T23:00:54.808Z,78.20
2019-03-03T23:03:33.657Z,78.30
2019-03-03T23:06:14.970Z,78.40
2019-03-03T23:09:10.499Z,78.50
2019-03-03T23:11:46.428Z,78.40
2019-03-03T23:14:37.151Z,78.40
2019-03-03T23:17:12.752Z,78.30
2019-03-03T23:19:45.628Z,78.20
2019-03-03T23:22:46.857Z,78.10
2019-03-03T23:25:51.034Z,78.00
2019-03-03T23:28:21.349Z,77.80
2019-03-03T23:30:51.254Z,77.30
2019-03-03T23:33:21.036Z,77.40
2019-03-03T23:35:51.879Z,77.20
2019-03-03T23:38:21.692Z,77.20
2019-03-03T23:40:51.451Z,77.20
2019-03-03T23:43:21.245Z,77.20
2019-03-03T23:45:51.037Z,77.10
2019-03-03T23:48:20.845Z,77.00
2019-03-03T23:50:50.651Z,76.80
2019-03-03T23:53:20.436Z,76.80
2019-03-03T23:55:50.231Z,76.70
2019-03-03T23:58:20.005Z,76.70
