createdAt,value
2019-01-23T00:00:33.641Z,37.10
2019-01-23T00:03:02.723Z,36.13
2019-01-23T00:05:31.836Z,36.07
2019-01-23T00:08:00.932Z,36.80
2019-01-23T00:10:30.036Z,34.03
2019-01-23T00:12:59.125Z,40.97
2019-01-23T00:15:28.240Z,34.07
2019-01-23T00:17:57.329Z,39.90
2019-01-23T00:20:26.444Z,34.90
2019-01-23T00:22:55.540Z,33.70
2019-01-23T00:25:24.644Z,38.50
2019-01-23T00:27:53.731Z,36.00
2019-01-23T00:30:22.845Z,39.73
2019-01-23T00:32:51.927Z,40.00
2019-01-23T00:35:21.040Z,37.03
2019-01-23T00:37:50.127Z,34.40
2019-01-23T00:40:19.238Z,37.77
2019-01-23T00:42:48.327Z,37.60
2019-01-23T00:45:17.452Z,34.30
2019-01-23T00:47:46.540Z,39.03
2019-01-23T00:50:15.734Z,35.97
2019-01-23T00:52:44.844Z,30.90
2019-01-23T00:55:14.656Z,38.97
2019-01-23T00:57:43.773Z,35.30
2019-01-23T01:00:16.412Z,36.53
2019-01-23T01:02:45.554Z,37.10
2019-01-23T01:05:15.474Z,39.83
2019-01-23T01:07:44.601Z,36.50
2019-01-23T01:10:14.284Z,34.07
2019-01-23T01:12:43.388Z,34.43
2019-01-23T01:15:13.554Z,34.77
2019-01-23T01:17:42.811Z,33.03
2019-01-23T01:20:12.405Z,36.00
2019-01-23T01:22:41.516Z,39.00
2019-01-23T01:25:12.461Z,33.07
2019-01-23T01:27:41.581Z,33.20
2019-01-23T01:30:28.628Z,32.87
2019-01-23T01:32:57.729Z,39.40
2019-01-23T01:35:26.824Z,35.47
2019-01-23T01:37:56.189Z,38.23
2019-01-23T01:40:25.276Z,40.60
2019-01-23T01:42:54.380Z,35.83
2019-01-23T01:45:23.465Z,34.43
2019-01-23T01:47:52.572Z,32.83
2019-01-23T01:50:21.909Z,31.97
2019-01-23T01:52:51.030Z,37.43
2019-01-23T01:55:20.143Z,38.57
2019-01-23T01:57:50.905Z,31.43
2019-01-23T02:00:21.673Z,35.93
2019-01-23T02:02:50.788Z,33.63
2019-01-23T02:05:19.993Z,29.77
2019-01-23T02:07:49.245Z,35.57
2019-01-23T02:10:19.854Z,34.97
2019-01-23T02:12:49.230Z,35.07
2019-01-23T02:15:19.020Z,31.20
2019-01-23T02:17:48.207Z,30.23
2019-01-23T02:20:19.444Z,36.00
2019-01-23T02:22:48.576Z,32.23
2019-01-23T02:25:18.147Z,31.37
2019-01-23T02:27:47.740Z,39.87
2019-01-23T02:30:18.625Z,39.13
2019-01-23T02:32:47.735Z,38.63
2019-01-23T02:35:16.929Z,33.87
2019-01-23T02:37:46.038Z,35.97
2019-01-23T02:40:19.739Z,36.97
2019-01-23T02:42:48.860Z,39.10
2019-01-23T02:45:18.163Z,38.40
2019-01-23T02:47:47.269Z,35.80
2019-01-23T02:50:17.064Z,29.93
2019-01-23T02:52:46.178Z,42.47
2019-01-23T02:55:15.279Z,43.27
2019-01-23T02:57:44.401Z,42.93
2019-01-23T03:00:15.700Z,45.53
2019-01-23T03:02:44.912Z,39.70
2019-01-23T03:05:16.003Z,47.77
2019-01-23T03:07:45.342Z,40.27
2019-01-23T03:10:16.289Z,38.07
2019-01-23T03:12:45.516Z,45.70
2019-01-23T03:15:15.307Z,43.53
2019-01-23T03:17:44.415Z,47.97
2019-01-23T03:20:15.544Z,44.00
2019-01-23T03:22:44.662Z,46.17
2019-01-23T03:25:14.018Z,46.93
2019-01-23T03:27:43.136Z,43.30
2019-01-23T03:30:17.585Z,46.07
2019-01-23T03:32:46.677Z,45.43
2019-01-23T03:35:15.760Z,43.00
2019-01-23T03:37:44.848Z,45.80
2019-01-23T03:40:16.313Z,55.20
2019-01-23T03:42:45.413Z,50.50
2019-01-23T03:45:15.115Z,49.93
2019-01-23T03:47:44.303Z,48.70
2019-01-23T03:50:15.537Z,43.17
2019-01-23T03:52:44.630Z,50.07
2019-01-23T03:55:14.520Z,46.37
2019-01-23T03:57:43.622Z,42.27
2019-01-23T04:00:14.894Z,47.93
2019-01-23T04:02:43.984Z,48.30
2019-01-23T04:05:13.200Z,48.53
2019-01-23T04:07:42.308Z,48.30
2019-01-23T04:10:13.173Z,43.77
2019-01-23T04:12:42.340Z,48.20
2019-01-23T04:15:12.581Z,47.63
2019-01-23T04:17:41.664Z,51.63
2019-01-23T04:20:15.520Z,47.70
2019-01-23T04:22:45.676Z,50.40
2019-01-23T04:25:15.126Z,48.40
2019-01-23T04:27:44.225Z,50.97
2019-01-23T04:30:16.088Z,53.30
2019-01-23T04:32:45.187Z,51.97
2019-01-23T04:35:14.289Z,47.77
2019-01-23T04:37:43.377Z,51.83
2019-01-23T04:40:12.851Z,53.67
2019-01-23T04:42:41.935Z,44.57
2019-01-23T04:45:12.010Z,46.93
2019-01-23T04:47:41.108Z,52.07
2019-01-23T04:50:11.329Z,49.23
2019-01-23T04:52:59.393Z,46.17
2019-01-23T04:55:28.538Z,47.30
2019-01-23T04:57:57.620Z,51.77
2019-01-23T05:00:27.896Z,54.00
2019-01-23T05:02:57.016Z,52.50
2019-01-23T05:05:26.088Z,55.80
2019-01-23T05:07:55.189Z,51.07
2019-01-23T05:10:24.295Z,53.40
2019-01-23T05:12:53.383Z,53.77
2019-01-23T05:15:22.597Z,56.37
2019-01-23T05:17:51.677Z,53.67
2019-01-23T05:20:20.812Z,52.50
2019-01-23T05:22:49.913Z,52.33
2019-01-23T05:25:19.018Z,63.83
2019-01-23T05:27:48.125Z,73.97
2019-01-23T05:30:22.538Z,47.07
2019-01-23T05:32:51.673Z,46.03
2019-01-23T05:35:20.804Z,52.27
2019-01-23T05:37:49.891Z,50.83
2019-01-23T05:40:19.002Z,54.23
2019-01-23T05:42:48.090Z,48.57
2019-01-23T05:45:17.206Z,44.33
2019-01-23T05:47:46.294Z,45.20
2019-01-23T05:50:16.176Z,53.17
2019-01-23T05:52:45.367Z,47.27
2019-01-23T05:55:14.592Z,54.40
2019-01-23T05:57:43.707Z,50.80
2019-01-23T06:00:15.356Z,42.90
2019-01-23T06:02:44.464Z,47.77
2019-01-23T06:05:13.978Z,49.83
2019-01-23T06:07:43.088Z,48.00
2019-01-23T06:10:12.195Z,49.07
2019-01-23T06:12:41.319Z,49.20
2019-01-23T06:15:10.889Z,46.20
2019-01-23T06:17:40.009Z,47.60
2019-01-23T06:20:11.191Z,45.67
2019-01-23T06:22:40.301Z,49.60
2019-01-23T06:25:09.420Z,51.97
2019-01-23T06:27:38.531Z,44.70
2019-01-23T06:30:14.017Z,51.87
2019-01-23T06:32:43.173Z,56.10
2019-01-23T06:35:12.466Z,55.70
2019-01-23T06:37:41.577Z,53.53
2019-01-23T06:40:11.774Z,45.27
2019-01-23T06:42:40.895Z,54.40
2019-01-23T06:45:11.836Z,46.00
2019-01-23T06:47:40.944Z,46.87
2019-01-23T06:50:12.974Z,49.43
2019-01-23T06:52:42.090Z,43.93
2019-01-23T06:55:11.313Z,42.60
2019-01-23T06:57:40.429Z,41.53
2019-01-23T07:00:17.109Z,42.60
2019-01-23T07:02:43.871Z,49.13
2019-01-23T07:05:13.272Z,42.30
2019-01-23T07:07:42.380Z,47.90
2019-01-23T07:10:14.702Z,41.63
2019-01-23T07:12:43.813Z,41.57
2019-01-23T07:15:12.908Z,44.43
2019-01-23T07:17:42.022Z,44.30
2019-01-23T07:20:14.800Z,37.13
2019-01-23T07:22:43.933Z,44.37
2019-01-23T07:25:13.517Z,39.20
2019-01-23T07:27:42.621Z,44.27
2019-01-23T07:30:24.207Z,41.90
2019-01-23T07:32:49.096Z,40.87
2019-01-23T07:35:18.205Z,40.40
2019-01-23T07:37:47.314Z,37.77
2019-01-23T07:40:16.393Z,40.30
2019-01-23T07:42:45.497Z,41.93
2019-01-23T07:45:15.685Z,42.27
2019-01-23T07:47:44.797Z,37.57
2019-01-23T07:50:14.589Z,40.23
2019-01-23T07:52:44.600Z,40.50
2019-01-23T07:55:15.129Z,38.87
2019-01-23T07:57:44.242Z,36.60
2019-01-23T08:00:15.900Z,39.27
2019-01-23T08:02:45.226Z,39.23
2019-01-23T08:05:19.362Z,39.77
2019-01-23T08:07:46.201Z,40.53
2019-01-23T08:10:16.219Z,36.27
2019-01-23T08:12:45.321Z,38.17
2019-01-23T08:15:20.327Z,37.83
2019-01-23T08:17:49.567Z,34.83
2019-01-23T08:20:19.392Z,39.90
2019-01-23T08:22:48.504Z,37.13
2019-01-23T08:25:17.584Z,35.27
2019-01-23T08:27:46.700Z,40.27
2019-01-23T08:30:16.886Z,35.03
2019-01-23T08:32:45.987Z,36.17
2019-01-23T08:35:15.516Z,38.43
2019-01-23T08:37:44.613Z,34.00
2019-01-23T08:40:14.733Z,38.13
2019-01-23T08:42:43.844Z,35.30
2019-01-23T08:45:13.754Z,34.00
2019-01-23T08:47:42.838Z,39.37
2019-01-23T08:50:18.544Z,36.70
2019-01-23T08:52:47.640Z,42.23
2019-01-23T08:55:16.799Z,37.00
2019-01-23T08:57:45.884Z,30.00
2019-01-23T09:00:15.259Z,35.03
2019-01-23T09:02:44.345Z,37.97
2019-01-23T09:05:13.617Z,39.67
2019-01-23T09:07:42.723Z,36.37
2019-01-23T09:10:14.752Z,34.73
2019-01-23T09:12:43.851Z,36.03
2019-01-23T09:15:13.245Z,35.70
2019-01-23T09:17:42.333Z,30.23
2019-01-23T09:20:12.212Z,32.87
2019-01-23T09:22:41.305Z,29.60
2019-01-23T09:25:12.074Z,34.47
2019-01-23T09:27:41.155Z,35.63
2019-01-23T09:30:16.579Z,33.70
2019-01-23T09:33:21.750Z,40.77
2019-01-23T09:36:31.613Z,36.37
2019-01-23T09:39:40.113Z,33.73
2019-01-23T09:42:42.638Z,27.97
2019-01-23T09:45:58.961Z,36.23
2019-01-23T09:49:02.712Z,33.87
2019-01-23T09:52:24.868Z,35.93
2019-01-23T09:54:54.002Z,31.27
2019-01-23T09:57:23.113Z,35.33
2019-01-23T09:59:52.220Z,41.57
2019-01-23T10:02:21.300Z,31.97
2019-01-23T10:04:50.425Z,37.43
2019-01-23T10:07:19.508Z,41.57
2019-01-23T10:09:48.627Z,40.27
2019-01-23T10:12:17.721Z,41.43
2019-01-23T10:14:46.805Z,36.60
2019-01-23T10:17:15.908Z,37.27
2019-01-23T10:19:45.002Z,39.80
2019-01-23T10:22:14.108Z,41.83
2019-01-23T10:24:43.196Z,36.67
2019-01-23T10:27:12.315Z,37.80
2019-01-23T10:29:41.402Z,35.20
2019-01-23T10:32:10.505Z,35.60
2019-01-23T10:34:39.597Z,33.77
2019-01-23T10:37:08.732Z,34.97
2019-01-23T10:39:37.815Z,33.20
2019-01-23T10:42:07.128Z,39.03
2019-01-23T10:44:36.246Z,32.60
2019-01-23T10:47:05.336Z,39.53
2019-01-23T10:49:34.428Z,35.63
2019-01-23T10:52:03.544Z,42.10
2019-01-23T10:54:32.656Z,38.10
2019-01-23T10:57:01.872Z,39.13
2019-01-23T10:59:31.011Z,38.30
2019-01-23T11:02:00.140Z,43.60
2019-01-23T11:04:29.233Z,38.00
2019-01-23T11:06:58.369Z,37.07
2019-01-23T11:09:27.600Z,36.80
2019-01-23T11:11:56.688Z,38.03
2019-01-23T11:14:25.802Z,38.90
2019-01-23T11:16:54.895Z,37.83
2019-01-23T11:19:24.040Z,38.80
2019-01-23T11:21:53.121Z,39.53
2019-01-23T11:24:22.224Z,38.33
2019-01-23T11:26:51.312Z,40.60
2019-01-23T11:29:20.421Z,39.37
2019-01-23T11:31:49.513Z,35.57
2019-01-23T11:34:18.625Z,39.60
2019-01-23T11:36:47.717Z,37.50
2019-01-23T11:39:16.828Z,36.33
2019-01-23T11:41:45.917Z,36.17
2019-01-23T11:44:15.030Z,36.10
2019-01-23T11:46:44.124Z,34.97
2019-01-23T11:49:13.257Z,37.70
2019-01-23T11:51:42.357Z,32.20
2019-01-23T11:54:11.464Z,33.43
2019-01-23T11:56:40.596Z,30.23
2019-01-23T11:59:09.708Z,34.87
2019-01-23T12:01:38.796Z,32.53
2019-01-23T12:04:07.923Z,37.67
2019-01-23T12:06:37.009Z,34.30
2019-01-23T12:09:08.844Z,29.20
2019-01-23T12:11:37.937Z,35.80
2019-01-23T12:14:07.043Z,33.17
2019-01-23T12:16:36.144Z,32.47
2019-01-23T12:19:05.356Z,31.23
2019-01-23T12:21:34.447Z,31.37
2019-01-23T12:24:03.565Z,26.20
2019-01-23T12:26:32.648Z,30.70
2019-01-23T12:29:01.752Z,32.93
2019-01-23T12:31:34.874Z,31.47
2019-01-23T12:34:01.677Z,29.70
2019-01-23T12:36:30.765Z,28.93
2019-01-23T12:38:59.853Z,28.73
2019-01-23T12:41:28.966Z,30.00
2019-01-23T12:43:58.054Z,26.60
2019-01-23T12:46:27.168Z,28.70
2019-01-23T12:48:56.252Z,27.63
2019-01-23T12:51:25.361Z,27.17
2019-01-23T12:53:54.449Z,26.20
2019-01-23T12:56:23.587Z,27.23
2019-01-23T12:58:52.659Z,26.83
2019-01-23T13:01:21.771Z,30.93
2019-01-23T13:03:50.848Z,28.43
2019-01-23T13:06:19.973Z,30.70
2019-01-23T13:08:49.064Z,34.43
2019-01-23T13:11:18.176Z,31.13
2019-01-23T13:13:47.291Z,29.73
2019-01-23T13:16:16.409Z,31.60
2019-01-23T13:18:45.504Z,29.50
2019-01-23T13:21:14.613Z,32.57
2019-01-23T13:23:43.705Z,29.90
2019-01-23T13:26:12.812Z,30.40
2019-01-23T13:28:41.904Z,30.77
2019-01-23T13:31:11.011Z,33.60
2019-01-23T13:33:40.104Z,32.30
2019-01-23T13:36:09.966Z,34.50
2019-01-23T13:38:39.072Z,32.63
2019-01-23T13:41:08.182Z,29.00
2019-01-23T13:43:37.263Z,33.67
2019-01-23T13:46:06.385Z,31.13
2019-01-23T13:48:35.477Z,35.73
2019-01-23T13:51:04.688Z,32.73
2019-01-23T13:53:33.773Z,33.07
2019-01-23T13:56:02.903Z,35.17
2019-01-23T13:58:31.989Z,34.43
2019-01-23T14:01:01.120Z,35.80
2019-01-23T14:03:30.213Z,33.63
2019-01-23T14:05:59.329Z,37.60
2019-01-23T14:08:28.666Z,34.83
2019-01-23T14:10:57.830Z,34.53
2019-01-23T14:13:26.926Z,33.63
2019-01-23T14:15:56.040Z,27.33
2019-01-23T14:18:25.125Z,32.50
2019-01-23T14:20:54.240Z,31.27
2019-01-23T14:23:23.323Z,32.47
2019-01-23T14:25:52.429Z,33.53
2019-01-23T14:28:21.530Z,29.70
2019-01-23T14:30:50.644Z,33.87
2019-01-23T14:33:19.736Z,30.63
2019-01-23T14:35:48.901Z,33.87
2019-01-23T14:38:18.020Z,32.10
2019-01-23T14:40:47.114Z,37.03
2019-01-23T14:43:16.625Z,35.17
2019-01-23T14:45:45.724Z,31.97
2019-01-23T14:48:14.857Z,35.00
2019-01-23T14:50:43.948Z,34.17
2019-01-23T14:53:14.236Z,33.73
2019-01-23T14:55:43.540Z,31.97
2019-01-23T14:58:12.753Z,33.13
2019-01-23T15:00:41.859Z,29.53
2019-01-23T15:03:10.965Z,34.40
2019-01-23T15:05:40.057Z,34.90
2019-01-23T15:08:09.167Z,34.83
2019-01-23T15:10:38.249Z,30.93
2019-01-23T15:13:07.362Z,36.47
2019-01-23T15:15:36.457Z,34.03
2019-01-23T15:18:05.805Z,29.40
2019-01-23T15:20:37.148Z,31.10
2019-01-23T15:23:06.354Z,30.70
2019-01-23T15:25:35.452Z,34.50
2019-01-23T15:28:04.890Z,31.20
2019-01-23T15:30:34.080Z,33.77
2019-01-23T15:33:03.192Z,32.37
2019-01-23T15:35:32.289Z,32.80
2019-01-23T15:38:01.405Z,34.80
2019-01-23T15:40:32.922Z,31.67
2019-01-23T15:43:02.041Z,32.70
2019-01-23T15:45:31.119Z,33.10
2019-01-23T15:48:00.228Z,36.63
2019-01-23T15:50:29.726Z,38.30
2019-01-23T15:52:58.833Z,35.80
2019-01-23T15:55:27.968Z,35.63
2019-01-23T15:57:57.086Z,31.50
2019-01-23T16:00:31.293Z,38.93
2019-01-23T16:03:00.395Z,40.80
2019-01-23T16:05:29.486Z,34.30
2019-01-23T16:07:58.801Z,34.57
2019-01-23T16:10:29.187Z,35.73
2019-01-23T16:12:58.317Z,39.37
2019-01-23T16:15:28.474Z,32.47
2019-01-23T16:17:57.746Z,38.87
2019-01-23T16:20:27.047Z,35.77
2019-01-23T16:22:56.298Z,42.57
2019-01-23T16:25:25.396Z,42.67
2019-01-23T16:27:54.512Z,37.40
2019-01-23T16:30:33.155Z,37.70
2019-01-23T16:33:02.268Z,39.43
2019-01-23T16:35:38.305Z,37.67
2019-01-23T16:38:02.383Z,37.90
2019-01-23T16:40:31.477Z,37.63
2019-01-23T16:43:00.590Z,38.70
2019-01-23T16:45:29.718Z,36.73
2019-01-23T16:47:58.785Z,37.43
2019-01-23T16:50:27.999Z,35.47
2019-01-23T16:52:57.086Z,38.23
2019-01-23T16:55:26.224Z,36.90
2019-01-23T16:57:55.827Z,40.97
2019-01-23T17:00:25.761Z,35.57
2019-01-23T17:02:54.851Z,36.10
2019-01-23T17:05:26.844Z,35.57
2019-01-23T17:07:57.053Z,32.97
2019-01-23T17:10:26.602Z,39.47
2019-01-23T17:12:55.700Z,34.07
2019-01-23T17:15:24.816Z,33.83
2019-01-23T17:17:53.917Z,38.07
2019-01-23T17:20:27.414Z,36.10
2019-01-23T17:22:56.510Z,33.13
2019-01-23T17:25:25.618Z,40.23
2019-01-23T17:27:54.718Z,38.20
2019-01-23T17:30:23.585Z,33.57
2019-01-23T17:32:52.808Z,42.67
2019-01-23T17:35:22.044Z,36.97
2019-01-23T17:37:51.145Z,35.40
2019-01-23T17:40:20.560Z,34.10
2019-01-23T17:42:49.690Z,33.10
2019-01-23T17:45:29.760Z,36.47
2019-01-23T17:47:59.246Z,37.30
2019-01-23T17:50:28.348Z,33.83
2019-01-23T17:52:57.471Z,33.00
2019-01-23T17:55:29.011Z,36.60
2019-01-23T17:57:58.413Z,34.40
2019-01-23T18:00:29.396Z,34.53
2019-01-23T18:02:58.512Z,35.97
2019-01-23T18:05:27.617Z,32.63
2019-01-23T18:07:56.741Z,34.93
2019-01-23T18:10:25.854Z,34.40
2019-01-23T18:12:54.986Z,39.93
2019-01-23T18:15:24.931Z,38.30
2019-01-23T18:17:54.149Z,37.27
2019-01-23T18:20:27.913Z,34.63
2019-01-23T18:22:57.370Z,35.20
2019-01-23T18:25:26.671Z,42.10
2019-01-23T18:27:55.778Z,36.63
2019-01-23T18:30:31.152Z,36.70
2019-01-23T18:33:01.208Z,32.03
2019-01-23T18:36:02.107Z,33.63
2019-01-23T18:38:41.674Z,33.20
2019-01-23T18:41:50.901Z,32.77
2019-01-23T18:44:53.990Z,31.20
2019-01-23T18:47:59.619Z,33.47
2019-01-23T18:50:53.047Z,32.93
2019-01-23T18:53:22.186Z,30.00
2019-01-23T18:55:51.320Z,32.90
2019-01-23T18:58:20.424Z,33.60
2019-01-23T19:00:49.508Z,38.37
2019-01-23T19:03:18.628Z,31.30
2019-01-23T19:05:47.753Z,35.13
2019-01-23T19:08:18.146Z,37.30
2019-01-23T19:10:47.370Z,52.63
2019-01-23T19:13:16.497Z,47.90
2019-01-23T19:15:45.701Z,36.53
2019-01-23T19:18:14.792Z,38.60
2019-01-23T19:20:43.913Z,41.37
2019-01-23T19:23:12.996Z,38.50
2019-01-23T19:25:42.127Z,38.37
2019-01-23T19:28:11.229Z,46.07
2019-01-23T19:30:40.350Z,40.13
2019-01-23T19:33:13.499Z,40.47
2019-01-23T19:35:40.304Z,32.87
2019-01-23T19:38:09.390Z,37.03
2019-01-23T19:40:38.512Z,36.83
2019-01-23T19:43:07.635Z,37.13
2019-01-23T19:45:36.749Z,35.27
2019-01-23T19:48:05.915Z,36.83
2019-01-23T19:50:35.030Z,41.20
2019-01-23T19:53:04.325Z,39.43
2019-01-23T19:55:33.429Z,35.33
2019-01-23T19:58:04.465Z,32.93
2019-01-23T20:00:34.205Z,37.07
2019-01-23T20:03:03.311Z,37.77
2019-01-23T20:05:34.531Z,37.83
2019-01-23T20:08:03.802Z,42.90
2019-01-23T20:10:32.889Z,38.60
2019-01-23T20:13:02.023Z,39.43
2019-01-23T20:15:31.889Z,37.77
2019-01-23T20:18:09.415Z,42.60
2019-01-23T20:20:38.561Z,43.40
2019-01-23T20:23:07.686Z,97.97
2019-01-23T20:25:36.792Z,43.80
2019-01-23T20:28:09.134Z,33.43
2019-01-23T20:30:40.615Z,36.83
2019-01-23T20:33:10.236Z,40.43
2019-01-23T20:35:39.349Z,38.47
2019-01-23T20:38:08.482Z,35.07
2019-01-23T20:40:37.582Z,37.70
2019-01-23T20:43:07.417Z,35.10
2019-01-23T20:45:36.518Z,34.10
2019-01-23T20:48:07.485Z,38.17
2019-01-23T20:50:36.578Z,37.67
2019-01-23T20:53:05.838Z,40.00
2019-01-23T20:55:34.958Z,33.63
2019-01-23T20:58:04.190Z,32.00
2019-01-23T21:00:33.792Z,35.03
2019-01-23T21:03:03.120Z,34.03
2019-01-23T21:05:32.304Z,35.90
2019-01-23T21:08:01.425Z,38.17
2019-01-23T21:10:30.531Z,34.90
2019-01-23T21:12:59.647Z,40.13
2019-01-23T21:15:32.676Z,37.50
2019-01-23T21:18:02.567Z,37.17
2019-01-23T21:20:34.203Z,36.30
2019-01-23T21:23:03.304Z,37.47
2019-01-23T21:25:32.397Z,36.10
2019-01-23T21:28:01.532Z,37.03
2019-01-23T21:30:30.632Z,36.33
2019-01-23T21:32:59.825Z,34.70
2019-01-23T21:35:28.918Z,34.70
2019-01-23T21:37:58.033Z,43.93
2019-01-23T21:40:29.740Z,43.47
2019-01-23T21:42:58.858Z,37.20
2019-01-23T21:45:28.283Z,38.07
2019-01-23T21:47:57.386Z,34.27
2019-01-23T21:50:26.493Z,36.33
2019-01-23T21:52:55.618Z,34.97
2019-01-23T21:55:24.941Z,43.80
2019-01-23T21:57:54.117Z,39.50
2019-01-23T22:00:38.011Z,38.67
2019-01-23T22:03:07.992Z,34.23
2019-01-23T22:05:37.177Z,43.33
2019-01-23T22:08:08.094Z,39.33
2019-01-23T22:10:37.212Z,33.83
2019-01-23T22:13:06.763Z,36.77
2019-01-23T22:15:35.870Z,37.77
2019-01-23T22:18:06.087Z,37.23
2019-01-23T22:20:35.222Z,34.83
2019-01-23T22:23:04.447Z,41.20
2019-01-23T22:25:33.609Z,32.47
2019-01-23T22:28:02.690Z,35.97
2019-01-23T22:30:32.509Z,38.77
2019-01-23T22:33:01.549Z,36.70
2019-01-23T22:35:30.660Z,34.67
2019-01-23T22:37:59.752Z,36.87
2019-01-23T22:40:28.866Z,35.33
2019-01-23T22:42:57.952Z,38.67
2019-01-23T22:45:27.061Z,35.27
2019-01-23T22:47:56.137Z,35.70
2019-01-23T22:50:26.946Z,33.60
2019-01-23T22:52:56.024Z,35.57
2019-01-23T22:55:25.140Z,37.53
2019-01-23T22:57:54.249Z,38.70
2019-01-23T23:01:19.425Z,35.67
2019-01-23T23:03:48.522Z,36.03
2019-01-23T23:06:17.626Z,32.03
2019-01-23T23:08:46.713Z,33.07
2019-01-23T23:11:15.821Z,36.43
2019-01-23T23:13:44.909Z,33.43
2019-01-23T23:16:14.011Z,33.27
2019-01-23T23:18:43.093Z,35.17
2019-01-23T23:21:12.196Z,36.97
2019-01-23T23:23:41.285Z,35.43
2019-01-23T23:26:10.370Z,33.90
2019-01-23T23:28:39.476Z,35.10
2019-01-23T23:31:08.560Z,32.10
2019-01-23T23:33:37.677Z,35.07
2019-01-23T23:36:06.766Z,32.33
2019-01-23T23:38:35.875Z,36.30
2019-01-23T23:41:04.967Z,30.33
2019-01-23T23:43:34.085Z,35.60
2019-01-23T23:46:03.196Z,33.53
2019-01-23T23:48:32.312Z,34.70
2019-01-23T23:51:01.404Z,38.37
2019-01-23T23:53:30.517Z,35.30
2019-01-23T23:55:59.607Z,33.50
2019-01-23T23:58:28.744Z,33.90
