createdAt,value
2019-03-03T00:00:40.475Z,24.82
2019-03-03T00:04:44.088Z,26.37
2019-03-03T00:08:47.677Z,26.10
2019-03-03T00:12:51.285Z,25.88
2019-03-03T00:16:54.867Z,26.07
2019-03-03T00:20:58.489Z,22.73
2019-03-03T00:25:02.112Z,31.55
2019-03-03T00:29:05.708Z,20.82
2019-03-03T00:33:09.297Z,28.23
2019-03-03T00:37:23.497Z,23.27
2019-03-03T00:41:43.809Z,30.40
2019-03-03T00:45:49.051Z,26.82
2019-03-03T00:49:56.763Z,29.53
2019-03-03T00:54:18.404Z,26.33
2019-03-03T00:58:29.383Z,33.28
2019-03-03T01:02:37.623Z,26.62
2019-03-03T01:06:59.464Z,23.60
2019-03-03T01:11:07.678Z,26.07
2019-03-03T01:15:25.093Z,27.00
2019-03-03T01:19:30.324Z,23.55
2019-03-03T01:23:35.556Z,29.10
2019-03-03T01:27:39.160Z,26.43
2019-03-03T01:31:42.763Z,25.50
2019-03-03T01:35:46.527Z,28.23
2019-03-03T01:39:50.104Z,23.40
2019-03-03T01:43:53.683Z,21.93
2019-03-03T01:47:57.286Z,22.85
2019-03-03T01:52:00.890Z,23.98
2019-03-03T01:56:05.121Z,25.27
2019-03-03T02:00:28.552Z,21.57
2019-03-03T02:04:32.140Z,20.40
2019-03-03T02:08:35.752Z,20.27
2019-03-03T02:12:39.455Z,21.73
2019-03-03T02:16:43.054Z,23.25
2019-03-03T02:20:46.632Z,26.12
2019-03-03T02:24:50.223Z,18.62
2019-03-03T02:28:53.837Z,21.03
2019-03-03T02:32:57.445Z,21.20
2019-03-03T02:37:01.284Z,18.90
2019-03-03T02:41:05.206Z,16.15
2019-03-03T02:45:11.631Z,17.80
2019-03-03T02:49:15.237Z,16.93
2019-03-03T02:53:18.831Z,9.00
2019-03-03T02:57:22.445Z,12.53
2019-03-03T03:01:27.669Z,7.33
2019-03-03T03:05:32.988Z,9.23
2019-03-03T03:09:38.232Z,11.37
2019-03-03T03:13:52.425Z,7.50
2019-03-03T03:18:06.574Z,10.20
2019-03-03T03:22:11.788Z,10.88
2019-03-03T03:26:19.929Z,7.60
2019-03-03T03:30:43.362Z,6.83
2019-03-03T03:34:54.589Z,7.95
2019-03-03T03:39:02.265Z,8.95
2019-03-03T03:43:10.081Z,5.75
2019-03-03T03:47:15.429Z,6.65
2019-03-03T03:51:20.664Z,7.47
2019-03-03T03:55:44.357Z,6.30
2019-03-03T03:59:52.487Z,6.10
2019-03-03T04:04:13.067Z,6.58
2019-03-03T04:08:18.312Z,6.00
2019-03-03T04:12:29.206Z,6.40
2019-03-03T04:16:36.891Z,5.85
2019-03-03T04:20:42.115Z,5.60
2019-03-03T04:25:03.877Z,9.20
2019-03-03T04:29:09.599Z,6.80
2019-03-03T04:33:20.554Z,6.05
2019-03-03T04:37:40.699Z,6.53
2019-03-03T04:41:57.631Z,7.42
2019-03-03T04:46:15.119Z,5.65
2019-03-03T04:50:20.370Z,7.47
2019-03-03T04:54:31.360Z,6.13
2019-03-03T04:58:52.653Z,5.40
2019-03-03T05:03:03.560Z,7.70
2019-03-03T05:07:25.002Z,7.87
2019-03-03T05:12:08.146Z,2.72
2019-03-03T05:16:31.554Z,5.03
2019-03-03T05:20:45.517Z,4.60
2019-03-03T05:24:49.115Z,6.47
2019-03-03T05:28:52.696Z,3.85
2019-03-03T05:32:56.299Z,5.30
2019-03-03T05:36:59.904Z,4.45
2019-03-03T05:41:03.511Z,4.12
2019-03-03T05:45:08.034Z,4.47
2019-03-03T05:49:11.624Z,3.95
2019-03-03T05:53:15.227Z,4.37
2019-03-03T05:57:18.837Z,4.75
2019-03-03T06:01:22.439Z,4.42
2019-03-03T06:05:26.025Z,3.27
2019-03-03T06:09:29.604Z,2.30
2019-03-03T06:13:33.203Z,3.00
2019-03-03T06:17:36.803Z,3.50
2019-03-03T06:21:40.404Z,2.67
2019-03-03T06:25:43.988Z,4.40
2019-03-03T06:29:47.568Z,2.62
2019-03-03T06:33:51.249Z,3.52
2019-03-03T06:37:54.864Z,4.95
2019-03-03T06:41:58.467Z,3.85
2019-03-03T06:46:02.044Z,5.90
2019-03-03T06:50:08.873Z,5.17
2019-03-03T06:54:12.448Z,3.20
2019-03-03T06:58:16.051Z,5.30
2019-03-03T07:02:19.688Z,3.52
2019-03-03T07:06:23.262Z,4.00
2019-03-03T07:10:26.847Z,4.83
2019-03-03T07:14:30.436Z,5.70
2019-03-03T07:18:34.040Z,6.60
2019-03-03T07:22:37.720Z,5.50
2019-03-03T07:26:41.315Z,6.20
2019-03-03T07:30:44.891Z,6.42
2019-03-03T07:34:48.488Z,7.03
2019-03-03T07:38:52.092Z,7.28
2019-03-03T07:42:58.623Z,7.87
2019-03-03T07:47:02.228Z,4.80
2019-03-03T07:51:05.817Z,7.35
2019-03-03T07:55:10.536Z,4.15
2019-03-03T07:59:14.162Z,2.43
2019-03-03T08:03:17.764Z,4.47
2019-03-03T08:07:21.376Z,5.80
2019-03-03T08:11:24.955Z,6.67
2019-03-03T08:15:28.555Z,2.95
2019-03-03T08:19:32.161Z,2.80
2019-03-03T08:23:35.761Z,4.97
2019-03-03T08:27:39.379Z,3.72
2019-03-03T08:31:42.965Z,2.92
2019-03-03T08:35:46.548Z,5.45
2019-03-03T08:39:50.154Z,4.92
2019-03-03T08:43:55.393Z,2.75
2019-03-03T08:48:06.383Z,4.80
2019-03-03T08:52:20.232Z,4.60
2019-03-03T08:56:28.147Z,5.70
2019-03-03T09:00:39.151Z,5.13
2019-03-03T09:04:56.652Z,2.05
2019-03-03T09:09:04.572Z,2.35
2019-03-03T09:13:09.834Z,3.27
2019-03-03T09:17:23.996Z,3.07
2019-03-03T09:21:29.215Z,1.83
2019-03-03T09:25:50.904Z,3.87
2019-03-03T09:30:31.712Z,3.30
2019-03-03T09:34:53.310Z,4.28
2019-03-03T09:39:11.032Z,2.58
2019-03-03T09:43:18.970Z,3.47
2019-03-03T09:47:33.487Z,4.80
2019-03-03T09:51:38.735Z,3.55
2019-03-03T09:55:44.116Z,3.90
2019-03-03T10:04:21.384Z,6.28
2019-03-03T10:08:29.587Z,3.83
2019-03-03T10:12:34.819Z,3.52
2019-03-03T10:16:54.993Z,3.77
2019-03-03T10:21:18.294Z,6.33
2019-03-03T10:25:26.798Z,6.53
2019-03-03T10:29:44.766Z,7.60
2019-03-03T10:33:50.130Z,6.97
2019-03-03T10:38:04.606Z,8.17
2019-03-03T10:42:21.832Z,6.20
2019-03-03T10:46:36.259Z,11.90
2019-03-03T10:50:47.757Z,4.53
2019-03-03T10:54:55.676Z,7.28
2019-03-03T10:59:03.659Z,8.33
2019-03-03T11:07:44.773Z,4.87
2019-03-03T11:11:53.723Z,5.03
2019-03-03T11:16:15.227Z,3.55
2019-03-03T11:20:22.896Z,4.05
2019-03-03T11:29:05.136Z,2.40
2019-03-03T11:33:19.441Z,3.45
2019-03-03T11:37:27.660Z,4.67
2019-03-03T11:41:38.880Z,2.95
2019-03-03T11:45:56.081Z,5.40
2019-03-03T11:50:01.306Z,4.00
2019-03-03T11:54:09.615Z,1.87
2019-03-03T11:58:17.982Z,6.05
2019-03-03T12:02:23.551Z,3.77
2019-03-03T12:06:34.227Z,4.35
2019-03-03T12:10:45.296Z,5.60
2019-03-03T12:15:02.775Z,4.03
2019-03-03T12:19:17.100Z,2.77
2019-03-03T12:23:28.416Z,3.70
2019-03-03T12:27:42.750Z,5.15
2019-03-03T12:31:53.971Z,3.72
2019-03-03T12:35:59.211Z,2.00
2019-03-03T12:40:07.012Z,5.93
2019-03-03T12:44:17.717Z,3.65
2019-03-03T12:48:39.471Z,2.52
2019-03-03T12:52:50.483Z,3.90
2019-03-03T12:57:12.083Z,4.72
2019-03-03T13:01:19.864Z,5.65
2019-03-03T13:05:25.189Z,2.02
2019-03-03T13:09:39.727Z,4.97
2019-03-03T13:14:10.013Z,2.85
2019-03-03T13:18:21.211Z,4.45
2019-03-03T13:22:26.521Z,5.17
2019-03-03T13:26:31.766Z,5.13
2019-03-03T13:30:37.085Z,4.00
2019-03-03T13:34:42.352Z,2.60
2019-03-03T13:38:56.571Z,3.97
2019-03-03T13:43:00.178Z,4.37
2019-03-03T13:47:03.781Z,3.17
2019-03-03T13:51:07.472Z,4.35
2019-03-03T13:55:12.510Z,3.30
2019-03-03T13:59:16.100Z,2.03
2019-03-03T14:03:19.756Z,2.65
2019-03-03T14:07:23.383Z,2.92
2019-03-03T14:11:30.907Z,4.70
2019-03-03T14:15:34.587Z,2.65
2019-03-03T14:19:38.197Z,3.50
2019-03-03T14:23:41.908Z,5.00
2019-03-03T14:27:45.604Z,4.50
2019-03-03T14:31:49.216Z,5.08
2019-03-03T14:35:52.841Z,3.67
2019-03-03T14:39:56.464Z,1.40
2019-03-03T14:44:00.035Z,3.30
2019-03-03T14:48:03.649Z,3.98
2019-03-03T14:52:07.335Z,3.17
2019-03-03T14:56:10.943Z,4.10
2019-03-03T15:00:24.349Z,3.90
2019-03-03T15:04:28.942Z,2.70
2019-03-03T15:08:32.598Z,4.62
2019-03-03T15:12:36.220Z,4.17
2019-03-03T15:16:39.928Z,5.37
2019-03-03T15:20:43.696Z,4.58
2019-03-03T15:24:47.277Z,4.42
2019-03-03T15:28:50.884Z,4.00
2019-03-03T15:32:54.648Z,3.05
2019-03-03T15:36:58.372Z,4.53
2019-03-03T15:41:02.041Z,5.05
2019-03-03T15:45:08.697Z,5.53
2019-03-03T15:49:12.404Z,4.92
2019-03-03T15:53:16.016Z,3.42
2019-03-03T15:57:19.643Z,5.35
2019-03-03T16:01:23.331Z,5.00
2019-03-03T16:05:26.988Z,4.95
2019-03-03T16:09:30.889Z,5.20
2019-03-03T16:13:34.579Z,2.35
2019-03-03T16:17:38.180Z,5.80
2019-03-03T16:21:41.785Z,5.53
2019-03-03T16:25:45.368Z,3.35
2019-03-03T16:29:48.970Z,4.75
2019-03-03T16:33:52.579Z,4.85
2019-03-03T16:37:56.538Z,4.62
2019-03-03T16:42:00.112Z,3.90
2019-03-03T16:46:03.697Z,3.83
2019-03-03T16:50:10.208Z,4.25
2019-03-03T16:54:13.816Z,2.55
2019-03-03T16:58:17.425Z,2.62
2019-03-03T17:02:21.120Z,2.95
2019-03-03T17:06:24.704Z,4.62
2019-03-03T17:10:28.378Z,3.37
2019-03-03T17:14:32.005Z,2.50
2019-03-03T17:18:35.604Z,3.57
2019-03-03T17:22:39.292Z,3.60
2019-03-03T17:26:42.896Z,3.15
2019-03-03T17:30:46.491Z,2.20
2019-03-03T17:34:50.131Z,1.60
2019-03-03T17:38:53.724Z,4.12
2019-03-03T17:42:57.332Z,3.25
2019-03-03T17:47:00.927Z,2.92
2019-03-03T17:51:04.545Z,3.15
2019-03-03T17:55:09.596Z,2.98
2019-03-03T17:59:13.383Z,3.43
2019-03-03T18:03:16.990Z,2.72
2019-03-03T18:07:20.602Z,3.37
2019-03-03T18:11:24.204Z,3.65
2019-03-03T18:15:27.805Z,3.02
2019-03-03T18:19:31.600Z,3.17
2019-03-03T18:23:35.191Z,4.22
2019-03-03T18:27:38.913Z,3.77
2019-03-03T18:31:42.530Z,3.67
2019-03-03T18:35:46.260Z,3.50
2019-03-03T18:39:50.129Z,3.72
2019-03-03T18:43:53.736Z,3.62
2019-03-03T18:47:57.388Z,3.42
2019-03-03T18:52:00.982Z,3.62
2019-03-03T18:56:04.613Z,6.43
2019-03-03T19:00:13.794Z,7.75
2019-03-03T19:04:17.384Z,10.43
2019-03-03T19:08:20.967Z,3.70
2019-03-03T19:12:24.572Z,5.10
2019-03-03T19:16:28.177Z,4.30
2019-03-03T19:20:31.861Z,6.28
2019-03-03T19:24:35.468Z,8.15
2019-03-03T19:28:40.321Z,10.25
2019-03-03T19:32:44.554Z,10.83
2019-03-03T19:36:48.722Z,10.68
2019-03-03T19:40:52.408Z,11.03
2019-03-03T19:44:56.535Z,10.18
2019-03-03T19:49:00.554Z,6.22
2019-03-03T19:53:05.439Z,10.88
2019-03-03T19:57:09.774Z,8.13
2019-03-03T20:01:14.143Z,7.22
2019-03-03T20:05:18.623Z,8.75
2019-03-03T20:09:22.648Z,7.55
2019-03-03T20:13:27.101Z,10.15
2019-03-03T20:17:31.561Z,5.87
2019-03-03T20:21:36.099Z,8.00
2019-03-03T20:25:40.699Z,8.55
2019-03-03T20:29:45.947Z,10.60
2019-03-03T20:33:51.206Z,6.35
2019-03-03T20:37:56.789Z,10.57
2019-03-03T20:42:01.071Z,7.85
2019-03-03T20:46:05.911Z,7.53
2019-03-03T20:50:13.570Z,6.47
2019-03-03T20:54:17.869Z,7.65
2019-03-03T20:58:21.655Z,8.58
2019-03-03T21:02:25.395Z,6.47
2019-03-03T21:06:29.007Z,7.90
2019-03-03T21:10:34.360Z,6.58
2019-03-03T21:14:38.534Z,8.70
2019-03-03T21:18:42.367Z,6.30
2019-03-03T21:22:46.052Z,6.28
2019-03-03T21:26:49.668Z,7.30
2019-03-03T21:30:53.457Z,7.70
2019-03-03T21:34:57.037Z,8.70
2019-03-03T21:39:00.649Z,6.80
2019-03-03T21:43:04.636Z,7.60
2019-03-03T21:47:08.241Z,5.75
2019-03-03T21:51:11.852Z,5.92
2019-03-03T21:55:15.724Z,5.28
2019-03-03T21:59:19.380Z,6.22
2019-03-03T22:03:22.986Z,5.85
2019-03-03T22:07:26.595Z,4.30
2019-03-03T22:11:30.203Z,6.10
2019-03-03T22:15:33.781Z,3.75
2019-03-03T22:19:37.408Z,4.92
2019-03-03T22:23:41.032Z,4.17
2019-03-03T22:27:44.647Z,4.70
2019-03-03T22:31:48.251Z,3.98
2019-03-03T22:35:51.832Z,4.08
2019-03-03T22:39:55.439Z,4.65
2019-03-03T22:43:59.079Z,4.08
2019-03-03T22:48:02.688Z,4.72
2019-03-03T22:52:06.287Z,4.47
2019-03-03T22:56:09.886Z,3.75
2019-03-03T23:00:27.467Z,2.42
2019-03-03T23:04:46.264Z,3.10
2019-03-03T23:09:01.519Z,4.15
2019-03-03T23:13:14.208Z,3.15
2019-03-03T23:17:20.869Z,4.35
2019-03-03T23:21:39.576Z,4.60
2019-03-03T23:26:16.607Z,4.85
2019-03-03T23:30:15.428Z,4.50
2019-03-03T23:34:19.036Z,4.22
2019-03-03T23:38:22.673Z,4.22
2019-03-03T23:42:26.332Z,3.98
2019-03-03T23:46:30.017Z,4.45
2019-03-03T23:50:33.625Z,3.90
2019-03-03T23:54:37.252Z,4.55
2019-03-03T23:58:40.860Z,4.30
