createdAt,value
2018-11-02T00:00:20.965Z,99.99
2018-11-02T00:01:21.081Z,99.99
2018-11-02T00:02:21.254Z,99.99
2018-11-02T00:03:21.428Z,99.99
2018-11-02T00:04:21.599Z,99.99
2018-11-02T00:05:21.776Z,99.99
2018-11-02T00:06:21.977Z,99.99
2018-11-02T00:07:22.127Z,99.99
2018-11-02T00:08:22.365Z,99.99
2018-11-02T00:09:22.484Z,99.99
2018-11-02T00:10:22.646Z,99.99
2018-11-02T00:11:22.816Z,99.99
2018-11-02T00:12:23.115Z,99.99
2018-11-02T00:13:23.172Z,99.99
2018-11-02T00:14:23.343Z,99.99
2018-11-02T00:15:23.522Z,99.99
2018-11-02T00:16:23.689Z,99.99
2018-11-02T00:17:23.863Z,99.99
2018-11-02T00:18:24.034Z,99.99
2018-11-02T00:19:24.203Z,99.99
2018-11-02T00:20:24.376Z,99.99
2018-11-02T00:21:24.548Z,99.99
2018-11-02T00:22:24.723Z,99.99
2018-11-02T00:23:24.896Z,99.99
2018-11-02T00:24:25.119Z,99.99
2018-11-02T00:25:25.246Z,99.99
2018-11-02T00:26:25.420Z,99.99
2018-11-02T00:27:25.593Z,99.99
2018-11-02T00:28:25.765Z,99.99
2018-11-02T00:29:25.943Z,99.99
2018-11-02T00:30:26.117Z,99.99
2018-11-02T00:31:26.290Z,99.99
2018-11-02T00:32:26.465Z,99.99
2018-11-02T00:33:26.635Z,99.99
2018-11-02T00:34:26.814Z,99.99
2018-11-02T00:35:26.985Z,99.99
2018-11-02T00:36:27.161Z,99.99
2018-11-02T00:37:27.333Z,99.99
2018-11-02T00:38:27.509Z,99.99
2018-11-02T00:39:27.686Z,99.99
2018-11-02T00:40:27.882Z,99.99
2018-11-02T00:41:28.042Z,99.99
2018-11-02T00:42:28.214Z,99.99
2018-11-02T00:43:28.387Z,99.99
2018-11-02T00:44:28.558Z,99.99
2018-11-02T00:45:28.730Z,99.99
2018-11-02T00:46:28.910Z,99.99
2018-11-02T00:47:29.079Z,99.99
2018-11-02T00:48:29.256Z,99.99
2018-11-02T00:49:29.436Z,99.99
2018-11-02T00:50:29.603Z,99.99
2018-11-02T00:51:29.777Z,99.99
2018-11-02T00:52:29.952Z,99.99
2018-11-02T00:53:30.128Z,99.99
2018-11-02T00:54:30.299Z,99.99
2018-11-02T00:55:30.472Z,99.99
2018-11-02T00:56:30.645Z,99.99
2018-11-02T00:57:30.817Z,99.99
2018-11-02T00:58:30.992Z,99.99
2018-11-02T00:59:31.168Z,99.99
2018-11-02T01:00:31.342Z,99.99
2018-11-02T01:01:31.513Z,99.99
2018-11-02T01:02:31.687Z,99.99
2018-11-02T01:03:31.858Z,99.99
2018-11-02T01:04:32.038Z,99.99
2018-11-02T01:07:32.538Z,99.99
2018-11-02T01:08:32.710Z,99.99
2018-11-02T01:09:32.885Z,99.99
2018-11-02T01:10:33.058Z,99.99
2018-11-02T01:11:33.232Z,99.99
2018-11-02T01:12:33.400Z,99.99
2018-11-02T01:13:33.571Z,99.99
2018-11-02T01:14:33.745Z,99.99
2018-11-02T01:16:34.103Z,99.99
2018-11-02T01:17:34.257Z,99.99
2018-11-02T01:18:34.429Z,99.99
2018-11-02T01:19:34.605Z,99.99
2018-11-02T01:20:34.787Z,99.99
2018-11-02T01:21:34.955Z,99.99
2018-11-02T01:22:35.125Z,99.99
2018-11-02T01:23:35.300Z,99.99
2018-11-02T01:24:35.504Z,99.99
2018-11-02T01:26:35.818Z,99.99
2018-11-02T01:27:35.998Z,99.99
2018-11-02T01:28:36.174Z,99.99
2018-11-02T01:29:36.350Z,99.99
2018-11-02T01:30:36.524Z,99.99
2018-11-02T01:31:36.699Z,99.99
2018-11-02T01:32:36.871Z,99.99
2018-11-02T01:33:37.044Z,99.99
2018-11-02T01:34:37.219Z,99.99
2018-11-02T01:35:37.394Z,99.99
2018-11-02T01:36:37.565Z,99.99
2018-11-02T01:37:37.746Z,99.99
2018-11-02T01:38:37.919Z,99.99
2018-11-02T01:39:38.092Z,99.99
2018-11-02T01:40:38.265Z,99.99
2018-11-02T01:41:38.440Z,99.99
2018-11-02T01:42:38.618Z,99.99
2018-11-02T01:43:38.787Z,99.99
2018-11-02T01:44:38.960Z,99.99
2018-11-02T01:45:39.132Z,99.99
2018-11-02T01:46:39.305Z,99.99
2018-11-02T01:47:39.479Z,99.99
2018-11-02T01:48:39.654Z,99.99
2018-11-02T01:49:39.831Z,99.99
2018-11-02T01:50:40.012Z,99.99
2018-11-02T01:51:40.178Z,99.99
2018-11-02T01:52:40.353Z,99.99
2018-11-02T01:53:40.529Z,99.99
2018-11-02T01:54:40.701Z,99.99
2018-11-02T01:55:40.874Z,99.99
2018-11-02T01:56:41.051Z,99.99
2018-11-02T01:57:41.224Z,99.99
2018-11-02T01:58:41.398Z,99.99
2018-11-02T01:59:41.572Z,99.99
2018-11-02T02:00:41.749Z,99.99
2018-11-02T02:01:41.923Z,99.99
2018-11-02T02:02:42.096Z,99.99
2018-11-02T02:03:42.270Z,99.99
2018-11-02T02:04:42.450Z,99.99
2018-11-02T02:05:42.626Z,99.99
2018-11-02T02:06:42.798Z,99.99
2018-11-02T02:07:42.973Z,99.99
2018-11-02T02:08:43.146Z,99.99
2018-11-02T02:09:43.318Z,99.99
2018-11-02T02:10:43.487Z,99.99
2018-11-02T02:11:43.661Z,99.99
2018-11-02T02:12:43.872Z,99.99
2018-11-02T02:13:44.011Z,99.99
2018-11-02T02:14:44.180Z,99.99
2018-11-02T02:15:44.353Z,99.99
2018-11-02T02:16:44.529Z,99.99
2018-11-02T02:17:44.703Z,99.99
2018-11-02T02:18:44.879Z,99.99
2018-11-02T02:19:45.052Z,99.99
2018-11-02T02:20:45.231Z,99.99
2018-11-02T02:21:45.409Z,99.99
2018-11-02T02:22:45.582Z,99.99
2018-11-02T02:23:45.758Z,99.99
2018-11-02T02:24:45.932Z,99.99
2018-11-02T02:25:46.107Z,99.99
2018-11-02T02:26:46.286Z,99.99
2018-11-02T02:27:46.454Z,99.99
2018-11-02T02:28:46.625Z,99.99
2018-11-02T02:29:46.808Z,99.99
2018-11-02T02:30:47.013Z,99.99
2018-11-02T02:31:47.151Z,99.99
2018-11-02T02:32:47.337Z,99.99
2018-11-02T02:33:47.504Z,99.99
2018-11-02T02:34:47.678Z,99.99
2018-11-02T02:35:47.852Z,99.99
2018-11-02T02:36:48.035Z,99.99
2018-11-02T02:37:48.202Z,99.99
2018-11-02T02:38:48.375Z,99.99
2018-11-02T02:39:48.547Z,99.99
2018-11-02T02:40:48.738Z,99.99
2018-11-02T02:41:48.895Z,99.99
2018-11-02T02:42:49.071Z,99.99
2018-11-02T02:43:49.241Z,99.99
2018-11-02T02:44:49.415Z,99.99
2018-11-02T02:45:49.598Z,99.99
2018-11-02T02:46:49.763Z,99.99
2018-11-02T02:47:49.939Z,99.99
2018-11-02T02:48:50.141Z,99.99
2018-11-02T02:49:50.289Z,99.99
2018-11-02T02:50:50.466Z,99.99
2018-11-02T02:51:50.640Z,99.99
2018-11-02T02:52:50.816Z,99.99
2018-11-02T02:53:50.994Z,99.99
2018-11-02T02:54:51.169Z,99.99
2018-11-02T02:55:51.341Z,99.99
2018-11-02T02:56:51.514Z,99.99
2018-11-02T02:57:51.688Z,99.99
2018-11-02T02:58:51.861Z,99.99
2018-11-02T02:59:52.036Z,99.99
2018-11-02T03:00:52.211Z,99.99
2018-11-02T03:01:52.385Z,99.99
2018-11-02T03:02:52.560Z,99.99
2018-11-02T03:03:52.737Z,99.99
2018-11-02T03:04:52.908Z,99.99
2018-11-02T03:05:53.083Z,99.99
2018-11-02T03:06:53.256Z,99.99
2018-11-02T03:07:53.427Z,99.99
2018-11-02T03:08:53.602Z,99.99
2018-11-02T03:09:53.775Z,99.99
2018-11-02T03:10:54.188Z,99.99
2018-11-02T03:11:54.126Z,99.99
2018-11-02T03:12:54.310Z,99.99
2018-11-02T03:13:54.475Z,99.99
2018-11-02T03:14:54.651Z,99.99
2018-11-02T03:15:54.827Z,99.99
2018-11-02T03:16:54.999Z,99.99
2018-11-02T03:17:55.172Z,99.99
2018-11-02T03:18:55.351Z,99.99
2018-11-02T03:19:55.522Z,99.99
2018-11-02T03:20:55.697Z,99.99
2018-11-02T03:21:55.895Z,99.99
2018-11-02T03:22:56.044Z,99.99
2018-11-02T03:23:56.228Z,99.99
2018-11-02T03:24:56.386Z,99.99
2018-11-02T03:25:56.575Z,99.99
2018-11-02T03:26:56.736Z,99.99
2018-11-02T03:27:56.909Z,99.99
2018-11-02T03:28:57.087Z,99.99
2018-11-02T03:29:57.313Z,99.99
2018-11-02T03:30:57.436Z,99.99
2018-11-02T03:31:57.605Z,99.99
2018-11-02T03:32:57.782Z,99.99
2018-11-02T03:33:57.956Z,99.99
2018-11-02T03:34:58.134Z,99.99
2018-11-02T03:35:58.322Z,99.99
2018-11-02T03:36:58.482Z,99.99
2018-11-02T03:37:58.655Z,99.99
2018-11-02T03:38:58.814Z,99.99
2018-11-02T03:39:58.993Z,99.99
2018-11-02T03:40:59.168Z,99.99
2018-11-02T03:41:59.344Z,99.99
2018-11-02T03:42:59.517Z,99.99
2018-11-02T03:43:59.691Z,99.99
2018-11-02T03:44:59.866Z,99.99
2018-11-02T03:46:00.041Z,99.99
2018-11-02T03:47:00.212Z,99.99
2018-11-02T03:48:00.388Z,99.99
2018-11-02T03:49:00.565Z,99.99
2018-11-02T03:50:00.742Z,99.99
2018-11-02T03:51:00.917Z,99.99
2018-11-02T03:52:01.091Z,99.99
2018-11-02T03:53:01.268Z,99.99
2018-11-02T03:54:01.445Z,99.99
2018-11-02T03:55:01.619Z,99.99
2018-11-02T03:56:01.793Z,99.99
2018-11-02T03:57:01.999Z,99.99
2018-11-02T03:58:02.142Z,99.99
2018-11-02T03:59:02.313Z,99.99
2018-11-02T04:00:02.486Z,99.99
2018-11-02T04:01:02.661Z,99.99
2018-11-02T04:02:02.834Z,99.99
2018-11-02T04:03:03.011Z,99.99
2018-11-02T04:04:03.180Z,99.99
2018-11-02T04:05:03.357Z,99.99
2018-11-02T04:06:03.531Z,99.99
2018-11-02T04:07:03.721Z,99.99
2018-11-02T04:08:03.880Z,99.99
2018-11-02T04:09:04.057Z,99.99
2018-11-02T04:10:04.237Z,99.99
2018-11-02T04:11:04.409Z,99.99
2018-11-02T04:12:04.578Z,99.99
2018-11-02T04:13:04.752Z,99.99
2018-11-02T04:14:04.930Z,99.99
2018-11-02T04:15:05.107Z,99.99
2018-11-02T04:16:05.286Z,99.99
2018-11-02T04:17:05.452Z,99.99
2018-11-02T04:18:05.626Z,99.99
2018-11-02T04:19:05.806Z,99.99
2018-11-02T04:20:05.974Z,99.99
2018-11-02T04:21:06.150Z,99.99
2018-11-02T04:22:06.392Z,99.99
2018-11-02T04:23:06.502Z,99.99
2018-11-02T04:24:06.681Z,99.99
2018-11-02T04:25:06.884Z,99.99
2018-11-02T04:26:07.024Z,99.99
2018-11-02T04:27:07.200Z,99.99
2018-11-02T04:28:07.373Z,99.99
2018-11-02T04:29:07.553Z,99.99
2018-11-02T04:30:07.733Z,99.99
2018-11-02T04:31:07.972Z,99.99
2018-11-02T04:32:08.075Z,99.99
2018-11-02T04:33:08.244Z,99.99
2018-11-02T04:34:08.416Z,99.99
2018-11-02T04:35:08.591Z,99.99
2018-11-02T04:36:08.765Z,99.99
2018-11-02T04:37:08.941Z,99.99
2018-11-02T04:38:09.118Z,99.99
2018-11-02T04:39:09.290Z,99.99
2018-11-02T04:40:09.501Z,99.99
2018-11-02T04:41:09.645Z,99.99
2018-11-02T04:42:09.817Z,99.99
2018-11-02T04:43:09.995Z,99.99
2018-11-02T04:44:10.173Z,99.99
2018-11-02T04:45:10.345Z,99.99
2018-11-02T04:46:10.518Z,99.99
2018-11-02T04:47:10.694Z,99.99
2018-11-02T04:48:10.870Z,99.99
2018-11-02T04:49:11.046Z,99.99
2018-11-02T04:50:11.220Z,99.99
2018-11-02T04:51:11.463Z,99.99
2018-11-02T04:52:11.571Z,99.99
2018-11-02T04:53:11.748Z,99.99
2018-11-02T04:54:11.926Z,99.99
2018-11-02T04:55:12.094Z,99.99
2018-11-02T04:56:12.267Z,99.99
2018-11-02T04:57:12.442Z,99.99
2018-11-02T04:58:12.620Z,99.99
2018-11-02T04:59:12.794Z,99.99
2018-11-02T05:00:12.997Z,99.99
2018-11-02T05:01:13.144Z,99.99
2018-11-02T05:02:13.319Z,99.99
2018-11-02T05:03:13.494Z,99.99
2018-11-02T05:04:13.673Z,99.99
2018-11-02T05:05:13.848Z,99.99
2018-11-02T05:06:14.025Z,99.99
2018-11-02T05:07:14.217Z,99.99
2018-11-02T05:08:14.380Z,99.99
2018-11-02T05:09:14.557Z,99.99
2018-11-02T05:10:14.729Z,99.99
2018-11-02T05:11:14.973Z,99.99
2018-11-02T05:12:15.078Z,99.99
2018-11-02T05:13:15.252Z,99.99
2018-11-02T05:14:15.437Z,99.99
2018-11-02T05:15:15.625Z,99.99
2018-11-02T05:16:15.776Z,99.99
2018-11-02T05:17:15.950Z,99.99
2018-11-02T05:18:16.123Z,99.99
2018-11-02T05:19:16.297Z,99.99
2018-11-02T05:20:16.475Z,99.99
2018-11-02T05:21:16.713Z,99.99
2018-11-02T05:22:16.825Z,99.99
2018-11-02T05:23:17.001Z,99.99
2018-11-02T05:24:17.177Z,99.99
2018-11-02T05:25:17.345Z,99.99
2018-11-02T05:26:17.513Z,99.99
2018-11-02T05:27:17.683Z,99.99
2018-11-02T05:28:17.857Z,99.99
2018-11-02T05:29:18.034Z,99.99
2018-11-02T05:30:18.209Z,99.99
2018-11-02T05:31:18.382Z,99.99
2018-11-02T05:32:18.564Z,99.99
2018-11-02T05:33:18.721Z,99.99
2018-11-02T05:34:18.887Z,99.99
2018-11-02T05:35:19.069Z,99.99
2018-11-02T05:36:19.239Z,99.99
2018-11-02T05:37:19.418Z,99.99
2018-11-02T05:38:19.601Z,99.99
2018-11-02T05:39:19.838Z,99.99
2018-11-02T05:40:19.945Z,99.99
2018-11-02T05:41:20.111Z,99.99
2018-11-02T05:42:20.287Z,99.99
2018-11-02T05:43:20.460Z,99.99
2018-11-02T05:44:20.633Z,99.99
2018-11-02T05:45:20.803Z,99.99
2018-11-02T05:46:20.979Z,99.99
2018-11-02T05:47:21.189Z,99.99
2018-11-02T05:48:21.323Z,99.99
2018-11-02T05:49:21.498Z,99.99
2018-11-02T05:50:21.674Z,99.99
2018-11-02T05:51:21.849Z,99.99
2018-11-02T05:52:22.021Z,99.99
2018-11-02T05:53:22.193Z,99.99
2018-11-02T05:54:22.455Z,99.99
2018-11-02T05:55:22.541Z,99.99
2018-11-02T05:56:22.721Z,99.99
2018-11-02T05:57:22.897Z,99.99
2018-11-02T05:58:23.074Z,99.99
2018-11-02T05:59:23.244Z,99.99
2018-11-02T06:00:31.050Z,99.99
2018-11-02T06:01:23.650Z,99.99
2018-11-02T06:02:23.769Z,99.99
2018-11-02T06:03:23.945Z,99.99
2018-11-02T06:04:24.121Z,99.99
2018-11-02T06:05:24.326Z,99.99
2018-11-02T06:06:24.467Z,99.99
2018-11-02T06:07:24.637Z,99.99
2018-11-02T06:08:24.810Z,99.99
2018-11-02T06:09:24.977Z,99.99
2018-11-02T06:10:25.151Z,99.99
2018-11-02T06:11:25.323Z,99.99
2018-11-02T06:12:25.500Z,99.99
2018-11-02T06:13:25.691Z,99.99
2018-11-02T06:14:25.843Z,99.99
2018-11-02T06:15:26.027Z,99.99
2018-11-02T06:16:26.205Z,99.99
2018-11-02T06:17:26.378Z,99.99
2018-11-02T06:18:26.552Z,99.99
2018-11-02T06:19:26.728Z,99.99
2018-11-02T06:20:26.908Z,99.99
2018-11-02T06:21:27.085Z,99.99
2018-11-02T06:22:27.261Z,99.99
2018-11-02T06:23:27.423Z,99.99
2018-11-02T06:24:27.696Z,99.99
2018-11-02T06:25:27.768Z,99.99
2018-11-02T06:26:27.946Z,99.99
2018-11-02T06:27:28.121Z,99.99
2018-11-02T06:28:28.291Z,99.99
2018-11-02T06:29:28.470Z,99.99
2018-11-02T06:30:28.671Z,99.99
2018-11-02T06:31:28.821Z,99.99
2018-11-02T06:32:29.015Z,99.99
2018-11-02T06:33:29.176Z,99.99
2018-11-02T06:34:29.352Z,99.99
2018-11-02T06:35:29.531Z,99.99
2018-11-02T06:36:29.706Z,99.99
2018-11-02T06:37:29.879Z,99.99
2018-11-02T06:38:30.117Z,99.99
2018-11-02T06:39:30.230Z,99.99
2018-11-02T06:40:30.408Z,99.99
2018-11-02T06:41:30.574Z,99.99
2018-11-02T06:42:30.751Z,99.99
2018-11-02T06:43:30.930Z,99.99
2018-11-02T06:44:31.111Z,99.99
2018-11-02T06:45:31.289Z,99.99
2018-11-02T06:46:31.450Z,99.99
2018-11-02T06:47:31.624Z,99.99
2018-11-02T06:48:31.802Z,99.99
2018-11-02T06:49:31.972Z,99.99
2018-11-02T06:50:32.147Z,99.99
2018-11-02T06:51:32.322Z,99.99
2018-11-02T06:52:32.503Z,99.99
2018-11-02T06:53:32.666Z,99.99
2018-11-02T06:54:32.846Z,99.99
2018-11-02T06:55:33.021Z,99.99
2018-11-02T06:56:33.197Z,99.99
2018-11-02T06:57:33.386Z,99.99
2018-11-02T06:58:33.546Z,99.99
2018-11-02T06:59:33.964Z,99.99
2018-11-02T07:00:33.996Z,99.99
2018-11-02T07:01:34.080Z,99.99
2018-11-02T07:02:34.274Z,99.99
2018-11-02T07:03:34.439Z,99.99
2018-11-02T07:04:34.626Z,99.99
2018-11-02T07:05:34.786Z,99.99
2018-11-02T07:06:34.956Z,99.99
2018-11-02T07:07:35.204Z,99.99
2018-11-02T07:08:35.318Z,99.99
2018-11-02T07:09:35.481Z,99.99
2018-11-02T07:10:35.655Z,99.99
2018-11-02T07:11:35.832Z,99.99
2018-11-02T07:12:36.010Z,99.99
2018-11-02T07:13:36.174Z,99.99
2018-11-02T07:14:36.355Z,99.99
2018-11-02T07:15:36.534Z,99.99
2018-11-02T07:16:36.702Z,99.99
2018-11-02T07:17:36.879Z,99.99
2018-11-02T07:18:37.046Z,99.99
2018-11-02T07:19:37.209Z,99.99
2018-11-02T07:20:37.384Z,99.99
2018-11-02T07:21:37.563Z,99.99
2018-11-02T07:22:37.741Z,99.99
2018-11-02T07:23:37.925Z,99.99
2018-11-02T07:24:38.088Z,99.99
2018-11-02T07:25:38.257Z,99.99
2018-11-02T07:26:38.431Z,99.99
2018-11-02T07:27:38.619Z,99.99
2018-11-02T07:28:38.770Z,99.99
2018-11-02T07:29:38.942Z,99.99
2018-11-02T07:30:39.119Z,99.99
2018-11-02T07:31:39.296Z,99.99
2018-11-02T07:32:39.472Z,99.99
2018-11-02T07:33:39.644Z,99.99
2018-11-02T07:34:39.819Z,99.99
2018-11-02T07:35:40.000Z,99.99
2018-11-02T07:36:40.161Z,99.99
2018-11-02T07:37:40.344Z,99.99
2018-11-02T07:38:40.511Z,99.99
2018-11-02T07:39:40.685Z,99.99
2018-11-02T07:40:40.915Z,99.99
2018-11-02T07:41:41.060Z,99.99
2018-11-02T07:42:41.219Z,99.99
2018-11-02T07:43:41.392Z,99.99
2018-11-02T07:44:41.570Z,99.99
2018-11-02T07:45:41.749Z,99.99
2018-11-02T07:46:41.925Z,99.99
2018-11-02T07:47:42.257Z,99.99
2018-11-02T07:48:42.274Z,99.99
2018-11-02T07:49:42.572Z,99.99
2018-11-02T07:50:42.666Z,99.99
2018-11-02T07:51:42.842Z,99.99
2018-11-02T07:52:43.028Z,99.99
2018-11-02T07:53:43.214Z,99.99
2018-11-02T07:54:43.365Z,99.99
2018-11-02T07:55:43.533Z,99.99
2018-11-02T07:56:43.701Z,99.99
2018-11-02T07:57:43.883Z,99.99
2018-11-02T07:58:44.053Z,99.99
2018-11-02T07:59:44.229Z,99.99
2018-11-02T08:00:44.405Z,99.84
2018-11-02T08:01:44.690Z,99.46
2018-11-02T08:02:44.759Z,99.13
2018-11-02T08:03:44.920Z,99.65
2018-11-02T08:04:45.094Z,98.75
2018-11-02T08:05:45.274Z,98.75
2018-11-02T08:06:45.451Z,97.99
2018-11-02T08:07:45.619Z,98.08
2018-11-02T08:08:45.803Z,98.08
2018-11-02T08:09:45.983Z,97.41
2018-11-02T08:10:46.154Z,97.08
2018-11-02T08:11:46.332Z,96.51
2018-11-02T08:12:46.515Z,96.32
2018-11-02T08:13:46.687Z,95.65
2018-11-02T08:14:46.862Z,95.56
2018-11-02T08:15:47.038Z,95.46
2018-11-02T08:16:47.214Z,96.41
2018-11-02T08:17:47.511Z,97.22
2018-11-02T08:18:47.597Z,97.51
2018-11-02T08:19:47.768Z,98.08
2018-11-02T08:20:47.921Z,98.18
2018-11-02T08:21:48.082Z,97.89
2018-11-02T08:22:48.260Z,97.80
2018-11-02T08:23:48.437Z,97.51
2018-11-02T08:24:48.613Z,97.32
2018-11-02T08:25:48.790Z,97.32
2018-11-02T08:26:48.966Z,97.61
2018-11-02T08:27:49.160Z,96.84
2018-11-02T08:28:49.314Z,97.61
2018-11-02T08:29:49.489Z,96.84
2018-11-02T08:30:49.668Z,96.94
2018-11-02T08:31:49.899Z,97.08
2018-11-02T08:32:50.020Z,96.65
2018-11-02T08:33:50.203Z,97.41
2018-11-02T08:34:50.381Z,97.08
2018-11-02T08:35:50.548Z,96.70
2018-11-02T08:36:50.714Z,96.27
2018-11-02T08:37:50.899Z,96.08
2018-11-02T08:38:51.056Z,96.17
2018-11-02T08:39:51.227Z,96.13
2018-11-02T08:40:51.392Z,96.32
2018-11-02T08:41:51.573Z,95.27
2018-11-02T08:42:51.773Z,95.37
2018-11-02T08:43:52.028Z,94.07
2018-11-02T08:44:52.191Z,93.51
2018-11-02T08:45:52.431Z,92.55
2018-11-02T08:46:52.524Z,91.31
2018-11-02T08:47:52.703Z,90.69
2018-11-02T08:48:52.882Z,89.68
2018-11-02T08:49:53.050Z,87.48
2018-11-02T08:50:53.230Z,87.34
2018-11-02T08:51:53.411Z,84.89
2018-11-02T08:52:53.581Z,84.19
2018-11-02T08:53:53.759Z,86.00
2018-11-02T08:54:54.043Z,86.72
2018-11-02T08:55:54.162Z,87.35
2018-11-02T08:56:54.290Z,88.78
2018-11-02T08:57:54.611Z,89.83
2018-11-02T08:58:54.664Z,90.07
2018-11-02T08:59:54.860Z,91.02
2018-11-02T09:00:54.965Z,91.78
2018-11-02T09:01:55.141Z,91.98
2018-11-02T09:02:55.318Z,92.74
2018-11-02T09:03:55.479Z,92.36
2018-11-02T09:04:55.701Z,91.69
2018-11-02T09:05:55.837Z,91.69
2018-11-02T09:06:56.023Z,91.21
2018-11-02T09:07:56.195Z,91.69
2018-11-02T09:08:56.355Z,92.46
2018-11-02T09:09:56.537Z,90.78
2018-11-02T09:10:56.709Z,89.97
2018-11-02T09:11:56.944Z,90.50
2018-11-02T09:12:57.064Z,88.92
2018-11-02T09:13:57.236Z,85.47
2018-11-02T09:14:57.410Z,82.59
2018-11-02T09:15:57.580Z,79.99
2018-11-02T09:16:57.757Z,75.95
2018-11-02T09:17:57.936Z,73.58
2018-11-02T09:18:58.143Z,73.49
2018-11-02T09:19:58.291Z,71.72
2018-11-02T09:20:58.468Z,71.75
2018-11-02T09:21:58.652Z,75.12
2018-11-02T09:22:58.828Z,78.38
2018-11-02T09:23:59.011Z,78.51
2018-11-02T09:24:59.201Z,77.02
2018-11-02T09:25:59.375Z,75.68
2018-11-02T09:26:59.551Z,75.29
2018-11-02T09:27:59.892Z,76.56
2018-11-02T09:28:59.931Z,79.29
2018-11-02T09:30:00.092Z,80.88
2018-11-02T09:31:00.258Z,82.18
2018-11-02T09:32:00.438Z,83.04
2018-11-02T09:33:00.622Z,83.33
2018-11-02T09:34:00.790Z,83.23
2018-11-02T09:35:00.969Z,84.14
2018-11-02T09:36:01.131Z,84.52
2018-11-02T09:37:01.304Z,84.47
2018-11-02T09:38:01.480Z,84.38
2018-11-02T09:39:01.641Z,83.23
2018-11-02T09:40:01.830Z,82.84
2018-11-02T09:41:01.994Z,82.08
2018-11-02T09:42:02.167Z,81.26
2018-11-02T09:43:02.331Z,79.14
2018-11-02T09:44:02.521Z,76.25
2018-11-02T09:45:02.691Z,73.41
2018-11-02T09:46:02.887Z,74.20
2018-11-02T09:47:03.089Z,75.41
2018-11-02T09:48:03.265Z,77.67
2018-11-02T09:49:03.433Z,79.54
2018-11-02T09:50:03.598Z,80.84
2018-11-02T09:51:03.766Z,82.08
2018-11-02T09:52:04.008Z,83.47
2018-11-02T09:53:04.121Z,83.95
2018-11-02T09:54:04.271Z,84.81
2018-11-02T09:55:04.466Z,85.44
2018-11-02T09:56:04.623Z,86.20
2018-11-02T09:57:04.794Z,86.01
2018-11-02T09:58:05.024Z,85.91
2018-11-02T09:59:05.145Z,86.30
2018-11-02T10:00:05.356Z,86.30
2018-11-02T10:01:05.547Z,86.01
2018-11-02T10:02:05.776Z,85.15
2018-11-02T10:03:05.883Z,85.44
2018-11-02T10:04:06.077Z,85.34
2018-11-02T10:05:06.226Z,85.15
2018-11-02T10:06:06.411Z,84.67
2018-11-02T10:07:06.585Z,84.33
2018-11-02T10:08:06.763Z,84.52
2018-11-02T10:09:06.986Z,84.14
2018-11-02T10:10:07.367Z,82.07
2018-11-02T10:11:07.310Z,77.55
2018-11-02T10:12:07.491Z,74.82
2018-11-02T10:13:07.667Z,75.07
2018-11-02T10:14:07.848Z,76.27
2018-11-02T10:15:08.033Z,76.37
2018-11-02T10:16:08.201Z,75.35
2018-11-02T10:17:08.395Z,75.79
2018-11-02T10:18:08.562Z,76.14
2018-11-02T10:19:08.744Z,76.86
2018-11-02T10:20:08.919Z,78.30
2018-11-02T10:21:09.099Z,79.54
2018-11-02T10:22:09.279Z,79.98
2018-11-02T10:23:09.463Z,79.98
2018-11-02T10:24:09.639Z,80.55
2018-11-02T10:25:09.834Z,81.22
2018-11-02T10:26:10.005Z,81.89
2018-11-02T10:27:10.182Z,82.14
2018-11-02T10:28:10.461Z,82.32
2018-11-02T10:29:10.538Z,83.00
2018-11-02T10:30:10.716Z,84.20
2018-11-02T10:31:10.886Z,84.86
2018-11-02T10:32:11.066Z,85.53
2018-11-02T10:33:11.244Z,85.53
2018-11-02T10:34:11.422Z,85.34
2018-11-02T10:35:11.602Z,85.34
2018-11-02T10:36:11.886Z,85.53
2018-11-02T10:37:11.950Z,85.44
2018-11-02T10:38:12.131Z,85.58
2018-11-02T10:39:12.307Z,82.22
2018-11-02T10:40:12.529Z,80.59
2018-11-02T10:41:12.669Z,80.98
2018-11-02T10:42:12.840Z,81.36
2018-11-02T10:43:13.021Z,81.07
2018-11-02T10:44:13.230Z,81.22
2018-11-02T10:45:13.383Z,81.26
2018-11-02T10:46:13.557Z,81.07
2018-11-02T10:47:13.731Z,81.55
2018-11-02T10:48:13.899Z,80.79
2018-11-02T10:49:14.088Z,80.93
2018-11-02T10:50:14.251Z,81.99
2018-11-02T10:51:14.443Z,82.08
2018-11-02T10:52:14.609Z,81.02
2018-11-02T10:53:14.788Z,76.12
2018-11-02T10:54:14.967Z,74.97
2018-11-02T10:55:15.147Z,74.40
2018-11-02T10:56:15.344Z,75.85
2018-11-02T10:57:15.500Z,77.48
2018-11-02T10:58:15.679Z,79.16
2018-11-02T10:59:15.841Z,80.46
2018-11-02T11:00:16.029Z,80.84
2018-11-02T11:01:16.241Z,81.60
2018-11-02T11:02:16.380Z,82.28
2018-11-02T11:03:16.574Z,81.95
2018-11-02T11:04:16.771Z,83.09
2018-11-02T11:05:16.979Z,83.47
2018-11-02T11:06:17.125Z,83.95
2018-11-02T11:07:17.307Z,84.23
2018-11-02T11:08:17.485Z,84.62
2018-11-02T11:09:17.660Z,84.91
2018-11-02T11:10:17.837Z,84.43
2018-11-02T11:11:18.063Z,84.14
2018-11-02T11:12:18.312Z,84.91
2018-11-02T11:13:18.785Z,84.52
2018-11-02T11:14:18.551Z,83.23
2018-11-02T11:15:18.734Z,83.13
2018-11-02T11:16:18.900Z,82.61
2018-11-02T11:17:19.069Z,82.94
2018-11-02T11:18:19.249Z,83.18
2018-11-02T11:19:19.431Z,83.67
2018-11-02T11:20:19.607Z,83.38
2018-11-02T11:21:19.871Z,83.67
2018-11-02T11:22:19.963Z,83.18
2018-11-02T11:23:20.136Z,83.76
2018-11-02T11:24:20.320Z,83.57
2018-11-02T11:25:20.482Z,83.38
2018-11-02T11:26:20.660Z,83.28
2018-11-02T11:27:20.837Z,83.76
2018-11-02T11:28:21.015Z,83.42
2018-11-02T11:29:21.318Z,82.56
2018-11-02T11:30:21.437Z,82.08
2018-11-02T11:31:21.641Z,81.41
2018-11-02T11:32:21.706Z,81.32
2018-11-02T11:33:21.904Z,81.03
2018-11-02T11:34:22.073Z,80.88
2018-11-02T11:35:22.239Z,79.73
2018-11-02T11:36:22.413Z,79.44
2018-11-02T11:37:22.595Z,78.57
2018-11-02T11:38:22.762Z,75.10
2018-11-02T11:39:22.965Z,72.42
2018-11-02T11:40:23.125Z,73.15
2018-11-02T11:41:23.304Z,74.07
2018-11-02T11:42:23.473Z,74.80
2018-11-02T11:43:23.646Z,75.56
2018-11-02T11:44:23.831Z,76.23
2018-11-02T11:45:24.000Z,76.96
2018-11-02T11:46:24.177Z,78.49
2018-11-02T11:47:24.349Z,79.02
2018-11-02T11:48:24.578Z,78.39
2018-11-02T11:49:24.710Z,76.92
2018-11-02T11:50:25.358Z,77.01
2018-11-02T11:51:25.044Z,77.11
2018-11-02T11:52:25.219Z,76.86
2018-11-02T11:53:25.392Z,76.96
2018-11-02T11:54:25.633Z,76.67
2018-11-02T11:55:25.775Z,76.48
2018-11-02T11:56:25.910Z,76.64
2018-11-02T11:57:26.082Z,77.21
2018-11-02T11:58:26.249Z,77.30
2018-11-02T11:59:26.404Z,76.82
2018-11-02T12:00:26.599Z,76.92
2018-11-02T12:01:26.799Z,77.21
2018-11-02T12:02:27.005Z,77.11
2018-11-02T12:03:27.120Z,77.01
2018-11-02T12:04:27.318Z,76.82
2018-11-02T12:05:27.476Z,76.45
2018-11-02T12:06:27.648Z,75.78
2018-11-02T12:07:27.901Z,75.49
2018-11-02T12:08:28.007Z,75.78
2018-11-02T12:09:28.179Z,75.30
2018-11-02T12:10:28.397Z,75.68
2018-11-02T12:11:28.518Z,76.06
2018-11-02T12:12:28.695Z,76.16
2018-11-02T12:13:29.016Z,76.25
2018-11-02T12:14:29.066Z,76.25
2018-11-02T12:15:29.259Z,76.29
2018-11-02T12:16:29.596Z,75.68
2018-11-02T12:17:30.162Z,75.59
2018-11-02T12:18:29.920Z,75.52
2018-11-02T12:19:30.033Z,75.10
2018-11-02T12:20:30.902Z,75.68
2018-11-02T12:21:30.732Z,75.68
2018-11-02T12:22:31.381Z,75.49
2018-11-02T12:23:31.049Z,75.01
2018-11-02T12:24:30.855Z,75.68
2018-11-02T12:25:35.216Z,75.71
2018-11-02T12:26:31.525Z,75.71
2018-11-02T12:27:31.604Z,74.66
2018-11-02T12:28:31.756Z,74.38
2018-11-02T12:29:31.977Z,74.57
2018-11-02T12:30:32.435Z,74.66
2018-11-02T12:31:32.197Z,74.44
2018-11-02T12:32:32.540Z,74.66
2018-11-02T12:33:32.510Z,74.73
2018-11-02T12:34:32.723Z,75.14
2018-11-02T12:35:32.892Z,75.14
2018-11-02T12:36:33.075Z,74.63
2018-11-02T12:37:33.236Z,74.53
2018-11-02T12:38:33.422Z,74.63
2018-11-02T12:39:33.722Z,74.63
2018-11-02T12:40:33.802Z,74.82
2018-11-02T12:41:33.994Z,75.10
2018-11-02T12:42:34.129Z,75.20
2018-11-02T12:43:34.415Z,75.20
2018-11-02T12:44:34.484Z,76.35
2018-11-02T12:45:34.660Z,76.03
2018-11-02T12:46:34.871Z,75.87
2018-11-02T12:47:35.004Z,75.78
2018-11-02T12:48:35.277Z,76.16
2018-11-02T12:49:35.735Z,76.25
2018-11-02T12:50:35.758Z,76.45
2018-11-02T12:51:35.668Z,76.54
2018-11-02T12:52:35.837Z,75.87
2018-11-02T12:53:36.030Z,76.16
2018-11-02T12:54:36.193Z,76.25
2018-11-02T12:55:36.352Z,76.21
2018-11-02T12:56:36.533Z,76.64
2018-11-02T12:57:36.812Z,76.45
2018-11-02T12:58:36.894Z,76.25