createdAt,value
2022-08-17T00:02:17.010Z,12.95
2022-08-17T00:04:53.350Z,12.38
2022-08-17T00:07:19.908Z,12.93
2022-08-17T00:09:46.811Z,12.73
2022-08-17T00:12:44.420Z,11.95
2022-08-17T00:14:59.939Z,12.48
2022-08-17T00:17:26.517Z,12.10
2022-08-17T00:19:53.099Z,12.35
2022-08-17T00:22:34.344Z,12.50
2022-08-17T00:25:07.284Z,11.75
2022-08-17T00:27:34.014Z,12.60
2022-08-17T00:30:00.563Z,11.55
2022-08-17T00:33:22.894Z,11.70
2022-08-17T00:35:17.606Z,11.70
2022-08-17T00:37:44.147Z,12.18
2022-08-17T00:40:13.074Z,11.85
2022-08-17T00:42:40.420Z,11.55
2022-08-17T00:45:09.452Z,11.35
2022-08-17T00:47:36.186Z,11.48
2022-08-17T00:50:04.959Z,11.02
2022-08-17T00:52:38.886Z,11.35
2022-08-17T00:55:07.450Z,11.00
2022-08-17T00:57:41.672Z,11.05
2022-08-17T01:00:13.639Z,11.27
2022-08-17T01:02:44.257Z,11.23
2022-08-17T01:05:16.479Z,10.85
2022-08-17T01:07:47.286Z,11.82
2022-08-17T01:11:00.252Z,11.02
2022-08-17T01:13:02.611Z,10.80
2022-08-17T01:15:31.248Z,10.65
2022-08-17T01:17:57.888Z,11.43
2022-08-17T01:20:25.108Z,12.18
2022-08-17T01:22:52.177Z,11.20
2022-08-17T01:25:21.277Z,11.60
2022-08-17T01:27:49.231Z,12.35
2022-08-17T01:30:56.840Z,11.43
2022-08-17T01:33:04.415Z,11.70
2022-08-17T01:35:31.831Z,11.80
2022-08-17T01:37:58.387Z,11.45
2022-08-17T01:40:34.823Z,12.05
2022-08-17T01:43:01.347Z,11.65
2022-08-17T01:45:33.705Z,10.88
2022-08-17T01:48:01.092Z,11.23
2022-08-17T01:50:31.614Z,11.68
2022-08-17T01:53:07.790Z,10.77
2022-08-17T01:55:41.053Z,11.13
2022-08-17T01:58:09.854Z,11.38
2022-08-17T02:00:59.991Z,11.75
2022-08-17T02:03:26.142Z,11.38
2022-08-17T02:05:53.303Z,10.75
2022-08-17T02:08:20.742Z,11.20
2022-08-17T02:11:06.270Z,11.20
2022-08-17T02:13:38.106Z,10.52
2022-08-17T02:16:04.730Z,10.77
2022-08-17T02:18:31.348Z,10.73
2022-08-17T02:20:57.931Z,13.27
2022-08-17T02:23:28.347Z,12.68
2022-08-17T02:25:57.656Z,15.80
2022-08-17T02:28:24.312Z,14.57
2022-08-17T02:31:01.843Z,13.85
2022-08-17T02:33:41.965Z,12.32
2022-08-17T02:36:12.177Z,10.65
2022-08-17T02:38:40.633Z,10.82
2022-08-17T02:41:08.128Z,10.10
2022-08-17T02:43:35.050Z,11.20
2022-08-17T02:46:01.632Z,10.75
2022-08-17T02:48:31.569Z,10.80
2022-08-17T02:51:00.037Z,9.60
2022-08-17T02:53:27.412Z,9.85
2022-08-17T02:56:02.281Z,9.70
2022-08-17T02:58:35.373Z,10.30
2022-08-17T03:01:06.593Z,10.10
2022-08-17T03:03:33.343Z,10.07
2022-08-17T03:05:59.908Z,10.15
2022-08-17T03:08:27.311Z,9.73
2022-08-17T03:10:53.960Z,9.45
2022-08-17T03:13:20.834Z,9.98
2022-08-17T03:15:48.771Z,9.50
2022-08-17T03:18:24.918Z,9.73
2022-08-17T03:20:54.638Z,9.70
2022-08-17T03:23:24.217Z,10.18
2022-08-17T03:25:53.285Z,9.38
2022-08-17T03:28:20.702Z,9.93
2022-08-17T03:30:47.328Z,9.93
2022-08-17T03:33:14.696Z,9.20
2022-08-17T03:35:41.495Z,9.30
2022-08-17T03:38:10.249Z,9.20
2022-08-17T03:40:57.632Z,9.63
2022-08-17T03:43:23.882Z,9.48
2022-08-17T03:46:10.818Z,9.77
2022-08-17T03:49:12.789Z,9.00
2022-08-17T03:51:58.238Z,11.30
2022-08-17T03:54:43.278Z,10.00
2022-08-17T03:57:11.175Z,10.20
2022-08-17T03:59:38.793Z,9.23
2022-08-17T04:02:13.532Z,9.43
2022-08-17T04:04:40.395Z,10.00
2022-08-17T04:07:07.565Z,9.85
2022-08-17T04:09:34.739Z,9.65
2022-08-17T04:12:02.419Z,9.52
2022-08-17T04:14:45.992Z,9.13
2022-08-17T04:17:19.717Z,8.80
2022-08-17T04:19:46.778Z,9.18
2022-08-17T04:22:31.730Z,9.88
2022-08-17T04:25:00.096Z,8.77
2022-08-17T04:27:27.222Z,8.85
2022-08-17T04:29:54.779Z,8.27
2022-08-17T04:33:00.395Z,8.55
2022-08-17T04:35:10.217Z,8.15
2022-08-17T04:37:36.894Z,8.75
2022-08-17T04:40:23.104Z,8.50
2022-08-17T04:43:02.818Z,8.50
2022-08-17T04:45:32.278Z,8.45
2022-08-17T04:47:59.663Z,8.93
2022-08-17T04:50:26.284Z,8.80
2022-08-17T04:52:52.919Z,9.35
2022-08-17T04:55:19.521Z,8.80
2022-08-17T04:57:46.156Z,14.18
2022-08-17T05:00:13.164Z,12.98
2022-08-17T05:02:50.932Z,14.32
2022-08-17T05:05:29.985Z,12.32
2022-08-17T05:08:01.554Z,11.35
2022-08-17T05:10:31.074Z,10.80
2022-08-17T05:13:06.317Z,10.07
2022-08-17T05:15:36.093Z,9.20
2022-08-17T05:18:03.342Z,10.10
2022-08-17T05:20:30.121Z,9.35
2022-08-17T05:22:59.708Z,10.25
2022-08-17T05:25:31.620Z,9.52
2022-08-17T05:28:02.130Z,10.15
2022-08-17T05:30:28.825Z,10.27
2022-08-17T05:33:07.499Z,9.63
2022-08-17T05:35:36.853Z,9.40
2022-08-17T05:38:04.767Z,9.77
2022-08-17T05:40:32.851Z,9.00
2022-08-17T05:43:11.922Z,8.85
2022-08-17T05:46:09.294Z,8.77
2022-08-17T05:48:40.499Z,8.60
2022-08-17T05:51:07.062Z,9.45
2022-08-17T05:53:57.462Z,8.20
2022-08-17T05:56:44.726Z,8.40
2022-08-17T05:59:35.561Z,8.85
2022-08-17T06:02:20.014Z,8.10
2022-08-17T06:05:30.839Z,7.85
2022-08-17T06:08:25.999Z,7.65
2022-08-17T06:11:03.064Z,8.57
2022-08-17T06:13:35.240Z,7.97
2022-08-17T06:16:03.083Z,7.63
2022-08-17T06:18:44.860Z,8.00
2022-08-17T06:21:15.689Z,7.97
2022-08-17T06:23:56.511Z,7.78
2022-08-17T06:26:38.516Z,7.97
2022-08-17T06:29:38.605Z,7.43
2022-08-17T06:32:09.227Z,7.10
2022-08-17T06:34:39.406Z,7.15
2022-08-17T06:37:21.246Z,7.50
2022-08-17T06:40:12.427Z,6.82
2022-08-17T06:43:14.285Z,6.88
2022-08-17T06:45:57.969Z,6.50
2022-08-17T06:48:30.469Z,6.68
2022-08-17T06:51:16.064Z,7.05
2022-08-17T06:53:54.717Z,6.80
2022-08-17T06:56:54.293Z,6.40
2022-08-17T06:59:25.464Z,5.95
2022-08-17T07:01:53.215Z,5.78
2022-08-17T07:04:26.163Z,6.35
2022-08-17T07:07:01.019Z,6.20
2022-08-17T07:09:37.819Z,5.68
2022-08-17T07:12:15.074Z,6.15
2022-08-17T07:15:07.881Z,6.32
2022-08-17T07:17:46.803Z,5.47
2022-08-17T07:20:17.902Z,5.80
2022-08-17T07:23:01.884Z,6.05
2022-08-17T07:25:30.708Z,5.13
2022-08-17T07:28:02.479Z,5.65
2022-08-17T07:30:49.302Z,5.85
2022-08-17T07:33:24.143Z,5.93
2022-08-17T07:35:52.962Z,5.97
2022-08-17T07:38:25.770Z,5.85
2022-08-17T07:40:57.779Z,6.28
2022-08-17T07:43:46.993Z,5.70
2022-08-17T07:47:05.434Z,6.03
2022-08-17T07:49:31.970Z,6.20
2022-08-17T07:52:47.738Z,5.53
2022-08-17T07:54:57.374Z,5.93
2022-08-17T07:57:36.175Z,6.05
2022-08-17T08:00:03.149Z,6.22
2022-08-17T08:02:40.374Z,6.25
2022-08-17T08:05:49.537Z,6.75
2022-08-17T08:08:25.294Z,6.28
2022-08-17T08:11:11.582Z,6.30
2022-08-17T08:13:43.623Z,6.88
2022-08-17T08:16:13.509Z,6.63
2022-08-17T08:18:55.419Z,7.20
2022-08-17T08:21:35.505Z,7.10
2022-08-17T08:24:31.182Z,7.57
2022-08-17T08:27:07.229Z,7.85
2022-08-17T08:29:42.749Z,8.15
2022-08-17T08:32:37.024Z,7.07
2022-08-17T08:35:13.552Z,8.10
2022-08-17T08:37:50.555Z,7.97
2022-08-17T08:40:32.310Z,7.45
2022-08-17T08:43:10.796Z,7.78
2022-08-17T08:45:46.304Z,7.20
2022-08-17T08:48:58.143Z,6.72
2022-08-17T08:51:46.993Z,6.65
2022-08-17T08:54:35.986Z,7.88
2022-08-17T08:57:30.763Z,7.13
2022-08-17T09:00:16.434Z,6.45
2022-08-17T09:03:04.382Z,6.70
2022-08-17T09:05:40.996Z,7.53
2022-08-17T09:08:13.252Z,7.00
2022-08-17T09:11:13.585Z,6.25
2022-08-17T09:13:55.490Z,6.18
2022-08-17T09:16:41.505Z,6.07
2022-08-17T09:19:17.108Z,5.50
2022-08-17T09:21:55.000Z,5.80
2022-08-17T09:24:43.582Z,5.82
2022-08-17T09:27:33.186Z,5.50
2022-08-17T09:30:04.164Z,5.20
2022-08-17T09:32:55.361Z,5.65
2022-08-17T09:35:36.452Z,5.38
2022-08-17T09:38:22.029Z,5.40
2022-08-17T09:41:18.007Z,5.70
2022-08-17T09:43:53.282Z,5.00
2022-08-17T09:46:30.677Z,5.32
2022-08-17T09:49:09.843Z,4.90
2022-08-17T09:51:40.186Z,5.10
2022-08-17T09:54:37.973Z,5.05
2022-08-17T09:57:28.585Z,4.97
2022-08-17T10:00:16.717Z,4.95
2022-08-17T10:02:55.652Z,5.20
2022-08-17T10:05:37.747Z,5.10
2022-08-17T10:08:27.602Z,4.93
2022-08-17T10:11:10.457Z,5.00
2022-08-17T10:13:55.053Z,4.97
2022-08-17T10:16:33.947Z,5.03
2022-08-17T10:19:13.873Z,5.15
2022-08-17T10:22:32.313Z,4.88
2022-08-17T10:25:22.548Z,5.30
2022-08-17T10:27:58.213Z,4.90
2022-08-17T10:30:28.200Z,4.95
2022-08-17T10:32:59.282Z,4.97
2022-08-17T10:35:48.915Z,5.28
2022-08-17T10:38:25.430Z,4.70
2022-08-17T10:40:58.394Z,5.32
2022-08-17T10:44:38.973Z,5.00
2022-08-17T10:47:19.438Z,5.65
2022-08-17T10:49:54.171Z,5.60
2022-08-17T10:52:20.949Z,5.25
2022-08-17T10:54:59.503Z,5.85
2022-08-17T10:57:32.196Z,6.20
2022-08-17T11:00:04.424Z,5.78
2022-08-17T11:02:41.308Z,5.85
2022-08-17T11:05:33.048Z,6.00
2022-08-17T11:08:28.154Z,5.95
2022-08-17T11:11:23.881Z,6.03
2022-08-17T11:14:23.869Z,6.28
2022-08-17T11:17:06.254Z,5.40
2022-08-17T11:19:35.780Z,6.20
2022-08-17T11:22:45.116Z,6.07
2022-08-17T11:25:15.582Z,6.00
2022-08-17T11:27:43.790Z,5.70
2022-08-17T11:30:15.551Z,6.20
2022-08-17T11:32:52.938Z,5.70
2022-08-17T11:35:31.453Z,5.68
2022-08-17T11:38:26.399Z,5.43
2022-08-17T11:41:13.603Z,5.30
2022-08-17T11:44:02.161Z,5.57
2022-08-17T11:46:51.852Z,5.60
2022-08-17T11:50:01.550Z,5.78
2022-08-17T11:52:40.660Z,5.32
2022-08-17T11:55:33.852Z,5.60
2022-08-17T11:58:26.624Z,5.40
2022-08-17T12:00:59.430Z,5.30
2022-08-17T12:03:43.375Z,4.93
2022-08-17T12:06:30.237Z,5.15
2022-08-17T12:09:25.113Z,5.55
2022-08-17T12:12:14.910Z,5.70
2022-08-17T12:15:09.589Z,5.65
2022-08-17T12:17:40.767Z,5.85
2022-08-17T12:20:27.881Z,5.10
2022-08-17T12:23:04.879Z,5.50
2022-08-17T12:25:51.438Z,5.40
2022-08-17T12:28:35.738Z,5.22
2022-08-17T12:31:32.933Z,5.28
2022-08-17T12:34:00.491Z,5.57
2022-08-17T12:36:28.656Z,5.40
2022-08-17T12:39:14.170Z,4.85
2022-08-17T12:41:44.787Z,5.50
2022-08-17T12:44:12.241Z,5.30
2022-08-17T12:46:46.518Z,5.55
2022-08-17T12:49:32.849Z,5.72
2022-08-17T12:52:14.360Z,5.40
2022-08-17T12:54:48.352Z,5.57
2022-08-17T12:57:20.307Z,5.30
2022-08-17T12:59:51.959Z,5.35
2022-08-17T13:02:28.366Z,5.50
2022-08-17T13:04:58.543Z,5.40
2022-08-17T13:07:32.359Z,5.25
2022-08-17T13:09:59.245Z,5.55
2022-08-17T13:12:28.110Z,5.28
2022-08-17T13:14:54.829Z,5.63
2022-08-17T13:17:33.345Z,5.95
2022-08-17T13:20:00.583Z,5.43
2022-08-17T13:22:28.687Z,5.25
2022-08-17T13:25:00.774Z,5.50
2022-08-17T13:27:29.142Z,5.38
2022-08-17T13:29:59.834Z,5.43
2022-08-17T13:32:43.973Z,5.68
2022-08-17T13:35:39.858Z,5.50
2022-08-17T13:38:39.449Z,5.20
2022-08-17T13:41:07.460Z,5.60
2022-08-17T13:43:45.870Z,5.15
2022-08-17T13:46:26.602Z,5.55
2022-08-17T13:49:06.664Z,5.43
2022-08-17T13:51:44.882Z,5.53
2022-08-17T13:54:26.189Z,5.70
2022-08-17T13:56:55.547Z,5.18
2022-08-17T13:59:53.678Z,5.20
2022-08-17T14:02:28.408Z,5.80
2022-08-17T14:04:56.241Z,5.82
2022-08-17T14:07:33.805Z,5.65
2022-08-17T14:10:12.492Z,5.20
2022-08-17T14:12:41.919Z,5.78
2022-08-17T14:15:10.687Z,5.32
2022-08-17T14:17:39.138Z,5.97
2022-08-17T14:20:09.451Z,5.57
2022-08-17T14:22:38.198Z,5.65
2022-08-17T14:25:05.980Z,6.10
2022-08-17T14:27:51.716Z,6.10
2022-08-17T14:30:21.504Z,5.68
2022-08-17T14:32:49.060Z,5.95
2022-08-17T14:35:15.984Z,5.90
2022-08-17T14:37:44.771Z,5.43
2022-08-17T14:40:14.756Z,5.90
2022-08-17T14:42:43.438Z,5.82
2022-08-17T14:45:31.454Z,5.82
2022-08-17T14:47:59.867Z,5.85
2022-08-17T14:50:27.234Z,5.78
2022-08-17T14:52:58.058Z,5.78
2022-08-17T14:55:25.947Z,6.45
2022-08-17T14:57:52.635Z,5.78
2022-08-17T15:00:19.396Z,6.25
2022-08-17T15:02:55.025Z,6.28
2022-08-17T15:05:24.609Z,6.18
2022-08-17T15:07:53.468Z,6.03
2022-08-17T15:10:20.501Z,5.88
2022-08-17T15:12:47.062Z,6.40
2022-08-17T15:15:16.374Z,5.95
2022-08-17T15:17:45.869Z,6.60
2022-08-17T15:20:18.669Z,5.93
2022-08-17T15:22:46.514Z,7.68
2022-08-17T15:25:14.980Z,7.45
2022-08-17T15:27:42.136Z,6.90
2022-08-17T15:30:10.084Z,6.97
2022-08-17T15:32:38.933Z,7.15
2022-08-17T15:35:07.752Z,6.75
2022-08-17T15:37:35.707Z,7.00
2022-08-17T15:40:02.339Z,6.65
2022-08-17T15:42:29.372Z,6.60
2022-08-17T15:44:56.269Z,6.90
2022-08-17T15:47:23.001Z,6.63
2022-08-17T15:49:50.710Z,6.60
2022-08-17T15:52:24.464Z,6.90
2022-08-17T15:54:54.307Z,6.18
2022-08-17T15:57:21.788Z,6.82
2022-08-17T15:59:52.112Z,6.85
2022-08-17T16:03:47.026Z,6.78
2022-08-17T16:05:24.707Z,6.28
2022-08-17T16:07:52.286Z,6.90
2022-08-17T16:10:19.751Z,6.43
2022-08-17T16:12:49.447Z,6.85
2022-08-17T16:15:18.145Z,6.43
2022-08-17T16:17:44.775Z,6.70
2022-08-17T16:20:20.055Z,6.60
2022-08-17T16:22:48.909Z,6.88
2022-08-17T16:25:19.264Z,6.65
2022-08-17T16:27:48.628Z,7.05
2022-08-17T16:30:17.785Z,6.65
2022-08-17T16:32:45.998Z,6.50
2022-08-17T16:35:16.177Z,6.75
2022-08-17T16:37:45.475Z,6.68
2022-08-17T16:40:14.497Z,6.90
2022-08-17T16:42:42.863Z,6.60
2022-08-17T16:45:11.758Z,6.43
2022-08-17T16:47:38.556Z,6.60
2022-08-17T16:50:07.164Z,6.15
2022-08-17T16:52:34.174Z,6.60
2022-08-17T16:55:05.372Z,6.47
2022-08-17T16:57:31.941Z,6.13
2022-08-17T16:59:58.617Z,6.45
2022-08-17T17:02:32.676Z,6.85
2022-08-17T17:05:09.455Z,6.40
2022-08-17T17:07:49.735Z,6.47
2022-08-17T17:10:26.341Z,6.78
2022-08-17T17:13:02.071Z,6.47
2022-08-17T17:15:42.492Z,6.15
2022-08-17T17:18:13.197Z,6.47
2022-08-17T17:20:47.950Z,6.13
2022-08-17T17:23:53.507Z,6.43
2022-08-17T17:26:27.905Z,6.22
2022-08-17T17:29:20.075Z,6.45
2022-08-17T17:32:21.630Z,6.47
2022-08-17T17:34:53.332Z,6.65
2022-08-17T17:37:27.280Z,6.82
2022-08-17T17:39:57.713Z,6.72
2022-08-17T17:42:31.266Z,6.72
2022-08-17T17:45:16.015Z,6.60
2022-08-17T17:47:43.659Z,5.93
2022-08-17T17:50:11.016Z,6.43
2022-08-17T17:53:18.508Z,6.40
2022-08-17T17:56:35.586Z,6.05
2022-08-17T17:59:12.941Z,6.57
2022-08-17T18:01:57.190Z,6.00
2022-08-17T18:04:32.662Z,6.70
2022-08-17T18:07:25.387Z,6.93
2022-08-17T18:10:03.471Z,7.00
2022-08-17T18:12:44.803Z,6.45
2022-08-17T18:15:23.510Z,6.32
2022-08-17T18:18:14.626Z,6.65
2022-08-17T18:20:53.453Z,6.55
2022-08-17T18:23:27.715Z,6.70
2022-08-17T18:25:56.359Z,6.88
2022-08-17T18:28:36.443Z,6.60
2022-08-17T18:31:17.742Z,6.78
2022-08-17T18:33:52.444Z,6.60
2022-08-17T18:36:32.332Z,6.22
2022-08-17T18:39:25.902Z,6.20
2022-08-17T18:41:58.181Z,6.60
2022-08-17T18:44:45.141Z,6.95
2022-08-17T18:47:16.033Z,6.50
2022-08-17T18:50:23.111Z,6.25
2022-08-17T18:52:50.756Z,7.05
2022-08-17T18:55:23.059Z,6.40
2022-08-17T18:57:56.656Z,6.60
2022-08-17T19:00:43.058Z,6.50
2022-08-17T19:03:15.447Z,6.82
2022-08-17T19:05:47.822Z,6.80
2022-08-17T19:08:29.499Z,6.40
2022-08-17T19:11:04.392Z,6.95
2022-08-17T19:13:47.633Z,6.90
2022-08-17T19:16:38.846Z,6.07
2022-08-17T19:19:14.386Z,7.03
2022-08-17T19:22:09.577Z,6.57
2022-08-17T19:24:37.547Z,6.38
2022-08-17T19:27:27.777Z,6.97
2022-08-17T19:30:08.350Z,6.78
2022-08-17T19:32:36.000Z,6.00
2022-08-17T19:35:04.629Z,6.53
2022-08-17T19:37:59.630Z,6.30
2022-08-17T19:40:52.687Z,5.82
2022-08-17T19:43:31.122Z,6.50
2022-08-17T19:46:06.030Z,6.35
2022-08-17T19:48:52.374Z,5.90
2022-08-17T19:51:47.560Z,6.80
2022-08-17T19:54:22.825Z,6.18
2022-08-17T19:57:02.131Z,6.78
2022-08-17T19:59:50.553Z,6.13
2022-08-17T20:02:44.396Z,6.45
2022-08-17T20:05:22.885Z,7.00
2022-08-17T20:08:18.718Z,6.10
2022-08-17T20:11:01.895Z,6.57
2022-08-17T20:13:39.558Z,6.95
2022-08-17T20:16:07.089Z,6.90
2022-08-17T20:18:58.313Z,6.20
2022-08-17T20:21:33.896Z,6.80
2022-08-17T20:24:26.054Z,6.70
2022-08-17T20:26:59.994Z,6.70
2022-08-17T20:29:36.998Z,6.40
2022-08-17T20:32:18.153Z,6.78
2022-08-17T20:34:47.120Z,7.15
2022-08-17T20:37:13.640Z,7.03
2022-08-17T20:39:46.616Z,6.78
2022-08-17T20:42:22.155Z,7.95
2022-08-17T20:44:51.525Z,7.50
2022-08-17T20:47:27.124Z,7.57
2022-08-17T20:50:26.676Z,6.88
2022-08-17T20:52:56.134Z,7.20
2022-08-17T20:55:51.963Z,7.60
2022-08-17T20:58:29.917Z,6.93
2022-08-17T21:00:57.589Z,6.97
2022-08-17T21:03:24.199Z,6.95
2022-08-17T21:06:17.417Z,6.97
2022-08-17T21:08:45.890Z,6.90
2022-08-17T21:12:02.522Z,7.25
2022-08-17T21:14:26.229Z,7.40
2022-08-17T21:17:04.832Z,6.60
2022-08-17T21:20:14.605Z,7.10
2022-08-17T21:22:49.922Z,6.72
2022-08-17T21:25:55.364Z,6.80
2022-08-17T21:28:34.726Z,6.95
2022-08-17T21:31:08.371Z,6.70
2022-08-17T21:33:39.943Z,6.32
2022-08-17T21:36:12.553Z,6.25
2022-08-17T21:38:48.674Z,6.30
2022-08-17T21:41:28.501Z,6.13
2022-08-17T21:44:05.357Z,6.40
2022-08-17T21:46:37.605Z,6.28
2022-08-17T21:49:13.833Z,6.57
2022-08-17T21:51:54.205Z,6.57
2022-08-17T21:54:38.873Z,6.20
2022-08-17T21:57:14.816Z,6.03
2022-08-17T21:59:43.630Z,6.40
2022-08-17T22:02:23.739Z,6.30
2022-08-17T22:05:01.886Z,5.97
2022-08-17T22:07:39.129Z,5.90
2022-08-17T22:10:26.088Z,6.25
2022-08-17T22:13:04.936Z,6.32
2022-08-17T22:15:31.828Z,6.40
2022-08-17T22:18:03.344Z,5.65
2022-08-17T22:20:30.019Z,6.30
2022-08-17T22:23:14.797Z,5.60
2022-08-17T22:26:01.365Z,6.03
2022-08-17T22:28:47.454Z,5.97
2022-08-17T22:31:20.022Z,5.60
2022-08-17T22:33:52.213Z,5.47
2022-08-17T22:36:29.979Z,5.75
2022-08-17T22:39:00.245Z,5.65
2022-08-17T22:42:02.383Z,5.93
2022-08-17T22:44:37.843Z,5.78
2022-08-17T22:47:17.001Z,5.60
2022-08-17T22:49:53.285Z,5.72
2022-08-17T22:52:32.901Z,5.30
2022-08-17T22:55:23.031Z,5.90
2022-08-17T22:58:10.026Z,5.40
2022-08-17T23:00:43.637Z,5.43
2022-08-17T23:03:12.180Z,5.80
2022-08-17T23:05:42.919Z,5.60
2022-08-17T23:08:11.340Z,5.57
2022-08-17T23:10:38.289Z,5.45
2022-08-17T23:13:04.986Z,5.28
2022-08-17T23:15:33.883Z,5.47
2022-08-17T23:18:04.764Z,5.57
2022-08-17T23:20:36.299Z,5.20
2022-08-17T23:23:06.525Z,5.47
2022-08-17T23:25:34.856Z,5.47
2022-08-17T23:28:04.670Z,5.60
2022-08-17T23:30:34.913Z,5.03
2022-08-17T23:33:08.184Z,5.18
2022-08-17T23:35:39.574Z,5.03
2022-08-17T23:38:08.238Z,5.10
2022-08-17T23:40:34.854Z,4.93
2022-08-17T23:45:46.248Z,5.20
2022-08-17T23:48:14.156Z,5.13
2022-08-17T23:50:56.358Z,4.50
2022-08-17T23:53:24.610Z,4.80
2022-08-17T23:56:09.353Z,5.10
2022-08-17T23:58:38.543Z,4.57
