createdAt,value
2023-02-16T00:00:45.606Z,100977.00
2023-02-16T00:03:22.475Z,100959.00
2023-02-16T00:05:51.006Z,100981.00
2023-02-16T00:08:17.927Z,100968.00
2023-02-16T00:11:05.128Z,100971.00
2023-02-16T00:13:44.373Z,100965.00
2023-02-16T00:16:18.126Z,100965.00
2023-02-16T00:18:45.798Z,100961.00
2023-02-16T00:21:13.532Z,100951.00
2023-02-16T00:23:40.758Z,100946.00
2023-02-16T00:26:19.485Z,100943.00
2023-02-16T00:28:48.715Z,100952.00
2023-02-16T00:31:22.691Z,100941.00
2023-02-16T00:33:50.433Z,100935.00
2023-02-16T00:36:17.362Z,100936.00
2023-02-16T00:38:44.609Z,100929.00
2023-02-16T00:41:38.082Z,100932.00
2023-02-16T00:44:17.889Z,100922.00
2023-02-16T00:46:46.303Z,100878.00
2023-02-16T00:49:18.995Z,100908.00
2023-02-16T00:51:46.518Z,100909.00
2023-02-16T00:54:13.723Z,100905.00
2023-02-16T00:56:42.713Z,100916.00
2023-02-16T00:59:19.531Z,100917.00
2023-02-16T01:01:46.760Z,100907.00
2023-02-16T01:04:22.987Z,100911.00
2023-02-16T01:07:08.650Z,100913.00
2023-02-16T01:09:54.081Z,100911.00
2023-02-16T01:12:22.468Z,100903.00
2023-02-16T01:14:54.819Z,100903.00
2023-02-16T01:17:23.971Z,100890.00
2023-02-16T01:19:50.901Z,100893.00
2023-02-16T01:22:18.105Z,100881.00
2023-02-16T01:24:45.052Z,100884.00
2023-02-16T01:27:13.799Z,100873.00
2023-02-16T01:29:40.726Z,100864.00
2023-02-16T01:32:07.754Z,100860.00
2023-02-16T01:34:34.683Z,100858.00
2023-02-16T01:37:01.513Z,100857.00
2023-02-16T01:53:45.395Z,100861.00
2023-02-16T01:56:45.010Z,100848.00
2023-02-16T01:59:38.513Z,100849.00
2023-02-16T02:02:17.685Z,100836.00
2023-02-16T02:05:17.026Z,100824.00
2023-02-16T02:07:57.710Z,100809.00
2023-02-16T02:10:45.316Z,100808.00
2023-02-16T02:13:41.673Z,100812.00
2023-02-16T02:16:10.505Z,100819.00
2023-02-16T02:18:37.967Z,100791.00
2023-02-16T02:22:26.999Z,100813.00
2023-02-16T02:25:27.799Z,100815.00
2023-02-16T02:28:10.487Z,100805.00
2023-02-16T02:31:10.899Z,100809.00
2023-02-16T02:33:40.868Z,100798.00
2023-02-16T02:36:37.567Z,100801.00
2023-02-16T02:39:46.517Z,100742.00
2023-02-16T02:42:42.955Z,100791.00
2023-02-16T02:45:29.432Z,100785.00
2023-02-16T02:47:57.724Z,100789.00
2023-02-16T02:51:05.416Z,100788.00
2023-02-16T02:53:43.202Z,100776.00
2023-02-16T02:56:32.991Z,100769.00
2023-02-16T02:59:28.048Z,100775.00
2023-02-16T03:02:01.054Z,100755.00
2023-02-16T03:04:31.171Z,100763.00
2023-02-16T03:07:02.567Z,100755.00
2023-02-16T03:09:29.756Z,100751.00
2023-02-16T03:12:17.578Z,100755.00
2023-02-16T03:14:56.921Z,100743.00
2023-02-16T03:17:52.750Z,100749.00
2023-02-16T03:20:39.402Z,100747.00
2023-02-16T03:23:27.314Z,100734.00
2023-02-16T03:26:13.787Z,100729.00
2023-02-16T03:29:02.771Z,100724.00
2023-02-16T03:31:38.580Z,100723.00
2023-02-16T03:34:07.718Z,100727.00
2023-02-16T03:36:39.987Z,100741.00
2023-02-16T03:39:08.302Z,100724.00
2023-02-16T03:41:42.580Z,100726.00
2023-02-16T03:44:10.350Z,100723.00
2023-02-16T03:46:37.997Z,100717.00
2023-02-16T03:49:05.553Z,100716.00
2023-02-16T03:51:32.798Z,100718.00
2023-02-16T03:54:00.280Z,100728.00
2023-02-16T03:56:27.555Z,100708.00
2023-02-16T03:58:54.881Z,100714.00
2023-02-16T04:01:22.319Z,100719.00
2023-02-16T04:03:49.547Z,100706.00
2023-02-16T04:06:16.963Z,100714.00
2023-02-16T04:08:44.322Z,100712.00
2023-02-16T04:11:30.209Z,100706.00
2023-02-16T04:13:57.307Z,100704.00
2023-02-16T04:16:24.550Z,100677.00
2023-02-16T04:18:51.658Z,100693.00
2023-02-16T04:21:18.897Z,100687.00
2023-02-16T04:23:46.113Z,100692.00
2023-02-16T04:26:13.324Z,100691.00
2023-02-16T04:28:40.459Z,100690.00
2023-02-16T04:31:07.917Z,100681.00
2023-02-16T04:33:35.257Z,100677.00
2023-02-16T04:36:02.528Z,100686.00
2023-02-16T04:38:29.724Z,100689.00
2023-02-16T04:40:56.735Z,100693.00
2023-02-16T04:43:23.880Z,100682.00
2023-02-16T04:45:51.178Z,100664.00
2023-02-16T04:48:18.716Z,100683.00
2023-02-16T04:50:45.859Z,100680.00
2023-02-16T04:53:12.902Z,100667.00
2023-02-16T04:55:40.049Z,100666.00
2023-02-16T04:58:07.087Z,100669.00
2023-02-16T05:00:36.496Z,100659.00
2023-02-16T05:03:03.728Z,100656.00
2023-02-16T05:05:31.629Z,100569.00
2023-02-16T05:07:58.625Z,100661.00
2023-02-16T05:10:28.689Z,100645.00
2023-02-16T05:13:14.372Z,100657.00
2023-02-16T05:15:41.539Z,100660.00
2023-02-16T05:18:08.530Z,100652.00
2023-02-16T05:20:53.759Z,100654.00
2023-02-16T05:23:21.184Z,100661.00
2023-02-16T05:25:49.040Z,100656.00
2023-02-16T05:28:16.242Z,100645.00
2023-02-16T05:30:43.521Z,100650.00
2023-02-16T05:33:10.627Z,100659.00
2023-02-16T05:35:37.606Z,100617.00
2023-02-16T05:38:04.696Z,100653.00
2023-02-16T05:40:31.917Z,100649.00
2023-02-16T05:42:59.017Z,100648.00
2023-02-16T05:45:26.169Z,100645.00
2023-02-16T05:47:53.250Z,100640.00
2023-02-16T05:50:20.714Z,100643.00
2023-02-16T05:52:47.837Z,100641.00
2023-02-16T05:55:15.225Z,100636.00
2023-02-16T05:57:42.229Z,100638.00
2023-02-16T06:00:10.205Z,100639.00
2023-02-16T06:02:37.527Z,100647.00
2023-02-16T06:05:04.720Z,100647.00
2023-02-16T06:07:31.717Z,100643.00
2023-02-16T06:09:58.755Z,100636.00
2023-02-16T06:12:25.820Z,100625.00
2023-02-16T06:14:52.887Z,100628.00
2023-02-16T06:17:19.959Z,100629.00
2023-02-16T06:19:47.012Z,100624.00
2023-02-16T06:22:14.383Z,100623.00
2023-02-16T06:24:41.389Z,100629.00
2023-02-16T06:27:08.485Z,100628.00
2023-02-16T06:44:22.690Z,100626.00
2023-02-16T06:46:49.541Z,100622.00
2023-02-16T06:49:19.853Z,100621.00
2023-02-16T06:51:49.631Z,100617.00
2023-02-16T06:54:17.323Z,100629.00
2023-02-16T06:56:44.342Z,100621.00
2023-02-16T06:59:12.854Z,100629.00
2023-02-16T07:01:39.936Z,100622.00
2023-02-16T07:04:06.942Z,100622.00
2023-02-16T07:06:33.795Z,100607.00
2023-02-16T07:09:00.960Z,100591.00
2023-02-16T07:11:27.992Z,100608.00
2023-02-16T07:13:55.019Z,100608.00
2023-02-16T07:16:21.950Z,100612.00
2023-02-16T07:18:48.961Z,100606.00
2023-02-16T07:21:16.300Z,100602.00
2023-02-16T07:23:43.441Z,100609.00
2023-02-16T07:26:10.418Z,100608.00
2023-02-16T07:28:37.358Z,100611.00
2023-02-16T07:31:14.242Z,100607.00
2023-02-16T07:33:41.312Z,100603.00
2023-02-16T07:36:09.831Z,100603.00
2023-02-16T07:38:37.600Z,100607.00
2023-02-16T07:41:09.750Z,100609.00
2023-02-16T07:43:42.703Z,100603.00
2023-02-16T07:46:10.130Z,100604.00
2023-02-16T07:48:37.015Z,100613.00
2023-02-16T07:51:04.843Z,100605.00
2023-02-16T07:53:31.876Z,100605.00
2023-02-16T07:55:58.717Z,100599.00
2023-02-16T07:58:28.553Z,100609.00
2023-02-16T08:01:05.750Z,100601.00
2023-02-16T08:03:32.861Z,100606.00
2023-02-16T08:06:03.889Z,100603.00
2023-02-16T08:08:32.046Z,100607.00
2023-02-16T08:10:58.871Z,100599.00
2023-02-16T08:13:25.938Z,100613.00
2023-02-16T08:15:52.743Z,100612.00
2023-02-16T08:18:19.573Z,100613.00
2023-02-16T08:21:02.758Z,100603.00
2023-02-16T08:23:31.507Z,100607.00
2023-02-16T08:25:59.066Z,100607.00
2023-02-16T08:28:28.754Z,100611.00
2023-02-16T08:30:56.175Z,100610.00
2023-02-16T08:33:23.101Z,100614.00
2023-02-16T08:35:50.293Z,100603.00
2023-02-16T08:38:17.285Z,100606.00
2023-02-16T08:40:51.381Z,100602.00
2023-02-16T08:43:20.838Z,100602.00
2023-02-16T08:45:48.761Z,100602.00
2023-02-16T08:48:16.721Z,100608.00
2023-02-16T08:50:47.094Z,100595.00
2023-02-16T08:53:15.370Z,100602.00
2023-02-16T08:55:42.491Z,100588.00
2023-02-16T08:58:09.335Z,100597.00
2023-02-16T09:00:37.619Z,100596.00
2023-02-16T09:03:06.905Z,100599.00
2023-02-16T09:05:33.981Z,100610.00
2023-02-16T09:08:00.885Z,100600.00
2023-02-16T09:10:27.853Z,100594.00
2023-02-16T09:12:55.635Z,100602.00
2023-02-16T09:15:22.514Z,100610.00
2023-02-16T09:17:49.387Z,100598.00
2023-02-16T09:20:16.378Z,100604.00
2023-02-16T09:22:49.554Z,100597.00
2023-02-16T09:25:17.260Z,100600.00
2023-02-16T09:27:44.106Z,100592.00
2023-02-16T09:30:11.819Z,100595.00
2023-02-16T09:32:38.830Z,100598.00
2023-02-16T09:35:06.387Z,100602.00
2023-02-16T09:37:33.397Z,100603.00
2023-02-16T09:40:00.339Z,100602.00
2023-02-16T09:42:52.324Z,100598.00
2023-02-16T09:45:21.573Z,100598.00
2023-02-16T09:47:52.052Z,100568.00
2023-02-16T10:05:20.246Z,100593.00
2023-02-16T10:08:00.652Z,100582.00
2023-02-16T10:10:50.348Z,100581.00
2023-02-16T10:13:43.997Z,100601.00
2023-02-16T10:16:27.147Z,100593.00
2023-02-16T10:18:56.460Z,100583.00
2023-02-16T10:21:29.451Z,100594.00
2023-02-16T10:24:03.984Z,100597.00
2023-02-16T10:26:47.996Z,100594.00
2023-02-16T10:29:23.412Z,100590.00
2023-02-16T10:32:21.038Z,100588.00
2023-02-16T10:34:56.222Z,100588.00
2023-02-16T10:37:49.352Z,100597.00
2023-02-16T10:40:27.934Z,100588.00
2023-02-16T10:43:22.877Z,100589.00
2023-02-16T10:46:02.033Z,100592.00
2023-02-16T10:48:29.550Z,100580.00
2023-02-16T10:51:03.918Z,100577.00
2023-02-16T10:53:40.937Z,100572.00
2023-02-16T10:56:35.953Z,100580.00
2023-02-16T10:59:18.700Z,100580.00
2023-02-16T11:01:58.449Z,100591.00
2023-02-16T11:04:41.502Z,100582.00
2023-02-16T11:07:25.716Z,100583.00
2023-02-16T11:09:56.139Z,100593.00
2023-02-16T11:12:26.836Z,100586.00
2023-02-16T11:15:06.220Z,100591.00
2023-02-16T11:18:00.189Z,100600.00
2023-02-16T11:20:34.717Z,100593.00
2023-02-16T11:23:29.843Z,100589.00
2023-02-16T11:26:12.139Z,100604.00
2023-02-16T11:28:49.932Z,100586.00
2023-02-16T11:31:38.124Z,100581.00
2023-02-16T11:34:11.033Z,100598.00
2023-02-16T11:36:47.121Z,100600.00
2023-02-16T11:39:14.222Z,100598.00
2023-02-16T11:42:09.569Z,100604.00
2023-02-16T11:44:46.738Z,100605.00
2023-02-16T11:47:38.586Z,100603.00
2023-02-16T11:50:19.445Z,100586.00
2023-02-16T11:52:57.464Z,100594.00
2023-02-16T11:55:36.177Z,100593.00
2023-02-16T11:58:27.939Z,100595.00
2023-02-16T12:01:38.308Z,100579.00
2023-02-16T12:04:56.898Z,100590.00
2023-02-16T12:07:47.948Z,100582.00
2023-02-16T12:10:39.198Z,100572.00
2023-02-16T12:13:40.838Z,100564.00
2023-02-16T12:16:33.493Z,100557.00
2023-02-16T12:19:20.950Z,100557.00
2023-02-16T12:21:59.264Z,100549.00
2023-02-16T12:24:45.117Z,100544.00
2023-02-16T12:27:51.078Z,100534.00
2023-02-16T12:31:00.280Z,100533.00
2023-02-16T12:34:07.248Z,100541.00
2023-02-16T12:36:50.138Z,100532.00
2023-02-16T12:40:04.071Z,100540.00
2023-02-16T12:43:02.993Z,100534.00
2023-02-16T12:45:37.790Z,100536.00
2023-02-16T12:48:48.447Z,100534.00
2023-02-16T12:51:30.876Z,100517.00
2023-02-16T12:54:25.285Z,100530.00
2023-02-16T12:57:12.790Z,100533.00
2023-02-16T12:59:59.589Z,100540.00
2023-02-16T13:02:52.523Z,100549.00
2023-02-16T13:05:34.791Z,100557.00
2023-02-16T13:08:39.315Z,100555.00
2023-02-16T13:11:28.612Z,100553.00
2023-02-16T13:14:04.723Z,100540.00
2023-02-16T13:17:03.261Z,100530.00
2023-02-16T13:19:32.208Z,100538.00
2023-02-16T13:22:23.280Z,100527.00
2023-02-16T13:25:02.278Z,100529.00
2023-02-16T13:28:23.541Z,100532.00
2023-02-16T13:31:01.367Z,100546.00
2023-02-16T13:33:37.848Z,100535.00
2023-02-16T13:36:33.995Z,100542.00
2023-02-16T13:39:35.930Z,100544.00
2023-02-16T13:42:31.422Z,100544.00
2023-02-16T13:45:11.896Z,100545.00
2023-02-16T13:47:41.620Z,100542.00
2023-02-16T13:50:23.214Z,100533.00
2023-02-16T13:52:53.114Z,100534.00
2023-02-16T13:55:39.134Z,100532.00
2023-02-16T13:58:12.503Z,100523.00
2023-02-16T14:00:48.158Z,100531.00
2023-02-16T14:03:22.376Z,100530.00
2023-02-16T14:05:53.764Z,100530.00
2023-02-16T14:08:27.513Z,100535.00
2023-02-16T14:10:55.253Z,100539.00
2023-02-16T14:13:32.658Z,100532.00
2023-02-16T14:16:29.847Z,100537.00
2023-02-16T14:19:23.254Z,100534.00
2023-02-16T14:21:50.822Z,100533.00
2023-02-16T14:24:47.317Z,100534.00
2023-02-16T14:27:14.554Z,100530.00
2023-02-16T14:29:59.421Z,100529.00
2023-02-16T14:32:32.310Z,100530.00
2023-02-16T14:35:13.841Z,100528.00
2023-02-16T14:37:55.114Z,100521.00
2023-02-16T14:40:49.482Z,100526.00
2023-02-16T14:43:25.633Z,100519.00
2023-02-16T14:46:47.090Z,100519.00
2023-02-16T14:49:42.069Z,100512.00
2023-02-16T14:52:47.937Z,100500.00
2023-02-16T14:55:46.495Z,100503.00
2023-02-16T14:58:18.451Z,100504.00
2023-02-16T15:01:12.148Z,100508.00
2023-02-16T15:03:50.498Z,100500.00
2023-02-16T15:06:47.830Z,100503.00
2023-02-16T15:09:27.086Z,100506.00
2023-02-16T15:12:18.277Z,100503.00
2023-02-16T15:14:59.666Z,100506.00
2023-02-16T15:17:39.237Z,100501.00
2023-02-16T15:20:34.822Z,100510.00
2023-02-16T15:23:16.847Z,100507.00
2023-02-16T15:26:04.595Z,100496.00
2023-02-16T15:28:39.807Z,100502.00
2023-02-16T15:31:18.246Z,100498.00
2023-02-16T15:34:07.430Z,100489.00
2023-02-16T15:36:45.732Z,100497.00
2023-02-16T15:39:45.187Z,100487.00
2023-02-16T15:42:27.829Z,100493.00
2023-02-16T15:44:55.184Z,100496.00
2023-02-16T15:47:25.859Z,100489.00
2023-02-16T15:49:54.693Z,100502.00
2023-02-16T15:52:35.031Z,100498.00
2023-02-16T15:55:06.918Z,100498.00
2023-02-16T15:57:40.728Z,100487.00
2023-02-16T16:00:23.476Z,100495.00
2023-02-16T16:02:56.636Z,100493.00
2023-02-16T16:05:36.236Z,100490.00
2023-02-16T16:08:05.204Z,100485.00
2023-02-16T16:10:42.202Z,100488.00
2023-02-16T16:13:26.823Z,100486.00
2023-02-16T16:16:01.744Z,100464.00
2023-02-16T16:18:47.177Z,100483.00
2023-02-16T16:21:34.261Z,100481.00
2023-02-16T16:24:11.920Z,100478.00
2023-02-16T16:26:55.665Z,100466.00
2023-02-16T16:29:36.657Z,100466.00
2023-02-16T16:32:07.006Z,100467.00
2023-02-16T16:34:41.453Z,100467.00
2023-02-16T16:37:29.726Z,100470.00
2023-02-16T16:40:22.592Z,100466.00
2023-02-16T16:43:16.394Z,100471.00
2023-02-16T16:45:47.405Z,100466.00
2023-02-16T16:48:31.765Z,100471.00
2023-02-16T16:51:34.098Z,100469.00
2023-02-16T16:54:13.128Z,100468.00
2023-02-16T16:56:41.945Z,100480.00
2023-02-16T16:59:09.286Z,100475.00
2023-02-16T17:01:36.437Z,100474.00
2023-02-16T17:04:04.569Z,100468.00
2023-02-16T17:06:31.901Z,100464.00
2023-02-16T17:08:58.878Z,100463.00
2023-02-16T17:11:36.760Z,100471.00
2023-02-16T17:14:20.920Z,100460.00
2023-02-16T17:16:53.341Z,100466.00
2023-02-16T17:19:22.707Z,100455.00
2023-02-16T17:21:50.191Z,100474.00
2023-02-16T17:24:17.637Z,100481.00
2023-02-16T17:26:44.858Z,100478.00
2023-02-16T17:29:11.924Z,100475.00
2023-02-16T17:31:38.972Z,100472.00
2023-02-16T17:34:06.311Z,100470.00
2023-02-16T17:36:35.264Z,100465.00
2023-02-16T17:39:02.852Z,100464.00
2023-02-16T17:41:30.199Z,100464.00
2023-02-16T17:43:57.408Z,100479.00
2023-02-16T17:46:26.964Z,100460.00
2023-02-16T17:48:57.562Z,100465.00
2023-02-16T17:51:26.339Z,100470.00
2023-02-16T17:53:53.949Z,100464.00
2023-02-16T17:56:24.937Z,100469.00
2023-02-16T17:58:52.433Z,100459.00
2023-02-16T18:01:21.243Z,100456.00
2023-02-16T18:03:48.519Z,100448.00
2023-02-16T18:06:25.057Z,100445.00
2023-02-16T18:08:53.348Z,100441.00
2023-02-16T18:11:20.382Z,100442.00
2023-02-16T18:13:47.596Z,100392.00
2023-02-16T18:16:19.021Z,100441.00
2023-02-16T18:18:46.237Z,100440.00
2023-02-16T18:21:14.247Z,100436.00
2023-02-16T18:23:42.394Z,100432.00
2023-02-16T18:26:14.309Z,100447.00
2023-02-16T18:28:41.329Z,100437.00
2023-02-16T18:31:08.691Z,100439.00
2023-02-16T18:33:35.951Z,100426.00
2023-02-16T18:36:04.222Z,100429.00
2023-02-16T18:38:32.008Z,100432.00
2023-02-16T18:40:59.273Z,100420.00
2023-02-16T18:43:26.629Z,100426.00
2023-02-16T18:45:53.835Z,100424.00
2023-02-16T18:48:21.750Z,100429.00
2023-02-16T18:50:48.990Z,100432.00
2023-02-16T18:53:16.148Z,100419.00
2023-02-16T18:55:43.378Z,100430.00
2023-02-16T18:58:14.305Z,100420.00
2023-02-16T19:00:42.262Z,100418.00
2023-02-16T19:17:26.774Z,100440.00
2023-02-16T19:19:53.834Z,100426.00
2023-02-16T19:22:20.782Z,100433.00
2023-02-16T19:24:50.080Z,100438.00
2023-02-16T19:27:18.251Z,100430.00
2023-02-16T19:29:47.493Z,100434.00
2023-02-16T19:32:14.641Z,100431.00
2023-02-16T19:34:41.761Z,100412.00
2023-02-16T19:37:08.889Z,100437.00
2023-02-16T19:39:36.045Z,100419.00
2023-02-16T19:42:02.999Z,100422.00
2023-02-16T19:44:29.849Z,100431.00
2023-02-16T19:46:57.194Z,100427.00
2023-02-16T19:49:24.200Z,100425.00
2023-02-16T19:51:51.425Z,100418.00
2023-02-16T19:54:18.289Z,100412.00
2023-02-16T19:56:45.355Z,100419.00
2023-02-16T19:59:12.356Z,100417.00
2023-02-16T20:01:39.357Z,100419.00
2023-02-16T20:04:06.424Z,100417.00
2023-02-16T20:06:41.638Z,100414.00
2023-02-16T20:09:12.282Z,100414.00
2023-02-16T20:11:40.214Z,100398.00
2023-02-16T20:14:08.630Z,100407.00
2023-02-16T20:16:35.825Z,100396.00
2023-02-16T20:19:03.653Z,100402.00
2023-02-16T20:21:30.962Z,100401.00
2023-02-16T20:24:01.815Z,100406.00
2023-02-16T20:26:36.720Z,100407.00
2023-02-16T20:29:06.779Z,100405.00
2023-02-16T20:31:40.055Z,100398.00
2023-02-16T20:34:07.891Z,100405.00
2023-02-16T20:36:37.334Z,100412.00
2023-02-16T20:39:07.279Z,100405.00
2023-02-16T20:41:34.502Z,100408.00
2023-02-16T20:44:03.895Z,100414.00
2023-02-16T20:46:30.998Z,100419.00
2023-02-16T20:49:01.153Z,100416.00
2023-02-16T20:51:28.090Z,100425.00
2023-02-16T20:53:54.904Z,100407.00
2023-02-16T20:56:24.865Z,100418.00
2023-02-16T20:58:54.519Z,100417.00
2023-02-16T21:01:29.129Z,100411.00
2023-02-16T21:03:59.301Z,100410.00
2023-02-16T21:06:28.457Z,100413.00
2023-02-16T21:08:56.335Z,100410.00
2023-02-16T21:11:24.079Z,100407.00
2023-02-16T21:13:51.796Z,100404.00
2023-02-16T21:16:19.149Z,100404.00
2023-02-16T21:18:47.244Z,100403.00
2023-02-16T21:21:15.813Z,100405.00
2023-02-16T21:23:50.314Z,100407.00
2023-02-16T21:26:20.819Z,100397.00
2023-02-16T21:28:48.405Z,100405.00
2023-02-16T21:31:20.937Z,100403.00
2023-02-16T21:33:48.824Z,100398.00
2023-02-16T21:36:20.811Z,100390.00
2023-02-16T21:38:48.200Z,100395.00
2023-02-16T21:41:24.480Z,100384.00
2023-02-16T21:43:59.478Z,100381.00
2023-02-16T21:46:29.588Z,100391.00
2023-02-16T21:48:57.536Z,100394.00
2023-02-16T21:51:30.442Z,100391.00
2023-02-16T21:54:01.343Z,100390.00
2023-02-16T21:56:39.551Z,100380.00
2023-02-16T21:59:11.280Z,100388.00
2023-02-16T22:01:53.500Z,100383.00
2023-02-16T22:04:22.576Z,100389.00
2023-02-16T22:06:51.230Z,100381.00
2023-02-16T22:09:22.097Z,100383.00
2023-02-16T22:11:50.502Z,100381.00
2023-02-16T22:14:17.800Z,100354.00
2023-02-16T22:16:47.191Z,100376.00
2023-02-16T22:19:17.053Z,100372.00
2023-02-16T22:21:47.356Z,100373.00
2023-02-16T22:24:17.111Z,100364.00
2023-02-16T22:26:44.982Z,100370.00
2023-02-16T22:29:13.124Z,100362.00
2023-02-16T22:31:45.138Z,100358.00
2023-02-16T22:34:18.365Z,100357.00
2023-02-16T22:36:45.909Z,100366.00
2023-02-16T22:39:15.035Z,100354.00
2023-02-16T22:41:42.793Z,100352.00
2023-02-16T22:44:11.245Z,100345.00
2023-02-16T22:46:38.277Z,100355.00
2023-02-16T22:49:05.114Z,100348.00
2023-02-16T22:51:32.586Z,100346.00
2023-02-16T22:54:01.704Z,100343.00
2023-02-16T22:56:30.124Z,100330.00
2023-02-16T22:58:58.710Z,100342.00
2023-02-16T23:01:29.256Z,100338.00
2023-02-16T23:03:59.679Z,100341.00
2023-02-16T23:06:36.467Z,100325.00
2023-02-16T23:09:20.100Z,100337.00
2023-02-16T23:11:48.898Z,100335.00
2023-02-16T23:14:16.755Z,100335.00
2023-02-16T23:16:46.418Z,100335.00
2023-02-16T23:19:16.847Z,100325.00
2023-02-16T23:21:44.104Z,100335.00
2023-02-16T23:24:18.723Z,100342.00
2023-02-16T23:26:46.315Z,100340.00
2023-02-16T23:29:14.201Z,100340.00
2023-02-16T23:31:43.853Z,100335.00
2023-02-16T23:34:12.130Z,100332.00
2023-02-16T23:36:41.552Z,100318.00
2023-02-16T23:39:16.133Z,100318.00
2023-02-16T23:41:43.100Z,100323.00
2023-02-16T23:44:13.684Z,100319.00
2023-02-16T23:46:40.649Z,100317.00
2023-02-16T23:49:07.502Z,100317.00
2023-02-16T23:51:34.308Z,100320.00
2023-02-16T23:54:01.148Z,100313.00
2023-02-16T23:56:29.464Z,100317.00
2023-02-16T23:58:59.683Z,100314.00
