createdAt,value
2023-04-05T00:00:08.376Z,100.00
2023-04-05T00:02:37.094Z,100.00
2023-04-05T00:05:05.467Z,100.00
2023-04-05T00:07:34.166Z,100.00
2023-04-05T00:10:02.100Z,100.00
2023-04-05T00:12:29.576Z,100.00
2023-04-05T00:14:57.175Z,100.00
2023-04-05T00:17:25.010Z,100.00
2023-04-05T00:19:57.225Z,100.00
2023-04-05T00:22:26.427Z,100.00
2023-04-05T00:24:53.981Z,100.00
2023-04-05T00:27:21.703Z,100.00
2023-04-05T00:29:49.185Z,100.00
2023-04-05T00:32:16.966Z,100.00
2023-04-05T00:34:44.525Z,100.00
2023-04-05T00:37:12.771Z,100.00
2023-04-05T00:39:40.803Z,100.00
2023-04-05T00:42:09.100Z,100.00
2023-04-05T00:44:36.915Z,100.00
2023-04-05T00:47:08.459Z,100.00
2023-04-05T00:49:37.012Z,100.00
2023-04-05T00:52:04.967Z,100.00
2023-04-05T00:54:32.888Z,100.00
2023-04-05T00:57:01.362Z,100.00
2023-04-05T00:59:29.973Z,100.00
2023-04-05T01:02:02.722Z,100.00
2023-04-05T01:04:33.700Z,100.00
2023-04-05T01:07:14.113Z,100.00
2023-04-05T01:09:46.094Z,100.00
2023-04-05T01:12:18.607Z,100.00
2023-04-05T01:14:56.634Z,100.00
2023-04-05T01:17:28.265Z,100.00
2023-04-05T01:19:59.415Z,100.00
2023-04-05T01:22:54.635Z,100.00
2023-04-05T01:25:41.566Z,100.00
2023-04-05T01:28:36.059Z,100.00
2023-04-05T01:31:13.513Z,100.00
2023-04-05T01:33:53.827Z,100.00
2023-04-05T01:36:28.032Z,100.00
2023-04-05T01:38:57.032Z,100.00
2023-04-05T01:41:24.766Z,100.00
2023-04-05T01:43:52.308Z,100.00
2023-04-05T01:46:19.878Z,100.00
2023-04-05T01:48:47.389Z,100.00
2023-04-05T01:51:14.975Z,100.00
2023-04-05T01:53:42.528Z,100.00
2023-04-05T01:56:09.987Z,100.00
2023-04-05T01:58:37.578Z,100.00
2023-04-05T02:01:05.337Z,100.00
2023-04-05T02:03:32.972Z,100.00
2023-04-05T02:06:00.754Z,100.00
2023-04-05T02:08:28.268Z,100.00
2023-04-05T02:10:55.834Z,100.00
2023-04-05T02:13:23.770Z,100.00
2023-04-05T02:15:51.690Z,100.00
2023-04-05T02:18:21.881Z,100.00
2023-04-05T02:20:53.011Z,100.00
2023-04-05T02:23:21.338Z,100.00
2023-04-05T02:25:48.865Z,100.00
2023-04-05T02:28:16.430Z,100.00
2023-04-05T02:30:44.104Z,100.00
2023-04-05T02:33:12.604Z,100.00
2023-04-05T02:35:40.191Z,100.00
2023-04-05T02:38:07.958Z,100.00
2023-04-05T02:40:35.636Z,100.00
2023-04-05T02:43:03.585Z,100.00
2023-04-05T02:45:31.572Z,100.00
2023-04-05T02:47:59.113Z,100.00
2023-04-05T02:50:26.687Z,100.00
2023-04-05T02:52:55.008Z,100.00
2023-04-05T02:55:22.546Z,100.00
2023-04-05T02:57:50.035Z,100.00
2023-04-05T03:00:18.842Z,100.00
2023-04-05T03:02:46.389Z,100.00
2023-04-05T03:05:14.056Z,100.00
2023-04-05T03:07:42.720Z,100.00
2023-04-05T03:10:10.538Z,100.00
2023-04-05T03:12:38.080Z,100.00
2023-04-05T03:15:06.825Z,100.00
2023-04-05T03:17:34.357Z,100.00
2023-04-05T03:20:08.865Z,100.00
2023-04-05T03:22:36.309Z,100.00
2023-04-05T03:25:04.073Z,100.00
2023-04-05T03:27:32.025Z,100.00
2023-04-05T03:29:59.551Z,100.00
2023-04-05T03:32:27.152Z,100.00
2023-04-05T03:34:54.748Z,100.00
2023-04-05T03:37:22.220Z,100.00
2023-04-05T03:39:49.733Z,100.00
2023-04-05T03:42:17.976Z,100.00
2023-04-05T03:44:45.575Z,100.00
2023-04-05T03:47:13.151Z,100.00
2023-04-05T03:49:41.107Z,100.00
2023-04-05T03:52:09.588Z,100.00
2023-04-05T03:54:37.141Z,100.00
2023-04-05T03:57:04.811Z,100.00
2023-04-05T03:59:32.453Z,100.00
2023-04-05T04:02:00.156Z,100.00
2023-04-05T04:04:28.130Z,100.00
2023-04-05T04:06:56.399Z,100.00
2023-04-05T04:09:24.065Z,100.00
2023-04-05T04:11:51.543Z,100.00
2023-04-05T04:14:19.142Z,100.00
2023-04-05T04:16:46.662Z,100.00
2023-04-05T04:19:14.360Z,100.00
2023-04-05T04:21:51.842Z,100.00
2023-04-05T04:24:20.353Z,100.00
2023-04-05T04:26:48.450Z,100.00
2023-04-05T04:29:17.247Z,100.00
2023-04-05T04:31:48.554Z,100.00
2023-04-05T04:34:18.737Z,100.00
2023-04-05T04:36:48.206Z,100.00
2023-04-05T04:39:15.990Z,100.00
2023-04-05T04:41:47.074Z,100.00
2023-04-05T04:44:15.184Z,100.00
2023-04-05T04:46:43.953Z,100.00
2023-04-05T04:49:13.405Z,100.00
2023-04-05T04:51:41.012Z,100.00
2023-04-05T04:54:08.592Z,100.00
2023-04-05T04:56:36.309Z,100.00
2023-04-05T04:59:03.870Z,100.00
2023-04-05T05:01:31.811Z,100.00
2023-04-05T05:03:59.530Z,100.00
2023-04-05T05:06:27.277Z,100.00
2023-04-05T05:08:56.375Z,100.00
2023-04-05T05:11:23.902Z,100.00
2023-04-05T05:13:53.316Z,100.00
2023-04-05T05:16:21.753Z,100.00
2023-04-05T05:18:49.331Z,100.00
2023-04-05T05:21:16.825Z,100.00
2023-04-05T05:23:44.404Z,100.00
2023-04-05T05:26:13.002Z,100.00
2023-04-05T05:28:40.572Z,100.00
2023-04-05T05:31:08.215Z,100.00
2023-04-05T05:33:35.773Z,100.00
2023-04-05T05:36:04.035Z,100.00
2023-04-05T05:38:31.918Z,100.00
2023-04-05T05:40:59.614Z,100.00
2023-04-05T05:43:27.114Z,100.00
2023-04-05T05:45:54.685Z,100.00
2023-04-05T05:48:22.234Z,100.00
2023-04-05T05:50:50.506Z,100.00
2023-04-05T05:53:18.039Z,100.00
2023-04-05T05:55:45.699Z,100.00
2023-04-05T05:58:13.268Z,100.00
2023-04-05T06:00:41.029Z,100.00
2023-04-05T06:03:09.927Z,100.00
2023-04-05T06:05:37.782Z,100.00
2023-04-05T06:08:05.657Z,100.00
2023-04-05T06:10:33.279Z,100.00
2023-04-05T06:13:00.797Z,100.00
2023-04-05T06:15:28.408Z,100.00
2023-04-05T06:17:55.988Z,100.00
2023-04-05T06:20:23.557Z,100.00
2023-04-05T06:22:51.218Z,100.00
2023-04-05T06:25:18.965Z,100.00
2023-04-05T06:27:46.544Z,100.00
2023-04-05T06:30:14.665Z,100.00
2023-04-05T06:32:42.375Z,100.00
2023-04-05T06:35:10.344Z,100.00
2023-04-05T06:37:37.933Z,100.00
2023-04-05T06:40:06.010Z,100.00
2023-04-05T06:42:33.574Z,100.00
2023-04-05T06:45:01.218Z,99.95
2023-04-05T06:47:28.773Z,96.55
2023-04-05T06:49:56.446Z,93.97
2023-04-05T06:52:23.953Z,91.18
2023-04-05T06:54:51.508Z,89.49
2023-04-05T06:57:19.676Z,88.83
2023-04-05T06:59:47.189Z,86.37
2023-04-05T07:02:14.889Z,86.26
2023-04-05T07:04:42.428Z,85.27
2023-04-05T07:07:10.213Z,83.35
2023-04-05T07:09:39.601Z,83.12
2023-04-05T07:12:09.402Z,82.75
2023-04-05T07:14:38.596Z,82.18
2023-04-05T07:17:07.631Z,80.61
2023-04-05T07:19:35.575Z,80.39
2023-04-05T07:22:03.287Z,76.91
2023-04-05T07:24:30.972Z,77.94
2023-04-05T07:26:58.644Z,76.48
2023-04-05T07:29:26.507Z,76.71
2023-04-05T07:31:54.105Z,76.40
2023-04-05T07:34:21.798Z,71.73
2023-04-05T07:36:50.281Z,70.59
2023-04-05T07:39:18.283Z,70.01
2023-04-05T07:41:45.797Z,70.76
2023-04-05T07:44:13.365Z,70.35
2023-04-05T07:46:46.860Z,69.71
2023-04-05T07:49:16.112Z,66.47
2023-04-05T07:51:43.774Z,63.94
2023-04-05T07:54:11.552Z,63.10
2023-04-05T07:56:39.066Z,62.36
2023-04-05T07:59:06.686Z,59.46
2023-04-05T08:01:34.199Z,56.96
2023-04-05T08:04:01.724Z,54.67
2023-04-05T08:06:29.234Z,54.17
2023-04-05T08:08:56.762Z,54.29
2023-04-05T08:11:24.344Z,52.22
2023-04-05T08:13:53.491Z,51.61
2023-04-05T08:16:21.238Z,51.53
2023-04-05T08:18:48.947Z,51.40
2023-04-05T08:21:16.646Z,51.05
2023-04-05T08:23:44.270Z,47.38
2023-04-05T08:26:11.756Z,46.31
2023-04-05T08:28:39.291Z,45.72
2023-04-05T08:31:06.875Z,44.67
2023-04-05T08:33:34.604Z,44.27
2023-04-05T08:36:10.162Z,43.69
2023-04-05T08:38:38.030Z,44.39
2023-04-05T08:41:15.420Z,43.71
2023-04-05T08:43:48.668Z,42.72
2023-04-05T08:46:17.488Z,43.74
2023-04-05T08:48:45.322Z,42.08
2023-04-05T08:51:13.099Z,39.52
2023-04-05T08:53:40.785Z,39.96
2023-04-05T08:56:10.396Z,39.64
2023-04-05T08:58:38.890Z,36.56
2023-04-05T09:01:07.799Z,35.24
2023-04-05T09:03:41.884Z,35.45
2023-04-05T09:06:12.022Z,34.12
2023-04-05T09:08:40.025Z,33.46
2023-04-05T09:11:07.661Z,33.27
2023-04-05T09:13:35.459Z,32.95
2023-04-05T09:16:03.145Z,31.07
2023-04-05T09:18:31.986Z,29.73
2023-04-05T09:21:06.672Z,30.75
2023-04-05T09:23:38.720Z,31.18
2023-04-05T09:26:24.215Z,30.62
2023-04-05T09:28:52.124Z,29.75
2023-04-05T09:31:36.206Z,30.52
2023-04-05T09:34:05.818Z,31.31
2023-04-05T09:36:36.656Z,31.67
2023-04-05T09:39:11.109Z,32.75
2023-04-05T09:41:39.442Z,32.77
2023-04-05T09:44:07.123Z,31.99
2023-04-05T09:46:38.204Z,31.35
2023-04-05T09:49:07.804Z,30.86
2023-04-05T09:51:37.796Z,30.40
2023-04-05T09:54:10.687Z,30.59
2023-04-05T09:56:42.782Z,31.87
2023-04-05T09:59:12.867Z,30.34
2023-04-05T10:01:45.399Z,29.02
2023-04-05T10:04:13.062Z,29.93
2023-04-05T10:06:42.524Z,29.90
2023-04-05T10:09:12.224Z,30.04
2023-04-05T10:11:40.144Z,30.32
2023-04-05T10:14:09.930Z,30.41
2023-04-05T10:17:13.549Z,30.58
2023-04-05T10:19:50.276Z,29.64
2023-04-05T10:22:34.326Z,29.83
2023-04-05T10:25:16.340Z,29.76
2023-04-05T10:27:51.002Z,28.92
2023-04-05T10:30:19.394Z,29.30
2023-04-05T10:33:14.709Z,29.39
2023-04-05T10:35:53.605Z,28.59
2023-04-05T10:38:31.204Z,27.95
2023-04-05T10:41:09.937Z,28.42
2023-04-05T10:43:40.289Z,29.46
2023-04-05T10:46:09.222Z,29.22
2023-04-05T10:48:58.701Z,29.59
2023-04-05T10:51:27.656Z,29.43
2023-04-05T10:53:57.297Z,29.09
2023-04-05T10:56:27.182Z,28.75
2023-04-05T10:58:56.681Z,28.93
2023-04-05T11:01:24.561Z,30.07
2023-04-05T11:03:54.901Z,29.00
2023-04-05T11:06:31.571Z,28.33
2023-04-05T11:09:12.186Z,27.46
2023-04-05T11:11:41.895Z,27.79
2023-04-05T11:14:37.381Z,29.46
2023-04-05T11:17:05.654Z,28.70
2023-04-05T11:19:48.089Z,28.38
2023-04-05T11:22:25.467Z,28.08
2023-04-05T11:25:02.860Z,27.96
2023-04-05T11:27:37.296Z,29.20
2023-04-05T11:30:06.670Z,29.21
2023-04-05T11:32:44.650Z,28.03
2023-04-05T11:35:17.860Z,27.43
2023-04-05T11:37:56.124Z,27.37
2023-04-05T11:40:29.854Z,27.45
2023-04-05T11:43:05.928Z,26.71
2023-04-05T11:45:34.461Z,26.96
2023-04-05T11:48:07.002Z,28.13
2023-04-05T11:50:35.356Z,28.02
2023-04-05T11:53:17.043Z,28.49
2023-04-05T11:55:46.920Z,26.89
2023-04-05T11:58:21.385Z,29.03
2023-04-05T12:00:59.753Z,27.60
2023-04-05T12:03:28.944Z,26.78
2023-04-05T12:06:01.659Z,25.95
2023-04-05T12:08:43.484Z,25.87
2023-04-05T12:11:13.371Z,26.61
2023-04-05T12:13:41.122Z,27.27
2023-04-05T12:16:10.556Z,27.15
2023-04-05T12:18:38.745Z,27.57
2023-04-05T12:21:08.947Z,27.58
2023-04-05T12:23:38.215Z,26.00
2023-04-05T12:26:08.093Z,26.71
2023-04-05T12:28:56.203Z,26.37
2023-04-05T12:31:40.141Z,26.46
2023-04-05T12:34:08.301Z,26.95
2023-04-05T12:36:36.083Z,26.79
2023-04-05T12:39:09.171Z,26.03
2023-04-05T12:41:37.994Z,25.92
2023-04-05T12:44:28.894Z,26.56
2023-04-05T12:47:07.549Z,25.40
2023-04-05T12:49:41.046Z,25.85
2023-04-05T12:52:08.859Z,24.88
2023-04-05T12:54:36.394Z,24.69
2023-04-05T12:57:08.822Z,25.21
2023-04-05T12:59:36.632Z,24.77
2023-04-05T13:02:04.270Z,23.38
2023-04-05T13:04:31.816Z,23.51
2023-04-05T13:06:59.336Z,24.82
2023-04-05T13:09:26.942Z,23.92
2023-04-05T13:11:54.531Z,23.93
2023-04-05T13:14:22.011Z,24.24
2023-04-05T13:16:49.706Z,24.02
2023-04-05T13:19:17.184Z,24.19
2023-04-05T13:21:44.684Z,25.65
2023-04-05T13:24:12.979Z,24.92
2023-04-05T13:26:40.746Z,25.62
2023-04-05T13:29:08.512Z,25.08
2023-04-05T13:31:36.054Z,27.41
2023-04-05T13:34:03.613Z,26.55
2023-04-05T13:36:31.376Z,25.72
2023-04-05T13:38:58.970Z,25.82
2023-04-05T13:41:26.987Z,25.39
2023-04-05T13:43:54.517Z,23.94
2023-04-05T13:46:22.051Z,24.17
2023-04-05T13:48:49.601Z,23.40
2023-04-05T13:51:17.114Z,24.42
2023-04-05T13:53:44.738Z,24.69
2023-04-05T13:56:12.272Z,25.69
2023-04-05T13:58:39.945Z,26.45
2023-04-05T14:01:07.502Z,26.90
2023-04-05T14:03:35.187Z,26.98
2023-04-05T14:06:02.813Z,26.80
2023-04-05T14:08:30.405Z,27.51
2023-04-05T14:10:58.058Z,28.12
2023-04-05T14:13:25.733Z,29.13
2023-04-05T14:15:53.656Z,29.55
2023-04-05T14:18:21.241Z,31.48
2023-04-05T14:20:48.806Z,31.57
2023-04-05T14:23:16.377Z,29.80
2023-04-05T14:25:43.911Z,29.77
2023-04-05T14:28:11.646Z,30.36
2023-04-05T14:30:39.643Z,31.61
2023-04-05T14:33:07.372Z,30.94
2023-04-05T14:35:34.938Z,30.89
2023-04-05T14:38:02.466Z,30.26
2023-04-05T14:40:30.045Z,30.96
2023-04-05T14:42:57.641Z,30.74
2023-04-05T14:45:27.203Z,31.65
2023-04-05T14:47:55.447Z,32.45
2023-04-05T14:50:23.250Z,32.55
2023-04-05T14:52:51.067Z,32.27
2023-04-05T14:55:18.735Z,31.75
2023-04-05T14:57:46.333Z,31.13
2023-04-05T15:00:14.387Z,30.94
2023-04-05T15:02:42.246Z,31.93
2023-04-05T15:05:10.295Z,31.80
2023-04-05T15:07:37.850Z,32.21
2023-04-05T15:10:06.503Z,32.18
2023-04-05T15:12:34.147Z,32.25
2023-04-05T15:15:02.250Z,33.32
2023-04-05T15:17:30.183Z,32.29
2023-04-05T15:19:57.762Z,32.59
2023-04-05T15:22:25.470Z,33.20
2023-04-05T15:24:53.063Z,33.41
2023-04-05T15:27:21.005Z,32.86
2023-04-05T15:29:48.546Z,32.67
2023-04-05T15:32:17.065Z,33.06
2023-04-05T15:34:44.572Z,32.91
2023-04-05T15:37:12.125Z,32.79
2023-04-05T15:39:39.593Z,32.85
2023-04-05T15:42:07.180Z,32.22
2023-04-05T15:44:34.749Z,32.78
2023-04-05T15:47:03.650Z,34.01
2023-04-05T15:49:31.188Z,32.98
2023-04-05T15:52:00.437Z,33.56
2023-04-05T15:54:28.083Z,34.45
2023-04-05T15:56:56.693Z,34.87
2023-04-05T15:59:24.267Z,33.19
2023-04-05T16:01:51.879Z,34.19
2023-04-05T16:04:19.630Z,33.41
2023-04-05T16:06:47.571Z,33.35
2023-04-05T16:09:15.058Z,33.61
2023-04-05T16:11:42.634Z,32.91
2023-04-05T16:14:11.540Z,33.17
2023-04-05T16:16:52.465Z,33.36
2023-04-05T16:19:23.318Z,33.01
2023-04-05T16:21:52.618Z,33.43
2023-04-05T16:24:21.170Z,34.02
2023-04-05T16:26:48.761Z,33.34
2023-04-05T16:29:16.396Z,34.53
2023-04-05T16:31:47.293Z,33.54
2023-04-05T16:34:15.525Z,33.43
2023-04-05T16:36:43.135Z,33.49
2023-04-05T16:39:10.676Z,34.77
2023-04-05T16:41:38.203Z,32.89
2023-04-05T16:44:05.771Z,33.45
2023-04-05T16:46:33.588Z,33.61
2023-04-05T16:49:01.340Z,34.65
2023-04-05T16:51:29.707Z,34.15
2023-04-05T16:53:57.239Z,33.90
2023-04-05T16:56:24.688Z,33.17
2023-04-05T16:58:52.517Z,34.78
2023-04-05T17:01:20.408Z,34.18
2023-04-05T17:03:47.987Z,33.60
2023-04-05T17:06:16.209Z,33.53
2023-04-05T17:08:43.678Z,33.95
2023-04-05T17:11:11.591Z,33.85
2023-04-05T17:13:39.175Z,34.40
2023-04-05T17:16:07.589Z,35.34
2023-04-05T17:18:35.118Z,34.77
2023-04-05T17:21:02.634Z,34.79
2023-04-05T17:23:30.473Z,35.36
2023-04-05T17:25:58.100Z,34.90
2023-04-05T17:28:26.666Z,35.20
2023-04-05T17:30:54.248Z,35.53
2023-04-05T17:33:21.737Z,35.62
2023-04-05T17:35:49.292Z,35.19
2023-04-05T17:38:16.772Z,35.25
2023-04-05T17:40:44.321Z,35.08
2023-04-05T17:43:12.764Z,35.83
2023-04-05T17:45:40.568Z,35.49
2023-04-05T17:48:08.511Z,35.51
2023-04-05T17:50:38.095Z,35.80
2023-04-05T17:53:05.572Z,35.80
2023-04-05T17:55:34.400Z,35.84
2023-04-05T17:58:01.964Z,36.06
2023-04-05T18:00:29.664Z,36.16
2023-04-05T18:02:57.342Z,36.71
2023-04-05T18:05:25.973Z,37.45
2023-04-05T18:07:53.756Z,38.92
2023-04-05T18:10:23.405Z,38.75
2023-04-05T18:12:51.633Z,39.22
2023-04-05T18:15:19.369Z,39.75
2023-04-05T18:17:46.962Z,39.68
2023-04-05T18:20:14.522Z,39.73
2023-04-05T18:22:42.243Z,41.17
2023-04-05T18:25:11.825Z,40.33
2023-04-05T18:27:42.420Z,43.10
2023-04-05T18:30:11.747Z,42.67
2023-04-05T18:32:41.004Z,42.98
2023-04-05T18:35:10.188Z,43.43
2023-04-05T18:37:37.689Z,44.05
2023-04-05T18:40:05.932Z,43.68
2023-04-05T18:42:33.685Z,45.66
2023-04-05T18:45:01.506Z,45.86
2023-04-05T18:47:29.349Z,44.66
2023-04-05T18:49:56.887Z,45.30
2023-04-05T18:52:26.029Z,47.43
2023-04-05T18:54:58.263Z,47.39
2023-04-05T18:57:26.524Z,47.38
2023-04-05T18:59:54.047Z,47.98
2023-04-05T19:02:21.590Z,50.89
2023-04-05T19:04:49.160Z,52.54
2023-04-05T19:07:16.701Z,59.37
2023-04-05T19:09:44.228Z,55.61
2023-04-05T19:12:11.890Z,55.47
2023-04-05T19:14:39.381Z,54.04
2023-04-05T19:17:09.060Z,58.73
2023-04-05T19:19:37.033Z,57.06
2023-04-05T19:22:04.755Z,58.97
2023-04-05T19:24:32.405Z,60.15
2023-04-05T19:26:59.893Z,63.50
2023-04-05T19:29:27.429Z,62.74
2023-04-05T19:31:55.914Z,64.21
2023-04-05T19:34:23.490Z,62.06
2023-04-05T19:36:51.277Z,62.86
2023-04-05T19:39:18.875Z,64.34
2023-04-05T19:41:46.428Z,64.41
2023-04-05T19:44:14.207Z,67.45
2023-04-05T19:46:42.095Z,68.43
2023-04-05T19:49:12.229Z,71.07
2023-04-05T19:51:39.810Z,76.32
2023-04-05T19:54:14.627Z,78.41
2023-04-05T19:56:42.551Z,77.49
2023-04-05T19:59:22.074Z,76.84
2023-04-05T20:01:49.748Z,78.56
2023-04-05T20:04:19.660Z,79.36
2023-04-05T20:06:53.038Z,79.32
2023-04-05T20:09:26.157Z,79.00
2023-04-05T20:12:01.412Z,78.11
2023-04-05T20:14:37.028Z,78.80
2023-04-05T20:17:06.386Z,80.18
2023-04-05T20:19:33.971Z,85.11
2023-04-05T20:22:03.064Z,85.89
2023-04-05T20:24:30.677Z,87.20
2023-04-05T20:26:58.209Z,90.26
2023-04-05T20:29:27.587Z,90.90
2023-04-05T20:31:55.613Z,90.48
2023-04-05T20:34:31.870Z,90.11
2023-04-05T20:37:04.274Z,89.89
2023-04-05T20:39:31.825Z,89.58
2023-04-05T20:42:00.226Z,89.95
2023-04-05T20:44:28.067Z,90.86
2023-04-05T20:46:57.655Z,90.44
2023-04-05T20:49:25.700Z,91.19
2023-04-05T20:51:54.802Z,91.73
2023-04-05T20:54:22.583Z,91.55
2023-04-05T20:56:50.176Z,92.20
2023-04-05T20:59:17.970Z,92.15
2023-04-05T21:01:47.397Z,91.76
2023-04-05T21:04:15.725Z,94.24
2023-04-05T21:06:43.218Z,93.77
2023-04-05T21:09:10.890Z,94.41
2023-04-05T21:11:38.562Z,93.48
2023-04-05T21:14:06.112Z,92.74
2023-04-05T21:16:33.667Z,93.60
2023-04-05T21:19:01.142Z,93.39
2023-04-05T21:21:28.619Z,93.63
2023-04-05T21:23:56.147Z,93.18
2023-04-05T21:26:23.594Z,93.33
2023-04-05T21:28:51.099Z,92.08
2023-04-05T21:31:18.588Z,93.88
2023-04-05T21:33:46.131Z,96.61
2023-04-05T21:36:14.183Z,97.53
2023-04-05T21:38:41.658Z,96.85
2023-04-05T21:41:09.152Z,98.75
2023-04-05T21:43:36.648Z,100.00
2023-04-05T21:46:04.141Z,100.00
2023-04-05T21:48:31.691Z,100.00
2023-04-05T21:50:59.131Z,100.00
2023-04-05T21:53:26.648Z,100.00
2023-04-05T21:55:54.368Z,100.00
2023-04-05T21:58:21.863Z,100.00
2023-04-05T22:00:49.456Z,100.00
2023-04-05T22:03:16.958Z,100.00
2023-04-05T22:05:44.484Z,100.00
2023-04-05T22:08:11.951Z,100.00
2023-04-05T22:10:39.769Z,100.00
2023-04-05T22:13:07.302Z,100.00
2023-04-05T22:15:34.778Z,100.00
2023-04-05T22:18:03.831Z,100.00
2023-04-05T22:20:31.464Z,100.00
2023-04-05T22:22:59.015Z,100.00
2023-04-05T22:25:26.903Z,100.00
2023-04-05T22:27:59.571Z,100.00
2023-04-05T22:30:28.967Z,100.00
2023-04-05T22:32:58.244Z,100.00
2023-04-05T22:35:25.950Z,100.00
2023-04-05T22:37:53.479Z,100.00
2023-04-05T22:40:26.249Z,100.00
2023-04-05T22:42:54.657Z,100.00
2023-04-05T22:45:22.146Z,100.00
2023-04-05T22:47:49.674Z,100.00
2023-04-05T22:50:17.496Z,99.80
2023-04-05T22:52:45.656Z,98.46
2023-04-05T22:55:13.722Z,96.95
2023-04-05T22:57:41.519Z,96.22
2023-04-05T23:00:09.829Z,95.81
2023-04-05T23:02:37.386Z,95.50
2023-04-05T23:05:05.222Z,94.16
2023-04-05T23:07:32.814Z,93.36
2023-04-05T23:10:00.504Z,93.12
2023-04-05T23:12:28.056Z,93.66
2023-04-05T23:14:56.418Z,93.25
2023-04-05T23:17:23.951Z,93.83
2023-04-05T23:19:51.507Z,94.20
2023-04-05T23:22:18.997Z,93.64
2023-04-05T23:24:46.640Z,94.12
2023-04-05T23:27:14.221Z,93.79
2023-04-05T23:29:41.697Z,94.04
2023-04-05T23:32:12.715Z,93.97
2023-04-05T23:34:40.660Z,92.98
2023-04-05T23:37:08.181Z,93.67
2023-04-05T23:39:35.682Z,93.41
2023-04-05T23:42:04.589Z,93.40
2023-04-05T23:44:32.134Z,93.07
2023-04-05T23:46:59.719Z,93.25
2023-04-05T23:49:28.089Z,93.45
2023-04-05T23:51:56.158Z,93.70
2023-04-05T23:54:23.776Z,94.72
2023-04-05T23:56:51.575Z,93.46
2023-04-05T23:59:19.128Z,93.82
