createdAt,value
2018-08-11T00:00:27.219Z,1.00
2018-08-11T00:02:56.738Z,0.00
2018-08-11T00:05:26.136Z,0.40
2018-08-11T00:07:55.176Z,1.00
2018-08-11T00:10:25.522Z,1.00
2018-08-11T00:12:54.634Z,0.60
2018-08-11T00:15:24.173Z,2.00
2018-08-11T00:17:53.340Z,1.00
2018-08-11T00:20:30.095Z,1.00
2018-08-11T00:22:59.220Z,1.00
2018-08-11T00:25:29.400Z,1.00
2018-08-11T00:27:58.834Z,1.00
2018-08-11T00:30:27.904Z,0.80
2018-08-11T00:32:56.962Z,0.20
2018-08-11T00:35:26.042Z,0.60
2018-08-11T00:37:55.139Z,0.40
2018-08-11T00:40:24.369Z,0.00
2018-08-11T00:42:53.507Z,0.00
2018-08-11T00:45:22.764Z,1.00
2018-08-11T00:47:51.870Z,1.20
2018-08-11T00:50:24.248Z,1.00
2018-08-11T00:52:53.750Z,0.20
2018-08-11T00:55:22.842Z,0.20
2018-08-11T00:57:52.093Z,0.40
2018-08-11T01:00:21.440Z,1.00
2018-08-11T01:02:50.538Z,0.00
2018-08-11T01:05:22.530Z,0.00
2018-08-11T01:07:52.276Z,1.00
2018-08-11T01:10:21.374Z,1.00
2018-08-11T01:12:50.775Z,0.40
2018-08-11T01:15:22.282Z,1.00
2018-08-11T01:17:52.007Z,0.00
2018-08-11T01:20:21.102Z,0.80
2018-08-11T01:22:51.092Z,1.00
2018-08-11T01:25:20.255Z,1.00
2018-08-11T01:27:49.318Z,0.00
2018-08-11T01:30:21.065Z,1.00
2018-08-11T01:32:50.169Z,1.00
2018-08-11T01:35:19.219Z,0.00
2018-08-11T01:37:48.354Z,0.00
2018-08-11T01:40:17.997Z,1.00
2018-08-11T01:42:48.745Z,1.00
2018-08-11T01:45:18.558Z,1.00
2018-08-11T01:47:47.629Z,1.00
2018-08-11T01:50:17.177Z,0.00
2018-08-11T01:52:47.805Z,1.00
2018-08-11T01:55:18.437Z,0.00
2018-08-11T01:57:47.858Z,1.00
2018-08-11T02:00:17.684Z,0.00
2018-08-11T02:02:47.181Z,0.00
2018-08-11T02:05:16.562Z,1.00
2018-08-11T02:07:46.251Z,1.00
2018-08-11T02:10:18.130Z,0.80
2018-08-11T02:12:48.017Z,1.00
2018-08-11T02:15:17.543Z,1.20
2018-08-11T02:17:47.505Z,0.20
2018-08-11T02:20:18.114Z,1.00
2018-08-11T02:22:48.819Z,0.00
2018-08-11T02:25:18.854Z,0.80
2018-08-11T02:27:48.402Z,0.00
2018-08-11T02:30:18.954Z,0.00
2018-08-11T02:32:48.504Z,1.00
2018-08-11T02:35:17.864Z,1.00
2018-08-11T02:37:46.996Z,2.00
2018-08-11T02:40:17.199Z,1.00
2018-08-11T02:42:46.569Z,1.00
2018-08-11T02:45:17.264Z,1.60
2018-08-11T02:47:47.615Z,1.00
2018-08-11T02:50:17.043Z,0.20
2018-08-11T02:52:46.380Z,1.00
2018-08-11T02:55:15.934Z,1.60
2018-08-11T02:57:45.581Z,1.00
2018-08-11T03:00:14.938Z,1.00
2018-08-11T03:02:44.029Z,0.00
2018-08-11T03:05:13.763Z,0.20
2018-08-11T03:07:43.187Z,0.00
2018-08-11T03:10:12.721Z,1.00
2018-08-11T03:12:42.530Z,1.00
2018-08-11T03:15:12.879Z,0.00
2018-08-11T03:17:42.539Z,1.00
2018-08-11T03:20:14.319Z,0.20
2018-08-11T03:22:45.021Z,1.00
2018-08-11T03:25:15.390Z,1.00
2018-08-11T03:27:45.659Z,2.80
2018-08-11T03:30:15.417Z,0.00
2018-08-11T03:32:44.833Z,0.80
2018-08-11T03:35:14.140Z,1.00
2018-08-11T03:37:43.215Z,0.00
2018-08-11T03:40:13.225Z,0.00
2018-08-11T03:42:43.603Z,1.00
2018-08-11T03:45:13.600Z,1.00
2018-08-11T03:47:43.404Z,1.00
2018-08-11T03:50:13.371Z,0.00
2018-08-11T03:52:42.795Z,1.00
2018-08-11T03:55:12.505Z,0.00
2018-08-11T03:57:41.856Z,1.00
2018-08-11T04:00:12.378Z,0.80
2018-08-11T04:02:41.551Z,1.00
2018-08-11T04:05:10.828Z,0.80
2018-08-11T04:07:41.452Z,0.60
2018-08-11T04:10:10.441Z,0.00
2018-08-11T04:12:39.648Z,1.00
2018-08-11T04:15:08.870Z,0.00
2018-08-11T04:17:41.176Z,1.00
2018-08-11T04:20:12.715Z,0.00
2018-08-11T04:22:42.613Z,1.00
2018-08-11T04:25:11.872Z,0.40
2018-08-11T04:27:41.307Z,0.00
2018-08-11T04:30:12.260Z,0.60
2018-08-11T04:32:41.825Z,0.00
2018-08-11T04:35:11.155Z,0.00
2018-08-11T04:37:40.789Z,1.00
2018-08-11T04:40:11.778Z,0.00
2018-08-11T04:42:41.019Z,1.00
2018-08-11T04:45:10.535Z,1.00
2018-08-11T04:47:40.051Z,0.40
2018-08-11T04:50:10.066Z,0.00
2018-08-11T04:52:40.213Z,1.00
2018-08-11T04:55:09.679Z,0.00
2018-08-11T04:57:39.134Z,0.00
2018-08-11T05:00:09.347Z,0.00
2018-08-11T05:02:38.698Z,1.00
2018-08-11T05:05:08.361Z,0.60
2018-08-11T05:07:38.182Z,0.60
2018-08-11T05:10:08.479Z,0.00
2018-08-11T05:12:38.908Z,0.00
2018-08-11T05:15:08.977Z,1.00
2018-08-11T05:17:38.236Z,0.00
2018-08-11T05:20:08.160Z,0.80
2018-08-11T05:22:37.599Z,0.80
2018-08-11T05:25:06.847Z,0.00
2018-08-11T05:27:37.376Z,0.20
2018-08-11T05:30:07.128Z,1.00
2018-08-11T05:32:36.339Z,0.00
2018-08-11T05:35:06.760Z,0.00
2018-08-11T05:37:37.742Z,0.00
2018-08-11T05:40:08.184Z,0.00
2018-08-11T05:42:37.713Z,1.00
2018-08-11T05:45:06.844Z,0.00
2018-08-11T05:47:36.185Z,0.00
2018-08-11T05:50:05.852Z,0.00
2018-08-11T05:52:34.841Z,0.00
2018-08-11T05:55:03.850Z,0.00
2018-08-11T05:57:32.861Z,0.00
2018-08-11T06:00:01.903Z,0.00
2018-08-11T06:02:30.876Z,0.00
2018-08-11T06:04:59.846Z,0.00
2018-08-11T06:07:28.916Z,0.00
2018-08-11T06:09:57.906Z,0.00
2018-08-11T06:12:26.905Z,0.00
2018-08-11T06:14:55.989Z,0.00
2018-08-11T06:17:24.964Z,0.00
2018-08-11T06:19:54.447Z,0.00
2018-08-11T06:22:29.357Z,0.00
2018-08-11T06:24:58.727Z,0.00
2018-08-11T06:27:27.846Z,0.00
2018-08-11T06:29:57.206Z,0.00
2018-08-11T06:32:26.236Z,0.00
2018-08-11T06:34:55.302Z,1.00
2018-08-11T06:37:24.311Z,0.40
2018-08-11T06:39:53.858Z,0.00
2018-08-11T06:42:23.775Z,0.00
2018-08-11T06:44:53.034Z,0.60
2018-08-11T06:47:22.163Z,0.00
2018-08-11T06:49:51.520Z,0.00
2018-08-11T06:52:20.919Z,1.40
2018-08-11T06:54:52.060Z,1.00
2018-08-11T06:57:21.268Z,1.00
2018-08-11T06:59:50.979Z,1.00
2018-08-11T07:02:20.382Z,1.00
2018-08-11T07:04:50.547Z,0.00
2018-08-11T07:07:20.407Z,1.00
2018-08-11T07:09:49.932Z,1.00
2018-08-11T07:12:19.728Z,0.80
2018-08-11T07:14:48.756Z,0.00
2018-08-11T07:17:17.803Z,1.00
2018-08-11T07:19:47.047Z,1.00
2018-08-11T07:22:16.025Z,0.20
2018-08-11T07:24:45.014Z,2.00
2018-08-11T07:27:14.518Z,1.80
2018-08-11T07:29:43.522Z,1.00
2018-08-11T07:32:13.452Z,1.00
2018-08-11T07:34:43.212Z,0.80
2018-08-11T07:37:12.347Z,1.00
2018-08-11T07:39:42.116Z,1.00
2018-08-11T07:42:11.390Z,1.00
2018-08-11T07:44:40.835Z,1.00
2018-08-11T07:47:10.252Z,1.00
2018-08-11T07:49:39.728Z,0.80
2018-08-11T07:52:08.832Z,1.00
2018-08-11T07:54:38.241Z,1.00
2018-08-11T07:57:07.248Z,1.80
2018-08-11T07:59:36.255Z,1.20
2018-08-11T08:02:05.392Z,1.40
2018-08-11T08:04:34.396Z,1.20
2018-08-11T08:07:03.597Z,1.80
2018-08-11T08:09:32.658Z,2.00
2018-08-11T08:12:01.628Z,2.80
2018-08-11T08:14:30.646Z,3.60
2018-08-11T08:17:00.055Z,2.00
2018-08-11T08:19:29.303Z,1.80
2018-08-11T08:21:59.064Z,2.00
2018-08-11T08:24:29.523Z,2.00
2018-08-11T08:26:58.581Z,3.20
2018-08-11T08:29:29.555Z,3.20
2018-08-11T08:31:58.887Z,3.60
2018-08-11T08:34:31.362Z,2.00
2018-08-11T08:37:00.939Z,4.00
2018-08-11T08:39:30.034Z,2.00
2018-08-11T08:41:59.180Z,3.60
2018-08-11T08:44:28.200Z,4.00
2018-08-11T08:46:57.539Z,3.20
2018-08-11T08:49:27.479Z,3.20
2018-08-11T08:51:57.582Z,4.00
2018-08-11T08:54:34.617Z,2.40
2018-08-11T08:57:09.270Z,2.00
2018-08-11T08:59:38.319Z,2.40
2018-08-11T09:02:07.515Z,3.00
2018-08-11T09:04:38.296Z,3.60
2018-08-11T09:07:12.081Z,2.40
2018-08-11T09:10:07.674Z,1.80
2018-08-11T09:12:37.281Z,4.00
2018-08-11T09:15:07.000Z,1.20
2018-08-11T09:17:36.842Z,2.00
2018-08-11T09:20:06.416Z,2.00
2018-08-11T09:22:35.415Z,4.80
2018-08-11T09:25:05.104Z,5.00
2018-08-11T09:27:34.179Z,3.40
2018-08-11T09:30:03.663Z,2.20
2018-08-11T09:32:33.756Z,4.00
2018-08-11T09:35:03.080Z,4.20
2018-08-11T09:37:32.340Z,4.40
2018-08-11T09:40:07.897Z,3.20
2018-08-11T09:42:37.142Z,3.60
2018-08-11T09:45:06.845Z,4.60
2018-08-11T09:47:36.564Z,4.80
2018-08-11T09:50:05.589Z,2.00
2018-08-11T09:52:34.811Z,3.60
2018-08-11T09:55:04.554Z,2.00
2018-08-11T09:57:33.595Z,2.00
2018-08-11T10:00:02.946Z,2.80
2018-08-11T10:02:32.170Z,3.80
2018-08-11T10:05:01.413Z,2.00
2018-08-11T10:07:31.111Z,4.00
2018-08-11T10:10:00.969Z,3.20
2018-08-11T10:12:30.073Z,3.20
2018-08-11T10:14:59.200Z,2.00
2018-08-11T10:17:28.621Z,2.40
2018-08-11T10:19:58.163Z,2.80
2018-08-11T10:22:28.738Z,4.20
2018-08-11T10:24:57.827Z,2.00
2018-08-11T10:27:26.984Z,1.00
2018-08-11T10:29:56.272Z,2.40
2018-08-11T10:32:26.065Z,2.00
2018-08-11T10:34:55.032Z,4.00
2018-08-11T10:37:24.065Z,7.00
2018-08-11T10:39:53.069Z,2.00
2018-08-11T10:42:22.119Z,2.00
2018-08-11T10:44:51.167Z,2.40
2018-08-11T10:47:20.130Z,3.20
2018-08-11T10:49:49.886Z,4.20
2018-08-11T10:52:19.576Z,3.00
2018-08-11T10:54:48.835Z,1.40
2018-08-11T10:57:18.262Z,2.00
2018-08-11T10:59:47.215Z,4.80
2018-08-11T11:02:16.564Z,2.00
2018-08-11T11:04:46.942Z,3.00
2018-08-11T11:07:16.169Z,2.00
2018-08-11T11:09:45.589Z,2.00
2018-08-11T11:12:14.626Z,1.80
2018-08-11T11:14:44.087Z,4.00
2018-08-11T11:17:13.636Z,3.00
2018-08-11T11:19:43.607Z,4.00
2018-08-11T11:22:12.912Z,4.00
2018-08-11T11:24:42.396Z,1.40
2018-08-11T11:27:13.433Z,1.40
2018-08-11T11:29:42.973Z,2.00
2018-08-11T11:32:13.532Z,1.00
2018-08-11T11:34:42.879Z,2.40
2018-08-11T11:37:12.016Z,3.60
2018-08-11T11:39:41.319Z,2.40
2018-08-11T11:42:11.145Z,4.60
2018-08-11T11:44:40.271Z,1.00
2018-08-11T11:47:10.416Z,2.00
2018-08-11T11:49:39.507Z,2.60
2018-08-11T11:52:08.569Z,2.40
2018-08-11T11:54:37.643Z,2.00
2018-08-11T11:57:07.437Z,2.00
2018-08-11T11:59:37.008Z,4.40
2018-08-11T12:02:06.230Z,3.60
2018-08-11T12:04:35.465Z,3.20
2018-08-11T12:07:04.580Z,2.00
2018-08-11T12:09:34.686Z,4.00
2018-08-11T12:12:03.807Z,4.20
2018-08-11T12:14:33.312Z,5.00
2018-08-11T12:17:02.283Z,2.40
2018-08-11T12:19:32.524Z,4.40
2018-08-11T12:22:05.413Z,4.00
2018-08-11T12:24:34.916Z,4.00
2018-08-11T12:27:04.227Z,2.80
2018-08-11T12:29:33.234Z,5.00
2018-08-11T12:32:02.288Z,4.00
2018-08-11T12:34:31.299Z,4.00
2018-08-11T12:37:00.328Z,3.20
2018-08-11T12:39:30.192Z,4.00
2018-08-11T12:41:59.316Z,2.40
2018-08-11T12:44:28.444Z,4.00
2018-08-11T12:46:57.501Z,4.20
2018-08-11T12:49:26.483Z,4.00
2018-08-11T12:51:55.949Z,4.00
2018-08-11T12:54:25.028Z,1.20
2018-08-11T12:56:54.123Z,3.60
2018-08-11T12:59:24.126Z,4.00
2018-08-11T13:01:53.565Z,1.80
2018-08-11T13:04:23.512Z,4.00
2018-08-11T13:06:53.342Z,2.00
2018-08-11T13:09:22.366Z,2.00
2018-08-11T13:11:51.969Z,4.00
2018-08-11T13:14:21.257Z,4.00
2018-08-11T13:16:50.660Z,3.00
2018-08-11T13:19:19.724Z,3.00
2018-08-11T13:21:48.079Z,4.00
2018-08-11T13:24:17.229Z,4.00
2018-08-11T13:26:47.483Z,1.60
2018-08-11T13:29:16.657Z,1.00
2018-08-11T13:31:46.901Z,3.60
2018-08-11T13:34:15.991Z,4.20
2018-08-11T13:36:45.961Z,2.00
2018-08-11T13:39:15.428Z,3.20
2018-08-11T13:41:49.941Z,2.00
2018-08-11T13:44:19.945Z,2.00
2018-08-11T13:46:49.220Z,2.40
2018-08-11T13:49:18.315Z,2.40
2018-08-11T13:54:22.650Z,2.00
2018-08-11T13:56:51.692Z,2.00
2018-08-11T14:02:18.829Z,1.00
2018-08-11T14:04:47.816Z,0.40
2018-08-11T14:07:16.819Z,1.00
2018-08-11T14:09:45.774Z,1.00
2018-08-11T14:12:15.227Z,1.00
2018-08-11T14:14:44.347Z,1.00
2018-08-11T14:17:13.361Z,1.00
2018-08-11T14:19:42.743Z,1.00
2018-08-11T14:22:11.756Z,1.00
2018-08-11T14:24:40.847Z,1.00
2018-08-11T14:27:09.775Z,1.00
2018-08-11T14:29:39.175Z,1.00
2018-08-11T14:32:08.189Z,1.00
2018-08-11T14:34:37.194Z,1.80
2018-08-11T14:37:06.176Z,1.00
2018-08-11T14:39:35.538Z,1.00
2018-08-11T14:42:04.479Z,1.00
2018-08-11T14:44:33.659Z,1.00
2018-08-11T14:47:02.635Z,2.00
2018-08-11T14:49:31.585Z,1.40
2018-08-11T14:52:00.580Z,1.40
2018-08-11T14:54:29.787Z,1.60
2018-08-11T14:56:58.731Z,1.00
2018-08-11T14:59:27.710Z,1.00
2018-08-11T15:01:56.707Z,1.00
2018-08-11T15:04:25.648Z,1.40
2018-08-11T15:06:54.759Z,1.00
2018-08-11T15:09:23.856Z,1.00
2018-08-11T15:11:52.834Z,2.00
2018-08-11T15:14:22.246Z,1.40
2018-08-11T15:16:52.244Z,1.00
2018-08-11T15:19:21.771Z,1.00
2018-08-11T15:21:50.866Z,1.00
2018-08-11T15:24:20.474Z,2.00
2018-08-11T15:26:49.805Z,1.00
2018-08-11T15:29:20.701Z,1.20
2018-08-11T15:31:50.475Z,2.00
2018-08-11T15:34:19.931Z,2.00
2018-08-11T15:36:49.085Z,1.40
2018-08-11T15:39:18.269Z,1.00
2018-08-11T15:41:47.245Z,1.40
2018-08-11T15:44:16.223Z,3.20
2018-08-11T15:46:45.180Z,0.20
2018-08-11T15:49:14.438Z,2.00
2018-08-11T15:51:44.169Z,1.40
2018-08-11T15:54:14.993Z,4.80
2018-08-11T15:56:44.357Z,4.00
2018-08-11T15:59:13.370Z,2.00
2018-08-11T16:01:42.475Z,3.20
2018-08-11T16:04:11.901Z,4.80
2018-08-11T16:06:42.884Z,2.00
2018-08-11T16:09:13.694Z,2.00
2018-08-11T16:11:43.256Z,3.20
2018-08-11T16:14:13.899Z,4.00
2018-08-11T16:16:44.547Z,3.40
2018-08-11T16:19:14.168Z,2.00
2018-08-11T16:21:54.130Z,4.00
2018-08-11T16:24:36.627Z,3.80
2018-08-11T16:27:05.862Z,5.00
2018-08-11T16:29:34.852Z,3.20
2018-08-11T16:32:04.716Z,2.00
2018-08-11T16:34:33.679Z,4.00
2018-08-11T16:37:02.665Z,2.00
2018-08-11T16:39:31.997Z,4.00
2018-08-11T16:42:00.972Z,4.00
2018-08-11T16:44:30.938Z,1.80
2018-08-11T16:46:59.881Z,5.00
2018-08-11T16:49:28.815Z,4.00
2018-08-11T16:51:57.954Z,2.40
2018-08-11T16:54:27.349Z,4.00
2018-08-11T16:56:57.042Z,3.60
2018-08-11T16:59:27.199Z,3.20
2018-08-11T17:01:56.913Z,4.00
2018-08-11T17:04:26.958Z,3.20
2018-08-11T17:06:56.032Z,4.40
2018-08-11T17:09:25.035Z,3.00
2018-08-11T17:11:55.470Z,1.80
2018-08-11T17:14:25.113Z,4.00
2018-08-11T17:16:55.127Z,3.60
2018-08-11T17:19:25.709Z,4.00
2018-08-11T17:21:56.115Z,4.20
2018-08-11T17:24:26.257Z,2.00
2018-08-11T17:26:55.240Z,4.00
2018-08-11T17:29:24.754Z,5.00
2018-08-11T17:31:53.767Z,3.00
2018-08-11T17:34:21.662Z,5.00
2018-08-11T17:36:50.791Z,5.00
2018-08-11T17:39:20.013Z,2.00
2018-08-11T17:41:49.064Z,2.40
2018-08-11T17:44:18.543Z,4.00
2018-08-11T17:46:47.775Z,4.00
2018-08-11T17:49:16.763Z,4.00
2018-08-11T17:51:46.175Z,4.00
2018-08-11T17:54:15.227Z,4.00
2018-08-11T17:56:44.460Z,4.00
2018-08-11T17:59:13.731Z,4.00
2018-08-11T18:01:43.716Z,4.00
2018-08-11T18:04:13.078Z,3.60
2018-08-11T18:06:42.011Z,4.60
2018-08-11T18:09:12.006Z,3.80
2018-08-11T18:11:41.537Z,6.20
2018-08-11T18:14:10.967Z,5.00
2018-08-11T18:16:40.115Z,5.00
2018-08-11T18:19:09.253Z,5.40
2018-08-11T18:21:38.224Z,4.00
2018-08-11T18:24:07.839Z,5.00
2018-08-11T18:26:38.712Z,4.00
2018-08-11T18:29:07.907Z,4.00
2018-08-11T18:31:36.879Z,5.00
2018-08-11T18:34:05.921Z,5.00
2018-08-11T18:36:34.893Z,5.00
2018-08-11T18:39:04.535Z,5.20
2018-08-11T18:41:33.499Z,4.60
2018-08-11T18:44:02.507Z,4.80
2018-08-11T18:46:32.440Z,2.40
2018-08-11T18:49:01.436Z,3.20
2018-08-11T18:51:30.455Z,4.20
2018-08-11T18:53:59.496Z,5.80
2018-08-11T18:56:28.496Z,3.60
2018-08-11T18:58:57.459Z,5.20
2018-08-11T19:01:26.513Z,4.80
2018-08-11T19:03:56.506Z,4.00
2018-08-11T19:06:25.516Z,5.00
2018-08-11T19:08:54.821Z,2.80
2018-08-11T19:11:25.452Z,4.00
2018-08-11T19:13:54.559Z,3.80
2018-08-11T19:16:24.212Z,5.20
2018-08-11T19:18:53.607Z,3.20
2018-08-11T19:21:22.624Z,4.00
2018-08-11T19:23:51.657Z,4.40
2018-08-11T19:26:21.517Z,5.00
2018-08-11T19:31:17.015Z,3.00
2018-08-11T19:33:46.977Z,5.00
2018-08-11T19:36:16.189Z,4.80
2018-08-11T19:38:45.335Z,2.00
2018-08-11T19:41:14.830Z,3.60
2018-08-11T19:44:04.832Z,4.20
2018-08-11T19:46:54.813Z,4.80
2018-08-11T19:49:31.824Z,4.20
2018-08-11T19:52:07.841Z,3.60
2018-08-11T19:54:37.399Z,4.00
2018-08-11T19:57:07.031Z,4.60
2018-08-11T19:59:37.271Z,4.80
2018-08-11T20:02:07.264Z,4.00
2018-08-11T20:04:36.748Z,3.20
2018-08-11T20:07:07.105Z,4.00
2018-08-11T20:09:36.685Z,3.60
2018-08-11T20:12:06.287Z,4.40
2018-08-11T20:14:35.631Z,4.20
2018-08-11T20:17:05.036Z,3.20
2018-08-11T20:19:34.515Z,4.00
2018-08-11T20:22:03.948Z,4.00
2018-08-11T20:24:33.112Z,4.00
2018-08-11T20:27:02.412Z,4.80
2018-08-11T20:29:32.295Z,1.40
2018-08-11T20:32:01.755Z,3.80
2018-08-11T20:34:30.934Z,5.00
2018-08-11T20:37:00.248Z,4.00
2018-08-11T20:39:30.430Z,3.20
2018-08-11T20:41:59.523Z,3.60
2018-08-11T20:44:29.000Z,4.00
2018-08-11T20:46:58.044Z,5.00
2018-08-11T20:49:27.231Z,4.00
2018-08-11T20:51:56.657Z,5.00
2018-08-11T20:54:27.719Z,5.00
2018-08-11T20:56:57.127Z,4.00
2018-08-11T20:59:26.495Z,6.40
2018-08-11T21:01:55.852Z,4.20
2018-08-11T21:04:25.261Z,4.00
2018-08-11T21:06:55.300Z,4.80
2018-08-11T21:09:24.800Z,5.00
2018-08-11T21:11:54.155Z,5.60
2018-08-11T21:14:23.404Z,2.20
2018-08-11T21:16:52.727Z,4.00
2018-08-11T21:19:22.027Z,4.00
2018-08-11T21:21:51.721Z,7.40
2018-08-11T21:24:22.011Z,4.80
2018-08-11T21:26:51.446Z,4.00
2018-08-11T21:29:21.212Z,4.60
2018-08-11T21:31:51.270Z,4.20
2018-08-11T21:34:20.701Z,2.00
2018-08-11T21:36:51.035Z,3.20
2018-08-11T21:39:20.519Z,4.40
2018-08-11T21:41:50.150Z,3.60
2018-08-11T21:44:19.968Z,2.80
2018-08-11T21:46:49.206Z,4.00
2018-08-11T21:49:18.405Z,2.80
2018-08-11T21:51:47.911Z,5.00
2018-08-11T21:54:17.729Z,4.00
2018-08-11T21:56:47.078Z,4.00
2018-08-11T21:59:16.330Z,3.60
2018-08-11T22:01:45.927Z,2.00
2018-08-11T22:04:16.120Z,4.00
2018-08-11T22:06:45.517Z,2.80
2018-08-11T22:09:16.541Z,4.00
2018-08-11T22:11:45.835Z,2.00
2018-08-11T22:14:15.358Z,4.00
2018-08-11T22:16:44.712Z,3.60
2018-08-11T22:19:13.918Z,4.00
2018-08-11T22:21:43.031Z,2.00
2018-08-11T22:24:12.409Z,4.00
2018-08-11T22:26:41.886Z,1.20
2018-08-11T22:29:11.396Z,3.20
2018-08-11T22:31:40.811Z,4.20
2018-08-11T22:34:10.224Z,3.60
2018-08-11T22:36:39.704Z,5.00
2018-08-11T22:39:10.483Z,4.00
2018-08-11T22:41:40.011Z,5.00
2018-08-11T22:44:09.368Z,5.00
2018-08-11T22:46:39.276Z,4.60
2018-08-11T22:49:08.767Z,4.60
2018-08-11T22:51:39.547Z,4.00
2018-08-11T22:54:09.456Z,4.00
2018-08-11T22:56:39.016Z,4.40
2018-08-11T22:59:08.754Z,4.40
2018-08-11T23:01:38.793Z,4.60
2018-08-11T23:04:08.335Z,4.80
2018-08-11T23:06:37.951Z,4.00
2018-08-11T23:09:08.172Z,7.40
2018-08-11T23:11:37.813Z,6.00
2018-08-11T23:14:07.304Z,5.00
2018-08-11T23:16:36.707Z,4.00
2018-08-11T23:19:06.106Z,4.40
2018-08-11T23:21:35.547Z,4.00
2018-08-11T23:24:04.930Z,5.00
2018-08-11T23:26:34.204Z,4.00
2018-08-11T23:29:03.606Z,5.00
2018-08-11T23:31:33.004Z,5.00
2018-08-11T23:34:03.848Z,4.20
2018-08-11T23:36:33.135Z,4.40
2018-08-11T23:39:03.209Z,6.00
2018-08-11T23:41:32.598Z,5.00
2018-08-11T23:44:01.965Z,4.20
2018-08-11T23:46:31.464Z,5.00
2018-08-11T23:49:00.923Z,5.00
2018-08-11T23:51:30.267Z,5.00
2018-08-11T23:53:59.719Z,4.40
2018-08-11T23:56:29.162Z,4.00
2018-08-11T23:58:59.132Z,6.40
