createdAt,value
2019-03-09T00:01:15.374Z,13.50
2019-03-09T00:03:45.319Z,16.20
2019-03-09T00:06:16.367Z,15.63
2019-03-09T00:08:46.941Z,16.53
2019-03-09T00:11:16.342Z,11.57
2019-03-09T00:13:46.166Z,13.47
2019-03-09T00:16:15.780Z,16.70
2019-03-09T00:18:45.520Z,14.93
2019-03-09T00:21:16.460Z,16.77
2019-03-09T00:24:00.814Z,15.77
2019-03-09T00:26:37.776Z,15.70
2019-03-09T00:29:26.504Z,13.47
2019-03-09T00:31:59.249Z,12.50
2019-03-09T00:34:28.945Z,12.73
2019-03-09T00:36:58.501Z,18.33
2019-03-09T00:39:28.381Z,16.80
2019-03-09T00:41:58.437Z,18.47
2019-03-09T00:44:30.821Z,16.53
2019-03-09T00:47:01.270Z,19.37
2019-03-09T00:49:31.011Z,11.10
2019-03-09T00:52:01.380Z,20.80
2019-03-09T00:54:31.142Z,18.03
2019-03-09T00:57:02.481Z,14.80
2019-03-09T00:59:31.882Z,13.10
2019-03-09T01:02:01.412Z,11.40
2019-03-09T01:04:30.953Z,14.27
2019-03-09T01:07:00.514Z,11.37
2019-03-09T01:09:29.832Z,14.47
2019-03-09T01:11:59.611Z,13.20
2019-03-09T01:14:29.886Z,14.83
2019-03-09T01:17:00.750Z,9.03
2019-03-09T01:19:30.483Z,9.00
2019-03-09T01:22:01.097Z,10.43
2019-03-09T01:24:31.009Z,8.50
2019-03-09T01:27:00.997Z,11.83
2019-03-09T01:29:31.114Z,7.70
2019-03-09T01:32:00.491Z,9.90
2019-03-09T01:34:30.342Z,7.97
2019-03-09T01:37:00.760Z,7.40
2019-03-09T01:39:31.082Z,7.67
2019-03-09T01:42:02.648Z,8.27
2019-03-09T01:44:32.372Z,6.93
2019-03-09T01:47:01.869Z,11.80
2019-03-09T01:49:35.582Z,11.33
2019-03-09T01:52:06.036Z,10.23
2019-03-09T01:54:36.625Z,8.57
2019-03-09T01:57:05.970Z,9.60
2019-03-09T01:59:35.686Z,9.37
2019-03-09T02:02:06.413Z,10.07
2019-03-09T02:04:36.349Z,9.67
2019-03-09T02:07:06.830Z,9.30
2019-03-09T02:09:36.726Z,9.30
2019-03-09T02:12:08.284Z,9.50
2019-03-09T02:14:38.248Z,15.17
2019-03-09T02:17:08.313Z,10.40
2019-03-09T02:19:37.634Z,9.57
2019-03-09T02:22:07.531Z,11.73
2019-03-09T02:24:36.909Z,9.60
2019-03-09T02:27:07.057Z,12.47
2019-03-09T02:29:37.846Z,9.43
2019-03-09T02:32:07.859Z,9.80
2019-03-09T02:35:02.525Z,11.33
2019-03-09T02:37:35.718Z,9.10
2019-03-09T02:40:09.074Z,9.90
2019-03-09T02:42:57.188Z,8.33
2019-03-09T02:45:46.050Z,8.53
2019-03-09T02:48:25.555Z,9.43
2019-03-09T02:50:57.139Z,9.03
2019-03-09T02:53:28.744Z,10.33
2019-03-09T02:55:59.054Z,9.10
2019-03-09T02:58:30.581Z,9.80
2019-03-09T03:01:39.000Z,10.20
2019-03-09T03:04:13.995Z,10.40
2019-03-09T03:07:02.287Z,9.63
2019-03-09T03:09:50.855Z,11.63
2019-03-09T03:12:39.280Z,10.77
2019-03-09T03:15:35.207Z,12.33
2019-03-09T03:18:05.539Z,11.47
2019-03-09T03:20:35.281Z,13.63
2019-03-09T03:23:05.792Z,17.10
2019-03-09T03:25:35.906Z,11.13
2019-03-09T03:28:06.208Z,16.07
2019-03-09T03:30:38.373Z,11.90
2019-03-09T03:33:08.020Z,14.63
2019-03-09T03:35:38.341Z,13.57
2019-03-09T03:38:07.978Z,14.90
2019-03-09T03:40:37.773Z,12.57
2019-03-09T03:43:07.963Z,14.73
2019-03-09T03:45:37.740Z,13.90
2019-03-09T03:48:07.616Z,15.10
2019-03-09T03:50:37.364Z,14.07
2019-03-09T03:53:07.997Z,12.90
2019-03-09T03:55:37.640Z,13.10
2019-03-09T03:58:07.107Z,13.07
2019-03-09T04:00:36.501Z,14.50
2019-03-09T04:03:06.346Z,12.83
2019-03-09T04:05:36.906Z,14.17
2019-03-09T04:08:07.456Z,12.03
2019-03-09T04:10:37.854Z,12.70
2019-03-09T04:13:07.955Z,13.83
2019-03-09T04:15:37.781Z,15.57
2019-03-09T04:18:07.469Z,14.03
2019-03-09T04:20:38.422Z,13.63
2019-03-09T04:23:07.815Z,11.90
2019-03-09T04:25:37.902Z,11.53
2019-03-09T04:28:07.632Z,11.00
2019-03-09T04:30:36.918Z,10.63
2019-03-09T04:33:07.387Z,13.37
2019-03-09T04:35:37.637Z,9.53
2019-03-09T04:38:07.405Z,14.00
2019-03-09T04:40:37.389Z,11.23
2019-03-09T04:43:25.834Z,11.00
2019-03-09T04:50:22.182Z,10.10
2019-03-09T04:52:51.846Z,10.87
2019-03-09T04:55:21.999Z,10.13
2019-03-09T04:57:52.784Z,11.20
2019-03-09T05:00:22.801Z,9.60
2019-03-09T05:02:52.537Z,9.67
2019-03-09T05:05:22.614Z,9.17
2019-03-09T05:08:16.542Z,8.53
2019-03-09T05:10:56.059Z,8.93
2019-03-09T05:13:34.623Z,9.27
2019-03-09T05:16:04.538Z,8.97
2019-03-09T05:18:34.176Z,9.07
2019-03-09T05:21:04.173Z,10.13
2019-03-09T05:23:34.076Z,8.60
2019-03-09T05:26:03.859Z,9.87
2019-03-09T05:28:33.108Z,8.70
2019-03-09T05:31:02.360Z,6.00
2019-03-09T05:33:31.586Z,5.53
2019-03-09T05:36:01.870Z,4.43
2019-03-09T05:38:31.648Z,4.50
2019-03-09T05:41:00.866Z,5.77
2019-03-09T05:43:30.799Z,7.80
2019-03-09T05:46:00.297Z,7.13
2019-03-09T05:48:30.233Z,6.97
2019-03-09T05:50:59.398Z,6.73
2019-03-09T05:53:28.667Z,7.63
2019-03-09T05:55:58.666Z,9.53
2019-03-09T05:58:28.432Z,10.07
2019-03-09T06:00:57.849Z,13.33
2019-03-09T06:03:27.078Z,5.33
2019-03-09T06:06:08.759Z,7.40
2019-03-09T06:08:38.168Z,6.93
2019-03-09T06:11:07.801Z,10.33
2019-03-09T06:13:37.389Z,7.97
2019-03-09T06:16:06.582Z,7.10
2019-03-09T06:18:36.883Z,8.93
2019-03-09T06:21:06.464Z,8.53
2019-03-09T06:23:36.205Z,12.23
2019-03-09T06:26:06.662Z,8.43
2019-03-09T06:28:36.628Z,9.97
2019-03-09T06:31:07.033Z,9.00
2019-03-09T06:33:37.198Z,9.90
2019-03-09T06:36:27.844Z,5.80
2019-03-09T06:39:18.037Z,9.23
2019-03-09T06:42:23.236Z,11.53
2019-03-09T06:44:53.356Z,6.70
2019-03-09T06:47:23.058Z,12.20
2019-03-09T06:49:52.988Z,10.47
2019-03-09T06:52:22.683Z,11.70
2019-03-09T06:54:52.308Z,15.83
2019-03-09T06:57:22.054Z,12.80
2019-03-09T06:59:52.461Z,6.20
2019-03-09T07:02:22.094Z,14.63
2019-03-09T07:04:51.542Z,12.97
2019-03-09T07:07:21.199Z,15.87
2019-03-09T07:09:51.323Z,12.83
2019-03-09T07:12:20.776Z,17.17
2019-03-09T07:15:25.924Z,20.23
2019-03-09T07:18:18.839Z,15.70
2019-03-09T07:20:49.138Z,19.13
2019-03-09T07:23:18.767Z,17.20
2019-03-09T07:25:49.206Z,25.70
2019-03-09T07:28:19.644Z,16.70
2019-03-09T07:30:49.417Z,20.73
2019-03-09T07:33:18.973Z,25.50
2019-03-09T07:35:48.493Z,25.57
2019-03-09T07:38:19.191Z,17.60
2019-03-09T07:40:49.075Z,24.00
2019-03-09T07:43:18.758Z,18.43
2019-03-09T07:45:48.613Z,31.53
2019-03-09T07:48:18.229Z,20.83
2019-03-09T07:50:48.689Z,30.13
2019-03-09T07:53:19.328Z,23.67
2019-03-09T07:55:51.358Z,29.67
2019-03-09T07:58:22.747Z,17.60
2019-03-09T08:03:42.382Z,21.67
2019-03-09T08:06:12.507Z,20.40
2019-03-09T08:08:47.052Z,18.83
2019-03-09T08:11:16.482Z,29.67
2019-03-09T08:13:46.369Z,26.57
2019-03-09T08:16:16.467Z,18.40
2019-03-09T08:18:46.442Z,16.23
2019-03-09T08:21:16.786Z,21.27
2019-03-09T08:23:46.635Z,17.60
2019-03-09T08:26:16.485Z,21.40
2019-03-09T08:28:45.983Z,17.43
2019-03-09T08:31:36.491Z,18.63
2019-03-09T08:34:10.250Z,24.93
2019-03-09T08:36:39.878Z,16.53
2019-03-09T08:39:09.845Z,23.97
2019-03-09T08:41:40.233Z,12.27
2019-03-09T08:44:17.137Z,19.80
2019-03-09T08:46:46.730Z,12.93
2019-03-09T08:49:20.186Z,19.87
2019-03-09T08:51:50.346Z,25.03
2019-03-09T08:54:19.930Z,21.63
2019-03-09T08:56:49.499Z,20.20
2019-03-09T08:59:19.428Z,17.67
2019-03-09T09:01:50.883Z,15.40
2019-03-09T09:04:20.946Z,13.10
2019-03-09T09:06:51.026Z,13.13
2019-03-09T09:09:20.465Z,16.60
2019-03-09T09:11:50.246Z,15.27
2019-03-09T09:14:23.336Z,10.03
2019-03-09T09:16:53.025Z,13.13
2019-03-09T09:19:22.601Z,15.73
2019-03-09T09:21:52.683Z,18.70
2019-03-09T09:24:22.514Z,10.97
2019-03-09T09:26:53.118Z,16.40
2019-03-09T09:29:22.557Z,14.00
2019-03-09T09:31:52.055Z,10.17
2019-03-09T09:34:21.832Z,10.00
2019-03-09T09:36:51.766Z,9.27
2019-03-09T09:39:21.126Z,13.17
2019-03-09T09:41:51.064Z,6.97
2019-03-09T09:44:20.918Z,9.53
2019-03-09T09:46:50.238Z,7.97
2019-03-09T09:49:20.551Z,13.80
2019-03-09T09:51:52.666Z,8.17
2019-03-09T09:54:22.919Z,8.13
2019-03-09T09:56:52.937Z,12.40
2019-03-09T09:59:22.358Z,14.27
2019-03-09T10:01:52.862Z,9.27
2019-03-09T10:04:22.628Z,16.17
2019-03-09T10:06:52.514Z,15.50
2019-03-09T10:09:23.789Z,11.80
2019-03-09T10:11:54.055Z,15.37
2019-03-09T10:14:23.253Z,14.70
2019-03-09T10:16:53.497Z,21.27
2019-03-09T10:19:26.399Z,13.67
2019-03-09T10:21:55.712Z,19.37
2019-03-09T10:24:25.873Z,12.10
2019-03-09T10:26:55.305Z,14.47
2019-03-09T10:29:25.921Z,8.03
2019-03-09T10:31:56.495Z,16.83
2019-03-09T10:34:26.181Z,13.63
2019-03-09T10:36:56.097Z,13.97
2019-03-09T10:39:25.827Z,20.00
2019-03-09T10:41:55.516Z,15.23
2019-03-09T10:44:25.518Z,13.33
2019-03-09T10:46:55.216Z,18.37
2019-03-09T10:49:24.993Z,13.47
2019-03-09T10:51:54.981Z,12.67
2019-03-09T10:54:24.392Z,17.43
2019-03-09T10:56:54.196Z,13.37
2019-03-09T10:59:24.165Z,12.93
2019-03-09T11:01:54.653Z,14.67
2019-03-09T11:04:27.922Z,16.10
2019-03-09T11:06:57.364Z,14.90
2019-03-09T11:09:27.101Z,16.30
2019-03-09T11:11:56.902Z,20.47
2019-03-09T11:14:26.185Z,15.63
2019-03-09T11:16:56.156Z,19.97
2019-03-09T11:19:26.084Z,13.33
2019-03-09T11:21:56.028Z,11.23
2019-03-09T11:24:25.457Z,15.83
2019-03-09T11:26:55.430Z,19.23
2019-03-09T11:29:25.237Z,16.23
2019-03-09T11:31:57.999Z,21.13
2019-03-09T11:34:27.369Z,18.90
2019-03-09T11:44:21.869Z,11.63
2019-03-09T11:47:09.867Z,13.57
2019-03-09T11:49:39.408Z,16.03
2019-03-09T11:52:29.451Z,14.40
2019-03-09T11:55:17.540Z,12.83
2019-03-09T12:01:00.331Z,10.70
2019-03-09T12:03:48.590Z,10.67
2019-03-09T12:06:36.700Z,10.17
2019-03-09T12:09:24.692Z,19.60
2019-03-09T12:12:13.226Z,10.63
2019-03-09T12:15:01.255Z,6.87
2019-03-09T12:17:50.833Z,12.33
2019-03-09T12:20:40.184Z,9.47
2019-03-09T12:23:28.194Z,10.07
2019-03-09T12:26:08.597Z,10.10
2019-03-09T12:31:39.634Z,7.10
2019-03-09T12:43:20.817Z,11.37
2019-03-09T12:46:05.147Z,7.40
2019-03-09T12:51:37.810Z,13.07
2019-03-09T12:57:09.751Z,13.87
2019-03-09T13:02:57.404Z,14.10
2019-03-09T13:08:29.930Z,12.63
2019-03-09T13:11:14.196Z,9.27
2019-03-09T13:16:46.415Z,13.57
2019-03-09T13:22:18.135Z,12.37
2019-03-09T13:24:59.358Z,10.97
2019-03-09T13:27:40.947Z,12.37
2019-03-09T13:33:11.987Z,15.00
2019-03-09T13:38:42.616Z,15.63
2019-03-09T13:44:12.570Z,13.83
2019-03-09T13:49:41.959Z,11.13
2019-03-09T13:55:14.501Z,11.00
2019-03-09T13:57:56.075Z,7.23
2019-03-09T14:00:40.076Z,8.57
2019-03-09T14:03:04.878Z,12.67
2019-03-09T14:05:34.212Z,8.60
2019-03-09T14:08:03.715Z,10.00
2019-03-09T14:10:33.417Z,19.07
2019-03-09T14:13:03.243Z,7.43
2019-03-09T14:15:32.784Z,9.57
2019-03-09T14:18:02.507Z,9.47
2019-03-09T14:20:31.840Z,9.27
2019-03-09T14:23:01.580Z,6.67
2019-03-09T14:25:30.901Z,12.30
2019-03-09T14:28:00.963Z,13.47
2019-03-09T14:30:31.854Z,8.77
2019-03-09T14:33:01.344Z,10.03
2019-03-09T14:35:31.354Z,10.23
2019-03-09T14:38:01.533Z,11.07
2019-03-09T14:40:32.363Z,9.97
2019-03-09T14:43:02.030Z,15.20
2019-03-09T14:45:31.838Z,9.50
2019-03-09T14:48:01.488Z,11.73
2019-03-09T14:50:31.379Z,15.83
2019-03-09T14:53:01.243Z,14.33
2019-03-09T14:55:30.924Z,11.53
2019-03-09T14:58:00.330Z,10.43
2019-03-09T15:00:30.284Z,11.13
2019-03-09T15:03:00.957Z,14.30
2019-03-09T15:05:31.120Z,14.10
2019-03-09T15:08:01.120Z,10.77
2019-03-09T15:10:30.805Z,13.17
2019-03-09T15:13:00.263Z,10.23
2019-03-09T15:15:31.590Z,7.50
2019-03-09T15:18:01.653Z,9.43
2019-03-09T15:20:32.053Z,15.07
2019-03-09T15:23:02.073Z,8.47
2019-03-09T15:25:32.101Z,8.23
2019-03-09T15:28:03.081Z,10.27
2019-03-09T15:30:32.888Z,11.90
2019-03-09T15:33:02.347Z,11.20
2019-03-09T15:35:31.657Z,6.47
2019-03-09T15:38:01.234Z,8.03
2019-03-09T15:40:31.301Z,10.93
2019-03-09T15:43:01.353Z,11.03
2019-03-09T15:45:31.175Z,8.00
2019-03-09T15:48:01.583Z,9.37
2019-03-09T15:50:49.949Z,6.40
2019-03-09T15:53:28.222Z,7.23
2019-03-09T15:55:58.525Z,5.97
2019-03-09T15:58:27.945Z,6.40
2019-03-09T16:00:58.520Z,7.17
2019-03-09T16:03:28.608Z,7.47
2019-03-09T16:05:57.941Z,8.50
2019-03-09T16:08:27.831Z,7.93
2019-03-09T16:10:57.545Z,6.57
2019-03-09T16:13:27.136Z,7.23
2019-03-09T16:15:57.425Z,7.77
2019-03-09T16:18:27.174Z,5.80
2019-03-09T16:20:56.551Z,6.67
2019-03-09T16:23:26.507Z,4.13
2019-03-09T16:25:56.552Z,5.47
2019-03-09T16:28:26.140Z,5.97
2019-03-09T16:30:56.692Z,6.17
2019-03-09T16:33:26.195Z,6.73
2019-03-09T16:35:56.056Z,8.63
2019-03-09T16:38:25.396Z,5.20
2019-03-09T16:40:58.646Z,4.33
2019-03-09T16:43:28.126Z,5.60
2019-03-09T16:45:57.846Z,7.07
2019-03-09T16:48:27.482Z,5.33
2019-03-09T16:50:57.955Z,8.60
2019-03-09T16:53:27.840Z,6.47
2019-03-09T16:55:57.387Z,3.73
2019-03-09T16:58:26.609Z,3.60
2019-03-09T17:00:56.225Z,10.27
2019-03-09T17:03:26.092Z,10.40
2019-03-09T17:05:55.412Z,4.63
2019-03-09T17:08:25.366Z,5.50
2019-03-09T17:10:55.028Z,8.80
2019-03-09T17:13:25.087Z,3.90
2019-03-09T17:15:54.612Z,9.27
2019-03-09T17:18:24.685Z,5.93
2019-03-09T17:20:54.012Z,6.73
2019-03-09T17:23:24.203Z,5.10
2019-03-09T17:25:54.111Z,12.40
2019-03-09T17:28:23.619Z,9.17
2019-03-09T17:30:53.275Z,9.27
2019-03-09T17:33:23.323Z,9.23
2019-03-09T17:35:52.955Z,7.00
2019-03-09T17:38:22.526Z,8.07
2019-03-09T17:40:52.214Z,6.17
2019-03-09T17:43:21.748Z,4.53
2019-03-09T17:45:51.097Z,7.63
2019-03-09T17:48:21.240Z,5.30
2019-03-09T17:50:51.102Z,3.27
2019-03-09T17:53:20.969Z,3.83
2019-03-09T17:55:50.660Z,8.03
2019-03-09T17:58:20.403Z,0.97
2019-03-09T18:00:50.480Z,2.17
2019-03-09T18:03:20.947Z,2.33
2019-03-09T18:05:50.342Z,4.20
2019-03-09T18:08:20.332Z,0.93
2019-03-09T18:10:52.983Z,4.60
2019-03-09T18:13:22.471Z,4.53
2019-03-09T18:15:52.659Z,1.27
2019-03-09T18:18:22.611Z,2.47
2019-03-09T18:20:52.488Z,6.50
2019-03-09T18:23:25.541Z,1.87
2019-03-09T18:25:55.791Z,1.90
2019-03-09T18:28:25.958Z,1.57
2019-03-09T18:30:55.376Z,1.80
2019-03-09T18:33:25.070Z,1.97
2019-03-09T18:35:54.771Z,3.40
2019-03-09T18:38:24.043Z,5.37
2019-03-09T18:40:54.561Z,3.40
2019-03-09T18:43:23.883Z,1.60
2019-03-09T18:45:53.735Z,0.80
2019-03-09T18:48:24.548Z,3.53
2019-03-09T18:50:54.368Z,7.47
2019-03-09T18:53:24.999Z,6.00
2019-03-09T18:55:59.096Z,2.57
2019-03-09T18:58:26.528Z,4.43
2019-03-09T19:00:56.012Z,7.10
2019-03-09T19:03:26.528Z,2.83
2019-03-09T19:05:56.264Z,8.10
2019-03-09T19:08:25.807Z,6.00
2019-03-09T19:10:55.299Z,4.43
2019-03-09T19:13:25.880Z,4.00
2019-03-09T19:15:55.723Z,7.63
2019-03-09T19:18:25.921Z,7.70
2019-03-09T19:20:55.291Z,6.70
2019-03-09T19:23:24.962Z,8.80
2019-03-09T19:25:54.264Z,9.23
2019-03-09T19:28:24.090Z,10.97
2019-03-09T19:30:53.314Z,10.23
2019-03-09T19:33:22.945Z,7.97
2019-03-09T19:35:52.472Z,11.30
2019-03-09T19:38:21.809Z,2.80
2019-03-09T19:40:52.111Z,9.63
2019-03-09T19:43:22.436Z,8.73
2019-03-09T19:45:51.823Z,8.57
2019-03-09T19:48:21.159Z,10.07
2019-03-09T19:50:50.928Z,9.20
2019-03-09T19:53:20.545Z,9.00
2019-03-09T19:55:50.289Z,16.80
2019-03-09T19:58:20.109Z,9.17
2019-03-09T20:00:49.562Z,15.97
2019-03-09T20:03:19.419Z,12.33
2019-03-09T20:05:49.085Z,13.70
2019-03-09T20:08:18.408Z,14.73
2019-03-09T20:10:48.051Z,12.47
2019-03-09T20:13:19.905Z,11.70
2019-03-09T20:15:49.231Z,11.43
2019-03-09T20:18:18.468Z,8.67
2019-03-09T20:20:48.074Z,9.00
2019-03-09T20:23:17.560Z,17.73
2019-03-09T20:25:47.101Z,7.13
2019-03-09T20:28:16.866Z,8.77
2019-03-09T20:30:47.281Z,13.20
2019-03-09T20:33:16.762Z,8.57
2019-03-09T20:35:46.528Z,9.20
2019-03-09T20:38:17.675Z,6.13
2019-03-09T20:40:47.672Z,12.80
2019-03-09T20:43:18.300Z,12.07
2019-03-09T20:45:48.344Z,13.73
2019-03-09T20:48:18.119Z,11.50
2019-03-09T20:50:48.037Z,14.70
2019-03-09T20:53:17.879Z,19.17
2019-03-09T20:55:47.595Z,10.50
2019-03-09T20:58:17.339Z,17.73
2019-03-09T21:00:46.758Z,14.13
2019-03-09T21:03:16.104Z,21.07
2019-03-09T21:05:46.171Z,7.03
2019-03-09T21:08:15.907Z,12.37
2019-03-09T21:10:46.187Z,9.60
2019-03-09T21:13:17.128Z,11.67
2019-03-09T21:15:47.049Z,13.20
2019-03-09T21:18:16.652Z,8.27
2019-03-09T21:20:46.517Z,10.50
2019-03-09T21:23:17.257Z,13.03
2019-03-09T21:25:47.586Z,10.83
2019-03-09T21:28:17.970Z,17.40
2019-03-09T21:30:47.711Z,4.63
2019-03-09T21:33:17.241Z,12.07
2019-03-09T21:35:47.157Z,14.30
2019-03-09T21:38:17.203Z,7.37
2019-03-09T21:40:47.329Z,17.53
2019-03-09T21:43:17.765Z,9.13
2019-03-09T21:45:47.558Z,17.50
2019-03-09T21:48:16.978Z,13.40
2019-03-09T21:50:46.938Z,10.77
2019-03-09T21:53:17.332Z,10.57
2019-03-09T21:55:47.093Z,11.80
2019-03-09T21:58:16.568Z,8.97
2019-03-09T22:00:46.148Z,12.47
2019-03-09T22:03:16.294Z,4.80
2019-03-09T22:05:46.927Z,8.17
2019-03-09T22:08:16.908Z,15.70
2019-03-09T22:10:47.065Z,16.07
2019-03-09T22:13:18.514Z,9.37
2019-03-09T22:15:48.126Z,8.60
2019-03-09T22:18:19.558Z,9.70
2019-03-09T22:20:51.701Z,10.77
2019-03-09T22:23:21.953Z,13.50
2019-03-09T22:25:52.684Z,14.80
2019-03-09T22:28:23.309Z,6.37
2019-03-09T22:30:53.093Z,7.67
2019-03-09T22:33:22.892Z,10.20
2019-03-09T22:35:52.440Z,11.87
2019-03-09T22:38:22.564Z,9.10
2019-03-09T22:40:52.013Z,8.40
2019-03-09T22:43:22.028Z,11.03
2019-03-09T22:45:52.102Z,13.10
2019-03-09T22:48:21.794Z,6.70
2019-03-09T22:50:51.135Z,9.40
2019-03-09T22:53:20.833Z,9.33
2019-03-09T22:55:51.420Z,9.57
2019-03-09T22:58:21.912Z,11.90
2019-03-09T23:00:51.714Z,9.07
2019-03-09T23:03:40.195Z,5.17
2019-03-09T23:06:20.631Z,13.70
2019-03-09T23:08:50.030Z,7.93
2019-03-09T23:11:19.567Z,11.17
2019-03-09T23:13:49.230Z,8.83
2019-03-09T23:16:19.297Z,13.70
2019-03-09T23:18:48.699Z,18.70
2019-03-09T23:21:18.680Z,11.60
2019-03-09T23:23:48.047Z,14.67
2019-03-09T23:26:19.079Z,5.40
2019-03-09T23:28:49.929Z,8.93
2019-03-09T23:31:19.539Z,9.73
2019-03-09T23:34:08.157Z,5.40
2019-03-09T23:40:25.863Z,13.97
2019-03-09T23:42:55.732Z,9.30
2019-03-09T23:45:25.538Z,11.07
2019-03-09T23:47:55.987Z,14.80
2019-03-09T23:50:26.064Z,9.50
2019-03-09T23:52:55.883Z,9.07
2019-03-09T23:55:25.593Z,7.97
2019-03-09T23:57:56.798Z,11.60
