createdAt,value
2022-09-25T00:00:49.072Z,11.98
2022-09-25T00:03:17.050Z,11.98
2022-09-25T00:05:45.643Z,11.93
2022-09-25T00:08:13.119Z,11.95
2022-09-25T00:10:50.746Z,11.88
2022-09-25T00:13:20.088Z,11.90
2022-09-25T00:15:55.913Z,11.91
2022-09-25T00:18:42.590Z,11.94
2022-09-25T00:21:12.632Z,11.93
2022-09-25T00:23:40.037Z,11.95
2022-09-25T00:26:08.768Z,11.95
2022-09-25T00:28:36.501Z,11.99
2022-09-25T00:31:04.722Z,11.98
2022-09-25T00:33:35.237Z,11.97
2022-09-25T00:36:09.530Z,11.96
2022-09-25T00:38:37.847Z,11.98
2022-09-25T00:41:06.377Z,11.98
2022-09-25T00:43:48.128Z,11.97
2022-09-25T00:46:27.604Z,11.95
2022-09-25T00:49:10.288Z,11.86
2022-09-25T00:51:42.257Z,11.88
2022-09-25T00:54:22.264Z,11.93
2022-09-25T00:56:51.329Z,11.93
2022-09-25T00:59:22.259Z,11.96
2022-09-25T01:01:48.838Z,11.97
2022-09-25T01:04:17.114Z,11.91
2022-09-25T01:06:44.017Z,11.93
2022-09-25T01:09:11.039Z,11.88
2022-09-25T01:11:37.481Z,11.92
2022-09-25T01:14:06.427Z,11.91
2022-09-25T01:17:02.115Z,11.91
2022-09-25T01:19:35.410Z,11.91
2022-09-25T01:22:56.275Z,11.96
2022-09-25T01:25:47.606Z,11.96
2022-09-25T01:28:31.783Z,11.91
2022-09-25T01:31:04.540Z,11.88
2022-09-25T01:33:45.164Z,11.90
2022-09-25T01:36:17.095Z,11.90
2022-09-25T01:38:52.430Z,11.90
2022-09-25T01:41:37.486Z,11.89
2022-09-25T01:44:10.007Z,11.89
2022-09-25T01:46:42.584Z,11.92
2022-09-25T01:49:17.770Z,11.91
2022-09-25T01:51:47.195Z,11.92
2022-09-25T01:54:20.872Z,11.95
2022-09-25T01:56:55.858Z,11.91
2022-09-25T01:59:49.238Z,11.91
2022-09-25T02:02:21.581Z,11.89
2022-09-25T02:05:08.111Z,11.90
2022-09-25T02:07:41.115Z,11.86
2022-09-25T02:10:16.745Z,11.86
2022-09-25T02:12:50.800Z,11.87
2022-09-25T02:15:22.523Z,11.87
2022-09-25T02:18:16.676Z,11.89
2022-09-25T02:20:47.702Z,11.92
2022-09-25T02:23:48.416Z,11.92
2022-09-25T02:26:25.677Z,11.92
2022-09-25T02:28:53.786Z,11.96
2022-09-25T02:31:22.816Z,11.98
2022-09-25T02:33:50.249Z,11.92
2022-09-25T02:36:19.047Z,11.95
2022-09-25T02:38:47.191Z,11.96
2022-09-25T02:41:25.682Z,11.97
2022-09-25T02:44:03.795Z,11.95
2022-09-25T02:46:42.555Z,12.00
2022-09-25T02:49:47.786Z,11.97
2022-09-25T02:52:22.703Z,11.90
2022-09-25T02:55:06.682Z,11.97
2022-09-25T02:57:54.077Z,11.90
2022-09-25T03:00:23.401Z,12.06
2022-09-25T03:02:56.234Z,11.92
2022-09-25T03:05:25.007Z,11.92
2022-09-25T03:08:13.651Z,11.92
2022-09-25T03:10:41.165Z,11.87
2022-09-25T03:13:19.376Z,11.90
2022-09-25T03:15:51.850Z,11.86
2022-09-25T03:18:18.301Z,11.92
2022-09-25T03:20:45.181Z,11.87
2022-09-25T03:23:11.651Z,11.87
2022-09-25T03:25:38.654Z,11.88
2022-09-25T03:28:10.531Z,11.94
2022-09-25T03:30:40.994Z,11.86
2022-09-25T03:33:10.330Z,11.85
2022-09-25T03:35:38.107Z,11.77
2022-09-25T03:38:08.081Z,11.82
2022-09-25T03:40:34.710Z,11.75
2022-09-25T03:45:28.713Z,11.73
2022-09-25T03:47:55.261Z,11.70
2022-09-25T03:50:21.760Z,11.69
2022-09-25T03:52:48.230Z,11.73
2022-09-25T03:55:14.709Z,11.70
2022-09-25T03:57:41.530Z,11.64
2022-09-25T04:00:08.393Z,11.68
2022-09-25T04:02:34.933Z,11.62
2022-09-25T04:05:03.475Z,11.60
2022-09-25T04:07:30.245Z,11.60
2022-09-25T04:09:56.797Z,11.61
2022-09-25T04:12:23.196Z,11.57
2022-09-25T04:14:49.636Z,11.56
2022-09-25T04:17:16.335Z,11.50
2022-09-25T04:19:42.822Z,11.58
2022-09-25T04:22:09.587Z,11.53
2022-09-25T04:24:51.386Z,11.60
2022-09-25T04:27:23.159Z,11.52
2022-09-25T04:29:50.359Z,11.51
2022-09-25T04:32:35.790Z,11.59
2022-09-25T04:35:02.651Z,11.54
2022-09-25T04:37:29.418Z,11.56
2022-09-25T04:39:57.086Z,11.57
2022-09-25T04:42:24.718Z,11.55
2022-09-25T04:44:53.538Z,11.54
2022-09-25T04:47:21.458Z,11.58
2022-09-25T04:49:48.562Z,11.51
2022-09-25T04:52:16.675Z,11.56
2022-09-25T04:54:43.449Z,11.60
2022-09-25T04:57:27.412Z,11.55
2022-09-25T05:00:01.908Z,11.53
2022-09-25T05:02:28.774Z,11.61
2022-09-25T05:04:55.377Z,11.65
2022-09-25T05:07:21.913Z,11.59
2022-09-25T05:09:48.338Z,11.58
2022-09-25T05:12:15.672Z,11.52
2022-09-25T05:14:42.581Z,11.67
2022-09-25T05:17:11.300Z,11.57
2022-09-25T05:19:38.754Z,11.52
2022-09-25T05:22:05.369Z,11.53
2022-09-25T05:24:31.942Z,11.50
2022-09-25T05:26:58.978Z,11.52
2022-09-25T05:29:25.397Z,11.52
2022-09-25T05:31:51.984Z,11.50
2022-09-25T05:34:18.429Z,11.44
2022-09-25T05:36:44.918Z,11.43
2022-09-25T05:39:14.447Z,11.36
2022-09-25T05:41:41.466Z,11.42
2022-09-25T05:44:09.699Z,11.32
2022-09-25T05:46:37.209Z,11.35
2022-09-25T05:49:04.459Z,11.38
2022-09-25T05:51:31.463Z,11.38
2022-09-25T05:53:58.330Z,11.31
2022-09-25T05:56:24.767Z,11.32
2022-09-25T05:58:52.876Z,11.31
2022-09-25T06:01:20.056Z,11.32
2022-09-25T06:03:46.699Z,11.29
2022-09-25T06:06:13.228Z,11.22
2022-09-25T06:08:39.845Z,11.31
2022-09-25T06:11:07.719Z,11.27
2022-09-25T06:13:36.878Z,11.23
2022-09-25T06:16:05.363Z,11.28
2022-09-25T06:18:33.548Z,11.27
2022-09-25T06:21:02.474Z,11.23
2022-09-25T06:23:29.561Z,11.26
2022-09-25T06:26:04.016Z,11.33
2022-09-25T06:28:31.091Z,11.32
2022-09-25T06:31:01.524Z,11.34
2022-09-25T06:33:28.136Z,11.35
2022-09-25T06:35:54.699Z,11.28
2022-09-25T06:38:21.124Z,11.29
2022-09-25T06:40:47.793Z,11.40
2022-09-25T06:43:16.069Z,11.44
2022-09-25T06:45:43.061Z,11.49
2022-09-25T06:48:12.649Z,11.48
2022-09-25T06:50:57.056Z,11.51
2022-09-25T06:53:25.081Z,11.56
2022-09-25T06:55:51.908Z,11.58
2022-09-25T06:58:23.482Z,11.65
2022-09-25T07:00:52.019Z,11.64
2022-09-25T07:03:37.539Z,11.71
2022-09-25T07:06:06.471Z,11.71
2022-09-25T07:08:33.330Z,11.67
2022-09-25T07:11:00.065Z,11.70
2022-09-25T07:13:29.840Z,11.71
2022-09-25T07:15:58.762Z,11.70
2022-09-25T07:18:27.061Z,11.64
2022-09-25T07:20:53.871Z,11.67
2022-09-25T07:23:22.433Z,11.69
2022-09-25T07:25:49.184Z,11.65
2022-09-25T07:28:18.893Z,11.75
2022-09-25T07:30:46.585Z,11.70
2022-09-25T07:33:13.205Z,11.67
2022-09-25T07:35:39.892Z,11.75
2022-09-25T07:38:06.415Z,11.77
2022-09-25T07:40:35.494Z,11.70
2022-09-25T07:43:03.223Z,11.75
2022-09-25T07:45:29.812Z,11.72
2022-09-25T07:48:00.716Z,11.74
2022-09-25T07:50:31.886Z,11.75
2022-09-25T07:52:59.103Z,11.71
2022-09-25T07:55:28.474Z,11.71
2022-09-25T07:57:58.265Z,11.78
2022-09-25T08:00:25.009Z,11.75
2022-09-25T08:02:59.142Z,11.74
2022-09-25T08:05:27.088Z,11.78
2022-09-25T08:07:54.344Z,11.84
2022-09-25T08:10:21.768Z,11.81
2022-09-25T08:12:48.699Z,11.82
2022-09-25T08:15:15.397Z,11.86
2022-09-25T08:17:42.726Z,11.89
2022-09-25T08:20:10.209Z,11.88
2022-09-25T08:22:36.990Z,11.89
2022-09-25T08:25:03.738Z,11.91
2022-09-25T08:27:31.192Z,11.97
2022-09-25T08:29:58.732Z,11.91
2022-09-25T08:32:25.167Z,11.89
2022-09-25T08:34:51.757Z,11.91
2022-09-25T08:37:19.701Z,12.01
2022-09-25T08:39:46.178Z,12.04
2022-09-25T08:42:20.068Z,12.01
2022-09-25T08:45:21.132Z,11.96
2022-09-25T08:48:07.990Z,12.04
2022-09-25T08:50:35.262Z,12.04
2022-09-25T08:53:23.933Z,12.05
2022-09-25T08:56:09.839Z,12.05
2022-09-25T08:58:42.655Z,12.11
2022-09-25T09:01:20.109Z,12.20
2022-09-25T09:04:14.018Z,12.16
2022-09-25T09:06:42.575Z,12.17
2022-09-25T09:09:20.913Z,12.17
2022-09-25T09:11:56.169Z,12.32
2022-09-25T09:14:24.499Z,12.38
2022-09-25T09:17:05.219Z,12.58
2022-09-25T09:19:31.819Z,12.73
2022-09-25T09:22:10.133Z,12.66
2022-09-25T09:24:39.760Z,12.76
2022-09-25T09:27:31.385Z,12.88
2022-09-25T09:30:23.914Z,12.97
2022-09-25T09:33:02.250Z,12.93
2022-09-25T09:35:50.239Z,12.91
2022-09-25T09:38:21.899Z,12.91
2022-09-25T09:41:08.173Z,12.83
2022-09-25T09:44:00.079Z,12.74
2022-09-25T09:46:36.976Z,12.69
2022-09-25T09:49:25.213Z,12.79
2022-09-25T09:52:10.093Z,13.03
2022-09-25T09:55:09.442Z,12.92
2022-09-25T09:57:45.486Z,12.90
2022-09-25T10:00:18.061Z,12.72
2022-09-25T10:03:01.602Z,12.77
2022-09-25T10:05:33.913Z,12.76
2022-09-25T10:08:01.124Z,12.68
2022-09-25T10:10:39.406Z,12.64
2022-09-25T10:13:19.267Z,12.83
2022-09-25T10:16:11.434Z,12.90
2022-09-25T10:18:53.242Z,12.97
2022-09-25T10:21:23.489Z,12.99
2022-09-25T10:23:51.116Z,13.00
2022-09-25T10:26:26.493Z,13.29
2022-09-25T10:28:57.325Z,13.36
2022-09-25T10:31:27.906Z,13.41
2022-09-25T10:34:12.959Z,13.29
2022-09-25T10:36:43.373Z,13.34
2022-09-25T10:39:44.766Z,13.38
2022-09-25T10:42:33.497Z,13.52
2022-09-25T10:45:19.997Z,13.61
2022-09-25T10:48:15.909Z,13.72
2022-09-25T10:50:42.909Z,13.53
2022-09-25T10:53:32.312Z,13.66
2022-09-25T10:56:08.482Z,13.68
2022-09-25T10:58:41.115Z,13.78
2022-09-25T11:01:13.108Z,13.88
2022-09-25T11:03:57.031Z,13.87
2022-09-25T11:06:30.370Z,13.86
2022-09-25T11:09:29.378Z,13.75
2022-09-25T11:12:13.399Z,13.91
2022-09-25T11:14:46.230Z,13.92
2022-09-25T11:17:42.073Z,14.08
2022-09-25T11:20:43.709Z,14.05
2022-09-25T11:23:23.780Z,14.34
2022-09-25T11:26:14.035Z,14.51
2022-09-25T11:28:55.485Z,14.81
2022-09-25T11:31:46.449Z,15.10
2022-09-25T11:34:39.075Z,15.07
2022-09-25T11:37:25.296Z,14.88
2022-09-25T11:40:28.682Z,14.68
2022-09-25T11:43:11.080Z,14.38
2022-09-25T11:45:44.176Z,14.41
2022-09-25T11:48:23.217Z,14.25
2022-09-25T11:50:57.464Z,14.25
2022-09-25T11:53:33.400Z,14.11
2022-09-25T11:56:12.792Z,14.13
2022-09-25T11:58:39.233Z,14.19
2022-09-25T12:01:14.945Z,14.34
2022-09-25T12:04:12.686Z,14.42
2022-09-25T12:06:53.252Z,14.65
2022-09-25T12:09:51.937Z,14.66
2022-09-25T12:12:51.447Z,15.19
2022-09-25T12:15:31.538Z,15.68
2022-09-25T12:18:13.146Z,16.12
2022-09-25T12:21:01.699Z,16.04
2022-09-25T12:23:34.241Z,16.17
2022-09-25T12:26:16.399Z,16.27
2022-09-25T12:28:42.944Z,16.22
2022-09-25T12:31:39.503Z,15.72
2022-09-25T12:34:27.356Z,15.47
2022-09-25T12:37:09.143Z,15.28
2022-09-25T12:39:41.192Z,14.99
2022-09-25T12:42:17.761Z,14.88
2022-09-25T12:44:53.070Z,15.04
2022-09-25T12:47:25.421Z,15.16
2022-09-25T12:50:03.781Z,15.28
2022-09-25T12:52:37.975Z,15.73
2022-09-25T12:55:32.187Z,15.96
2022-09-25T12:58:23.062Z,16.13
2022-09-25T13:00:55.174Z,16.34
2022-09-25T13:03:40.000Z,16.61
2022-09-25T13:06:27.071Z,16.71
2022-09-25T13:09:07.966Z,16.76
2022-09-25T13:11:51.734Z,16.60
2022-09-25T13:14:34.507Z,16.50
2022-09-25T13:17:01.772Z,16.48
2022-09-25T13:19:30.675Z,16.48
2022-09-25T13:22:25.040Z,16.25
2022-09-25T13:25:03.087Z,16.02
2022-09-25T13:27:40.351Z,15.98
2022-09-25T13:30:07.563Z,15.75
2022-09-25T13:32:38.206Z,15.51
2022-09-25T13:35:19.392Z,15.33
2022-09-25T13:37:48.184Z,15.52
2022-09-25T13:40:45.967Z,15.81
2022-09-25T13:43:21.139Z,15.91
2022-09-25T13:45:49.199Z,16.24
2022-09-25T13:48:34.152Z,16.63
2022-09-25T13:51:36.484Z,17.03
2022-09-25T13:54:08.965Z,16.99
2022-09-25T13:56:41.325Z,17.07
2022-09-25T13:59:13.676Z,17.05
2022-09-25T14:01:51.555Z,16.99
2022-09-25T14:04:29.301Z,16.52
2022-09-25T14:07:12.958Z,15.95
2022-09-25T14:09:44.768Z,15.97
2022-09-25T14:12:23.368Z,16.13
2022-09-25T14:15:06.049Z,16.39
2022-09-25T14:17:35.884Z,16.44
2022-09-25T14:20:07.209Z,16.53
2022-09-25T14:22:44.121Z,16.38
2022-09-25T14:25:46.676Z,16.20
2022-09-25T14:28:25.504Z,16.08
2022-09-25T14:30:57.380Z,15.80
2022-09-25T14:33:37.231Z,15.67
2022-09-25T14:36:22.309Z,15.60
2022-09-25T14:39:20.043Z,15.46
2022-09-25T14:41:54.397Z,15.33
2022-09-25T14:44:59.894Z,15.52
2022-09-25T14:47:33.705Z,15.75
2022-09-25T14:50:00.700Z,15.82
2022-09-25T14:52:32.901Z,15.71
2022-09-25T14:55:00.549Z,15.70
2022-09-25T14:57:30.974Z,15.83
2022-09-25T15:00:02.200Z,15.86
2022-09-25T15:02:34.133Z,15.83
2022-09-25T15:05:17.457Z,15.55
2022-09-25T15:07:46.292Z,15.59
2022-09-25T15:10:32.581Z,15.74
2022-09-25T15:13:19.044Z,15.75
2022-09-25T15:16:15.062Z,15.83
2022-09-25T15:18:51.189Z,15.87
2022-09-25T15:21:25.119Z,15.71
2022-09-25T15:23:54.460Z,15.75
2022-09-25T15:26:21.487Z,15.87
2022-09-25T15:28:48.754Z,15.75
2022-09-25T15:31:15.419Z,15.89
2022-09-25T15:33:42.153Z,15.96
2022-09-25T15:36:16.763Z,15.97
2022-09-25T15:38:44.449Z,15.98
2022-09-25T15:41:17.208Z,15.90
2022-09-25T15:43:44.777Z,15.82
2022-09-25T15:46:11.234Z,15.92
2022-09-25T15:48:50.361Z,15.85
2022-09-25T15:51:22.256Z,15.85
2022-09-25T15:53:57.127Z,15.95
2022-09-25T15:56:49.033Z,16.03
2022-09-25T15:59:23.984Z,16.13
2022-09-25T16:02:09.407Z,16.21
2022-09-25T16:04:49.290Z,16.23
2022-09-25T16:07:23.295Z,16.17
2022-09-25T16:09:52.427Z,16.01
2022-09-25T16:12:50.565Z,15.91
2022-09-25T16:15:26.192Z,15.82
2022-09-25T16:18:02.892Z,15.67
2022-09-25T16:20:35.984Z,15.52
2022-09-25T16:23:16.615Z,15.45
2022-09-25T16:25:44.570Z,15.24
2022-09-25T16:28:24.274Z,15.00
2022-09-25T16:31:10.466Z,14.97
2022-09-25T16:33:41.193Z,14.98
2022-09-25T16:36:17.487Z,14.87
2022-09-25T16:39:03.842Z,14.74
2022-09-25T16:41:30.345Z,14.60
2022-09-25T16:44:17.656Z,14.37
2022-09-25T16:46:56.548Z,14.16
2022-09-25T16:49:23.844Z,13.99
2022-09-25T16:51:53.961Z,13.77
2022-09-25T16:54:22.517Z,13.62
2022-09-25T16:56:49.269Z,13.39
2022-09-25T16:59:25.998Z,13.24
2022-09-25T17:01:55.891Z,13.06
2022-09-25T17:04:27.076Z,12.93
2022-09-25T17:06:57.883Z,12.79
2022-09-25T17:09:29.380Z,12.69
2022-09-25T17:12:05.084Z,12.56
2022-09-25T17:14:32.119Z,12.48
2022-09-25T17:16:58.982Z,12.35
2022-09-25T17:19:25.616Z,12.28
2022-09-25T17:21:53.446Z,12.16
2022-09-25T17:24:25.408Z,12.03
2022-09-25T17:26:52.627Z,11.93
2022-09-25T17:29:20.367Z,11.90
2022-09-25T17:31:46.857Z,11.75
2022-09-25T17:34:19.549Z,11.64
2022-09-25T17:36:46.087Z,11.49
2022-09-25T17:39:12.998Z,11.40
2022-09-25T17:41:40.344Z,11.32
2022-09-25T17:44:08.854Z,11.16
2022-09-25T17:46:36.160Z,10.99
2022-09-25T17:49:03.794Z,10.91
2022-09-25T17:51:30.635Z,10.78
2022-09-25T17:53:59.122Z,10.73
2022-09-25T17:56:29.600Z,10.53
2022-09-25T17:58:57.336Z,10.34
2022-09-25T18:01:27.291Z,10.27
2022-09-25T18:03:59.578Z,10.20
2022-09-25T18:06:28.286Z,10.17
2022-09-25T18:08:55.995Z,10.11
2022-09-25T18:11:24.441Z,10.00
2022-09-25T18:13:56.879Z,9.96
2022-09-25T18:16:29.870Z,9.92
2022-09-25T18:19:15.247Z,9.85
2022-09-25T18:22:00.209Z,9.72
2022-09-25T18:24:26.870Z,9.67
2022-09-25T18:26:55.031Z,9.64
2022-09-25T18:29:21.780Z,9.60
2022-09-25T18:31:48.805Z,9.53
2022-09-25T18:34:18.281Z,9.51
2022-09-25T18:36:45.312Z,9.46
2022-09-25T18:39:14.945Z,9.36
2022-09-25T18:41:45.587Z,9.42
2022-09-25T18:44:13.071Z,9.39
2022-09-25T18:46:39.712Z,9.42
2022-09-25T18:49:06.747Z,9.48
2022-09-25T18:51:34.065Z,9.52
2022-09-25T18:54:01.652Z,9.58
2022-09-25T18:56:28.257Z,9.65
2022-09-25T18:58:54.768Z,9.61
2022-09-25T19:01:21.303Z,9.63
2022-09-25T19:03:51.969Z,9.61
2022-09-25T19:06:18.909Z,9.55
2022-09-25T19:08:51.787Z,9.46
2022-09-25T19:11:18.702Z,9.28
2022-09-25T19:13:45.882Z,9.12
2022-09-25T19:16:12.346Z,9.04
2022-09-25T19:18:38.960Z,9.00
2022-09-25T19:21:05.467Z,9.00
2022-09-25T19:23:35.451Z,9.01
2022-09-25T19:26:04.956Z,9.00
2022-09-25T19:28:34.017Z,8.96
2022-09-25T19:31:13.671Z,8.91
2022-09-25T19:33:40.173Z,8.87
2022-09-25T19:36:10.185Z,8.85
2022-09-25T19:38:38.555Z,8.81
2022-09-25T19:41:18.099Z,8.71
2022-09-25T19:43:45.659Z,8.70
2022-09-25T19:46:14.860Z,8.63
2022-09-25T19:48:41.497Z,8.50
2022-09-25T19:51:09.438Z,8.36
2022-09-25T19:53:36.509Z,8.33
2022-09-25T19:56:03.549Z,8.30
2022-09-25T19:58:31.703Z,8.24
2022-09-25T20:00:58.310Z,8.23
2022-09-25T20:03:24.720Z,8.18
2022-09-25T20:05:51.409Z,8.09
2022-09-25T20:08:18.079Z,7.96
2022-09-25T20:10:44.713Z,7.94
2022-09-25T20:13:13.394Z,7.97
2022-09-25T20:15:41.357Z,7.98
2022-09-25T20:18:07.835Z,7.95
2022-09-25T20:20:34.276Z,7.93
2022-09-25T20:23:00.819Z,7.88
2022-09-25T20:25:28.015Z,7.86
2022-09-25T20:27:54.838Z,7.75
2022-09-25T20:30:24.701Z,7.80
2022-09-25T20:32:51.895Z,7.82
2022-09-25T20:35:19.726Z,7.79
2022-09-25T20:37:46.608Z,7.77
2022-09-25T20:40:14.868Z,7.77
2022-09-25T20:42:41.818Z,7.70
2022-09-25T20:45:10.027Z,7.65
2022-09-25T20:47:36.576Z,7.63
2022-09-25T20:50:04.792Z,7.57
2022-09-25T20:52:32.876Z,7.55
2022-09-25T20:54:59.766Z,7.51
2022-09-25T20:57:26.206Z,7.45
2022-09-25T20:59:52.628Z,7.37
2022-09-25T21:02:19.303Z,7.33
2022-09-25T21:04:45.741Z,7.27
2022-09-25T21:07:16.723Z,7.26
2022-09-25T21:09:43.641Z,7.22
2022-09-25T21:12:10.096Z,7.23
2022-09-25T21:14:37.010Z,7.22
2022-09-25T21:17:03.861Z,7.22
2022-09-25T21:19:31.690Z,7.17
2022-09-25T21:21:58.063Z,7.16
2022-09-25T21:24:24.500Z,7.17
2022-09-25T21:26:51.251Z,7.17
2022-09-25T21:29:18.187Z,7.07
2022-09-25T21:31:49.737Z,7.01
2022-09-25T21:34:19.739Z,7.00
2022-09-25T21:36:46.333Z,6.95
2022-09-25T21:39:13.387Z,6.88
2022-09-25T21:41:40.395Z,6.83
2022-09-25T21:44:13.528Z,6.79
2022-09-25T21:46:40.698Z,6.74
2022-09-25T21:49:08.364Z,6.76
2022-09-25T21:51:42.543Z,6.76
2022-09-25T21:54:10.344Z,6.78
2022-09-25T21:56:36.852Z,6.79
2022-09-25T21:59:08.862Z,6.80
2022-09-25T22:01:38.255Z,6.73
2022-09-25T22:04:05.590Z,6.69
2022-09-25T22:06:37.773Z,6.65
2022-09-25T22:09:10.948Z,6.64
2022-09-25T22:11:38.449Z,6.63
2022-09-25T22:14:05.747Z,6.66
2022-09-25T22:16:35.403Z,6.67
2022-09-25T22:19:08.127Z,6.69
2022-09-25T22:21:35.727Z,6.65
2022-09-25T22:24:02.857Z,6.59
2022-09-25T22:26:30.975Z,6.57
2022-09-25T22:28:57.511Z,6.54
2022-09-25T22:31:26.867Z,6.48
2022-09-25T22:33:56.261Z,6.46
2022-09-25T22:36:23.013Z,6.44
2022-09-25T22:38:49.506Z,6.44
2022-09-25T22:41:16.025Z,6.41
2022-09-25T22:43:42.762Z,6.41
2022-09-25T22:46:11.322Z,6.40
2022-09-25T22:48:38.578Z,6.38
2022-09-25T22:51:07.522Z,6.37
2022-09-25T22:53:35.248Z,6.34
2022-09-25T22:56:29.052Z,6.32
2022-09-25T22:59:01.269Z,6.27
2022-09-25T23:02:01.429Z,6.34
2022-09-25T23:04:27.932Z,6.36
2022-09-25T23:06:54.523Z,6.36
2022-09-25T23:09:24.850Z,6.36
2022-09-25T23:11:52.913Z,6.35
2022-09-25T23:14:22.525Z,6.31
2022-09-25T23:16:51.097Z,6.34
2022-09-25T23:19:18.432Z,6.34
2022-09-25T23:21:48.172Z,6.28
2022-09-25T23:24:17.761Z,6.30
2022-09-25T23:26:45.445Z,6.32
2022-09-25T23:29:14.548Z,6.33
2022-09-25T23:31:42.217Z,6.32
2022-09-25T23:34:09.395Z,6.18
2022-09-25T23:36:36.585Z,6.11
2022-09-25T23:39:04.287Z,6.08
2022-09-25T23:41:34.206Z,6.06
2022-09-25T23:44:02.610Z,6.08
2022-09-25T23:46:31.974Z,6.16
2022-09-25T23:48:59.518Z,6.19
2022-09-25T23:51:27.171Z,6.22
2022-09-25T23:53:55.618Z,6.19
2022-09-25T23:56:25.006Z,6.20
2022-09-25T23:58:52.390Z,6.26
