createdAt,value
2022-11-16T09:53:09.916Z,8.80
2022-11-16T09:55:54.044Z,10.90
2022-11-16T09:58:32.214Z,8.70
2022-11-16T10:01:00.565Z,8.90
2022-11-16T10:03:27.349Z,8.80
2022-11-16T10:06:04.087Z,8.70
2022-11-16T10:08:47.016Z,8.90
2022-11-16T10:11:23.529Z,8.90
2022-11-16T10:14:10.158Z,8.80
2022-11-16T10:16:39.481Z,8.90
2022-11-16T10:19:06.242Z,8.90
2022-11-16T10:21:38.061Z,8.90
2022-11-16T10:24:17.161Z,8.80
2022-11-16T10:27:02.468Z,9.10
2022-11-16T10:29:58.738Z,9.10
2022-11-16T10:32:29.184Z,9.00
2022-11-16T10:34:56.688Z,8.90
2022-11-16T10:40:54.495Z,9.00
2022-11-16T10:43:23.273Z,8.90
2022-11-16T10:52:41.993Z,8.90
2022-11-16T10:55:14.000Z,9.50
2022-11-16T11:03:53.210Z,8.90
2022-11-16T11:12:39.738Z,8.70
2022-11-16T11:23:44.837Z,8.70
2022-11-16T11:26:36.632Z,8.90
2022-11-16T11:29:07.047Z,8.90
2022-11-16T11:31:34.856Z,8.90
2022-11-16T11:34:19.621Z,8.80
2022-11-16T11:37:00.853Z,8.90
2022-11-16T11:39:39.601Z,8.90
2022-11-16T11:42:26.724Z,9.00
2022-11-16T11:45:02.684Z,8.90
2022-11-16T11:50:44.772Z,8.90
2022-11-16T11:53:33.179Z,9.00
2022-11-16T11:56:00.491Z,9.10
2022-11-16T11:58:31.223Z,9.10
2022-11-16T12:01:04.080Z,9.00
2022-11-16T12:03:30.873Z,9.00
2022-11-16T12:06:03.490Z,8.90
2022-11-16T12:08:30.317Z,9.00
2022-11-16T12:11:15.475Z,8.90
2022-11-16T12:21:04.926Z,8.80
2022-11-16T12:30:09.984Z,8.90
2022-11-16T12:36:05.847Z,8.90
2022-11-16T12:39:05.116Z,9.10
2022-11-16T12:41:58.928Z,9.00
2022-11-16T12:44:32.620Z,8.90
2022-11-16T12:47:09.957Z,8.70
2022-11-16T12:50:14.938Z,8.80
2022-11-16T12:56:53.574Z,8.80
2022-11-16T12:59:49.731Z,8.80
2022-11-16T13:02:38.449Z,9.00
2022-11-16T13:05:16.119Z,8.80
2022-11-16T13:07:44.878Z,8.70
2022-11-16T13:10:19.533Z,8.50
2022-11-16T13:12:52.691Z,8.70
2022-11-16T13:15:25.040Z,8.60
2022-11-16T13:17:53.639Z,8.70
2022-11-16T13:20:35.908Z,8.90
2022-11-16T13:23:07.334Z,8.60
2022-11-16T13:25:36.785Z,8.60
2022-11-16T13:31:56.426Z,8.70
2022-11-16T13:34:27.424Z,8.90
2022-11-16T13:36:54.267Z,8.70
2022-11-16T13:39:23.610Z,8.60
2022-11-16T13:42:26.704Z,8.70
2022-11-16T13:44:53.488Z,8.60
2022-11-16T13:47:21.248Z,8.60
2022-11-16T13:49:52.161Z,8.60
2022-11-16T13:52:24.814Z,8.30
2022-11-16T13:54:56.316Z,8.00
2022-11-16T13:57:36.837Z,8.30
2022-11-16T14:00:05.129Z,8.40
2022-11-16T14:02:35.240Z,8.30
2022-11-16T14:05:38.345Z,8.70
2022-11-16T14:08:37.717Z,8.40
2022-11-16T14:11:35.093Z,8.60
2022-11-16T14:23:03.513Z,8.30
2022-11-16T14:56:31.346Z,8.00
2022-11-16T14:59:03.503Z,8.20
2022-11-16T15:05:18.176Z,8.00
2022-11-16T15:07:45.357Z,8.00
2022-11-16T15:10:42.023Z,8.50
2022-11-16T15:13:33.983Z,8.10
2022-11-16T15:16:11.052Z,8.10
2022-11-16T15:18:39.036Z,8.50
2022-11-16T15:21:06.503Z,8.20
2022-11-16T15:27:18.460Z,8.00
2022-11-16T15:29:46.834Z,8.20
2022-11-16T15:32:21.098Z,8.10
2022-11-16T15:34:49.493Z,7.90
2022-11-16T17:25:00.442Z,7.10
2022-11-16T17:27:27.247Z,7.70
2022-11-16T17:45:41.461Z,7.50
2022-11-16T17:48:33.416Z,7.70
2022-11-16T17:51:21.204Z,7.50
2022-11-16T17:53:57.480Z,7.50
2022-11-16T18:00:16.996Z,7.70
2022-11-16T18:03:04.067Z,8.20
2022-11-16T18:06:16.881Z,7.60
2022-11-16T18:33:00.234Z,7.00
2022-11-16T18:38:46.567Z,7.20
2022-11-16T18:41:35.104Z,6.10
2022-11-16T18:44:14.567Z,7.40
2022-11-16T18:52:19.206Z,7.00
2022-11-16T19:32:40.433Z,7.40
2022-11-16T19:35:19.906Z,4.10
2022-11-16T19:44:21.633Z,7.00
2022-11-16T19:47:07.251Z,7.10
2022-11-16T20:01:05.515Z,6.60
2022-11-16T20:04:08.168Z,5.20
2022-11-16T20:10:38.558Z,6.70
2022-11-16T20:13:07.215Z,7.10
2022-11-16T20:15:47.759Z,6.80
2022-11-16T20:18:15.219Z,7.10
2022-11-16T20:20:41.990Z,6.40
2022-11-16T20:23:15.071Z,6.20
2022-11-16T20:26:09.986Z,6.30
2022-11-16T20:28:51.996Z,7.50
2022-11-16T20:31:22.798Z,6.80
2022-11-16T20:33:58.503Z,6.80
2022-11-16T20:46:36.466Z,6.20
2022-11-16T20:57:59.991Z,6.30
2022-11-16T21:05:59.286Z,6.40
2022-11-16T21:08:32.163Z,6.40
2022-11-16T21:11:00.493Z,7.90
2022-11-16T21:13:46.695Z,6.60
2022-11-16T21:16:13.883Z,6.70
2022-11-16T21:18:44.257Z,6.40
2022-11-16T21:21:15.610Z,4.40
2022-11-16T21:23:53.284Z,6.30
2022-11-16T21:26:24.639Z,6.40
2022-11-16T21:29:00.136Z,6.10
2022-11-16T21:34:39.937Z,6.20
2022-11-16T21:37:14.528Z,4.90
2022-11-16T21:39:47.892Z,6.10
2022-11-16T21:42:25.154Z,6.60
2022-11-16T21:44:55.182Z,6.50
2022-11-16T21:47:43.530Z,6.20
2022-11-16T21:53:17.479Z,6.90
2022-11-16T21:55:58.236Z,6.80
2022-11-16T21:58:35.545Z,7.00
2022-11-16T22:01:20.445Z,6.50
2022-11-16T22:10:02.497Z,4.60
2022-11-16T22:12:37.693Z,6.80
2022-11-16T22:15:35.392Z,6.50
2022-11-16T22:18:04.781Z,7.60
2022-11-16T22:20:37.034Z,6.40
2022-11-16T22:23:31.619Z,6.00
2022-11-16T22:26:20.196Z,4.40
2022-11-16T22:29:12.125Z,6.40
2022-11-16T22:31:59.417Z,5.90
2022-11-16T22:34:28.547Z,6.10
2022-11-16T22:37:03.511Z,6.30
2022-11-16T22:40:02.284Z,6.40
2022-11-16T22:42:55.244Z,5.80
2022-11-16T22:45:25.100Z,7.50
2022-11-16T22:48:04.241Z,6.50
2022-11-16T22:50:31.195Z,6.00
2022-11-16T22:53:04.804Z,6.60
2022-11-16T22:55:38.772Z,6.00
2022-11-16T22:58:07.465Z,4.50
2022-11-16T23:00:40.519Z,6.10
2022-11-16T23:03:10.196Z,5.70
2022-11-16T23:05:38.081Z,6.50
2022-11-16T23:08:06.729Z,5.90
2022-11-16T23:10:56.008Z,5.90
2022-11-16T23:13:43.304Z,5.60
2022-11-16T23:16:13.242Z,5.70
2022-11-16T23:18:41.819Z,5.50
2022-11-16T23:21:28.421Z,5.60
2022-11-16T23:24:22.897Z,5.60
2022-11-16T23:27:14.217Z,5.60
2022-11-16T23:29:47.615Z,7.20
2022-11-16T23:32:24.929Z,5.50
2022-11-16T23:35:02.831Z,5.80
2022-11-16T23:41:46.992Z,6.90
2022-11-16T23:50:25.199Z,7.40
2022-11-16T23:53:11.941Z,6.10
2022-11-16T23:56:06.234Z,5.80
2022-11-16T23:58:36.714Z,5.50
