createdAt,value
2022-12-22T00:02:32.896Z,26.10
2022-12-22T00:05:21.299Z,23.70
2022-12-22T00:08:08.313Z,24.80
2022-12-22T00:10:55.505Z,24.40
2022-12-22T00:13:42.364Z,23.30
2022-12-22T00:16:29.981Z,23.60
2022-12-22T00:19:17.716Z,23.30
2022-12-22T00:22:05.223Z,24.30
2022-12-22T00:24:52.393Z,23.60
2022-12-22T00:27:48.572Z,23.30
2022-12-22T00:30:36.593Z,23.50
2022-12-22T00:33:24.720Z,24.60
2022-12-22T00:36:11.481Z,23.80
2022-12-22T00:38:58.387Z,23.10
2022-12-22T00:41:45.327Z,23.60
2022-12-22T00:44:32.054Z,24.80
2022-12-22T00:47:19.073Z,23.30
2022-12-22T00:50:08.050Z,23.50
2022-12-22T00:52:55.272Z,24.30
2022-12-22T00:55:49.353Z,25.80
2022-12-22T00:58:39.122Z,25.90
2022-12-22T01:01:26.021Z,25.40
2022-12-22T01:04:12.985Z,24.80
2022-12-22T01:07:01.373Z,25.20
2022-12-22T01:09:48.883Z,25.10
2022-12-22T01:12:41.515Z,23.50
2022-12-22T01:15:34.344Z,22.90
2022-12-22T01:18:21.930Z,23.20
2022-12-22T01:21:12.339Z,23.10
2022-12-22T01:23:59.932Z,22.10
2022-12-22T01:26:46.845Z,22.00
2022-12-22T01:29:33.583Z,23.40
2022-12-22T01:32:20.469Z,22.00
2022-12-22T01:35:07.439Z,21.80
2022-12-22T01:37:54.301Z,21.80
2022-12-22T01:40:43.767Z,21.50
2022-12-22T01:43:46.146Z,20.30
2022-12-22T01:46:39.261Z,19.40
2022-12-22T01:49:28.680Z,19.40
2022-12-22T01:52:16.198Z,21.30
2022-12-22T01:55:03.000Z,20.20
2022-12-22T01:57:51.767Z,20.60
2022-12-22T02:00:38.627Z,19.00
2022-12-22T02:03:40.360Z,21.40
2022-12-22T02:06:30.796Z,19.40
2022-12-22T02:09:39.730Z,18.30
2022-12-22T02:12:42.832Z,18.30
2022-12-22T02:15:36.960Z,18.20
2022-12-22T02:18:32.671Z,17.20
2022-12-22T02:21:25.335Z,16.90
2022-12-22T02:24:47.778Z,16.80
2022-12-22T02:27:36.591Z,16.70
2022-12-22T02:30:26.029Z,15.80
2022-12-22T02:33:13.153Z,16.30
2022-12-22T02:36:46.030Z,15.90
2022-12-22T02:39:54.215Z,15.60
2022-12-22T02:42:50.537Z,15.10
2022-12-22T02:46:15.716Z,16.40
2022-12-22T02:49:19.411Z,16.40
2022-12-22T02:52:15.676Z,15.40
2022-12-22T02:55:04.479Z,15.00
2022-12-22T02:57:51.208Z,15.00
2022-12-22T03:00:37.917Z,16.30
2022-12-22T03:03:24.731Z,15.10
2022-12-22T03:06:11.546Z,14.70
2022-12-22T03:08:58.427Z,14.80
2022-12-22T03:11:45.145Z,14.50
2022-12-22T03:14:31.872Z,15.20
2022-12-22T03:17:18.740Z,14.40
2022-12-22T03:20:05.531Z,14.20
2022-12-22T03:22:52.359Z,14.90
2022-12-22T03:25:39.174Z,14.50
2022-12-22T03:28:08.850Z,14.60
2022-12-22T03:30:37.965Z,13.70
2022-12-22T03:33:06.401Z,15.30
2022-12-22T03:35:34.659Z,14.40
2022-12-22T03:38:03.815Z,13.60
2022-12-22T03:40:32.775Z,13.80
2022-12-22T03:43:19.538Z,14.00
2022-12-22T03:46:06.262Z,14.50
2022-12-22T03:48:35.069Z,13.40
2022-12-22T03:51:03.865Z,13.80
2022-12-22T03:53:32.057Z,14.30
2022-12-22T03:56:07.240Z,14.30
2022-12-22T03:58:36.389Z,14.10
2022-12-22T04:01:08.292Z,15.00
2022-12-22T04:03:36.362Z,14.20
2022-12-22T04:06:04.521Z,14.20
2022-12-22T04:08:32.722Z,14.80
2022-12-22T04:11:19.804Z,14.60
2022-12-22T04:13:47.851Z,13.60
2022-12-22T04:16:16.030Z,13.90
2022-12-22T04:18:44.083Z,15.30
2022-12-22T04:21:12.455Z,15.40
2022-12-22T04:23:40.649Z,14.20
2022-12-22T04:26:08.877Z,14.30
2022-12-22T04:28:37.779Z,14.50
2022-12-22T04:31:06.280Z,14.90
2022-12-22T04:33:34.757Z,15.20
2022-12-22T04:36:02.907Z,14.40
2022-12-22T04:38:30.972Z,14.90
2022-12-22T04:40:58.992Z,16.00
2022-12-22T04:43:26.981Z,15.80
2022-12-22T04:45:56.841Z,16.00
2022-12-22T04:48:26.504Z,18.60
2022-12-22T04:50:57.644Z,18.40
2022-12-22T04:53:27.182Z,19.50
2022-12-22T04:55:58.671Z,18.80
2022-12-22T04:58:27.287Z,19.10
2022-12-22T05:00:56.075Z,17.80
2022-12-22T05:03:24.497Z,20.00
2022-12-22T05:05:52.760Z,17.20
2022-12-22T05:08:20.660Z,17.50
2022-12-22T05:10:49.011Z,18.10
2022-12-22T05:13:17.349Z,17.00
2022-12-22T05:15:45.822Z,16.70
2022-12-22T05:18:14.086Z,16.40
2022-12-22T05:20:42.345Z,17.50
2022-12-22T05:23:10.540Z,18.00
2022-12-22T05:25:38.758Z,17.20
2022-12-22T05:28:07.026Z,17.20
2022-12-22T05:30:35.328Z,16.30
2022-12-22T05:33:03.535Z,16.10
2022-12-22T05:35:31.660Z,17.40
2022-12-22T05:38:00.360Z,16.40
2022-12-22T05:40:28.739Z,16.10
2022-12-22T05:42:57.261Z,16.10
2022-12-22T05:45:25.684Z,16.20
2022-12-22T05:47:54.502Z,17.00
2022-12-22T05:50:24.873Z,15.80
2022-12-22T05:53:00.464Z,16.80
2022-12-22T05:55:29.169Z,18.30
2022-12-22T05:58:02.433Z,22.10
2022-12-22T06:00:32.519Z,19.30
2022-12-22T06:03:03.223Z,17.20
2022-12-22T06:05:31.707Z,17.50
2022-12-22T06:08:00.023Z,17.70
2022-12-22T06:10:28.398Z,18.50
2022-12-22T06:12:56.738Z,17.50
2022-12-22T06:15:25.875Z,17.90
2022-12-22T06:17:54.123Z,16.10
2022-12-22T06:20:22.485Z,18.20
2022-12-22T06:22:50.796Z,15.30
2022-12-22T06:25:19.234Z,15.40
2022-12-22T06:27:48.127Z,14.50
2022-12-22T06:30:16.802Z,15.70
2022-12-22T06:32:45.218Z,15.20
2022-12-22T06:35:14.266Z,14.00
2022-12-22T06:37:42.743Z,14.80
2022-12-22T06:40:11.315Z,18.50
2022-12-22T06:43:03.999Z,27.90
2022-12-22T06:45:43.689Z,22.80
2022-12-22T06:48:13.734Z,19.60
2022-12-22T06:50:41.970Z,14.30
2022-12-22T06:53:11.099Z,15.10
2022-12-22T06:55:39.315Z,15.30
2022-12-22T06:58:07.812Z,18.40
2022-12-22T07:00:36.209Z,18.40
2022-12-22T07:03:04.605Z,19.00
2022-12-22T07:05:34.182Z,22.40
2022-12-22T07:08:08.129Z,26.30
2022-12-22T07:10:56.633Z,23.40
2022-12-22T07:13:28.075Z,25.10
2022-12-22T07:16:00.539Z,23.50
2022-12-22T07:18:40.637Z,22.60
2022-12-22T07:21:11.975Z,17.50
2022-12-22T07:23:40.951Z,16.90
2022-12-22T07:26:10.527Z,16.30
2022-12-22T07:28:40.854Z,18.60
2022-12-22T07:31:10.638Z,15.70
2022-12-22T07:33:39.215Z,16.10
2022-12-22T07:36:12.674Z,13.50
2022-12-22T07:38:44.315Z,14.20
2022-12-22T07:41:34.620Z,15.70
2022-12-22T07:44:04.426Z,14.50
2022-12-22T07:46:37.724Z,14.70
2022-12-22T07:49:25.979Z,15.40
2022-12-22T07:51:57.084Z,14.00
2022-12-22T07:54:26.900Z,14.00
2022-12-22T07:56:55.566Z,13.10
2022-12-22T07:59:24.308Z,12.70
2022-12-22T08:01:53.859Z,13.20
2022-12-22T08:04:22.909Z,13.60
2022-12-22T08:06:51.229Z,15.90
2022-12-22T08:09:21.864Z,16.30
2022-12-22T08:11:50.499Z,17.00
2022-12-22T08:14:18.863Z,18.70
2022-12-22T08:16:47.529Z,16.40
2022-12-22T08:19:16.122Z,18.20
2022-12-22T08:21:52.191Z,18.70
2022-12-22T08:24:21.965Z,17.60
2022-12-22T08:26:56.545Z,14.30
2022-12-22T08:29:32.517Z,14.70
2022-12-22T08:32:01.608Z,14.10
2022-12-22T08:34:30.527Z,15.10
2022-12-22T08:37:02.994Z,14.60
2022-12-22T08:39:35.405Z,14.40
2022-12-22T08:42:05.858Z,12.60
2022-12-22T08:44:34.111Z,13.30
2022-12-22T08:47:02.488Z,12.60
2022-12-22T08:49:31.279Z,11.50
2022-12-22T08:51:59.400Z,12.20
2022-12-22T08:54:28.035Z,13.50
2022-12-22T08:56:58.684Z,13.80
2022-12-22T08:59:26.942Z,13.60
2022-12-22T09:01:55.396Z,12.80
2022-12-22T09:04:25.500Z,12.70
2022-12-22T09:06:53.740Z,12.50
2022-12-22T09:09:22.146Z,12.10
2022-12-22T09:11:50.354Z,11.70
2022-12-22T09:14:18.724Z,12.20
2022-12-22T09:16:47.024Z,14.20
2022-12-22T09:19:15.402Z,13.20
2022-12-22T09:21:45.297Z,12.90
2022-12-22T09:24:15.129Z,12.50
2022-12-22T09:26:43.509Z,14.00
2022-12-22T09:29:12.183Z,13.70
2022-12-22T09:31:42.004Z,27.50
2022-12-22T09:34:16.850Z,50.10
2022-12-22T09:36:46.942Z,29.90
2022-12-22T09:39:16.605Z,65.30
2022-12-22T09:41:53.039Z,32.70
2022-12-22T09:44:24.865Z,26.60
2022-12-22T09:46:56.067Z,20.30
2022-12-22T09:49:27.765Z,21.60
2022-12-22T09:51:58.973Z,27.50
2022-12-22T09:54:29.024Z,16.90
2022-12-22T09:56:58.626Z,15.90
2022-12-22T09:59:29.011Z,18.80
2022-12-22T10:02:22.139Z,20.40
2022-12-22T10:05:28.670Z,18.20
2022-12-22T10:08:03.246Z,17.70
2022-12-22T10:10:32.409Z,16.90
2022-12-22T10:13:02.557Z,18.30
2022-12-22T10:15:39.149Z,19.10
2022-12-22T10:18:16.425Z,35.30
2022-12-22T10:20:47.791Z,38.70
2022-12-22T10:23:30.007Z,19.40
2022-12-22T10:28:55.288Z,34.80
2022-12-22T10:31:35.640Z,32.80
2022-12-22T10:34:15.411Z,42.20
2022-12-22T10:36:49.020Z,25.10
2022-12-22T10:39:27.308Z,32.30
2022-12-22T10:42:01.939Z,25.90
2022-12-22T10:44:34.749Z,17.10
2022-12-22T10:47:17.787Z,18.30
2022-12-22T10:49:49.866Z,18.80
2022-12-22T10:52:31.884Z,17.40
2022-12-22T10:55:17.906Z,15.90
2022-12-22T10:57:47.073Z,15.10
2022-12-22T11:00:29.831Z,15.50
2022-12-22T11:03:01.435Z,15.00
2022-12-22T11:05:32.522Z,15.20
2022-12-22T11:08:18.899Z,14.70
2022-12-22T11:10:59.874Z,17.60
2022-12-22T11:13:37.575Z,16.30
2022-12-22T11:16:14.369Z,14.20
2022-12-22T11:18:51.869Z,14.20
2022-12-22T11:21:26.525Z,14.40
2022-12-22T11:24:25.406Z,16.70
2022-12-22T11:27:25.031Z,18.60
2022-12-22T11:29:59.397Z,19.10
2022-12-22T11:32:33.495Z,16.70
2022-12-22T11:35:30.497Z,19.90
2022-12-22T11:38:17.371Z,14.50
2022-12-22T11:40:51.503Z,14.70
2022-12-22T11:43:56.810Z,14.30
2022-12-22T11:46:32.745Z,13.90
2022-12-22T11:49:23.191Z,14.80
2022-12-22T11:52:07.777Z,13.80
2022-12-22T11:55:02.068Z,14.00
2022-12-22T11:57:42.446Z,14.30
2022-12-22T12:00:18.232Z,13.40
2022-12-22T12:03:22.047Z,14.40
2022-12-22T12:06:15.750Z,15.30
2022-12-22T12:09:07.333Z,15.50
2022-12-22T12:11:47.277Z,14.70
2022-12-22T12:14:33.527Z,17.70
2022-12-22T12:17:20.459Z,15.60
2022-12-22T12:20:01.048Z,28.80
2022-12-22T12:22:35.730Z,22.10
2022-12-22T12:25:25.819Z,15.00
2022-12-22T12:28:19.882Z,28.50
2022-12-22T12:30:56.177Z,14.60
2022-12-22T12:34:03.457Z,13.30
2022-12-22T12:36:41.901Z,17.60
2022-12-22T12:39:38.731Z,19.80
2022-12-22T12:42:16.588Z,23.70
2022-12-22T12:44:46.510Z,20.40
2022-12-22T12:47:27.009Z,22.10
2022-12-22T12:49:56.725Z,21.50
2022-12-22T12:52:57.889Z,19.00
2022-12-22T12:55:32.714Z,14.70
2022-12-22T12:58:04.098Z,22.10
2022-12-22T13:00:33.104Z,17.90
2022-12-22T13:03:25.030Z,16.70
2022-12-22T13:06:04.664Z,19.40
2022-12-22T13:09:22.126Z,16.70
2022-12-22T13:14:59.153Z,16.20
2022-12-22T13:17:34.450Z,13.80
2022-12-22T13:20:03.644Z,13.30
2022-12-22T13:22:33.373Z,13.40
2022-12-22T13:25:04.465Z,13.50
2022-12-22T13:27:33.233Z,14.30
2022-12-22T13:30:01.978Z,14.00
2022-12-22T13:32:36.036Z,13.40
2022-12-22T13:35:33.882Z,14.00
2022-12-22T13:38:03.811Z,14.80
2022-12-22T13:40:42.281Z,13.40
2022-12-22T13:43:17.908Z,13.50
2022-12-22T13:45:51.263Z,12.90
2022-12-22T13:48:50.265Z,13.30
2022-12-22T13:51:24.208Z,13.20
2022-12-22T13:54:10.650Z,17.70
2022-12-22T13:56:47.939Z,16.70
2022-12-22T13:59:28.149Z,13.90
2022-12-22T14:02:20.269Z,14.40
2022-12-22T14:05:13.433Z,13.90
2022-12-22T14:08:06.832Z,14.00
2022-12-22T14:10:39.796Z,14.70
2022-12-22T14:13:15.667Z,14.20
2022-12-22T14:15:46.511Z,14.00
2022-12-22T14:18:21.283Z,14.00
2022-12-22T14:20:50.524Z,16.70
2022-12-22T14:23:23.517Z,15.40
2022-12-22T14:25:56.779Z,15.00
2022-12-22T14:28:50.939Z,15.30
2022-12-22T14:31:20.558Z,15.70
2022-12-22T14:33:55.814Z,15.60
2022-12-22T14:36:27.228Z,15.30
2022-12-22T14:39:05.454Z,14.90
2022-12-22T14:41:52.155Z,15.30
2022-12-22T14:44:30.870Z,17.00
2022-12-22T14:47:21.292Z,15.10
2022-12-22T14:49:59.505Z,13.60
2022-12-22T14:52:47.165Z,15.10
2022-12-22T14:55:28.677Z,14.60
2022-12-22T14:58:03.024Z,14.20
2022-12-22T15:00:40.781Z,12.70
2022-12-22T15:03:34.187Z,13.40
2022-12-22T15:06:24.467Z,16.00
2022-12-22T15:09:11.968Z,15.20
2022-12-22T15:11:44.866Z,14.20
2022-12-22T15:14:19.071Z,14.70
2022-12-22T15:16:48.053Z,13.60
2022-12-22T15:19:19.852Z,12.10
2022-12-22T15:21:49.672Z,13.30
2022-12-22T15:24:18.808Z,15.00
2022-12-22T15:26:47.937Z,17.20
2022-12-22T15:29:16.548Z,16.50
2022-12-22T15:31:45.385Z,18.90
2022-12-22T15:34:24.430Z,18.70
2022-12-22T15:36:53.873Z,21.10
2022-12-22T15:39:26.829Z,19.10
2022-12-22T15:41:56.375Z,21.10
2022-12-22T15:44:25.043Z,20.50
2022-12-22T15:46:58.623Z,21.40
2022-12-22T15:49:31.127Z,19.90
2022-12-22T15:52:03.321Z,19.70
2022-12-22T15:54:35.351Z,21.10
2022-12-22T15:57:04.431Z,20.20
2022-12-22T15:59:34.020Z,19.40
2022-12-22T16:02:03.088Z,19.60
2022-12-22T16:04:32.082Z,20.50
2022-12-22T16:07:01.114Z,20.70
2022-12-22T16:09:38.549Z,19.20
2022-12-22T16:12:17.041Z,19.30
2022-12-22T16:14:51.406Z,20.10
2022-12-22T16:17:25.403Z,19.40
2022-12-22T16:19:55.271Z,19.60
2022-12-22T16:22:44.259Z,19.00
2022-12-22T16:25:18.269Z,20.30
2022-12-22T16:27:49.728Z,20.40
2022-12-22T16:30:21.740Z,19.70
2022-12-22T16:32:51.320Z,20.50
2022-12-22T16:35:24.345Z,21.90
2022-12-22T16:37:57.334Z,22.70
2022-12-22T16:40:28.440Z,22.50
2022-12-22T16:46:01.693Z,23.30
2022-12-22T16:48:38.925Z,22.70
2022-12-22T16:51:12.008Z,20.90
2022-12-22T16:53:42.568Z,20.90
2022-12-22T16:56:17.047Z,20.00
2022-12-22T16:58:46.803Z,20.00
2022-12-22T17:01:39.177Z,19.90
2022-12-22T17:04:12.424Z,19.20
2022-12-22T17:06:42.469Z,18.50
2022-12-22T17:09:31.934Z,19.20
2022-12-22T17:12:01.460Z,17.30
2022-12-22T17:14:37.667Z,17.20
2022-12-22T17:17:25.288Z,18.10
2022-12-22T17:19:59.365Z,18.00
2022-12-22T17:22:40.855Z,19.10
2022-12-22T17:25:17.955Z,19.40
2022-12-22T17:27:47.391Z,20.80
2022-12-22T17:30:25.004Z,19.60
2022-12-22T17:32:54.683Z,19.30
2022-12-22T17:35:26.864Z,19.80
2022-12-22T17:37:55.743Z,19.90
2022-12-22T17:40:30.950Z,19.80
2022-12-22T17:42:59.791Z,20.10
2022-12-22T17:45:28.861Z,19.90
2022-12-22T17:47:58.113Z,21.60
2022-12-22T17:50:27.708Z,20.50
2022-12-22T17:52:56.565Z,18.70
2022-12-22T17:56:06.081Z,18.80
2022-12-22T17:58:18.181Z,20.00
2022-12-22T18:00:46.495Z,18.80
2022-12-22T18:03:15.861Z,17.60
2022-12-22T18:05:47.481Z,18.30
2022-12-22T18:08:20.928Z,16.90
2022-12-22T18:10:49.963Z,14.30
2022-12-22T18:13:26.526Z,13.80
2022-12-22T18:15:56.028Z,12.30
2022-12-22T18:18:24.947Z,13.20
2022-12-22T18:21:07.093Z,12.70
2022-12-22T18:23:43.130Z,13.30
2022-12-22T18:26:27.222Z,13.10
2022-12-22T18:28:56.601Z,12.80
2022-12-22T18:31:26.527Z,11.70
2022-12-22T18:33:56.451Z,12.90
2022-12-22T18:36:35.233Z,13.30
2022-12-22T18:39:08.469Z,11.30
2022-12-22T18:41:42.769Z,12.30
2022-12-22T18:44:18.089Z,13.40
2022-12-22T18:46:51.516Z,13.70
2022-12-22T18:49:21.774Z,13.10
2022-12-22T18:51:51.330Z,13.80
2022-12-22T18:54:31.862Z,15.00
2022-12-22T18:57:05.497Z,14.00
2022-12-22T18:59:36.084Z,13.80
2022-12-22T19:02:21.958Z,14.70
2022-12-22T19:04:52.965Z,15.80
2022-12-22T19:07:24.543Z,15.10
2022-12-22T19:09:53.975Z,15.10
2022-12-22T19:12:24.413Z,14.90
2022-12-22T19:15:03.646Z,15.60
2022-12-22T19:17:34.476Z,15.10
2022-12-22T19:20:04.864Z,15.30
2022-12-22T19:22:35.985Z,15.90
2022-12-22T19:25:05.903Z,15.90
2022-12-22T19:27:34.878Z,14.70
2022-12-22T19:30:05.192Z,16.80
2022-12-22T19:32:42.471Z,17.70
2022-12-22T19:35:24.516Z,16.40
2022-12-22T19:37:54.859Z,17.40
2022-12-22T19:40:37.359Z,17.80
2022-12-22T19:43:16.710Z,18.10
2022-12-22T19:45:53.465Z,18.00
2022-12-22T19:48:26.485Z,18.10
2022-12-22T19:51:00.133Z,21.50
2022-12-22T19:53:33.241Z,20.60
2022-12-22T19:56:06.494Z,20.90
2022-12-22T19:58:40.663Z,25.20
2022-12-22T20:01:12.124Z,29.70
2022-12-22T20:03:41.301Z,25.20
2022-12-22T20:06:10.504Z,25.40
2022-12-22T20:08:39.832Z,25.00
2022-12-22T20:11:18.440Z,25.30
2022-12-22T20:13:49.663Z,24.80
2022-12-22T20:16:21.067Z,26.20
2022-12-22T20:18:50.481Z,27.60
2022-12-22T20:21:30.258Z,24.60
2022-12-22T20:24:02.272Z,24.80
2022-12-22T20:26:33.335Z,24.90
2022-12-22T20:29:03.534Z,23.70
2022-12-22T20:31:35.393Z,22.90
2022-12-22T20:34:09.747Z,22.50
2022-12-22T20:36:45.032Z,22.20
2022-12-22T20:39:16.836Z,21.90
2022-12-22T20:41:52.577Z,24.20
2022-12-22T20:44:31.916Z,21.50
2022-12-22T20:47:03.603Z,19.70
2022-12-22T20:49:35.231Z,19.30
2022-12-22T20:52:05.743Z,18.40
2022-12-22T20:54:35.902Z,14.20
2022-12-22T20:57:06.095Z,14.80
2022-12-22T20:59:35.139Z,16.00
2022-12-22T21:02:06.142Z,14.30
2022-12-22T21:04:35.900Z,14.00
2022-12-22T21:07:05.406Z,14.50
2022-12-22T21:09:36.377Z,14.80
2022-12-22T21:12:05.950Z,13.70
2022-12-22T21:14:34.932Z,13.50
2022-12-22T21:17:06.105Z,13.50
2022-12-22T21:19:35.448Z,13.20
2022-12-22T21:22:04.349Z,12.30
2022-12-22T21:24:33.394Z,12.20
2022-12-22T21:27:02.852Z,10.70
2022-12-22T21:29:32.451Z,11.30
2022-12-22T21:32:02.724Z,13.10
2022-12-22T21:34:34.624Z,16.50
2022-12-22T21:37:03.583Z,15.60
2022-12-22T21:39:41.976Z,15.10
2022-12-22T21:42:18.818Z,14.70
2022-12-22T21:44:48.077Z,13.90
2022-12-22T21:47:21.252Z,15.00
2022-12-22T21:49:53.464Z,15.50
2022-12-22T21:52:27.875Z,19.10
2022-12-22T21:54:56.760Z,17.40
2022-12-22T21:57:28.692Z,16.60
2022-12-22T21:59:57.400Z,15.10
2022-12-22T22:02:26.807Z,13.90
2022-12-22T22:04:55.793Z,12.30
2022-12-22T22:07:24.737Z,14.90
2022-12-22T22:09:53.619Z,15.70
2022-12-22T22:12:37.366Z,17.90
2022-12-22T22:15:08.081Z,19.30
2022-12-22T22:17:38.794Z,20.40
2022-12-22T22:20:09.602Z,20.80
2022-12-22T22:22:38.634Z,17.40
2022-12-22T22:25:09.096Z,13.00
2022-12-22T22:27:41.837Z,11.40
2022-12-22T22:30:21.124Z,11.30
2022-12-22T22:32:49.696Z,12.00
2022-12-22T22:35:20.218Z,11.60
2022-12-22T22:37:53.640Z,10.70
2022-12-22T22:40:23.260Z,12.30
2022-12-22T22:42:52.081Z,13.80
2022-12-22T22:45:24.396Z,13.30
2022-12-22T22:47:53.507Z,12.70
2022-12-22T22:50:23.554Z,13.30
2022-12-22T22:52:52.534Z,13.30
2022-12-22T22:55:21.551Z,13.40
2022-12-22T22:57:50.662Z,12.90
2022-12-22T23:00:21.992Z,12.90
2022-12-22T23:02:50.809Z,14.10
2022-12-22T23:05:22.967Z,15.80
2022-12-22T23:07:52.018Z,17.30
2022-12-22T23:10:20.752Z,17.90
2022-12-22T23:12:49.216Z,16.20
2022-12-22T23:15:18.523Z,17.70
2022-12-22T23:17:47.340Z,15.20
2022-12-22T23:20:15.865Z,15.60
2022-12-22T23:22:44.399Z,16.80
2022-12-22T23:25:12.750Z,16.10
2022-12-22T23:27:41.228Z,13.70
2022-12-22T23:30:10.330Z,13.10
2022-12-22T23:32:39.017Z,13.90
2022-12-22T23:35:08.002Z,13.80
2022-12-22T23:37:36.524Z,13.10
2022-12-22T23:42:57.292Z,14.40
2022-12-22T23:45:30.417Z,14.90
2022-12-22T23:47:59.017Z,14.50
2022-12-22T23:50:28.200Z,14.10
2022-12-22T23:52:56.805Z,14.00
2022-12-22T23:55:25.412Z,13.80
2022-12-22T23:57:54.463Z,13.20
