createdAt,value
2023-03-11T00:01:51.635Z,4.07
2023-03-11T00:04:19.754Z,4.02
2023-03-11T00:06:47.812Z,3.78
2023-03-11T00:09:15.917Z,3.63
2023-03-11T00:11:43.900Z,3.98
2023-03-11T00:14:12.005Z,3.77
2023-03-11T00:16:40.133Z,3.66
2023-03-11T00:19:10.430Z,3.50
2023-03-11T00:21:38.474Z,3.93
2023-03-11T00:24:06.986Z,3.67
2023-03-11T00:26:35.090Z,3.76
2023-03-11T00:29:03.125Z,3.98
2023-03-11T00:31:31.156Z,3.98
2023-03-11T00:34:01.594Z,4.04
2023-03-11T00:36:33.580Z,4.00
2023-03-11T00:39:02.498Z,4.01
2023-03-11T00:41:30.649Z,3.88
2023-03-11T00:43:58.778Z,3.84
2023-03-11T00:46:26.890Z,3.62
2023-03-11T00:48:54.956Z,3.71
2023-03-11T00:51:25.298Z,3.97
2023-03-11T00:53:54.866Z,3.91
2023-03-11T00:56:23.493Z,3.63
2023-03-11T00:58:51.627Z,3.71
2023-03-11T01:01:22.710Z,3.91
2023-03-11T01:03:52.001Z,3.44
2023-03-11T01:06:20.229Z,3.79
2023-03-11T01:08:48.274Z,3.38
2023-03-11T01:11:19.097Z,3.54
2023-03-11T01:13:47.317Z,3.48
2023-03-11T01:16:15.888Z,3.75
2023-03-11T01:18:44.067Z,3.68
2023-03-11T01:21:12.139Z,3.53
2023-03-11T01:23:42.936Z,3.75
2023-03-11T01:26:12.449Z,3.43
2023-03-11T01:28:41.789Z,3.39
2023-03-11T01:31:10.268Z,3.41
2023-03-11T01:33:39.185Z,3.61
2023-03-11T01:36:07.788Z,3.49
2023-03-11T01:38:35.890Z,3.46
2023-03-11T01:41:03.969Z,3.48
2023-03-11T01:43:55.792Z,3.39
2023-03-11T01:46:29.778Z,3.63
2023-03-11T01:48:58.679Z,3.43
2023-03-11T01:51:31.061Z,3.58
2023-03-11T01:54:00.689Z,3.60
2023-03-11T01:56:29.079Z,3.54
2023-03-11T01:58:57.777Z,3.69
2023-03-11T02:01:30.347Z,3.56
2023-03-11T02:03:59.410Z,3.36
2023-03-11T02:06:27.704Z,3.29
2023-03-11T02:08:56.356Z,3.19
2023-03-11T02:11:25.761Z,3.15
2023-03-11T02:13:55.682Z,3.37
2023-03-11T02:16:26.392Z,3.15
2023-03-11T02:18:55.967Z,3.18
2023-03-11T02:21:25.182Z,2.79
2023-03-11T02:23:58.130Z,3.05
2023-03-11T02:26:30.618Z,2.99
2023-03-11T02:29:00.373Z,2.79
2023-03-11T02:31:29.370Z,2.73
2023-03-11T02:33:58.948Z,2.88
2023-03-11T02:36:34.360Z,2.81
2023-03-11T02:39:03.450Z,2.60
2023-03-11T02:41:33.071Z,2.71
2023-03-11T02:44:02.716Z,2.62
2023-03-11T02:46:32.213Z,2.42
2023-03-11T02:49:00.837Z,2.51
2023-03-11T02:51:28.867Z,2.21
2023-03-11T02:53:58.643Z,2.62
2023-03-11T02:56:28.618Z,2.70
2023-03-11T02:58:56.809Z,1.95
2023-03-11T03:01:26.385Z,2.06
2023-03-11T03:03:54.803Z,2.11
2023-03-11T03:06:23.162Z,2.44
2023-03-11T03:08:52.663Z,1.97
2023-03-11T03:11:20.844Z,2.21
2023-03-11T03:13:49.648Z,2.15
2023-03-11T03:16:17.953Z,2.03
2023-03-11T03:18:47.437Z,2.54
2023-03-11T03:21:15.736Z,2.02
2023-03-11T03:23:46.205Z,1.93
2023-03-11T03:26:14.682Z,2.20
2023-03-11T03:28:45.123Z,1.75
2023-03-11T03:31:13.658Z,2.00
2023-03-11T03:33:43.649Z,1.98
2023-03-11T03:36:14.491Z,2.22
2023-03-11T03:38:46.500Z,2.12
2023-03-11T03:41:15.689Z,1.83
2023-03-11T03:43:44.132Z,1.96
2023-03-11T03:46:12.723Z,2.36
2023-03-11T03:48:44.436Z,1.85
2023-03-11T03:51:15.333Z,1.96
2023-03-11T03:53:55.390Z,1.95
2023-03-11T03:56:26.325Z,2.30
2023-03-11T03:58:54.520Z,1.90
2023-03-11T04:01:24.841Z,2.27
2023-03-11T04:03:53.192Z,2.22
2023-03-11T04:06:24.910Z,1.96
2023-03-11T04:08:58.920Z,1.96
2023-03-11T04:11:34.080Z,1.64
2023-03-11T04:14:03.543Z,2.21
2023-03-11T04:16:33.690Z,1.51
2023-03-11T04:19:06.652Z,1.49
2023-03-11T04:21:37.238Z,1.38
2023-03-11T04:24:06.013Z,1.66
2023-03-11T04:26:37.305Z,1.52
2023-03-11T04:29:07.956Z,1.54
2023-03-11T04:31:41.798Z,1.46
2023-03-11T04:34:10.633Z,1.25
2023-03-11T04:36:41.303Z,1.51
2023-03-11T04:39:09.851Z,1.52
2023-03-11T04:41:42.761Z,1.95
2023-03-11T04:44:14.546Z,1.47
2023-03-11T04:46:42.981Z,1.88
2023-03-11T04:49:11.773Z,2.19
2023-03-11T04:51:41.353Z,2.17
2023-03-11T04:54:10.460Z,2.34
2023-03-11T04:56:40.780Z,1.97
2023-03-11T04:59:09.299Z,2.24
2023-03-11T05:01:39.489Z,1.93
2023-03-11T05:04:09.714Z,2.15
2023-03-11T05:06:37.784Z,2.15
2023-03-11T05:09:07.764Z,2.36
2023-03-11T05:11:39.189Z,1.73
2023-03-11T05:14:07.323Z,1.99
2023-03-11T05:16:35.375Z,1.77
2023-03-11T05:19:25.764Z,1.21
2023-03-11T05:21:54.005Z,1.99
2023-03-11T05:24:28.090Z,1.28
2023-03-11T05:26:56.648Z,1.88
2023-03-11T05:29:25.858Z,1.50
2023-03-11T05:31:55.447Z,1.14
2023-03-11T05:34:23.935Z,1.70
2023-03-11T05:36:52.156Z,1.49
2023-03-11T05:39:23.643Z,1.19
2023-03-11T05:41:53.524Z,1.23
2023-03-11T05:44:21.665Z,1.05
2023-03-11T05:46:49.797Z,1.58
2023-03-11T05:49:17.973Z,1.49
2023-03-11T05:51:46.229Z,1.23
2023-03-11T05:54:17.001Z,1.39
2023-03-11T05:56:48.813Z,1.60
2023-03-11T05:59:19.072Z,1.85
2023-03-11T06:01:54.073Z,1.50
2023-03-11T06:04:23.597Z,1.32
2023-03-11T06:06:51.840Z,1.84
2023-03-11T06:09:22.487Z,1.41
2023-03-11T06:11:51.423Z,2.28
2023-03-11T06:14:22.906Z,2.38
2023-03-11T06:16:52.458Z,1.84
2023-03-11T06:19:21.696Z,1.96
2023-03-11T06:21:52.256Z,1.90
2023-03-11T06:24:20.294Z,2.10
2023-03-11T06:26:51.968Z,2.12
2023-03-11T06:29:24.481Z,2.48
2023-03-11T06:31:53.093Z,2.35
2023-03-11T06:34:21.196Z,2.33
2023-03-11T06:36:49.351Z,2.84
2023-03-11T06:39:17.414Z,2.79
2023-03-11T06:41:49.724Z,2.18
2023-03-11T06:44:18.367Z,2.15
2023-03-11T06:46:47.716Z,2.37
2023-03-11T06:49:17.193Z,2.33
2023-03-11T06:51:45.865Z,2.24
2023-03-11T06:54:15.745Z,2.12
2023-03-11T06:56:43.877Z,2.82
2023-03-11T06:59:12.167Z,2.26
2023-03-11T07:01:40.336Z,2.64
2023-03-11T07:04:11.688Z,2.45
2023-03-11T07:06:43.020Z,2.68
2023-03-11T07:09:17.215Z,2.45
2023-03-11T07:11:47.861Z,2.75
2023-03-11T07:14:22.305Z,2.32
2023-03-11T07:16:54.726Z,2.43
2023-03-11T07:19:30.872Z,2.44
2023-03-11T07:21:58.971Z,2.32
2023-03-11T07:24:27.328Z,2.36
2023-03-11T07:26:55.599Z,2.19
2023-03-11T07:29:23.643Z,2.79
2023-03-11T07:31:51.648Z,2.46
2023-03-11T07:34:19.751Z,2.18
2023-03-11T07:36:49.179Z,2.96
2023-03-11T07:39:19.102Z,2.94
2023-03-11T07:41:47.596Z,3.34
2023-03-11T07:44:17.061Z,2.82
2023-03-11T07:46:45.788Z,3.47
2023-03-11T07:49:14.073Z,2.91
2023-03-11T07:51:43.656Z,3.34
2023-03-11T07:54:13.197Z,3.15
2023-03-11T07:56:41.463Z,3.23
2023-03-11T07:59:11.886Z,3.10
2023-03-11T08:01:41.298Z,3.01
2023-03-11T08:04:14.310Z,3.36
2023-03-11T08:06:46.692Z,3.68
2023-03-11T08:09:16.086Z,3.63
2023-03-11T08:11:44.150Z,3.55
2023-03-11T08:14:12.124Z,3.62
2023-03-11T08:16:40.744Z,3.27
2023-03-11T08:19:08.780Z,3.55
2023-03-11T08:21:36.786Z,3.49
2023-03-11T08:24:06.816Z,4.13
2023-03-11T08:26:36.651Z,3.84
2023-03-11T08:29:05.186Z,3.88
2023-03-11T08:31:34.954Z,4.14
2023-03-11T08:34:04.524Z,3.73
2023-03-11T08:36:33.271Z,4.02
2023-03-11T08:39:01.580Z,5.05
2023-03-11T08:41:29.662Z,4.21
2023-03-11T08:43:59.141Z,4.12
2023-03-11T08:46:28.625Z,4.52
2023-03-11T08:49:00.424Z,4.44
2023-03-11T08:51:29.689Z,4.58
2023-03-11T08:53:57.748Z,5.20
2023-03-11T08:56:26.027Z,4.55
2023-03-11T08:58:56.474Z,4.29
2023-03-11T09:01:26.143Z,4.25
2023-03-11T09:03:54.228Z,4.26
2023-03-11T09:06:25.460Z,4.00
2023-03-11T09:08:53.456Z,4.15
2023-03-11T09:11:22.481Z,4.63
2023-03-11T09:13:51.094Z,5.06
2023-03-11T09:16:20.040Z,5.04
2023-03-11T09:18:49.519Z,5.84
2023-03-11T09:21:21.066Z,5.81
2023-03-11T09:23:49.378Z,5.55
2023-03-11T09:26:17.607Z,5.59
2023-03-11T09:28:48.971Z,6.07
2023-03-11T09:31:17.734Z,5.89
2023-03-11T09:33:46.258Z,5.87
2023-03-11T09:36:17.507Z,6.14
2023-03-11T09:38:46.076Z,6.04
2023-03-11T09:41:20.192Z,5.92
2023-03-11T09:43:53.366Z,5.89
2023-03-11T09:46:39.170Z,4.92
2023-03-11T09:49:11.352Z,4.74
2023-03-11T09:51:43.674Z,4.77
2023-03-11T09:54:12.775Z,5.02
2023-03-11T09:56:44.437Z,5.36
2023-03-11T09:59:16.940Z,5.82
2023-03-11T10:01:47.472Z,6.32
2023-03-11T10:04:17.805Z,5.56
2023-03-11T10:06:48.039Z,6.23
2023-03-11T10:09:28.186Z,5.86
2023-03-11T10:12:04.112Z,7.00
2023-03-11T10:14:40.998Z,5.90
2023-03-11T10:17:15.358Z,5.92
2023-03-11T10:19:45.603Z,7.02
2023-03-11T10:22:19.462Z,6.38
2023-03-11T10:24:57.396Z,5.90
2023-03-11T10:27:30.787Z,6.13
2023-03-11T10:30:01.584Z,6.43
2023-03-11T10:32:36.080Z,7.19
2023-03-11T10:35:07.555Z,7.33
2023-03-11T10:37:49.470Z,6.20
2023-03-11T10:40:24.452Z,6.68
2023-03-11T10:42:52.913Z,5.54
2023-03-11T10:45:23.391Z,5.63
2023-03-11T10:47:51.586Z,5.43
2023-03-11T10:50:21.048Z,5.57
2023-03-11T10:53:04.015Z,6.12
2023-03-11T10:55:33.789Z,6.95
2023-03-11T10:58:08.204Z,6.34
2023-03-11T11:00:36.285Z,6.26
2023-03-11T11:03:06.683Z,6.45
2023-03-11T11:05:35.436Z,6.60
2023-03-11T11:08:04.884Z,7.52
2023-03-11T11:10:35.170Z,7.94
2023-03-11T11:13:04.427Z,6.33
2023-03-11T11:15:33.127Z,7.12
2023-03-11T11:18:03.103Z,6.78
2023-03-11T11:20:32.732Z,7.53
2023-03-11T11:23:02.182Z,7.75
2023-03-11T11:25:32.113Z,8.01
2023-03-11T11:28:03.489Z,7.26
2023-03-11T11:30:32.127Z,7.03
2023-03-11T11:33:15.158Z,7.03
2023-03-11T11:35:50.483Z,7.02
2023-03-11T11:38:19.501Z,6.70
2023-03-11T11:40:48.318Z,6.42
2023-03-11T11:43:22.326Z,6.54
2023-03-11T11:45:55.119Z,6.27
2023-03-11T11:48:30.182Z,6.18
2023-03-11T11:51:00.493Z,6.72
2023-03-11T11:53:35.566Z,6.71
2023-03-11T11:56:03.775Z,6.71
2023-03-11T11:58:33.190Z,7.20
2023-03-11T12:01:08.636Z,6.72
2023-03-11T12:03:45.670Z,6.96
2023-03-11T12:06:19.550Z,7.40
2023-03-11T12:08:55.014Z,7.58
2023-03-11T12:11:27.745Z,-143.11
2023-03-11T12:14:03.178Z,-143.11
2023-03-11T12:16:37.827Z,-143.11
2023-03-11T12:19:11.309Z,-143.11
2023-03-11T12:21:49.757Z,-143.11
2023-03-11T12:24:24.708Z,-143.11
2023-03-11T12:26:54.435Z,-143.11
2023-03-11T12:29:25.867Z,-143.11
2023-03-11T12:31:55.021Z,-143.11
2023-03-11T12:34:24.720Z,-143.11
2023-03-11T12:36:54.066Z,-143.11
2023-03-11T12:39:24.645Z,-143.11
2023-03-11T12:42:07.542Z,-143.11
2023-03-11T12:44:37.014Z,-143.11
2023-03-11T12:47:18.331Z,-143.11
2023-03-11T12:49:47.270Z,-143.11
2023-03-11T12:52:23.028Z,-143.11
2023-03-11T12:55:11.215Z,-143.11
2023-03-11T12:57:44.561Z,-143.11
2023-03-11T13:00:30.720Z,-143.11
2023-03-11T13:03:24.816Z,-143.11
2023-03-11T13:05:57.061Z,-143.11
2023-03-11T13:08:26.576Z,-143.11
2023-03-11T13:10:55.171Z,-143.11
2023-03-11T13:13:24.162Z,-143.11
2023-03-11T13:15:52.464Z,-143.11
2023-03-11T13:18:25.772Z,-143.11
2023-03-11T13:20:56.951Z,-143.11
2023-03-11T13:23:29.581Z,-143.11
2023-03-11T13:26:07.729Z,-143.11
2023-03-11T13:28:43.916Z,-143.11
2023-03-11T13:31:20.955Z,-143.11
2023-03-11T13:33:54.407Z,-143.11
2023-03-11T13:36:30.993Z,-143.11
2023-03-11T13:39:08.482Z,-143.11
2023-03-11T13:41:37.448Z,-143.11
2023-03-11T13:44:14.584Z,-143.11
2023-03-11T13:46:44.693Z,-143.11
2023-03-11T13:49:21.167Z,-143.11
2023-03-11T13:51:52.029Z,-143.11
2023-03-11T13:54:27.168Z,-143.11
2023-03-11T13:56:59.017Z,-143.11
2023-03-11T13:59:27.870Z,-143.11
2023-03-11T14:01:58.010Z,-143.11
2023-03-11T14:04:29.109Z,-143.11
2023-03-11T14:07:15.077Z,-143.11
2023-03-11T14:09:43.656Z,-143.11
2023-03-11T14:12:12.500Z,-143.11
2023-03-11T14:14:45.387Z,-143.11
2023-03-11T14:17:14.744Z,-143.11
2023-03-11T14:19:44.395Z,-143.11
2023-03-11T14:22:16.261Z,-143.11
2023-03-11T14:24:48.855Z,-143.11
2023-03-11T14:27:18.050Z,-143.11
2023-03-11T14:29:48.170Z,-143.11
2023-03-11T14:32:17.744Z,-143.11
2023-03-11T14:34:47.934Z,-143.11
2023-03-11T14:37:25.297Z,-143.11
2023-03-11T14:39:54.046Z,-143.11
2023-03-11T14:42:23.753Z,-143.11
2023-03-11T14:44:53.704Z,-143.11
2023-03-11T14:47:25.743Z,-143.11
2023-03-11T14:49:55.705Z,-143.11
2023-03-11T14:52:32.050Z,-143.11
2023-03-11T14:55:00.690Z,-143.11
2023-03-11T14:57:33.548Z,-143.11
2023-03-11T15:00:01.941Z,-143.11
2023-03-11T15:02:40.231Z,-143.11
2023-03-11T15:05:12.611Z,-143.11
2023-03-11T15:07:40.972Z,-143.11
2023-03-11T15:10:10.444Z,-143.11
2023-03-11T15:12:40.952Z,-143.11
2023-03-11T15:15:22.450Z,-143.11
2023-03-11T15:17:54.342Z,-143.11
2023-03-11T15:20:26.070Z,-143.11
2023-03-11T15:23:00.975Z,-143.11
2023-03-11T15:25:30.619Z,-143.11
2023-03-11T15:27:58.752Z,-143.11
2023-03-11T15:30:28.120Z,-143.11
2023-03-11T15:32:56.971Z,-143.11
2023-03-11T15:35:30.478Z,-143.11
2023-03-11T15:38:21.152Z,-143.11
2023-03-11T15:40:53.751Z,-143.11
2023-03-11T15:43:24.760Z,-143.11
2023-03-11T15:45:54.548Z,-143.11
2023-03-11T15:48:23.236Z,-143.11
2023-03-11T15:50:54.734Z,-143.11
2023-03-11T15:53:23.664Z,-143.11
2023-03-11T15:55:52.504Z,-143.11
2023-03-11T15:58:21.150Z,-143.11
2023-03-11T16:00:50.461Z,-143.11
2023-03-11T16:03:18.702Z,-143.11
2023-03-11T16:05:47.053Z,-143.11
2023-03-11T16:08:16.861Z,-143.11
2023-03-11T16:10:44.946Z,-143.11
2023-03-11T16:13:13.757Z,-143.11
2023-03-11T16:15:42.408Z,-143.11
2023-03-11T16:18:10.952Z,-143.11
2023-03-11T16:20:41.279Z,-143.11
2023-03-11T16:23:13.061Z,-143.11
2023-03-11T16:25:42.473Z,-143.11
2023-03-11T16:28:12.406Z,-143.11
2023-03-11T16:30:40.519Z,-143.11
2023-03-11T16:33:08.554Z,-143.11
2023-03-11T16:35:36.614Z,-143.11
2023-03-11T16:38:04.824Z,-143.11
2023-03-11T16:40:32.840Z,-143.11
2023-03-11T16:43:02.967Z,-143.11
2023-03-11T16:45:31.145Z,-143.11
2023-03-11T16:47:59.268Z,-143.11
2023-03-11T16:50:27.906Z,-143.11
2023-03-11T16:52:57.100Z,-143.11
2023-03-11T16:55:25.899Z,-143.11
2023-03-11T16:57:54.708Z,-143.11
2023-03-11T17:00:24.823Z,-143.11
2023-03-11T17:02:53.712Z,-143.11
2023-03-11T17:05:21.872Z,-143.11
2023-03-11T17:07:53.654Z,-143.11
2023-03-11T17:10:23.832Z,-143.11
2023-03-11T17:12:54.268Z,-143.11
2023-03-11T17:15:22.595Z,-143.11
2023-03-11T17:17:52.204Z,-143.11
2023-03-11T17:20:21.682Z,-143.11
2023-03-11T17:22:49.928Z,-143.11
2023-03-11T17:25:18.203Z,-143.11
2023-03-11T17:27:46.474Z,-143.11
2023-03-11T17:30:19.380Z,-143.11
2023-03-11T17:32:54.410Z,-143.11
2023-03-11T17:35:22.944Z,-143.11
2023-03-11T17:37:51.261Z,-143.11
2023-03-11T17:40:19.375Z,-143.11
2023-03-11T17:42:47.468Z,-143.11
2023-03-11T17:45:15.600Z,-143.11
2023-03-11T17:47:44.014Z,-143.11
2023-03-11T17:50:13.853Z,-143.11
2023-03-11T17:52:41.961Z,-143.11
2023-03-11T17:55:10.677Z,-143.11
2023-03-11T17:57:45.457Z,-143.11
2023-03-11T18:00:14.806Z,-143.11
2023-03-11T18:02:43.062Z,-143.11
2023-03-11T18:05:11.103Z,-143.11
2023-03-11T18:07:40.529Z,-143.11
2023-03-11T18:10:09.271Z,-143.11
2023-03-11T18:12:37.812Z,-143.11
2023-03-11T18:15:14.180Z,-143.11
2023-03-11T18:17:42.313Z,-143.11
2023-03-11T18:20:10.880Z,-143.11
2023-03-11T18:22:44.377Z,-143.11
2023-03-11T18:25:14.516Z,-143.11
2023-03-11T18:27:42.604Z,-143.11
2023-03-11T18:30:11.736Z,-143.11
2023-03-11T18:32:42.325Z,-143.11
2023-03-11T18:35:16.754Z,-143.11
2023-03-11T18:37:49.747Z,-143.11
2023-03-11T18:40:18.926Z,-143.11
2023-03-11T18:42:47.375Z,-143.11
2023-03-11T18:45:16.623Z,-143.11
2023-03-11T18:47:44.931Z,-143.11
2023-03-11T18:50:13.396Z,-143.11
2023-03-11T18:52:41.489Z,-143.11
2023-03-11T18:55:11.232Z,-143.11
2023-03-11T18:57:40.982Z,-143.11
2023-03-11T19:00:09.932Z,-143.11
2023-03-11T19:02:38.067Z,-143.11
2023-03-11T19:05:06.718Z,-143.11
2023-03-11T19:07:37.705Z,-143.11
2023-03-11T19:10:06.692Z,-143.11
2023-03-11T19:12:37.045Z,-143.11
2023-03-11T19:15:05.614Z,-143.11
2023-03-11T19:17:33.728Z,-143.11
2023-03-11T19:20:01.840Z,-143.11
2023-03-11T19:22:29.972Z,-143.11
2023-03-11T19:24:58.001Z,-143.11
2023-03-11T19:27:26.004Z,-143.11
2023-03-11T19:29:55.423Z,-143.11
2023-03-11T19:32:23.972Z,-143.11
2023-03-11T19:34:52.277Z,-143.11
2023-03-11T19:37:20.325Z,-143.11
2023-03-11T19:39:48.645Z,-143.11
2023-03-11T19:42:16.720Z,-143.11
2023-03-11T19:44:44.802Z,-143.11
2023-03-11T19:47:14.277Z,-143.11
2023-03-11T19:49:42.469Z,-143.11
2023-03-11T19:52:11.145Z,-143.11
2023-03-11T19:54:39.366Z,-143.11
2023-03-11T19:57:07.471Z,-143.11
2023-03-11T19:59:35.533Z,-143.11
2023-03-11T20:02:04.541Z,-143.11
2023-03-11T20:04:36.584Z,-143.11
2023-03-11T20:07:04.751Z,-143.11
2023-03-11T20:09:33.414Z,-143.11
2023-03-11T20:12:01.440Z,-143.11
2023-03-11T20:14:29.587Z,-143.11
2023-03-11T20:16:57.717Z,-143.11
2023-03-11T20:19:25.847Z,-143.11
2023-03-11T20:21:55.397Z,-143.11
2023-03-11T20:24:23.531Z,-143.11
2023-03-11T20:26:54.041Z,-143.11
2023-03-11T20:29:22.225Z,-143.11
2023-03-11T20:31:50.651Z,-143.11
2023-03-11T20:34:18.901Z,-143.11
2023-03-11T20:36:48.373Z,-143.11
2023-03-11T20:39:18.228Z,-143.11
2023-03-11T20:41:46.451Z,-143.11
2023-03-11T20:44:14.866Z,-143.11
2023-03-11T20:46:43.109Z,-143.11
2023-03-11T20:49:12.118Z,-143.11
2023-03-11T20:51:41.785Z,-143.11
2023-03-11T20:54:11.952Z,-143.11
2023-03-11T20:56:41.614Z,-143.11
2023-03-11T20:59:11.387Z,-143.11
2023-03-11T21:01:39.562Z,-143.11
2023-03-11T21:04:07.748Z,-143.11
2023-03-11T21:06:36.670Z,-143.11
2023-03-11T21:09:05.794Z,-143.11
2023-03-11T21:11:34.441Z,-143.11
2023-03-11T21:14:06.354Z,-143.11
2023-03-11T21:16:34.963Z,-143.11
2023-03-11T21:19:08.195Z,-143.11
2023-03-11T21:21:36.975Z,-143.11
2023-03-11T21:24:05.434Z,-143.11
2023-03-11T21:26:33.591Z,-143.11
2023-03-11T21:29:01.861Z,-143.11
2023-03-11T21:31:31.466Z,-143.11
2023-03-11T21:34:01.050Z,-143.11
2023-03-11T21:36:29.722Z,-143.11
2023-03-11T21:38:57.821Z,-143.11
2023-03-11T21:41:26.708Z,-143.11
2023-03-11T21:43:55.482Z,-143.11
2023-03-11T21:46:24.661Z,-143.11
2023-03-11T21:48:54.434Z,-143.11
2023-03-11T21:51:22.979Z,-143.11
2023-03-11T21:53:51.506Z,-143.11
2023-03-11T21:56:19.683Z,-143.11
2023-03-11T21:58:49.817Z,-143.11
2023-03-11T22:02:38.665Z,0.99
2023-03-11T22:05:07.406Z,0.56
2023-03-11T22:07:37.595Z,0.56
2023-03-11T22:10:06.561Z,0.79
2023-03-11T22:12:35.017Z,0.68
2023-03-11T22:15:03.198Z,0.89
2023-03-11T22:17:31.481Z,0.91
2023-03-11T22:20:00.999Z,0.69
2023-03-11T22:22:29.075Z,1.11
2023-03-11T22:24:57.156Z,1.26
2023-03-11T22:27:25.236Z,1.25
2023-03-11T22:29:53.218Z,1.01
2023-03-11T22:32:21.242Z,0.99
2023-03-11T22:34:49.866Z,0.53
2023-03-11T22:37:19.219Z,0.49
2023-03-11T22:39:47.269Z,0.50
2023-03-11T22:42:15.306Z,0.40
2023-03-11T22:44:43.415Z,0.66
2023-03-11T22:47:13.776Z,0.85
2023-03-11T22:49:42.599Z,0.61
2023-03-11T22:52:10.855Z,0.58
2023-03-11T22:54:40.430Z,1.06
2023-03-11T22:57:08.538Z,0.82
2023-03-11T22:59:36.584Z,0.61
2023-03-11T23:02:06.153Z,0.11
2023-03-11T23:04:34.176Z,0.80
2023-03-11T23:07:02.196Z,0.37
2023-03-11T23:09:30.322Z,0.44
2023-03-11T23:12:03.589Z,0.57
2023-03-11T23:14:43.974Z,0.33
2023-03-11T23:17:12.591Z,0.56
2023-03-11T23:19:40.734Z,0.52
2023-03-11T23:22:08.818Z,0.06
2023-03-11T23:24:36.820Z,0.30
2023-03-11T23:27:06.416Z,0.46
2023-03-11T23:29:34.508Z,0.65
2023-03-11T23:32:02.513Z,0.32
2023-03-11T23:34:30.600Z,0.45
2023-03-11T23:36:58.696Z,0.52
2023-03-11T23:39:26.716Z,0.12
2023-03-11T23:41:55.632Z,0.32
2023-03-11T23:44:25.307Z,-0.07
2023-03-11T23:46:53.307Z,0.13
2023-03-11T23:49:21.333Z,-0.01
2023-03-11T23:51:49.595Z,-0.06
2023-03-11T23:54:18.008Z,0.13
2023-03-11T23:56:46.386Z,-0.39
2023-03-11T23:59:16.485Z,-0.20
