createdAt,value
2017-11-20T00:00:00.788Z,7.6
2017-11-20T00:01:02.485Z,7.7
2017-11-20T00:02:04.032Z,7.6
2017-11-20T00:03:05.577Z,7.7
2017-11-20T00:04:07.150Z,7.6
2017-11-20T00:05:08.744Z,7.6
2017-11-20T00:06:10.263Z,7.6
2017-11-20T00:07:11.833Z,7.7
2017-11-20T00:08:13.332Z,7.6
2017-11-20T00:09:14.863Z,7.6
2017-11-20T00:10:16.402Z,7.6
2017-11-20T00:11:17.922Z,7.6
2017-11-20T00:12:19.481Z,7.6
2017-11-20T00:13:20.996Z,7.6
2017-11-20T00:14:22.546Z,7.6
2017-11-20T00:15:24.073Z,7.6
2017-11-20T00:16:25.593Z,7.6
2017-11-20T00:17:27.127Z,7.5
2017-11-20T00:18:28.691Z,7.5
2017-11-20T00:19:30.220Z,7.5
2017-11-20T00:20:31.749Z,7.6
2017-11-20T00:21:33.279Z,7.6
2017-11-20T00:22:34.788Z,7.6
2017-11-20T00:23:36.358Z,7.6
2017-11-20T00:24:37.902Z,7.5
2017-11-20T00:25:39.474Z,7.6
2017-11-20T00:26:41.007Z,7.5
2017-11-20T00:27:42.585Z,7.5
2017-11-20T00:28:44.129Z,7.5
2017-11-20T00:29:45.657Z,7.5
2017-11-20T00:30:47.250Z,7.5
2017-11-20T00:31:48.779Z,7.5
2017-11-20T00:32:50.303Z,7.5
2017-11-20T00:33:51.852Z,7.4
2017-11-20T00:34:53.369Z,7.5
2017-11-20T00:35:54.949Z,7.5
2017-11-20T00:36:56.455Z,7.4
2017-11-20T00:37:58.027Z,7.4
2017-11-20T00:38:59.522Z,7.5
2017-11-20T00:40:01.050Z,7.5
2017-11-20T00:41:02.584Z,7.5
2017-11-20T00:42:04.184Z,7.5
2017-11-20T00:43:05.701Z,7.4
2017-11-20T00:44:07.294Z,7.4
2017-11-20T00:45:08.810Z,7.4
2017-11-20T00:46:10.320Z,7.3
2017-11-20T00:47:11.919Z,7.3
2017-11-20T00:48:13.440Z,7.3
2017-11-20T00:49:14.944Z,7.3
2017-11-20T00:50:16.514Z,7.4
2017-11-20T00:51:18.072Z,7.3
2017-11-20T00:52:19.576Z,7.4
2017-11-20T00:53:21.106Z,7.4
2017-11-20T00:54:22.704Z,7.3
2017-11-20T00:55:24.275Z,7.3
2017-11-20T00:56:25.782Z,7.3
2017-11-20T00:57:27.331Z,7.3
2017-11-20T00:58:28.867Z,7.3
2017-11-20T00:59:30.383Z,7.3
2017-11-20T01:00:31.903Z,7.4
2017-11-20T01:01:33.432Z,7.3
2017-11-20T01:02:34.958Z,7.4
2017-11-20T01:03:36.489Z,7.3
2017-11-20T01:04:38.012Z,7.4
2017-11-20T01:05:39.549Z,7.4
2017-11-20T01:06:41.125Z,7.4
2017-11-20T01:07:42.722Z,7.4
2017-11-20T01:08:44.226Z,7.4
2017-11-20T01:09:45.801Z,7.4
2017-11-20T01:10:47.363Z,7.3
2017-11-20T01:11:48.910Z,7.3
2017-11-20T01:12:50.431Z,7.3
2017-11-20T01:13:51.949Z,7.3
2017-11-20T01:14:53.518Z,7.3
2017-11-20T01:15:55.114Z,7.3
2017-11-20T01:16:56.658Z,7.3
2017-11-20T01:17:58.179Z,7.4
2017-11-20T01:18:59.742Z,7.3
2017-11-20T01:20:01.303Z,7.2
2017-11-20T01:21:02.852Z,7.3
2017-11-20T01:22:04.409Z,7.3
2017-11-20T01:23:05.950Z,7.2
2017-11-20T01:24:07.508Z,7.2
2017-11-20T01:25:09.032Z,7.3
2017-11-20T01:26:10.587Z,7.2
2017-11-20T01:27:12.102Z,7.3
2017-11-20T01:28:13.657Z,7.3
2017-11-20T01:29:15.235Z,7.2
2017-11-20T01:30:16.746Z,7.2
2017-11-20T01:31:18.308Z,7.2
2017-11-20T01:32:19.845Z,7.3
2017-11-20T01:33:21.425Z,7.3
2017-11-20T01:34:22.980Z,7.3
2017-11-20T01:35:24.511Z,7.2
2017-11-20T01:36:26.014Z,7.2
2017-11-20T01:37:27.625Z,7.2
2017-11-20T01:38:29.179Z,7.2
2017-11-20T01:39:30.718Z,7.2
2017-11-20T01:40:32.295Z,7.1
2017-11-20T01:41:33.828Z,7.1
2017-11-20T01:42:35.353Z,7.2
2017-11-20T01:43:36.896Z,7.2
2017-11-20T01:44:38.459Z,7.2
2017-11-20T01:45:40.037Z,7.2
2017-11-20T01:46:41.599Z,7.2
2017-11-20T01:47:43.144Z,7.2
2017-11-20T01:48:44.682Z,7.2
2017-11-20T01:49:46.429Z,7.3
2017-11-20T01:50:47.964Z,7.3
2017-11-20T01:51:49.521Z,7.2
2017-11-20T01:52:51.082Z,7.2
2017-11-20T01:53:52.640Z,7.2
2017-11-20T01:54:54.197Z,7.2
2017-11-20T01:55:55.724Z,7.2
2017-11-20T01:56:57.235Z,7.1
2017-11-20T01:57:58.808Z,7.1
2017-11-20T01:59:00.383Z,7.2
2017-11-20T02:00:01.975Z,7.1
2017-11-20T02:01:03.539Z,7.1
2017-11-20T02:02:05.080Z,7.1
2017-11-20T02:03:06.598Z,7.1
2017-11-20T02:04:08.212Z,7.2
2017-11-20T02:05:09.743Z,7.1
2017-11-20T02:06:11.321Z,7.2
2017-11-20T02:07:12.935Z,7.2
2017-11-20T02:08:15.432Z,7.1
2017-11-20T02:09:16.979Z,7.2
2017-11-20T02:10:18.493Z,7.2
2017-11-20T02:11:20.024Z,7.2
2017-11-20T02:12:21.565Z,7.2
2017-11-20T02:13:23.084Z,7.1
2017-11-20T02:14:24.638Z,7.2
2017-11-20T02:15:26.179Z,7.2
2017-11-20T02:16:27.781Z,7.2
2017-11-20T02:17:29.321Z,7.2
2017-11-20T02:18:30.877Z,7.2
2017-11-20T02:19:32.425Z,7.1
2017-11-20T02:20:33.976Z,7.2
2017-11-20T02:21:35.509Z,7.2
2017-11-20T02:22:37.049Z,7.2
2017-11-20T02:23:38.581Z,7.1
2017-11-20T02:24:40.182Z,7.1
2017-11-20T02:25:41.733Z,7.2
2017-11-20T02:26:43.253Z,7.2
2017-11-20T02:27:44.782Z,7.2
2017-11-20T02:28:46.329Z,7.1
2017-11-20T02:29:47.891Z,7.0
2017-11-20T02:30:49.395Z,7.0
2017-11-20T02:31:50.969Z,7.1
2017-11-20T02:32:52.531Z,7.0
2017-11-20T02:33:54.124Z,7.1
2017-11-20T02:34:55.659Z,7.2
2017-11-20T02:35:57.188Z,7.1
2017-11-20T02:36:58.703Z,7.0
2017-11-20T02:38:00.228Z,7.2
2017-11-20T02:39:01.772Z,7.2
2017-11-20T02:40:03.274Z,7.2
2017-11-20T02:41:04.835Z,7.2
2017-11-20T02:42:06.387Z,7.2
2017-11-20T02:43:07.912Z,7.1
2017-11-20T02:44:09.404Z,7.0
2017-11-20T02:45:10.978Z,7.0
2017-11-20T02:46:12.547Z,7.0
2017-11-20T02:47:14.040Z,7.1
2017-11-20T02:48:15.538Z,7.0
2017-11-20T02:49:17.088Z,7.0
2017-11-20T02:50:18.679Z,7.1
2017-11-20T02:51:20.194Z,7.2
2017-11-20T02:52:21.738Z,7.1
2017-11-20T02:53:23.278Z,7.2
2017-11-20T02:54:24.832Z,7.1
2017-11-20T02:55:26.424Z,7.2
2017-11-20T02:56:28.042Z,7.1
2017-11-20T02:57:29.572Z,7.0
2017-11-20T02:58:31.078Z,7.0
2017-11-20T02:59:32.667Z,7.0
2017-11-20T03:00:34.224Z,7.0
2017-11-20T03:01:35.762Z,7.0
2017-11-20T03:02:37.291Z,7.0
2017-11-20T03:03:38.819Z,7.0
2017-11-20T03:04:40.361Z,7.0
2017-11-20T03:05:41.900Z,7.0
2017-11-20T03:06:43.441Z,7.0
2017-11-20T03:07:44.994Z,6.9
2017-11-20T03:08:46.527Z,7.0
2017-11-20T03:09:48.055Z,6.9
2017-11-20T03:10:49.599Z,6.9
2017-11-20T03:11:51.153Z,6.9
2017-11-20T03:12:52.697Z,7.0
2017-11-20T03:13:54.219Z,6.9
2017-11-20T03:14:55.728Z,7.0
2017-11-20T03:15:57.232Z,6.9
2017-11-20T03:16:58.845Z,6.9
2017-11-20T03:18:00.312Z,6.8
2017-11-20T03:19:01.856Z,6.9
2017-11-20T03:20:03.422Z,6.9
2017-11-20T03:21:04.977Z,6.9
2017-11-20T03:22:06.498Z,6.9
2017-11-20T03:23:08.036Z,6.9
2017-11-20T03:24:09.582Z,6.9
2017-11-20T03:25:11.126Z,6.9
2017-11-20T03:26:12.619Z,6.9
2017-11-20T03:27:14.156Z,6.9
2017-11-20T03:28:15.697Z,7.0
2017-11-20T03:29:17.277Z,7.0
2017-11-20T03:30:18.824Z,7.0
2017-11-20T03:31:20.713Z,7.0
2017-11-20T03:32:22.246Z,7.0
2017-11-20T03:33:23.778Z,7.0
2017-11-20T03:34:25.336Z,6.9
2017-11-20T03:35:26.898Z,6.9
2017-11-20T03:36:28.427Z,7.0
2017-11-20T03:37:29.948Z,6.9
2017-11-20T03:38:31.482Z,6.8
2017-11-20T03:39:32.999Z,6.9
2017-11-20T03:40:34.529Z,6.9
2017-11-20T03:41:36.065Z,6.8
2017-11-20T03:42:37.548Z,6.9
2017-11-20T03:43:39.154Z,6.8
2017-11-20T03:44:40.668Z,6.9
2017-11-20T03:45:42.253Z,7.0
2017-11-20T03:46:43.808Z,6.9
2017-11-20T03:47:45.366Z,6.9
2017-11-20T03:48:46.938Z,6.8
2017-11-20T03:49:48.506Z,6.8
2017-11-20T03:50:50.030Z,6.8
2017-11-20T03:51:51.567Z,6.8
2017-11-20T03:52:53.112Z,6.8
2017-11-20T03:53:54.649Z,6.8
2017-11-20T03:54:56.172Z,6.9
2017-11-20T03:55:57.711Z,6.8
2017-11-20T03:56:59.296Z,6.8
2017-11-20T03:58:00.831Z,6.7
2017-11-20T03:59:02.357Z,6.8
2017-11-20T04:00:03.892Z,6.8
2017-11-20T04:01:05.422Z,6.9
2017-11-20T04:02:06.945Z,6.7
2017-11-20T04:03:08.496Z,6.8
2017-11-20T04:04:09.993Z,6.8
2017-11-20T04:05:11.555Z,6.8
2017-11-20T04:06:13.101Z,6.8
2017-11-20T04:07:14.634Z,6.7
2017-11-20T04:08:16.189Z,6.8
2017-11-20T04:09:17.709Z,6.7
2017-11-20T04:10:19.247Z,6.7
2017-11-20T04:11:20.788Z,6.7
2017-11-20T04:12:22.322Z,6.7
2017-11-20T04:13:23.891Z,6.7
2017-11-20T04:14:25.406Z,6.7
2017-11-20T04:15:26.948Z,6.7
2017-11-20T04:16:28.465Z,6.7
2017-11-20T04:17:30.024Z,6.8
2017-11-20T04:18:31.579Z,6.8
2017-11-20T04:19:33.111Z,6.6
2017-11-20T04:20:34.621Z,6.8
2017-11-20T04:21:36.170Z,6.7
2017-11-20T04:22:37.707Z,6.6
2017-11-20T04:23:39.256Z,6.6
2017-11-20T04:24:40.817Z,6.7
2017-11-20T04:25:42.364Z,6.6
2017-11-20T04:26:43.917Z,6.6
2017-11-20T04:27:45.451Z,6.7
2017-11-20T04:28:47.071Z,6.6
2017-11-20T04:29:48.653Z,6.6
2017-11-20T04:30:50.264Z,6.6
2017-11-20T04:31:52.098Z,6.6
2017-11-20T04:32:53.873Z,6.6
2017-11-20T04:33:55.690Z,6.7
2017-11-20T04:34:57.544Z,6.7
2017-11-20T04:35:59.369Z,6.6
2017-11-20T04:37:01.290Z,6.7
2017-11-20T04:38:03.142Z,6.6
2017-11-20T04:39:04.938Z,6.7
2017-11-20T04:40:06.879Z,6.7
2017-11-20T04:41:08.734Z,6.7
2017-11-20T04:42:10.552Z,6.7
2017-11-20T04:43:12.448Z,6.7
2017-11-20T04:44:14.396Z,6.8
2017-11-20T04:45:16.249Z,6.6
2017-11-20T04:46:17.989Z,6.7
2017-11-20T04:47:19.900Z,6.7
2017-11-20T04:48:21.758Z,6.7
2017-11-20T04:49:23.603Z,6.7
2017-11-20T04:50:25.392Z,6.7
2017-11-20T04:51:27.260Z,6.7
2017-11-20T04:52:29.315Z,6.8
2017-11-20T04:53:31.143Z,6.7
2017-11-20T04:54:33.004Z,6.6
2017-11-20T04:55:34.872Z,6.7
2017-11-20T04:56:36.821Z,6.7
2017-11-20T04:57:38.642Z,6.6
2017-11-20T04:58:40.499Z,6.6
2017-11-20T04:59:42.424Z,6.6
2017-11-20T05:00:44.314Z,6.6
2017-11-20T05:01:46.169Z,6.7
2017-11-20T05:02:48.009Z,6.7
2017-11-20T05:03:49.878Z,6.6
2017-11-20T05:04:51.669Z,6.7
2017-11-20T05:05:53.536Z,6.7
2017-11-20T05:06:55.497Z,6.6
2017-11-20T05:07:57.459Z,6.7
2017-11-20T05:08:59.350Z,6.6
2017-11-20T05:10:01.160Z,6.6
2017-11-20T05:11:03.022Z,6.6
2017-11-20T05:12:06.355Z,6.6
2017-11-20T05:13:08.271Z,6.5
2017-11-20T05:14:11.411Z,6.5
2017-11-20T05:15:13.070Z,6.5
2017-11-20T05:16:14.926Z,6.5
2017-11-20T05:17:16.875Z,6.5
2017-11-20T05:18:18.754Z,6.5
2017-11-20T05:19:20.652Z,6.5
2017-11-20T05:20:22.506Z,6.5
2017-11-20T05:21:24.350Z,6.5
2017-11-20T05:22:26.218Z,6.5
2017-11-20T05:23:28.035Z,6.6
2017-11-20T05:24:29.964Z,6.4
2017-11-20T05:25:31.818Z,6.5
2017-11-20T05:26:33.651Z,6.5
2017-11-20T05:27:35.526Z,6.4
2017-11-20T05:28:37.408Z,6.5
2017-11-20T05:29:39.275Z,6.5
2017-11-20T05:30:41.107Z,6.4
2017-11-20T05:31:42.979Z,6.6
2017-11-20T05:32:44.818Z,6.5
2017-11-20T05:33:47.675Z,6.6
2017-11-20T05:34:49.526Z,6.5
2017-11-20T05:35:51.288Z,6.6
2017-11-20T05:36:53.104Z,6.5
2017-11-20T05:37:54.900Z,6.5
2017-11-20T05:38:56.700Z,6.6
2017-11-20T05:39:58.203Z,6.5
2017-11-20T05:40:59.771Z,6.5
2017-11-20T05:42:01.310Z,6.6
2017-11-20T05:43:02.886Z,6.6
2017-11-20T05:44:04.394Z,6.6
2017-11-20T05:45:06.165Z,6.6
2017-11-20T05:46:07.722Z,6.6
2017-11-20T05:47:09.271Z,6.6
2017-11-20T05:48:10.789Z,6.7
2017-11-20T05:49:12.327Z,6.8
2017-11-20T05:50:13.829Z,6.6
2017-11-20T05:51:15.359Z,6.6
2017-11-20T05:52:16.961Z,6.6
2017-11-20T05:53:18.495Z,6.6
2017-11-20T05:54:20.090Z,6.6
2017-11-20T05:55:21.814Z,6.6
2017-11-20T05:56:23.384Z,6.7
2017-11-20T05:57:24.950Z,6.6
2017-11-20T05:58:26.529Z,6.6
2017-11-20T05:59:28.175Z,6.5
2017-11-20T06:00:29.727Z,6.6
2017-11-20T06:01:31.448Z,6.6
2017-11-20T06:02:33.284Z,6.6
2017-11-20T06:03:34.846Z,6.7
2017-11-20T06:04:36.825Z,6.7
2017-11-20T06:05:38.517Z,6.6
2017-11-20T06:06:40.114Z,6.6
2017-11-20T06:07:41.752Z,6.5
2017-11-20T06:08:43.379Z,6.5
2017-11-20T06:09:44.983Z,6.5
2017-11-20T06:10:46.905Z,6.5
2017-11-20T06:11:48.768Z,6.6
2017-11-20T06:12:50.679Z,6.6
2017-11-20T06:13:52.405Z,6.6
2017-11-20T06:14:54.181Z,6.5
2017-11-20T06:15:55.894Z,6.6
2017-11-20T06:16:57.544Z,6.6
2017-11-20T06:17:59.250Z,6.5
2017-11-20T06:19:00.858Z,6.6
2017-11-20T06:20:02.541Z,6.6
2017-11-20T06:21:04.255Z,6.5
2017-11-20T06:22:05.923Z,6.6
2017-11-20T06:23:07.682Z,6.6
2017-11-20T06:24:09.430Z,6.7
2017-11-20T06:25:11.160Z,6.6
2017-11-20T06:26:12.958Z,6.6
2017-11-20T06:27:14.640Z,6.7
2017-11-20T06:28:16.266Z,6.6
2017-11-20T06:29:18.037Z,6.7
2017-11-20T06:30:19.720Z,6.7
2017-11-20T06:31:21.423Z,6.7
2017-11-20T06:32:23.031Z,6.7
2017-11-20T06:33:24.781Z,6.7
2017-11-20T06:34:26.488Z,6.7
2017-11-20T06:35:28.140Z,6.6
2017-11-20T06:36:29.813Z,6.6
2017-11-20T06:37:31.523Z,6.7
2017-11-20T06:38:33.237Z,6.6
2017-11-20T06:39:34.818Z,6.7
2017-11-20T06:40:36.509Z,6.6
2017-11-20T06:41:38.151Z,6.7
2017-11-20T06:42:39.845Z,6.7
2017-11-20T06:43:41.571Z,6.7
2017-11-20T06:44:43.336Z,6.7
2017-11-20T06:45:45.043Z,6.7
2017-11-20T06:46:46.760Z,6.6
2017-11-20T06:47:48.615Z,6.6
2017-11-20T06:48:50.128Z,6.7
2017-11-20T06:49:51.733Z,6.7
2017-11-20T06:50:53.358Z,6.7
2017-11-20T06:51:54.954Z,6.6
2017-11-20T06:52:56.642Z,6.6
2017-11-20T06:53:58.259Z,6.6
2017-11-20T06:54:59.930Z,6.6
2017-11-20T06:56:01.632Z,6.6
2017-11-20T06:57:03.406Z,6.6
2017-11-20T06:58:04.970Z,6.7
2017-11-20T06:59:06.498Z,6.6
2017-11-20T07:00:08.133Z,6.6
2017-11-20T07:01:09.656Z,6.6
2017-11-20T07:02:11.338Z,6.6
2017-11-20T07:03:14.921Z,6.6
2017-11-20T07:04:17.084Z,6.6
2017-11-20T07:05:19.697Z,6.6
2017-11-20T07:06:22.128Z,6.5
2017-11-20T07:07:25.811Z,6.5
2017-11-20T07:08:27.410Z,6.5
2017-11-20T07:09:29.036Z,6.6
2017-11-20T07:10:30.611Z,6.7
2017-11-20T07:11:32.112Z,6.6
2017-11-20T07:12:33.709Z,6.6
2017-11-20T07:13:35.253Z,6.7
2017-11-20T07:14:36.793Z,6.7
2017-11-20T07:15:38.345Z,6.6
2017-11-20T07:16:39.867Z,6.7
2017-11-20T07:17:41.401Z,6.5
2017-11-20T07:18:42.895Z,6.6
2017-11-20T07:19:44.419Z,6.7
2017-11-20T07:20:45.962Z,6.6
2017-11-20T07:21:47.514Z,6.5
2017-11-20T07:22:49.056Z,6.5
2017-11-20T07:23:50.563Z,6.5
2017-11-20T07:24:52.165Z,6.5
2017-11-20T07:25:53.688Z,6.5
2017-11-20T07:26:55.321Z,6.5
2017-11-20T07:27:56.860Z,6.6
2017-11-20T07:28:58.434Z,6.6
2017-11-20T07:29:59.973Z,6.6
2017-11-20T07:31:01.483Z,6.5
2017-11-20T07:32:02.997Z,6.5
2017-11-20T07:33:04.501Z,6.5
2017-11-20T07:34:06.031Z,6.5
2017-11-20T07:35:07.521Z,6.5
2017-11-20T07:36:09.051Z,6.4
2017-11-20T07:37:10.539Z,6.6
2017-11-20T07:38:12.047Z,6.6
2017-11-20T07:39:13.551Z,6.5
2017-11-20T07:40:15.091Z,6.5
2017-11-20T07:41:16.634Z,6.6
2017-11-20T07:42:18.168Z,6.6
2017-11-20T07:43:19.818Z,6.6
2017-11-20T07:44:21.340Z,6.6
2017-11-20T07:45:22.850Z,6.5
2017-11-20T07:46:24.357Z,6.5
2017-11-20T07:47:25.873Z,6.5
2017-11-20T07:48:27.400Z,6.6
2017-11-20T07:49:28.939Z,6.5
2017-11-20T07:50:30.508Z,6.6
2017-11-20T07:51:32.052Z,6.6
2017-11-20T07:52:33.618Z,6.5
2017-11-20T07:53:35.147Z,6.6
2017-11-20T07:54:36.720Z,6.6
2017-11-20T07:55:38.253Z,6.6
2017-11-20T07:56:39.789Z,6.6
2017-11-20T07:57:41.359Z,6.6
2017-11-20T07:58:42.905Z,6.5
2017-11-20T07:59:44.485Z,6.5
2017-11-20T08:00:46.029Z,6.5
2017-11-20T08:01:47.530Z,6.5
2017-11-20T08:02:49.056Z,6.5
2017-11-20T08:03:50.554Z,6.6
2017-11-20T08:04:52.054Z,6.6
2017-11-20T08:05:53.592Z,6.5
2017-11-20T08:06:55.136Z,6.5
2017-11-20T08:07:56.665Z,6.5
2017-11-20T08:08:58.214Z,6.5
2017-11-20T08:09:59.699Z,6.5
2017-11-20T08:11:01.224Z,6.5
2017-11-20T08:12:02.761Z,6.5
2017-11-20T08:13:04.305Z,6.6
2017-11-20T08:14:05.842Z,6.6
2017-11-20T08:15:07.397Z,6.5
2017-11-20T08:16:09.000Z,6.5
2017-11-20T08:17:10.531Z,6.5
2017-11-20T08:18:12.067Z,6.5
2017-11-20T08:19:13.566Z,6.6
2017-11-20T08:20:15.119Z,6.5
2017-11-20T08:21:16.696Z,6.5
2017-11-20T08:22:18.304Z,6.5
2017-11-20T08:23:19.794Z,6.5
2017-11-20T08:24:21.307Z,6.5
2017-11-20T08:25:22.855Z,6.5
2017-11-20T08:26:24.426Z,6.5
2017-11-20T08:27:25.982Z,6.5
2017-11-20T08:28:27.536Z,6.6
2017-11-20T08:29:29.067Z,6.4
2017-11-20T08:30:30.603Z,6.6
2017-11-20T08:31:32.147Z,6.5
2017-11-20T08:32:33.657Z,6.4
2017-11-20T08:33:35.192Z,6.5
2017-11-20T08:34:36.710Z,6.6
2017-11-20T08:35:38.246Z,6.5
2017-11-20T08:36:39.785Z,6.5
2017-11-20T08:37:41.351Z,6.5
2017-11-20T08:38:42.869Z,6.6
2017-11-20T08:39:44.399Z,6.5
2017-11-20T08:40:45.928Z,6.5
2017-11-20T08:41:47.493Z,6.5
2017-11-20T08:42:48.987Z,6.6
2017-11-20T08:43:50.514Z,6.6
2017-11-20T08:44:52.078Z,6.5
2017-11-20T08:45:53.655Z,6.5
2017-11-20T08:46:55.202Z,6.6
2017-11-20T08:47:56.716Z,6.7
2017-11-20T08:48:58.288Z,6.5
2017-11-20T08:49:59.829Z,6.5
2017-11-20T08:51:01.415Z,6.6
2017-11-20T08:52:02.974Z,6.6
2017-11-20T08:53:04.482Z,6.6
2017-11-20T08:54:06.040Z,6.6
2017-11-20T08:55:07.532Z,6.7
2017-11-20T08:56:09.101Z,6.7
2017-11-20T08:57:10.620Z,6.7
2017-11-20T08:58:12.198Z,6.6
2017-11-20T08:59:13.761Z,6.6
2017-11-20T09:00:15.336Z,6.6
2017-11-20T09:01:16.864Z,6.7
2017-11-20T09:02:18.465Z,6.5
2017-11-20T09:03:20.043Z,6.5
2017-11-20T09:04:21.565Z,6.5
2017-11-20T09:05:23.114Z,6.6
2017-11-20T09:06:24.705Z,6.6
2017-11-20T09:07:26.292Z,6.6
2017-11-20T09:08:27.824Z,6.6
2017-11-20T09:09:29.376Z,6.6
2017-11-20T09:10:30.929Z,6.5
2017-11-20T09:11:32.497Z,6.5
2017-11-20T09:12:33.990Z,6.7
2017-11-20T09:13:35.525Z,6.6
2017-11-20T09:14:37.065Z,6.6
2017-11-20T09:15:38.597Z,6.6
2017-11-20T09:16:40.202Z,6.6
2017-11-20T09:17:41.760Z,6.6
2017-11-20T09:18:43.329Z,6.6
2017-11-20T09:19:44.878Z,6.7
2017-11-20T09:20:46.426Z,6.6
2017-11-20T09:21:47.996Z,6.6
2017-11-20T09:22:49.553Z,6.6
2017-11-20T09:23:51.076Z,6.7
2017-11-20T09:24:52.618Z,6.6
2017-11-20T09:25:54.206Z,6.7
2017-11-20T09:26:55.783Z,6.7
2017-11-20T09:27:57.330Z,6.6
2017-11-20T09:28:58.868Z,6.7
2017-11-20T09:30:00.421Z,6.6
2017-11-20T09:31:01.956Z,6.7
2017-11-20T09:32:03.495Z,6.6
2017-11-20T09:33:05.122Z,6.6
2017-11-20T09:34:06.709Z,6.5
2017-11-20T09:35:08.230Z,6.6
2017-11-20T09:36:09.807Z,6.6
2017-11-20T09:37:11.370Z,6.6
2017-11-20T09:38:12.923Z,6.6
2017-11-20T09:39:14.489Z,6.6
2017-11-20T09:40:15.979Z,6.6
2017-11-20T09:41:17.573Z,6.6
2017-11-20T09:42:19.137Z,6.6
2017-11-20T09:43:20.697Z,6.6
2017-11-20T09:44:22.348Z,6.7
2017-11-20T09:45:23.918Z,6.7
2017-11-20T09:46:25.508Z,6.7
2017-11-20T09:47:27.069Z,6.6
2017-11-20T09:48:28.730Z,6.7
2017-11-20T09:49:30.245Z,6.7
2017-11-20T09:50:31.788Z,6.6
2017-11-20T09:51:33.317Z,6.7
2017-11-20T09:52:34.834Z,6.8
2017-11-20T09:53:36.414Z,6.8
2017-11-20T09:54:37.952Z,6.7
2017-11-20T09:55:39.498Z,6.8
2017-11-20T09:56:41.096Z,6.8
2017-11-20T09:57:42.649Z,6.6
2017-11-20T09:58:44.192Z,6.7
2017-11-20T09:59:45.839Z,6.7
2017-11-20T10:00:47.394Z,6.8
2017-11-20T10:01:48.918Z,6.7
2017-11-20T10:02:50.497Z,6.8
2017-11-20T10:03:52.010Z,6.7
2017-11-20T10:04:53.551Z,6.8
2017-11-20T10:05:55.130Z,6.9
2017-11-20T10:06:56.654Z,6.8
2017-11-20T10:07:58.167Z,6.8
2017-11-20T10:08:59.701Z,6.8
2017-11-20T10:10:01.271Z,6.9
2017-11-20T10:11:02.865Z,7.0
2017-11-20T10:12:04.423Z,7.0
2017-11-20T10:13:05.942Z,7.0
2017-11-20T10:14:07.478Z,7.0
2017-11-20T10:15:09.036Z,7.0
2017-11-20T10:16:10.560Z,7.0
2017-11-20T10:17:12.110Z,7.0
2017-11-20T10:18:13.636Z,7.0
2017-11-20T10:19:15.175Z,7.0
2017-11-20T10:20:16.685Z,6.9
2017-11-20T10:21:18.202Z,7.0
2017-11-20T10:22:19.775Z,6.9
2017-11-20T10:23:21.284Z,6.9
2017-11-20T10:24:22.800Z,6.9
2017-11-20T10:25:24.350Z,7.0
2017-11-20T10:26:25.919Z,6.9
2017-11-20T10:27:27.450Z,6.9
2017-11-20T10:28:29.029Z,7.0
2017-11-20T10:29:30.573Z,6.9
2017-11-20T10:30:32.113Z,7.0
2017-11-20T10:31:33.646Z,7.0
2017-11-20T10:32:35.225Z,7.1
2017-11-20T10:33:36.796Z,7.1
2017-11-20T10:34:38.365Z,7.1
2017-11-20T10:35:39.887Z,7.1
2017-11-20T10:36:41.455Z,7.2
2017-11-20T10:37:43.007Z,7.2
2017-11-20T10:38:44.579Z,7.1
2017-11-20T10:39:46.135Z,7.1
2017-11-20T10:40:47.693Z,7.1
2017-11-20T10:41:49.238Z,7.0
2017-11-20T10:42:50.822Z,7.1
2017-11-20T10:43:52.385Z,7.1
2017-11-20T10:44:53.920Z,7.2
2017-11-20T10:45:55.442Z,7.1
2017-11-20T10:46:56.988Z,7.2
2017-11-20T10:47:58.521Z,7.1
2017-11-20T10:49:00.065Z,7.1
2017-11-20T10:50:01.595Z,7.2
2017-11-20T10:51:03.183Z,7.1
2017-11-20T10:52:04.703Z,7.0
2017-11-20T10:53:06.281Z,7.0
2017-11-20T10:54:07.842Z,7.0
2017-11-20T10:55:09.415Z,7.0
2017-11-20T10:56:11.089Z,7.1
2017-11-20T10:57:12.713Z,7.2
2017-11-20T10:58:14.267Z,7.1
2017-11-20T10:59:15.914Z,7.1
2017-11-20T11:00:17.516Z,7.0
2017-11-20T11:01:19.167Z,7.0
2017-11-20T11:02:20.671Z,7.0
2017-11-20T11:03:22.209Z,7.1
2017-11-20T11:04:23.758Z,7.0
2017-11-20T11:05:25.336Z,7.0
2017-11-20T11:06:26.910Z,7.1
2017-11-20T11:07:28.483Z,7.1
2017-11-20T11:08:30.137Z,7.1
2017-11-20T11:09:31.662Z,7.1
2017-11-20T11:10:33.255Z,7.1
2017-11-20T11:11:34.854Z,7.1
2017-11-20T11:12:36.419Z,7.1
2017-11-20T11:13:38.033Z,7.1
2017-11-20T11:14:39.572Z,7.2
2017-11-20T11:15:41.198Z,7.1
2017-11-20T11:16:42.797Z,7.1
2017-11-20T11:17:44.368Z,7.2
2017-11-20T11:18:45.929Z,7.2
2017-11-20T11:19:47.500Z,7.2
2017-11-20T11:20:49.058Z,7.2
2017-11-20T11:21:50.645Z,7.2
2017-11-20T11:22:52.266Z,7.2
2017-11-20T11:23:53.822Z,7.2
2017-11-20T11:24:55.338Z,7.2
2017-11-20T11:25:56.887Z,7.1
2017-11-20T11:26:58.395Z,7.2
2017-11-20T11:27:59.928Z,7.2
2017-11-20T11:29:01.512Z,7.2
2017-11-20T11:30:03.055Z,7.1
2017-11-20T11:31:04.596Z,7.1
2017-11-20T11:32:06.129Z,7.1
2017-11-20T11:33:07.676Z,7.1
2017-11-20T11:34:09.199Z,7.1
2017-11-20T11:35:10.758Z,7.0
2017-11-20T11:36:12.213Z,7.2
2017-11-20T11:37:13.763Z,7.2
2017-11-20T11:38:15.317Z,7.1
2017-11-20T11:39:18.174Z,7.1
2017-11-20T11:40:18.362Z,7.2
2017-11-20T11:41:19.912Z,7.1
2017-11-20T11:42:21.395Z,7.2
2017-11-20T11:43:22.911Z,7.1
2017-11-20T11:44:24.546Z,7.2
2017-11-20T11:45:26.118Z,7.2
2017-11-20T11:46:27.714Z,7.2
2017-11-20T11:47:29.274Z,7.2
2017-11-20T11:48:30.891Z,7.2
2017-11-20T11:49:32.464Z,7.2
2017-11-20T11:50:34.013Z,7.2
2017-11-20T11:51:35.599Z,7.2
2017-11-20T11:52:37.201Z,7.2
2017-11-20T11:53:38.761Z,7.2
2017-11-20T11:54:40.310Z,7.2
2017-11-20T11:55:41.812Z,7.2
2017-11-20T11:56:43.347Z,7.1
2017-11-20T11:57:44.869Z,7.1
2017-11-20T11:58:46.503Z,7.1
2017-11-20T11:59:48.042Z,7.2
2017-11-20T12:00:49.549Z,7.2
2017-11-20T12:01:51.091Z,7.3
2017-11-20T12:02:52.734Z,7.4
2017-11-20T12:03:54.332Z,7.3
2017-11-20T12:04:55.920Z,7.3
2017-11-20T12:05:57.484Z,7.4
2017-11-20T12:06:59.088Z,7.3
2017-11-20T12:08:00.676Z,7.4
2017-11-20T12:09:02.177Z,7.4
2017-11-20T12:10:03.746Z,7.5
2017-11-20T12:11:05.294Z,7.4
2017-11-20T12:12:06.842Z,7.4
2017-11-20T12:13:08.412Z,7.4
2017-11-20T12:14:09.928Z,7.4
2017-11-20T12:15:11.455Z,7.4
2017-11-20T12:16:13.011Z,7.4
2017-11-20T12:17:14.526Z,7.4
2017-11-20T12:18:16.090Z,7.4
2017-11-20T12:19:17.656Z,7.4
2017-11-20T12:20:19.178Z,7.4
2017-11-20T12:21:20.705Z,7.5
2017-11-20T12:22:22.275Z,7.4
2017-11-20T12:23:23.828Z,7.5
2017-11-20T12:24:25.317Z,7.5
2017-11-20T12:25:26.893Z,7.4
2017-11-20T12:26:28.429Z,7.5
2017-11-20T12:27:30.029Z,7.5
2017-11-20T12:28:31.573Z,7.5
2017-11-20T12:29:33.118Z,7.5
2017-11-20T12:30:34.747Z,7.5
2017-11-20T12:31:36.300Z,7.5
2017-11-20T12:32:37.844Z,7.5
2017-11-20T12:33:39.415Z,7.4
2017-11-20T12:34:40.967Z,7.5
2017-11-20T12:35:42.532Z,7.5
2017-11-20T12:36:44.079Z,7.5
2017-11-20T12:37:45.642Z,7.4
2017-11-20T12:38:47.241Z,7.5
2017-11-20T12:39:48.762Z,7.5
2017-11-20T12:40:50.336Z,7.5
2017-11-20T12:41:51.887Z,7.5
2017-11-20T12:42:53.418Z,7.5
2017-11-20T12:43:54.921Z,7.5
2017-11-20T12:44:56.478Z,7.4
2017-11-20T12:45:58.066Z,7.5
2017-11-20T12:46:59.577Z,7.5
2017-11-20T12:48:01.107Z,7.5
2017-11-20T12:49:02.650Z,7.5
2017-11-20T12:50:04.174Z,7.5
2017-11-20T12:51:05.695Z,7.5
2017-11-20T12:52:07.262Z,7.5
2017-11-20T12:53:08.760Z,7.6
2017-11-20T12:54:10.320Z,7.5
2017-11-20T12:55:11.844Z,7.4
2017-11-20T12:56:13.421Z,7.5
2017-11-20T12:57:15.008Z,7.6
2017-11-20T12:58:16.607Z,7.5
2017-11-20T12:59:18.079Z,7.6
2017-11-20T13:00:19.671Z,7.6
2017-11-20T13:01:21.175Z,7.5
2017-11-20T13:02:22.843Z,7.5
2017-11-20T13:03:24.520Z,7.5
2017-11-20T13:04:26.075Z,7.5
2017-11-20T13:05:27.709Z,7.5
2017-11-20T13:06:29.241Z,7.6
2017-11-20T13:07:30.770Z,7.4
2017-11-20T13:08:32.323Z,7.6
2017-11-20T13:09:33.870Z,7.4
2017-11-20T13:10:35.365Z,7.5
2017-11-20T13:11:36.876Z,7.5
2017-11-20T13:12:38.456Z,7.5
2017-11-20T13:13:40.026Z,7.6
2017-11-20T13:14:41.597Z,7.5
2017-11-20T13:15:43.140Z,7.5
2017-11-20T13:16:44.668Z,7.6
2017-11-20T13:17:46.253Z,7.5
2017-11-20T13:18:47.816Z,7.4
2017-11-20T13:19:49.400Z,7.4
2017-11-20T13:20:50.936Z,7.6
2017-11-20T13:21:52.505Z,7.5
2017-11-20T13:22:54.092Z,7.5
2017-11-20T13:23:55.633Z,7.6
2017-11-20T13:24:57.281Z,7.6
2017-11-20T13:25:58.800Z,7.6
2017-11-20T13:27:00.371Z,7.6
2017-11-20T13:28:01.986Z,7.6
2017-11-20T13:29:03.543Z,7.6
2017-11-20T13:30:05.137Z,7.6
2017-11-20T13:31:06.700Z,7.6
2017-11-20T13:32:08.251Z,7.6
2017-11-20T13:33:09.792Z,7.6
2017-11-20T13:34:11.332Z,7.6
2017-11-20T13:35:12.875Z,7.6
2017-11-20T13:36:14.362Z,7.6
2017-11-20T13:37:15.851Z,7.6
2017-11-20T13:38:17.369Z,7.6
2017-11-20T13:39:19.091Z,7.6
2017-11-20T13:40:20.629Z,7.6
2017-11-20T13:41:22.279Z,7.5
2017-11-20T13:42:23.810Z,7.5
2017-11-20T13:43:25.368Z,7.6
2017-11-20T13:44:26.935Z,7.6
2017-11-20T13:45:28.455Z,7.6
2017-11-20T13:46:29.997Z,7.6
2017-11-20T13:47:31.502Z,7.6
2017-11-20T13:48:33.019Z,7.6
2017-11-20T13:49:34.606Z,7.7
2017-11-20T13:50:36.097Z,7.6
2017-11-20T13:51:37.585Z,7.7
2017-11-20T13:52:39.129Z,7.7
2017-11-20T13:53:40.655Z,7.6
2017-11-20T13:54:42.171Z,7.6
2017-11-20T13:55:43.653Z,7.6
2017-11-20T13:56:45.137Z,7.6
2017-11-20T13:57:46.688Z,7.6
2017-11-20T13:58:48.229Z,7.6
2017-11-20T13:59:49.723Z,7.6
2017-11-20T14:00:51.201Z,7.6
2017-11-20T14:01:52.722Z,7.6
2017-11-20T14:02:54.201Z,7.6
2017-11-20T14:03:55.701Z,7.7
2017-11-20T14:04:57.258Z,7.6
2017-11-20T14:05:58.758Z,7.7
2017-11-20T14:07:00.249Z,7.7
2017-11-20T14:08:01.764Z,7.6