createdAt,value
2023-03-27T00:01:26.787Z,99.90
2023-03-27T00:03:55.670Z,99.90
2023-03-27T00:06:25.093Z,99.90
2023-03-27T00:08:53.505Z,99.90
2023-03-27T00:11:22.315Z,99.90
2023-03-27T00:13:54.900Z,99.90
2023-03-27T00:16:25.508Z,99.90
2023-03-27T00:18:54.402Z,99.90
2023-03-27T00:21:22.665Z,99.90
2023-03-27T00:23:50.519Z,99.90
2023-03-27T00:26:18.379Z,99.90
2023-03-27T00:28:45.928Z,99.90
2023-03-27T00:31:15.398Z,99.90
2023-03-27T00:33:43.844Z,99.90
2023-03-27T00:36:11.620Z,99.90
2023-03-27T00:38:39.830Z,99.90
2023-03-27T00:41:09.236Z,99.90
2023-03-27T00:43:42.764Z,99.90
2023-03-27T00:46:25.486Z,99.90
2023-03-27T00:48:55.058Z,99.90
2023-03-27T00:51:25.308Z,99.90
2023-03-27T00:53:54.124Z,99.90
2023-03-27T00:56:28.516Z,99.90
2023-03-27T00:59:00.853Z,99.90
2023-03-27T01:01:30.929Z,99.90
2023-03-27T01:04:02.360Z,99.90
2023-03-27T01:06:31.325Z,99.90
2023-03-27T01:08:59.773Z,99.90
2023-03-27T01:11:49.230Z,99.90
2023-03-27T01:14:47.834Z,99.90
2023-03-27T01:17:27.595Z,99.90
2023-03-27T01:20:01.164Z,99.90
2023-03-27T01:22:47.123Z,99.90
2023-03-27T01:25:52.914Z,99.90
2023-03-27T01:28:29.823Z,99.90
2023-03-27T01:31:30.646Z,99.90
2023-03-27T01:34:14.954Z,99.90
2023-03-27T01:37:06.510Z,99.90
2023-03-27T01:40:12.868Z,99.90
2023-03-27T01:42:46.666Z,99.90
2023-03-27T01:45:31.486Z,99.90
2023-03-27T01:48:26.456Z,99.90
2023-03-27T01:51:03.498Z,99.90
2023-03-27T01:53:54.838Z,99.90
2023-03-27T01:56:27.934Z,99.90
2023-03-27T01:59:04.147Z,99.90
2023-03-27T02:01:37.561Z,99.90
2023-03-27T02:04:09.497Z,99.90
2023-03-27T02:06:47.991Z,99.90
2023-03-27T02:09:30.932Z,99.90
2023-03-27T02:12:03.209Z,99.90
2023-03-27T02:14:37.166Z,99.90
2023-03-27T02:17:10.558Z,99.90
2023-03-27T02:19:47.441Z,99.90
2023-03-27T02:22:16.222Z,99.90
2023-03-27T02:24:49.056Z,99.90
2023-03-27T02:27:44.645Z,99.90
2023-03-27T02:30:34.927Z,99.90
2023-03-27T02:33:27.435Z,99.90
2023-03-27T02:36:14.148Z,99.90
2023-03-27T02:38:57.094Z,99.90
2023-03-27T02:41:36.322Z,99.90
2023-03-27T02:44:20.195Z,99.90
2023-03-27T02:47:10.656Z,99.90
2023-03-27T02:49:53.215Z,99.90
2023-03-27T02:52:28.662Z,99.90
2023-03-27T02:55:06.216Z,99.90
2023-03-27T02:57:39.122Z,99.90
2023-03-27T03:00:25.524Z,99.90
2023-03-27T03:03:18.035Z,99.90
2023-03-27T03:05:57.135Z,99.90
2023-03-27T03:08:30.636Z,99.90
2023-03-27T03:11:04.032Z,99.90
2023-03-27T03:13:31.783Z,99.90
2023-03-27T03:15:59.482Z,99.90
2023-03-27T03:18:27.523Z,99.90
2023-03-27T03:20:59.919Z,99.90
2023-03-27T03:23:27.780Z,99.90
2023-03-27T03:25:56.918Z,99.90
2023-03-27T03:28:31.042Z,99.90
2023-03-27T03:30:59.287Z,99.90
2023-03-27T03:33:30.059Z,99.90
2023-03-27T03:36:02.083Z,99.90
2023-03-27T03:38:37.882Z,99.90
2023-03-27T03:41:08.732Z,99.90
2023-03-27T03:43:36.480Z,99.90
2023-03-27T03:46:04.370Z,99.90
2023-03-27T03:48:31.988Z,99.90
2023-03-27T03:50:59.729Z,99.90
2023-03-27T03:53:27.473Z,99.90
2023-03-27T03:55:56.216Z,99.90
2023-03-27T03:58:34.441Z,99.90
2023-03-27T04:01:05.315Z,99.90
2023-03-27T04:03:41.618Z,99.90
2023-03-27T04:06:10.973Z,99.90
2023-03-27T04:08:39.393Z,99.90
2023-03-27T04:11:25.840Z,99.90
2023-03-27T04:14:16.703Z,99.90
2023-03-27T04:16:45.515Z,99.90
2023-03-27T04:19:23.937Z,99.90
2023-03-27T04:22:02.085Z,99.90
2023-03-27T04:24:32.242Z,99.90
2023-03-27T04:27:01.425Z,99.90
2023-03-27T04:29:43.446Z,99.90
2023-03-27T04:32:37.455Z,99.90
2023-03-27T04:35:23.522Z,99.90
2023-03-27T04:38:04.591Z,99.90
2023-03-27T04:41:02.025Z,99.90
2023-03-27T04:43:29.758Z,99.90
2023-03-27T04:45:57.398Z,99.90
2023-03-27T04:48:26.712Z,99.90
2023-03-27T04:50:56.634Z,99.90
2023-03-27T04:53:36.437Z,99.90
2023-03-27T04:56:05.535Z,99.90
2023-03-27T04:58:37.633Z,99.90
2023-03-27T05:01:12.205Z,99.90
2023-03-27T05:03:58.720Z,99.90
2023-03-27T05:06:43.284Z,99.90
2023-03-27T05:09:14.684Z,99.90
2023-03-27T05:11:42.349Z,99.90
2023-03-27T05:14:10.578Z,99.90
2023-03-27T05:16:40.468Z,99.90
2023-03-27T05:19:08.662Z,99.90
2023-03-27T05:21:47.931Z,99.90
2023-03-27T05:24:16.288Z,99.90
2023-03-27T05:26:45.308Z,99.90
2023-03-27T05:29:13.968Z,99.90
2023-03-27T05:31:45.141Z,99.90
2023-03-27T05:34:31.195Z,99.90
2023-03-27T05:37:05.692Z,99.90
2023-03-27T05:39:36.988Z,99.90
2023-03-27T05:42:09.610Z,99.90
2023-03-27T05:44:37.294Z,99.90
2023-03-27T05:47:06.678Z,99.90
2023-03-27T05:49:34.468Z,99.90
2023-03-27T05:52:10.561Z,99.90
2023-03-27T05:54:38.300Z,99.90
2023-03-27T05:57:10.842Z,99.90
2023-03-27T05:59:40.711Z,99.90
2023-03-27T06:02:21.141Z,99.90
2023-03-27T06:04:59.191Z,99.90
2023-03-27T06:07:30.937Z,99.90
2023-03-27T06:10:04.673Z,99.90
2023-03-27T06:12:46.420Z,99.90
2023-03-27T06:15:29.057Z,99.90
2023-03-27T06:18:25.874Z,99.90
2023-03-27T06:20:53.556Z,99.90
2023-03-27T06:23:21.142Z,99.90
2023-03-27T06:25:49.019Z,99.90
2023-03-27T06:28:16.777Z,99.90
2023-03-27T06:30:47.899Z,99.90
2023-03-27T06:33:39.909Z,99.90
2023-03-27T06:36:12.344Z,99.90
2023-03-27T06:38:42.511Z,99.90
2023-03-27T06:41:10.506Z,99.90
2023-03-27T06:43:56.729Z,99.90
2023-03-27T06:46:56.348Z,99.90
2023-03-27T06:49:47.748Z,99.90
2023-03-27T06:52:20.169Z,99.90
2023-03-27T06:54:48.179Z,99.90
2023-03-27T06:57:16.757Z,99.90
2023-03-27T06:59:50.119Z,99.90
2023-03-27T07:02:22.385Z,99.90
2023-03-27T07:05:04.224Z,99.90
2023-03-27T07:07:43.444Z,99.90
2023-03-27T07:10:12.254Z,99.90
2023-03-27T07:12:44.439Z,99.90
2023-03-27T07:15:15.139Z,99.90
2023-03-27T07:17:48.910Z,99.90
2023-03-27T07:20:19.648Z,99.90
2023-03-27T07:22:48.190Z,99.90
2023-03-27T07:25:38.421Z,99.90
2023-03-27T07:28:15.035Z,99.90
2023-03-27T07:30:43.171Z,99.90
2023-03-27T07:33:12.461Z,99.90
2023-03-27T07:35:45.391Z,99.90
2023-03-27T07:38:41.450Z,99.90
2023-03-27T07:41:21.160Z,99.90
2023-03-27T07:43:48.756Z,99.90
2023-03-27T07:46:16.597Z,99.90
2023-03-27T07:48:44.652Z,99.90
2023-03-27T07:51:17.878Z,99.90
2023-03-27T07:53:46.090Z,99.90
2023-03-27T07:56:21.976Z,99.90
2023-03-27T07:58:51.749Z,99.90
2023-03-27T08:01:22.024Z,99.90
2023-03-27T08:03:50.426Z,99.90
2023-03-27T08:06:20.412Z,99.90
2023-03-27T08:08:48.276Z,99.90
2023-03-27T08:11:30.296Z,99.90
2023-03-27T08:13:59.447Z,99.90
2023-03-27T08:16:29.944Z,99.90
2023-03-27T08:19:01.380Z,99.90
2023-03-27T08:21:33.457Z,99.90
2023-03-27T08:24:04.713Z,99.90
2023-03-27T08:26:36.355Z,99.90
2023-03-27T08:29:08.957Z,99.90
2023-03-27T08:31:38.091Z,99.90
2023-03-27T08:34:06.760Z,99.90
2023-03-27T08:36:45.301Z,99.90
2023-03-27T08:39:14.060Z,99.90
2023-03-27T08:42:00.971Z,99.90
2023-03-27T08:44:38.450Z,99.90
2023-03-27T08:47:33.285Z,99.90
2023-03-27T08:50:25.783Z,99.90
2023-03-27T08:53:11.383Z,99.90
2023-03-27T08:55:44.635Z,99.90
2023-03-27T08:58:21.584Z,99.90
2023-03-27T09:01:08.962Z,99.90
2023-03-27T09:04:17.873Z,99.90
2023-03-27T09:07:10.577Z,99.90
2023-03-27T09:10:02.073Z,99.90
2023-03-27T09:13:04.352Z,99.90
2023-03-27T09:15:41.946Z,99.90
2023-03-27T09:18:28.107Z,99.90
2023-03-27T09:21:05.837Z,99.90
2023-03-27T09:23:41.614Z,99.90
2023-03-27T09:26:35.760Z,99.90
2023-03-27T09:29:25.696Z,99.90
2023-03-27T09:32:02.181Z,99.90
2023-03-27T09:34:34.655Z,99.90
2023-03-27T09:37:02.855Z,99.90
2023-03-27T09:39:34.227Z,99.90
2023-03-27T09:42:30.659Z,99.90
2023-03-27T09:45:09.934Z,99.90
2023-03-27T09:48:02.937Z,99.90
2023-03-27T09:50:47.564Z,99.90
2023-03-27T09:54:02.837Z,99.90
2023-03-27T09:56:46.423Z,99.90
2023-03-27T09:59:38.483Z,99.90
2023-03-27T10:02:32.558Z,99.90
2023-03-27T10:05:22.155Z,99.90
2023-03-27T10:07:55.219Z,99.90
2023-03-27T10:10:45.870Z,99.90
2023-03-27T10:13:46.739Z,99.90
2023-03-27T10:16:21.024Z,99.90
2023-03-27T10:19:00.470Z,99.90
2023-03-27T10:21:35.554Z,99.90
2023-03-27T10:24:19.430Z,99.90
2023-03-27T10:27:12.168Z,99.90
2023-03-27T10:29:51.587Z,99.90
2023-03-27T10:32:19.420Z,99.90
2023-03-27T10:35:03.283Z,99.90
2023-03-27T10:38:17.575Z,99.90
2023-03-27T10:40:54.035Z,99.90
2023-03-27T10:43:40.557Z,99.90
2023-03-27T10:46:12.992Z,99.90
2023-03-27T10:49:04.111Z,99.90
2023-03-27T10:51:46.485Z,99.90
2023-03-27T10:54:27.051Z,99.90
2023-03-27T10:57:14.980Z,99.90
2023-03-27T10:59:51.613Z,99.90
2023-03-27T11:02:29.682Z,99.50
2023-03-27T11:05:11.316Z,99.90
2023-03-27T11:07:44.717Z,99.60
2023-03-27T11:10:33.201Z,98.40
2023-03-27T11:13:23.321Z,97.80
2023-03-27T11:15:54.411Z,97.50
2023-03-27T11:19:12.954Z,97.60
2023-03-27T11:22:07.925Z,98.90
2023-03-27T11:24:49.794Z,96.60
2023-03-27T11:27:30.252Z,95.70
2023-03-27T11:30:26.109Z,95.50
2023-03-27T11:33:33.070Z,95.00
2023-03-27T11:36:25.244Z,93.80
2023-03-27T11:39:06.660Z,94.60
2023-03-27T11:41:35.410Z,93.70
2023-03-27T11:44:04.097Z,92.80
2023-03-27T11:47:18.772Z,92.80
2023-03-27T11:50:06.292Z,92.00
2023-03-27T11:52:45.424Z,91.60
2023-03-27T11:55:26.200Z,92.60
2023-03-27T11:58:40.076Z,92.30
2023-03-27T12:01:29.438Z,91.90
2023-03-27T12:04:03.178Z,92.20
2023-03-27T12:06:48.221Z,92.20
2023-03-27T12:09:27.694Z,92.40
2023-03-27T12:12:29.307Z,91.60
2023-03-27T12:14:59.900Z,91.90
2023-03-27T12:17:42.414Z,91.70
2023-03-27T12:20:52.798Z,92.80
2023-03-27T12:23:56.177Z,92.20
2023-03-27T12:26:41.813Z,91.40
2023-03-27T12:29:32.999Z,92.50
2023-03-27T12:32:33.990Z,92.50
2023-03-27T12:35:12.360Z,93.40
2023-03-27T12:37:50.603Z,93.30
2023-03-27T12:40:29.544Z,93.20
2023-03-27T12:43:31.829Z,92.90
2023-03-27T12:46:26.527Z,93.20
2023-03-27T12:49:01.267Z,91.90
2023-03-27T12:51:44.605Z,93.20
2023-03-27T12:54:20.954Z,92.60
2023-03-27T12:57:10.526Z,93.20
2023-03-27T13:00:11.796Z,92.80
2023-03-27T13:03:04.691Z,92.60
2023-03-27T13:06:04.652Z,92.80
2023-03-27T13:08:40.498Z,93.10
2023-03-27T13:11:24.326Z,92.60
2023-03-27T13:14:26.745Z,93.20
2023-03-27T13:16:57.341Z,93.50
2023-03-27T13:20:10.573Z,93.20
2023-03-27T13:23:12.033Z,94.00
2023-03-27T13:26:04.050Z,92.40
2023-03-27T13:28:39.181Z,92.90
2023-03-27T13:31:15.718Z,92.00
2023-03-27T13:34:27.685Z,93.10
2023-03-27T13:37:11.786Z,92.60
2023-03-27T13:40:44.534Z,92.70
2023-03-27T13:43:30.844Z,92.00
2023-03-27T13:46:29.388Z,91.70
2023-03-27T13:49:36.993Z,92.90
2023-03-27T13:52:10.307Z,92.40
2023-03-27T13:55:20.089Z,91.90
2023-03-27T13:58:25.568Z,92.40
2023-03-27T14:01:07.725Z,92.00
2023-03-27T14:03:41.992Z,91.80
2023-03-27T14:06:28.892Z,92.60
2023-03-27T14:09:08.123Z,92.20
2023-03-27T14:12:08.572Z,92.00
2023-03-27T14:15:10.381Z,91.60
2023-03-27T14:17:41.040Z,91.70
2023-03-27T14:20:15.199Z,92.70
2023-03-27T14:22:56.976Z,92.40
2023-03-27T14:25:34.369Z,92.80
2023-03-27T14:28:34.092Z,92.40
2023-03-27T14:31:10.059Z,92.70
2023-03-27T14:34:09.590Z,92.70
2023-03-27T14:36:44.397Z,92.50
2023-03-27T14:39:22.370Z,92.30
2023-03-27T14:42:03.764Z,93.50
2023-03-27T14:44:36.305Z,93.20
2023-03-27T14:47:15.475Z,93.40
2023-03-27T14:49:49.988Z,94.10
2023-03-27T14:52:37.908Z,93.70
2023-03-27T14:55:24.293Z,95.10
2023-03-27T14:58:11.494Z,96.20
2023-03-27T15:00:42.644Z,97.00
2023-03-27T15:03:17.307Z,97.60
2023-03-27T15:06:03.723Z,97.10
2023-03-27T15:08:46.621Z,98.00
2023-03-27T15:11:40.262Z,98.30
2023-03-27T15:14:30.858Z,97.80
2023-03-27T15:17:42.791Z,97.30
2023-03-27T15:20:17.963Z,97.50
2023-03-27T15:23:10.249Z,96.60
2023-03-27T15:25:46.026Z,96.40
2023-03-27T15:28:27.506Z,96.60
2023-03-27T15:31:03.625Z,94.90
2023-03-27T15:33:46.563Z,95.00
2023-03-27T15:36:26.375Z,95.30
2023-03-27T15:38:55.716Z,95.60
2023-03-27T15:41:40.592Z,95.20
2023-03-27T15:44:18.693Z,95.30
2023-03-27T15:46:59.482Z,95.20
2023-03-27T15:49:28.737Z,94.20
2023-03-27T15:51:59.155Z,94.60
2023-03-27T15:54:33.293Z,94.00
2023-03-27T15:57:18.012Z,94.50
2023-03-27T16:00:18.892Z,94.20
2023-03-27T16:02:48.289Z,94.00
2023-03-27T16:05:17.809Z,93.80
2023-03-27T16:07:48.492Z,94.10
2023-03-27T16:10:32.644Z,93.80
2023-03-27T16:13:03.102Z,93.30
2023-03-27T16:15:37.854Z,93.90
2023-03-27T16:18:19.389Z,93.90
2023-03-27T16:20:47.329Z,93.60
2023-03-27T16:23:14.958Z,94.00
2023-03-27T16:25:42.646Z,94.20
2023-03-27T16:28:11.043Z,94.60
2023-03-27T16:30:41.085Z,94.10
2023-03-27T16:33:17.161Z,94.70
2023-03-27T16:35:45.771Z,94.50
2023-03-27T16:38:14.516Z,94.30
2023-03-27T16:40:42.967Z,93.80
2023-03-27T16:43:10.930Z,93.60
2023-03-27T16:45:38.965Z,94.10
2023-03-27T16:48:08.051Z,94.20
2023-03-27T16:50:35.746Z,94.80
2023-03-27T16:53:03.610Z,94.50
2023-03-27T16:55:31.811Z,94.10
2023-03-27T16:57:59.644Z,94.20
2023-03-27T17:00:27.264Z,94.60
2023-03-27T17:02:55.251Z,94.50
2023-03-27T17:05:22.955Z,93.90
2023-03-27T17:07:50.769Z,94.10
2023-03-27T17:10:45.970Z,94.10
2023-03-27T17:13:13.812Z,93.50
2023-03-27T17:15:41.515Z,92.20
2023-03-27T17:18:09.315Z,92.20
2023-03-27T17:20:36.999Z,92.50
2023-03-27T17:23:04.659Z,93.10
2023-03-27T17:25:32.300Z,93.00
2023-03-27T17:28:00.052Z,93.50
2023-03-27T17:30:38.090Z,93.50
2023-03-27T17:33:09.361Z,93.70
2023-03-27T17:35:41.271Z,93.70
2023-03-27T17:38:10.370Z,93.20
2023-03-27T17:40:41.493Z,93.40
2023-03-27T17:43:09.071Z,93.30
2023-03-27T17:45:41.855Z,94.20
2023-03-27T17:48:13.764Z,93.60
2023-03-27T17:50:41.478Z,93.80
2023-03-27T17:53:09.111Z,93.20
2023-03-27T17:55:38.063Z,94.00
2023-03-27T17:58:09.960Z,93.60
2023-03-27T18:00:39.373Z,93.10
2023-03-27T18:03:08.935Z,93.30
2023-03-27T18:05:41.298Z,93.30
2023-03-27T18:08:11.509Z,93.40
2023-03-27T18:10:48.635Z,94.00
2023-03-27T18:13:18.447Z,94.50
2023-03-27T18:15:46.785Z,95.20
2023-03-27T18:18:14.421Z,94.40
2023-03-27T18:20:42.000Z,94.50
2023-03-27T18:23:09.576Z,95.00
2023-03-27T18:25:41.913Z,95.00
2023-03-27T18:28:11.108Z,95.20
2023-03-27T18:30:39.782Z,95.90
2023-03-27T18:33:07.500Z,95.60
2023-03-27T18:35:36.469Z,95.40
2023-03-27T18:38:05.606Z,94.90
2023-03-27T18:40:33.410Z,95.50
2023-03-27T18:43:01.134Z,95.60
2023-03-27T18:45:29.039Z,95.40
2023-03-27T18:47:56.768Z,94.60
2023-03-27T18:50:24.475Z,94.80
2023-03-27T18:52:52.041Z,94.20
2023-03-27T18:55:19.581Z,94.40
2023-03-27T18:57:47.191Z,94.40
2023-03-27T19:00:20.314Z,94.20
2023-03-27T19:05:31.484Z,94.50
2023-03-27T19:08:09.051Z,94.60
2023-03-27T19:10:37.623Z,94.70
2023-03-27T19:13:18.250Z,94.70
2023-03-27T19:16:15.221Z,94.50
2023-03-27T19:19:02.253Z,95.00
2023-03-27T19:21:50.701Z,95.80
2023-03-27T19:24:24.744Z,96.20
2023-03-27T19:26:52.971Z,96.20
2023-03-27T19:32:35.650Z,97.20
2023-03-27T19:35:04.325Z,97.50
2023-03-27T19:37:32.637Z,97.40
2023-03-27T19:40:00.280Z,98.20
2023-03-27T19:42:29.318Z,98.90
2023-03-27T19:44:57.524Z,99.90
2023-03-27T19:47:25.238Z,99.90
2023-03-27T19:49:54.036Z,99.90
2023-03-27T19:52:54.483Z,99.90
2023-03-27T19:55:34.857Z,99.90
2023-03-27T19:58:02.480Z,99.90
2023-03-27T20:00:31.429Z,99.90
2023-03-27T20:02:59.727Z,99.90
2023-03-27T20:05:29.572Z,99.90
2023-03-27T20:07:57.289Z,99.90
2023-03-27T20:10:37.260Z,99.90
2023-03-27T20:13:04.916Z,99.90
2023-03-27T20:15:39.910Z,99.90
2023-03-27T20:18:08.037Z,99.90
2023-03-27T20:20:37.837Z,99.90
2023-03-27T20:23:06.108Z,99.90
2023-03-27T20:25:35.410Z,99.90
2023-03-27T20:28:11.332Z,99.90
2023-03-27T20:30:41.328Z,99.90
2023-03-27T20:33:09.502Z,99.90
2023-03-27T20:35:37.891Z,99.90
2023-03-27T20:38:08.455Z,99.90
2023-03-27T20:40:54.094Z,99.90
2023-03-27T20:43:30.834Z,99.90
2023-03-27T20:45:59.110Z,99.90
2023-03-27T20:48:32.500Z,99.90
2023-03-27T20:51:02.971Z,99.90
2023-03-27T20:53:33.621Z,99.90
2023-03-27T20:56:04.415Z,99.90
2023-03-27T20:58:37.241Z,99.90
2023-03-27T21:01:06.935Z,99.90
2023-03-27T21:03:46.091Z,99.90
2023-03-27T21:06:19.722Z,99.90
2023-03-27T21:08:47.827Z,99.90
2023-03-27T21:11:15.510Z,99.90
2023-03-27T21:13:43.169Z,99.90
2023-03-27T21:16:11.075Z,99.90
2023-03-27T21:18:38.848Z,99.90
2023-03-27T21:21:06.846Z,99.90
2023-03-27T21:23:37.068Z,99.90
2023-03-27T21:26:05.601Z,98.30
2023-03-27T21:28:33.162Z,99.20
2023-03-27T21:31:09.559Z,98.00
2023-03-27T21:33:38.190Z,97.80
2023-03-27T21:36:06.282Z,97.00
2023-03-27T21:38:34.026Z,97.30
2023-03-27T21:41:02.848Z,98.60
2023-03-27T21:43:31.295Z,96.90
2023-03-27T21:46:03.614Z,96.80
2023-03-27T21:48:31.446Z,96.90
2023-03-27T21:51:06.183Z,97.40
2023-03-27T21:53:34.268Z,98.20
2023-03-27T21:56:01.991Z,97.30
2023-03-27T21:58:29.823Z,97.30
2023-03-27T22:00:57.963Z,97.70
2023-03-27T22:03:27.784Z,98.10
2023-03-27T22:06:10.224Z,98.30
2023-03-27T22:08:40.290Z,98.60
2023-03-27T22:11:08.358Z,99.40
2023-03-27T22:13:37.023Z,99.30
2023-03-27T22:16:17.543Z,99.70
2023-03-27T22:18:45.498Z,99.40
2023-03-27T22:21:19.214Z,99.40
2023-03-27T22:23:48.936Z,99.60
2023-03-27T22:26:20.442Z,99.80
2023-03-27T22:28:48.145Z,99.50
2023-03-27T22:31:16.156Z,98.80
2023-03-27T22:33:44.048Z,99.30
2023-03-27T22:36:12.526Z,99.90
2023-03-27T22:38:40.858Z,98.70
2023-03-27T22:41:10.801Z,98.00
2023-03-27T22:43:39.080Z,97.90
2023-03-27T22:46:06.951Z,98.60
2023-03-27T22:48:35.462Z,98.60
2023-03-27T22:51:03.653Z,98.80
2023-03-27T22:53:34.070Z,99.90
2023-03-27T22:56:02.708Z,98.80
2023-03-27T22:58:31.697Z,99.30
2023-03-27T23:00:59.827Z,99.50
2023-03-27T23:03:28.315Z,99.90
2023-03-27T23:05:56.386Z,99.90
2023-03-27T23:08:27.298Z,99.90
2023-03-27T23:11:01.650Z,99.90
2023-03-27T23:13:31.322Z,99.60
2023-03-27T23:15:59.594Z,99.20
2023-03-27T23:18:27.479Z,99.30
2023-03-27T23:20:57.463Z,99.00
2023-03-27T23:23:26.594Z,99.80
2023-03-27T23:25:55.397Z,99.90
2023-03-27T23:28:23.197Z,99.90
2023-03-27T23:31:01.312Z,99.90
2023-03-27T23:33:35.014Z,99.90
2023-03-27T23:36:09.270Z,99.90
2023-03-27T23:38:37.568Z,99.90
2023-03-27T23:41:06.927Z,99.90
2023-03-27T23:43:35.527Z,99.90
2023-03-27T23:46:08.698Z,99.90
2023-03-27T23:48:41.963Z,99.90
2023-03-27T23:51:11.256Z,99.90
2023-03-27T23:53:39.219Z,99.90
2023-03-27T23:56:07.495Z,99.90
2023-03-27T23:58:37.162Z,99.90
