createdAt,value
2017-09-14T00:01:52.825Z,0.00
2017-09-14T00:02:52.864Z,0.00
2017-09-14T00:04:45.849Z,0.00
2017-09-14T00:05:45.910Z,0.00
2017-09-14T00:07:38.934Z,0.00
2017-09-14T00:08:38.961Z,0.00
2017-09-14T00:10:31.971Z,0.00
2017-09-14T00:11:32.013Z,0.00
2017-09-14T00:13:25.001Z,0.00
2017-09-14T00:14:25.061Z,0.00
2017-09-14T00:16:18.069Z,0.00
2017-09-14T00:17:18.110Z,0.00
2017-09-14T00:19:11.099Z,0.00
2017-09-14T00:20:11.156Z,0.00
2017-09-14T00:22:04.164Z,0.00
2017-09-14T00:23:04.206Z,0.00
2017-09-14T00:24:57.191Z,0.00
2017-09-14T00:25:57.253Z,0.00
2017-09-14T00:27:50.260Z,0.00
2017-09-14T00:28:50.300Z,0.00
2017-09-14T00:30:43.310Z,0.00
2017-09-14T00:31:43.349Z,0.00
2017-09-14T00:33:36.339Z,0.00
2017-09-14T00:34:36.402Z,0.00
2017-09-14T00:36:29.408Z,0.00
2017-09-14T00:37:29.456Z,0.00
2017-09-14T00:39:22.439Z,0.00
2017-09-14T00:40:22.497Z,0.00
2017-09-14T00:42:15.504Z,0.00
2017-09-14T00:43:15.544Z,0.00
2017-09-14T00:45:08.535Z,0.00
2017-09-14T00:46:08.594Z,0.00
2017-09-14T00:48:01.601Z,0.00
2017-09-14T00:49:01.640Z,0.00
2017-09-14T00:50:54.647Z,0.00
2017-09-14T00:51:54.689Z,0.00
2017-09-14T00:53:47.681Z,0.00
2017-09-14T00:54:47.743Z,0.00
2017-09-14T00:56:40.744Z,0.00
2017-09-14T00:57:40.791Z,0.00
2017-09-14T00:59:33.772Z,0.00
2017-09-14T01:00:33.833Z,0.00
2017-09-14T01:02:26.853Z,0.00
2017-09-14T01:03:26.883Z,0.00
2017-09-14T01:05:19.875Z,0.00
2017-09-14T01:06:19.939Z,0.00
2017-09-14T01:08:12.952Z,0.00
2017-09-14T01:09:12.995Z,0.00
2017-09-14T01:11:06.007Z,0.00
2017-09-14T01:12:06.048Z,0.00
2017-09-14T01:13:59.037Z,0.00
2017-09-14T01:14:59.096Z,0.00
2017-09-14T01:16:52.107Z,0.00
2017-09-14T01:17:52.148Z,0.00
2017-09-14T01:19:45.138Z,0.00
2017-09-14T01:20:45.203Z,0.00
2017-09-14T01:22:38.206Z,0.00
2017-09-14T01:23:38.246Z,0.00
2017-09-14T01:25:31.237Z,0.00
2017-09-14T01:26:31.294Z,0.00
2017-09-14T01:28:24.299Z,0.00
2017-09-14T01:29:24.339Z,0.00
2017-09-14T01:31:17.344Z,0.00
2017-09-14T01:32:17.385Z,0.00
2017-09-14T01:34:10.375Z,0.00
2017-09-14T01:35:10.431Z,0.00
2017-09-14T01:37:03.437Z,0.00
2017-09-14T01:38:03.477Z,0.00
2017-09-14T01:39:56.468Z,0.00
2017-09-14T01:40:56.527Z,0.00
2017-09-14T01:42:49.536Z,0.00
2017-09-14T01:43:49.577Z,0.00
2017-09-14T01:45:42.567Z,0.00
2017-09-14T01:46:42.624Z,0.00
2017-09-14T01:48:35.632Z,0.00
2017-09-14T01:49:35.672Z,0.00
2017-09-14T01:51:28.678Z,0.00
2017-09-14T01:52:28.718Z,0.00
2017-09-14T01:54:21.707Z,0.00
2017-09-14T01:55:21.768Z,0.00
2017-09-14T01:57:14.775Z,0.00
2017-09-14T01:58:14.816Z,0.00
2017-09-14T02:00:07.799Z,0.00
2017-09-14T02:01:07.861Z,0.00
2017-09-14T02:03:00.866Z,0.00
2017-09-14T02:04:00.906Z,0.00
2017-09-14T02:05:53.892Z,0.00
2017-09-14T02:06:53.953Z,0.00
2017-09-14T02:08:46.960Z,0.00
2017-09-14T02:09:47.000Z,0.00
2017-09-14T02:11:40.005Z,0.00
2017-09-14T02:12:40.055Z,0.00
2017-09-14T02:14:33.034Z,0.00
2017-09-14T02:15:33.096Z,0.00
2017-09-14T02:17:26.103Z,0.00
2017-09-14T02:18:26.143Z,0.00
2017-09-14T02:20:19.133Z,0.00
2017-09-14T02:21:19.189Z,0.00
2017-09-14T02:23:12.196Z,0.00
2017-09-14T02:24:12.235Z,0.00
2017-09-14T02:26:05.224Z,0.00
2017-09-14T02:27:05.282Z,0.00
2017-09-14T02:28:58.290Z,0.00
2017-09-14T02:29:58.328Z,0.00
2017-09-14T02:31:51.334Z,0.00
2017-09-14T02:32:51.375Z,0.00
2017-09-14T02:34:44.364Z,0.00
2017-09-14T02:35:44.422Z,0.00
2017-09-14T02:37:37.426Z,0.00
2017-09-14T02:38:37.470Z,0.00
2017-09-14T02:40:30.455Z,0.00
2017-09-14T02:41:30.512Z,0.00
2017-09-14T02:43:23.519Z,0.00
2017-09-14T02:44:23.559Z,0.00
2017-09-14T02:46:16.548Z,0.00
2017-09-14T02:47:16.610Z,0.00
2017-09-14T02:49:09.615Z,0.00
2017-09-14T02:50:09.656Z,0.00
2017-09-14T02:52:02.662Z,0.00
2017-09-14T02:53:02.701Z,0.00
2017-09-14T02:54:55.692Z,0.00
2017-09-14T02:55:55.759Z,0.00
2017-09-14T02:57:48.756Z,0.00
2017-09-14T02:58:48.796Z,0.00
2017-09-14T03:00:41.785Z,0.00
2017-09-14T03:01:41.843Z,0.00
2017-09-14T03:03:34.849Z,0.00
2017-09-14T03:04:34.890Z,0.00
2017-09-14T03:06:27.879Z,0.00
2017-09-14T03:07:27.937Z,0.00
2017-09-14T03:09:20.945Z,0.00
2017-09-14T03:10:20.985Z,0.00
2017-09-14T03:12:13.992Z,0.00
2017-09-14T03:13:14.034Z,0.00
2017-09-14T03:15:07.023Z,0.00
2017-09-14T03:16:07.078Z,0.00
2017-09-14T03:18:00.085Z,0.00
2017-09-14T03:19:00.128Z,0.00
2017-09-14T03:20:53.112Z,0.00
2017-09-14T03:21:53.170Z,0.00
2017-09-14T03:23:46.178Z,0.00
2017-09-14T03:24:46.217Z,0.00
2017-09-14T03:26:39.204Z,0.00
2017-09-14T03:27:39.266Z,0.00
2017-09-14T03:29:32.270Z,0.00
2017-09-14T03:30:32.311Z,0.00
2017-09-14T03:32:25.315Z,0.00
2017-09-14T03:33:25.354Z,0.00
2017-09-14T03:35:18.338Z,0.00
2017-09-14T03:36:18.401Z,0.00
2017-09-14T03:38:11.411Z,0.00
2017-09-14T03:39:11.453Z,0.00
2017-09-14T03:41:04.442Z,0.00
2017-09-14T03:42:04.499Z,0.00
2017-09-14T03:43:57.507Z,0.00
2017-09-14T03:44:57.548Z,0.00
2017-09-14T03:46:50.537Z,0.00
2017-09-14T03:47:50.596Z,0.00
2017-09-14T03:49:43.601Z,0.00
2017-09-14T03:50:43.642Z,0.00
2017-09-14T03:52:36.648Z,0.00
2017-09-14T03:53:36.687Z,0.00
2017-09-14T03:55:29.676Z,0.00
2017-09-14T03:56:29.736Z,0.00
2017-09-14T03:58:22.739Z,0.00
2017-09-14T03:59:22.780Z,0.00
2017-09-14T04:01:16.274Z,0.00
2017-09-14T04:02:16.508Z,0.00
2017-09-14T04:04:09.335Z,0.00
2017-09-14T04:05:09.378Z,0.00
2017-09-14T04:07:02.365Z,0.00
2017-09-14T04:08:02.426Z,0.00
2017-09-14T04:09:55.439Z,0.00
2017-09-14T04:10:55.480Z,0.00
2017-09-14T04:12:48.491Z,0.00
2017-09-14T04:13:48.531Z,0.00
2017-09-14T04:15:41.521Z,0.00
2017-09-14T04:16:41.581Z,0.00
2017-09-14T04:18:34.586Z,0.00
2017-09-14T04:19:34.626Z,0.00
2017-09-14T04:21:27.615Z,0.00
2017-09-14T04:22:27.673Z,0.00
2017-09-14T04:24:20.680Z,0.00
2017-09-14T04:25:20.718Z,0.00
2017-09-14T04:27:13.713Z,0.00
2017-09-14T04:28:13.763Z,0.00
2017-09-14T04:30:06.771Z,0.00
2017-09-14T04:31:06.812Z,0.00
2017-09-14T04:32:59.819Z,4.00
2017-09-14T04:33:59.859Z,4.00
2017-09-14T04:35:52.849Z,4.00
2017-09-14T04:36:52.907Z,4.00
2017-09-14T04:38:45.917Z,4.00
2017-09-14T04:39:45.970Z,8.00
2017-09-14T04:41:38.947Z,12.00
2017-09-14T04:42:39.002Z,12.00
2017-09-14T04:44:32.008Z,16.00
2017-09-14T04:45:32.048Z,20.00
2017-09-14T04:47:25.043Z,28.00
2017-09-14T04:48:25.094Z,32.00
2017-09-14T04:50:18.101Z,44.00
2017-09-14T04:51:18.140Z,48.00
2017-09-14T04:53:11.145Z,68.00
2017-09-14T04:54:11.184Z,80.00
2017-09-14T04:56:04.169Z,104.00
2017-09-14T04:57:04.230Z,116.00
2017-09-14T04:58:57.235Z,140.00
2017-09-14T04:59:57.273Z,152.00
2017-09-14T05:01:50.769Z,176.00
2017-09-14T05:02:50.827Z,188.00
2017-09-14T05:04:43.838Z,224.00
2017-09-14T05:05:43.878Z,236.00
2017-09-14T05:07:36.868Z,280.00
2017-09-14T05:08:36.930Z,300.00
2017-09-14T05:10:29.930Z,348.00
2017-09-14T05:11:29.970Z,396.00
2017-09-14T05:13:22.980Z,464.00
2017-09-14T05:14:23.022Z,488.00
2017-09-14T05:16:16.008Z,560.00
2017-09-14T05:17:16.063Z,612.00
2017-09-14T05:19:09.070Z,684.00
2017-09-14T05:20:09.110Z,716.00
2017-09-14T05:22:02.100Z,836.00
2017-09-14T05:23:02.156Z,916.00
2017-09-14T05:24:55.160Z,1056.00
2017-09-14T05:25:55.201Z,1128.00
2017-09-14T05:27:48.202Z,1360.00
2017-09-14T05:28:48.253Z,1564.00
2017-09-14T05:30:41.262Z,1808.00
2017-09-14T05:31:41.303Z,1960.00
2017-09-14T05:33:34.311Z,2328.00
2017-09-14T05:34:34.353Z,2576.00
2017-09-14T05:36:27.339Z,3288.00
2017-09-14T05:37:27.396Z,3568.00
2017-09-14T05:39:20.399Z,3820.00
2017-09-14T05:40:20.441Z,3964.00
2017-09-14T05:42:13.460Z,3728.00
2017-09-14T05:43:13.524Z,3528.00
2017-09-14T05:45:06.526Z,2796.00
2017-09-14T05:46:06.567Z,2168.00
2017-09-14T05:47:59.555Z,1680.00
2017-09-14T05:48:59.612Z,1624.00
2017-09-14T05:50:52.620Z,1596.00
2017-09-14T05:51:52.660Z,1504.00
2017-09-14T05:53:45.667Z,1344.00
2017-09-14T05:54:45.713Z,1220.00
2017-09-14T05:56:38.703Z,1224.00
2017-09-14T05:57:38.762Z,1392.00
2017-09-14T05:59:31.767Z,1840.00
2017-09-14T06:00:31.807Z,2108.00
2017-09-14T06:02:24.798Z,2528.00
2017-09-14T06:03:24.860Z,2568.00
2017-09-14T06:05:17.866Z,2708.00
2017-09-14T06:06:17.909Z,2968.00
2017-09-14T06:08:10.895Z,2972.00
2017-09-14T06:09:10.958Z,2964.00
2017-09-14T06:11:03.981Z,3080.00
2017-09-14T06:12:04.019Z,3424.00
2017-09-14T06:13:57.030Z,2888.00
2017-09-14T06:14:57.072Z,2848.00
2017-09-14T06:16:50.061Z,3432.00
2017-09-14T06:17:50.120Z,3692.00
2017-09-14T06:19:43.131Z,4324.00
2017-09-14T06:20:43.169Z,4860.00
2017-09-14T06:22:36.158Z,5608.00
2017-09-14T06:23:36.215Z,5972.00
2017-09-14T06:25:29.221Z,5880.00
2017-09-14T06:26:29.265Z,5756.00
2017-09-14T06:28:22.254Z,5144.00
2017-09-14T06:29:22.311Z,4960.00
2017-09-14T06:31:15.319Z,4468.00
2017-09-14T06:32:15.362Z,4560.00
2017-09-14T06:34:08.371Z,4424.00
2017-09-14T06:35:08.409Z,4296.00
2017-09-14T06:37:01.398Z,3876.00
2017-09-14T06:38:01.461Z,3944.00
2017-09-14T06:39:54.468Z,3256.00
2017-09-14T06:40:54.509Z,3092.00
2017-09-14T06:42:47.499Z,2992.00
2017-09-14T06:43:47.558Z,2780.00
2017-09-14T06:45:40.575Z,2704.00
2017-09-14T06:46:40.614Z,2692.00
2017-09-14T06:48:33.599Z,2868.00
2017-09-14T06:49:33.661Z,3364.00
2017-09-14T06:51:26.667Z,3536.00
2017-09-14T06:52:26.707Z,2984.00
2017-09-14T06:54:19.715Z,3152.00
2017-09-14T06:55:19.757Z,3332.00
2017-09-14T06:57:12.747Z,3704.00
2017-09-14T06:58:12.811Z,3688.00
2017-09-14T07:00:05.818Z,4264.00
2017-09-14T07:01:05.859Z,3756.00
2017-09-14T07:02:58.849Z,3148.00
2017-09-14T07:03:58.910Z,2808.00
2017-09-14T07:05:51.924Z,1912.00
2017-09-14T07:06:51.959Z,1776.00
2017-09-14T07:08:44.950Z,1444.00
2017-09-14T07:09:45.012Z,1328.00
2017-09-14T07:11:38.025Z,1088.00
2017-09-14T07:12:38.064Z,1380.00
2017-09-14T07:14:31.072Z,1424.00
2017-09-14T07:15:31.115Z,1684.00
2017-09-14T07:17:24.100Z,1636.00
2017-09-14T07:18:24.161Z,1476.00
2017-09-14T07:20:17.175Z,1184.00
2017-09-14T07:21:17.217Z,1016.00
2017-09-14T07:23:10.206Z,1036.00
2017-09-14T07:24:10.269Z,964.00
2017-09-14T07:26:03.277Z,932.00
2017-09-14T07:27:03.316Z,1088.00
2017-09-14T07:28:56.309Z,1400.00
2017-09-14T07:29:56.366Z,1324.00
2017-09-14T07:31:49.382Z,1260.00
2017-09-14T07:32:49.414Z,1524.00
2017-09-14T07:34:42.421Z,1680.00
2017-09-14T07:35:42.460Z,1704.00
2017-09-14T07:37:35.453Z,2028.00
2017-09-14T07:38:35.515Z,2216.00
2017-09-14T07:40:28.521Z,3100.00
2017-09-14T07:41:28.592Z,3432.00
2017-09-14T07:43:21.547Z,3356.00
2017-09-14T07:44:21.608Z,3160.00
2017-09-14T07:46:14.615Z,2472.00
2017-09-14T07:47:14.657Z,2312.00
2017-09-14T07:49:07.666Z,2420.00
2017-09-14T07:50:07.703Z,2720.00
2017-09-14T07:52:00.710Z,2880.00
2017-09-14T07:53:00.748Z,2288.00
2017-09-14T07:54:53.752Z,2264.00
2017-09-14T07:55:53.794Z,2616.00
2017-09-14T07:57:46.787Z,3664.00
2017-09-14T07:58:46.846Z,3988.00
2017-09-14T08:00:39.854Z,5264.00
2017-09-14T08:01:39.898Z,5680.00
2017-09-14T08:03:32.890Z,5508.00
2017-09-14T08:04:32.947Z,5252.00
2017-09-14T08:06:25.952Z,4372.00
2017-09-14T08:07:25.991Z,4344.00
2017-09-14T08:09:18.999Z,3836.00
2017-09-14T08:10:19.041Z,3568.00
2017-09-14T08:12:12.029Z,4564.00
2017-09-14T08:13:12.089Z,5268.00
2017-09-14T08:15:05.098Z,6716.00
2017-09-14T08:16:05.135Z,7800.00
2017-09-14T08:17:58.125Z,10340.00
2017-09-14T08:18:58.191Z,11424.00
2017-09-14T08:20:51.200Z,10928.00
2017-09-14T08:21:51.240Z,15296.00
2017-09-14T08:23:44.229Z,10244.00
2017-09-14T08:24:44.286Z,21824.00
2017-09-14T08:26:37.296Z,8816.00
2017-09-14T08:27:37.335Z,6692.00
2017-09-14T08:29:30.344Z,3496.00
2017-09-14T08:30:30.386Z,2892.00
2017-09-14T08:32:23.372Z,2548.00
2017-09-14T08:33:23.434Z,2524.00
2017-09-14T08:35:16.447Z,2544.00
2017-09-14T08:36:16.488Z,2452.00
2017-09-14T08:38:09.476Z,1944.00
2017-09-14T08:39:09.538Z,1984.00
2017-09-14T08:41:02.543Z,1928.00
2017-09-14T08:42:02.584Z,1736.00
2017-09-14T08:43:55.572Z,1580.00
2017-09-14T08:44:55.632Z,1588.00
2017-09-14T08:46:48.642Z,1952.00
2017-09-14T08:47:48.681Z,2268.00
2017-09-14T08:49:41.688Z,3004.00
2017-09-14T08:50:41.729Z,3308.00
2017-09-14T08:52:34.718Z,3504.00
2017-09-14T08:53:34.785Z,3552.00
2017-09-14T08:55:27.791Z,3488.00
2017-09-14T08:56:27.832Z,3400.00
2017-09-14T08:58:20.821Z,3160.00
2017-09-14T08:59:20.883Z,2764.00
2017-09-14T09:01:14.409Z,1864.00
2017-09-14T09:02:14.437Z,1668.00
2017-09-14T09:04:07.424Z,1852.00
2017-09-14T09:05:07.488Z,2400.00
2017-09-14T09:07:00.500Z,3616.00
2017-09-14T09:08:00.540Z,3928.00
2017-09-14T09:09:53.550Z,3316.00
2017-09-14T09:10:53.591Z,2968.00
2017-09-14T09:12:46.583Z,3444.00
2017-09-14T09:13:46.639Z,3812.00
2017-09-14T09:15:39.644Z,4540.00
2017-09-14T09:16:39.685Z,5248.00
2017-09-14T09:18:32.672Z,7240.00
2017-09-14T09:19:32.732Z,8596.00
2017-09-14T09:21:25.738Z,10968.00
2017-09-14T09:22:25.778Z,11092.00
2017-09-14T09:24:18.767Z,10708.00
2017-09-14T09:25:18.825Z,9900.00
2017-09-14T09:27:11.836Z,9200.00
2017-09-14T09:28:11.887Z,6624.00
2017-09-14T09:30:04.885Z,4944.00
2017-09-14T09:31:04.924Z,5524.00
2017-09-14T09:32:57.917Z,7588.00
2017-09-14T09:33:57.978Z,8268.00
2017-09-14T09:35:50.988Z,8588.00
2017-09-14T09:36:51.028Z,8416.00
2017-09-14T09:38:44.019Z,8236.00
2017-09-14T09:39:44.085Z,8300.00
2017-09-14T09:41:37.088Z,10124.00
2017-09-14T09:42:37.126Z,12404.00
2017-09-14T09:44:30.118Z,14660.00
2017-09-14T09:45:30.185Z,15428.00
2017-09-14T09:47:23.192Z,11368.00
2017-09-14T09:48:23.228Z,7560.00
2017-09-14T09:50:16.234Z,7692.00
2017-09-14T09:51:16.274Z,8904.00
2017-09-14T09:53:09.268Z,15424.00
2017-09-14T09:54:09.332Z,13708.00
2017-09-14T09:56:02.362Z,12336.00
2017-09-14T09:57:02.374Z,12284.00
2017-09-14T09:58:55.367Z,10016.00
2017-09-14T09:59:55.429Z,9472.00
2017-09-14T10:01:48.996Z,7320.00
2017-09-14T10:02:48.989Z,5820.00
2017-09-14T10:04:41.977Z,4528.00
2017-09-14T10:05:42.039Z,4392.00
2017-09-14T10:07:35.045Z,4304.00
2017-09-14T10:08:35.087Z,4236.00
2017-09-14T10:10:28.095Z,4124.00
2017-09-14T10:11:28.136Z,4072.00
2017-09-14T10:13:21.131Z,3980.00
2017-09-14T10:14:21.186Z,3948.00
2017-09-14T10:16:14.195Z,3876.00
2017-09-14T10:17:14.239Z,3856.00
2017-09-14T10:19:07.229Z,3840.00
2017-09-14T10:20:07.294Z,3820.00
2017-09-14T10:22:00.310Z,3808.00
2017-09-14T10:23:00.348Z,3820.00
2017-09-14T10:24:53.346Z,3664.00
2017-09-14T10:25:53.407Z,4380.00
2017-09-14T10:27:46.426Z,5336.00
2017-09-14T10:28:46.463Z,5056.00
2017-09-14T10:30:39.472Z,4336.00
2017-09-14T10:31:39.527Z,4208.00
2017-09-14T10:33:32.504Z,4120.00
2017-09-14T10:34:32.565Z,4000.00
2017-09-14T10:36:25.575Z,3908.00
2017-09-14T10:37:25.614Z,3880.00
2017-09-14T10:39:18.605Z,4180.00
2017-09-14T10:40:18.661Z,3768.00
2017-09-14T10:42:11.672Z,3960.00
2017-09-14T10:43:11.714Z,4912.00
2017-09-14T10:45:04.699Z,4068.00
2017-09-14T10:46:04.760Z,5080.00
2017-09-14T10:47:57.769Z,4216.00
2017-09-14T10:48:57.810Z,5004.00
2017-09-14T10:50:50.819Z,4484.00
2017-09-14T10:51:50.861Z,8308.00
2017-09-14T10:53:43.853Z,7824.00
2017-09-14T10:54:43.917Z,9008.00
2017-09-14T10:56:36.927Z,6744.00
2017-09-14T10:57:36.967Z,8880.00
2017-09-14T10:59:29.955Z,7924.00
2017-09-14T11:00:30.018Z,8640.00
2017-09-14T11:02:23.037Z,10880.00
2017-09-14T11:03:23.078Z,11308.00
2017-09-14T11:05:16.072Z,13896.00
2017-09-14T11:06:16.136Z,12496.00
2017-09-14T11:08:09.156Z,12428.00
2017-09-14T11:09:09.189Z,12956.00
2017-09-14T11:11:02.201Z,10232.00
2017-09-14T11:12:02.240Z,12328.00
2017-09-14T11:13:55.230Z,9988.00
2017-09-14T11:14:55.292Z,8440.00
2017-09-14T11:16:48.307Z,13688.00
2017-09-14T11:17:48.347Z,9972.00
2017-09-14T11:19:41.350Z,9036.00
2017-09-14T11:20:41.412Z,15764.00
2017-09-14T11:22:34.419Z,11084.00
2017-09-14T11:23:34.460Z,14344.00
2017-09-14T11:25:27.461Z,15436.00
2017-09-14T11:26:27.523Z,11808.00
2017-09-14T11:28:20.538Z,12572.00
2017-09-14T11:29:20.575Z,9472.00
2017-09-14T11:31:13.596Z,10200.00
2017-09-14T11:32:13.634Z,10700.00
2017-09-14T11:34:06.633Z,11612.00
2017-09-14T11:35:06.695Z,14448.00
2017-09-14T11:36:59.709Z,11880.00
2017-09-14T11:37:59.751Z,12936.00
2017-09-14T11:39:52.746Z,10976.00
2017-09-14T11:40:52.812Z,10452.00
2017-09-14T11:42:45.822Z,5744.00
2017-09-14T11:43:45.867Z,3924.00
2017-09-14T11:45:38.856Z,2456.00
2017-09-14T11:46:38.919Z,2996.00
2017-09-14T11:48:31.932Z,3356.00
2017-09-14T11:49:31.976Z,4816.00
2017-09-14T11:51:24.988Z,11184.00
2017-09-14T11:52:25.031Z,17600.00
2017-09-14T11:54:18.020Z,12836.00
2017-09-14T11:55:18.084Z,9840.00
2017-09-14T11:57:11.096Z,11276.00
2017-09-14T11:58:11.139Z,11400.00
2017-09-14T12:00:04.134Z,11464.00
2017-09-14T12:01:04.198Z,15824.00
2017-09-14T12:02:57.212Z,10784.00
2017-09-14T12:03:57.258Z,14604.00
2017-09-14T12:05:50.248Z,16224.00
2017-09-14T12:06:50.310Z,13824.00
2017-09-14T12:08:43.327Z,13300.00
2017-09-14T12:09:43.367Z,13280.00
2017-09-14T12:11:36.380Z,13704.00
2017-09-14T12:12:36.434Z,11020.00
2017-09-14T12:14:29.417Z,12840.00
2017-09-14T12:15:29.481Z,12248.00
2017-09-14T12:17:22.492Z,12820.00
2017-09-14T12:18:22.540Z,12388.00
2017-09-14T12:20:15.530Z,6476.00
2017-09-14T12:21:15.593Z,8256.00
2017-09-14T12:23:08.605Z,8124.00
2017-09-14T12:24:08.651Z,6556.00
2017-09-14T12:26:01.642Z,11320.00
2017-09-14T12:27:01.708Z,9740.00
2017-09-14T12:28:54.714Z,10608.00
2017-09-14T12:29:54.760Z,11612.00
2017-09-14T12:31:47.771Z,11268.00
2017-09-14T12:32:47.812Z,10732.00
2017-09-14T12:34:40.821Z,12424.00
2017-09-14T12:35:40.867Z,10252.00
2017-09-14T12:37:33.876Z,13528.00
2017-09-14T12:38:33.919Z,11196.00
2017-09-14T12:40:26.912Z,11376.00
2017-09-14T12:41:26.975Z,12968.00
2017-09-14T12:43:19.987Z,13424.00
2017-09-14T12:44:20.030Z,11664.00
2017-09-14T12:46:13.027Z,8564.00
2017-09-14T12:47:13.089Z,6328.00
2017-09-14T12:49:06.100Z,3576.00
2017-09-14T12:50:06.143Z,2480.00
2017-09-14T12:51:59.152Z,2408.00
2017-09-14T12:52:59.195Z,7220.00
2017-09-14T12:54:52.189Z,12008.00
2017-09-14T12:55:52.248Z,12696.00
2017-09-14T12:57:45.258Z,11640.00
2017-09-14T12:58:45.301Z,9592.00
2017-09-14T13:00:38.303Z,10404.00
2017-09-14T13:01:38.355Z,10640.00
2017-09-14T13:03:31.366Z,7008.00
2017-09-14T13:04:31.416Z,4604.00
2017-09-14T13:06:24.409Z,9096.00
2017-09-14T13:07:24.472Z,8364.00
2017-09-14T13:09:17.481Z,8968.00
2017-09-14T13:10:17.523Z,8340.00
2017-09-14T13:12:10.539Z,10648.00
2017-09-14T13:13:10.588Z,9400.00
2017-09-14T13:15:03.587Z,6656.00
2017-09-14T13:16:03.660Z,7024.00
2017-09-14T13:17:56.693Z,7608.00
2017-09-14T13:18:56.742Z,7316.00
2017-09-14T13:20:49.749Z,8732.00
2017-09-14T13:21:49.771Z,9920.00
2017-09-14T13:23:42.797Z,6576.00
2017-09-14T13:24:42.861Z,5108.00
2017-09-14T13:26:35.850Z,2644.00
2017-09-14T13:27:35.898Z,2412.00
2017-09-14T13:29:28.937Z,1872.00
2017-09-14T13:30:28.983Z,1364.00
2017-09-14T13:32:21.968Z,1452.00
2017-09-14T13:33:22.010Z,1476.00
2017-09-14T13:35:15.045Z,1540.00
2017-09-14T13:36:15.075Z,2944.00
2017-09-14T13:38:08.095Z,4160.00
2017-09-14T13:39:08.153Z,3544.00
2017-09-14T13:41:01.122Z,3096.00
2017-09-14T13:42:01.207Z,2260.00
2017-09-14T13:43:54.221Z,4520.00
2017-09-14T13:44:54.240Z,2788.00
2017-09-14T13:46:47.235Z,3252.00
2017-09-14T13:47:47.302Z,3144.00
2017-09-14T13:49:40.312Z,3536.00
2017-09-14T13:50:40.355Z,4120.00
2017-09-14T13:52:33.377Z,2572.00
2017-09-14T13:53:33.418Z,3232.00
2017-09-14T13:55:27.279Z,2284.00
2017-09-14T13:56:27.334Z,2772.00
2017-09-14T13:58:20.350Z,4360.00
2017-09-14T13:59:20.404Z,4112.00
2017-09-14T14:01:13.368Z,4068.00
2017-09-14T14:02:13.430Z,4080.00
2017-09-14T14:04:06.454Z,4016.00
2017-09-14T14:05:06.489Z,3928.00
2017-09-14T14:06:59.474Z,4048.00
2017-09-14T14:07:59.535Z,4096.00
2017-09-14T14:09:52.559Z,4808.00
2017-09-14T14:10:52.606Z,4652.00
2017-09-14T14:12:45.603Z,5016.00
2017-09-14T14:13:45.644Z,5300.00
2017-09-14T14:15:38.656Z,6188.00
2017-09-14T14:16:38.694Z,5616.00
2017-09-14T14:18:31.706Z,5380.00
2017-09-14T14:19:31.745Z,5656.00
2017-09-14T14:21:24.735Z,5900.00
2017-09-14T14:22:24.795Z,5976.00
2017-09-14T14:24:17.807Z,5936.00
2017-09-14T14:25:17.853Z,5800.00
2017-09-14T14:27:10.844Z,5200.00
2017-09-14T14:28:10.897Z,5496.00
2017-09-14T14:30:03.907Z,6648.00
2017-09-14T14:31:03.948Z,6016.00
2017-09-14T14:32:56.963Z,6408.00
2017-09-14T14:33:56.998Z,6268.00
2017-09-14T14:35:49.996Z,7012.00
2017-09-14T14:36:50.054Z,7544.00
2017-09-14T14:38:43.061Z,8156.00
2017-09-14T14:39:43.105Z,8544.00
2017-09-14T14:41:36.097Z,8024.00
2017-09-14T14:42:36.160Z,6908.00
2017-09-14T14:44:29.175Z,7100.00
2017-09-14T14:45:29.212Z,5816.00
2017-09-14T14:47:22.215Z,6624.00
2017-09-14T14:48:22.272Z,6124.00
2017-09-14T14:50:15.294Z,6072.00
2017-09-14T14:51:15.333Z,5320.00
2017-09-14T14:53:08.341Z,4836.00
2017-09-14T14:54:08.383Z,4204.00
2017-09-14T14:56:01.373Z,4440.00
2017-09-14T14:57:01.436Z,3772.00
2017-09-14T14:58:54.459Z,3376.00
2017-09-14T14:59:54.486Z,3192.00
2017-09-14T15:01:47.985Z,2508.00
2017-09-14T15:02:48.044Z,2912.00
2017-09-14T15:04:41.054Z,3040.00
2017-09-14T15:05:41.093Z,2588.00
2017-09-14T15:07:34.085Z,2740.00
2017-09-14T15:08:34.148Z,2728.00
2017-09-14T15:10:27.159Z,1804.00
2017-09-14T15:11:27.202Z,1668.00
2017-09-14T15:13:20.209Z,1412.00
2017-09-14T15:14:20.264Z,1456.00
2017-09-14T15:16:13.240Z,1404.00
2017-09-14T15:17:13.303Z,1020.00
2017-09-14T15:19:06.312Z,1276.00
2017-09-14T15:20:06.356Z,1356.00
2017-09-14T15:21:59.344Z,1708.00
2017-09-14T15:22:59.404Z,1576.00
2017-09-14T15:24:52.413Z,1072.00
2017-09-14T15:25:52.454Z,1088.00
2017-09-14T15:27:45.440Z,1296.00
2017-09-14T15:28:45.509Z,1732.00
2017-09-14T15:30:38.525Z,1776.00
2017-09-14T15:31:38.553Z,1804.00
2017-09-14T15:33:31.572Z,1736.00
2017-09-14T15:34:31.615Z,1580.00
2017-09-14T15:36:24.605Z,1568.00
2017-09-14T15:37:24.668Z,2100.00
2017-09-14T15:39:17.682Z,1916.00
2017-09-14T15:40:17.732Z,2192.00
2017-09-14T15:42:10.730Z,1440.00
2017-09-14T15:43:10.793Z,1584.00
2017-09-14T15:45:03.784Z,2092.00
2017-09-14T15:46:03.828Z,2304.00
2017-09-14T15:47:56.815Z,1776.00
2017-09-14T15:48:56.874Z,1816.00
2017-09-14T15:50:49.885Z,2064.00
2017-09-14T15:51:49.924Z,2580.00
2017-09-14T15:53:42.970Z,1992.00
2017-09-14T15:54:42.980Z,1424.00
2017-09-14T15:56:35.966Z,1492.00
2017-09-14T15:57:36.043Z,2072.00
2017-09-14T15:59:29.045Z,1624.00
2017-09-14T16:00:29.087Z,1300.00
2017-09-14T16:02:22.594Z,792.00
2017-09-14T16:03:22.643Z,560.00
2017-09-14T16:05:15.653Z,488.00
2017-09-14T16:06:15.694Z,600.00
2017-09-14T16:08:08.682Z,716.00
2017-09-14T16:09:08.745Z,636.00
2017-09-14T16:11:01.749Z,916.00
2017-09-14T16:12:01.804Z,740.00
2017-09-14T16:13:54.796Z,384.00
2017-09-14T16:14:54.836Z,300.00
2017-09-14T16:16:47.822Z,272.00
2017-09-14T16:17:47.884Z,328.00
2017-09-14T16:19:40.891Z,396.00
2017-09-14T16:20:40.930Z,424.00
2017-09-14T16:22:33.924Z,428.00
2017-09-14T16:23:33.985Z,448.00
2017-09-14T16:25:26.994Z,732.00
2017-09-14T16:26:27.036Z,792.00
2017-09-14T16:28:20.024Z,892.00
2017-09-14T16:29:20.091Z,1048.00
2017-09-14T16:31:13.093Z,808.00
2017-09-14T16:32:13.130Z,824.00
2017-09-14T16:34:06.145Z,1228.00
2017-09-14T16:35:06.186Z,1164.00
2017-09-14T16:36:59.173Z,1032.00
2017-09-14T16:37:59.231Z,936.00
2017-09-14T16:39:52.240Z,1084.00
2017-09-14T16:40:52.280Z,840.00
2017-09-14T16:42:45.274Z,604.00
2017-09-14T16:43:45.336Z,596.00
2017-09-14T16:45:38.346Z,616.00
2017-09-14T16:46:38.394Z,560.00
2017-09-14T16:48:31.373Z,656.00
2017-09-14T16:49:31.432Z,584.00
2017-09-14T16:51:24.443Z,964.00
2017-09-14T16:52:24.481Z,968.00
2017-09-14T16:54:17.489Z,972.00
2017-09-14T16:55:17.529Z,1100.00
2017-09-14T16:57:10.518Z,1128.00
2017-09-14T16:58:10.584Z,1144.00
2017-09-14T17:00:03.586Z,1036.00
2017-09-14T17:01:03.626Z,832.00
2017-09-14T17:02:56.620Z,876.00
2017-09-14T17:03:56.679Z,852.00
2017-09-14T17:05:49.694Z,940.00
2017-09-14T17:06:49.724Z,656.00
2017-09-14T17:08:42.710Z,524.00
2017-09-14T17:09:42.769Z,564.00
2017-09-14T17:11:35.776Z,580.00
2017-09-14T17:12:35.819Z,464.00
2017-09-14T17:14:28.823Z,604.00
2017-09-14T17:15:28.869Z,524.00
2017-09-14T17:17:21.860Z,380.00
2017-09-14T17:18:21.919Z,324.00
2017-09-14T17:20:14.937Z,552.00
2017-09-14T17:21:14.981Z,488.00
2017-09-14T17:23:07.968Z,240.00
2017-09-14T17:24:08.027Z,200.00
2017-09-14T17:26:01.033Z,168.00
2017-09-14T17:27:01.087Z,192.00
2017-09-14T17:28:54.064Z,264.00
2017-09-14T17:29:54.121Z,284.00
2017-09-14T17:31:47.130Z,260.00
2017-09-14T17:32:47.171Z,216.00
2017-09-14T17:34:40.180Z,116.00
2017-09-14T17:35:40.223Z,84.00
2017-09-14T17:37:33.211Z,60.00
2017-09-14T17:38:33.272Z,72.00
2017-09-14T17:40:26.280Z,48.00
2017-09-14T17:41:26.318Z,48.00
2017-09-14T17:43:19.308Z,40.00
2017-09-14T17:44:19.368Z,36.00
2017-09-14T17:46:12.374Z,56.00
2017-09-14T17:47:12.414Z,44.00
2017-09-14T17:49:05.402Z,28.00
2017-09-14T17:50:05.464Z,20.00
2017-09-14T17:51:58.471Z,24.00
2017-09-14T17:52:58.510Z,24.00
2017-09-14T17:54:51.520Z,20.00