createdAt,value
2018-06-20T00:01:46.475Z,2.90
2018-06-20T00:04:14.989Z,2.80
2018-06-20T00:06:43.575Z,3.43
2018-06-20T00:09:12.143Z,4.10
2018-06-20T00:11:40.639Z,2.97
2018-06-20T00:14:09.208Z,3.27
2018-06-20T00:16:37.928Z,2.83
2018-06-20T00:19:07.692Z,3.60
2018-06-20T00:21:36.410Z,3.13
2018-06-20T00:24:05.036Z,3.33
2018-06-20T00:26:33.564Z,3.47
2018-06-20T00:29:02.098Z,3.23
2018-06-20T00:31:30.627Z,3.00
2018-06-20T00:33:59.127Z,3.30
2018-06-20T00:36:27.741Z,3.40
2018-06-20T00:38:56.317Z,3.20
2018-06-20T00:41:25.028Z,3.30
2018-06-20T00:43:53.598Z,3.53
2018-06-20T00:46:22.169Z,3.03
2018-06-20T00:48:50.680Z,3.17
2018-06-20T00:51:19.253Z,3.60
2018-06-20T00:53:48.041Z,3.47
2018-06-20T00:56:22.818Z,3.93
2018-06-20T00:58:51.614Z,4.00
2018-06-20T01:01:20.864Z,4.37
2018-06-20T01:03:49.564Z,4.50
2018-06-20T01:06:18.111Z,4.00
2018-06-20T01:08:50.885Z,3.97
2018-06-20T01:11:19.499Z,4.03
2018-06-20T01:13:48.431Z,3.87
2018-06-20T01:16:17.081Z,4.60
2018-06-20T01:18:45.663Z,4.57
2018-06-20T01:21:15.069Z,4.23
2018-06-20T01:23:43.557Z,4.43
2018-06-20T01:26:12.301Z,4.23
2018-06-20T01:28:40.868Z,3.63
2018-06-20T01:31:09.434Z,4.40
2018-06-20T01:33:38.042Z,4.23
2018-06-20T01:36:06.672Z,4.33
2018-06-20T01:38:35.408Z,4.27
2018-06-20T01:41:03.909Z,4.07
2018-06-20T01:43:32.471Z,4.27
2018-06-20T01:46:01.007Z,5.03
2018-06-20T01:48:29.544Z,4.70
2018-06-20T01:50:58.679Z,4.33
2018-06-20T01:53:26.966Z,5.17
2018-06-20T01:56:01.934Z,4.50
2018-06-20T01:58:33.231Z,4.27
2018-06-20T02:01:02.707Z,4.90
2018-06-20T02:03:32.426Z,4.17
2018-06-20T02:06:05.691Z,3.87
2018-06-20T02:08:36.114Z,3.37
2018-06-20T02:11:11.086Z,3.10
2018-06-20T02:13:40.520Z,3.67
2018-06-20T02:16:09.755Z,3.27
2018-06-20T02:18:40.287Z,3.80
2018-06-20T02:21:12.550Z,3.33
2018-06-20T02:23:44.249Z,3.60
2018-06-20T02:26:14.851Z,3.30
2018-06-20T02:28:43.450Z,3.60
2018-06-20T02:31:13.116Z,3.70
2018-06-20T02:33:51.281Z,3.40
2018-06-20T02:36:29.375Z,3.43
2018-06-20T02:38:57.914Z,3.73
2018-06-20T02:41:28.386Z,3.40
2018-06-20T02:44:00.420Z,3.87
2018-06-20T02:46:31.038Z,4.33
2018-06-20T02:49:00.540Z,3.40
2018-06-20T02:51:30.375Z,3.97
2018-06-20T02:54:01.324Z,3.83
2018-06-20T02:56:31.272Z,3.53
2018-06-20T02:59:00.306Z,3.80
2018-06-20T03:01:29.654Z,4.27
2018-06-20T03:04:00.271Z,3.73
2018-06-20T03:06:31.220Z,4.73
2018-06-20T03:09:02.469Z,3.60
2018-06-20T03:11:33.322Z,4.13
2018-06-20T03:14:06.208Z,4.33
2018-06-20T03:16:38.592Z,4.97
2018-06-20T03:19:08.321Z,5.03
2018-06-20T03:21:38.744Z,5.50
2018-06-20T03:24:13.005Z,4.50
2018-06-20T03:26:45.495Z,4.10
2018-06-20T03:29:14.572Z,3.73
2018-06-20T03:31:47.552Z,3.87
2018-06-20T03:34:16.853Z,3.53
2018-06-20T03:36:47.245Z,4.20
2018-06-20T03:39:19.054Z,3.83
2018-06-20T03:41:49.054Z,3.80
2018-06-20T03:44:17.755Z,4.00
2018-06-20T03:46:47.448Z,5.60
2018-06-20T03:49:19.051Z,4.27
2018-06-20T03:51:49.190Z,4.60
2018-06-20T03:54:20.503Z,4.20
2018-06-20T03:56:50.931Z,4.13
2018-06-20T03:59:21.296Z,4.33
2018-06-20T04:01:49.898Z,4.50
2018-06-20T04:04:25.120Z,4.30
2018-06-20T04:06:55.155Z,4.13
2018-06-20T04:09:26.796Z,4.27
2018-06-20T04:11:55.328Z,4.30
2018-06-20T04:14:26.859Z,5.03
2018-06-20T04:16:57.511Z,4.23
2018-06-20T04:19:29.816Z,4.40
2018-06-20T04:21:58.335Z,5.40
2018-06-20T04:24:35.343Z,5.70
2018-06-20T04:27:08.125Z,6.13
2018-06-20T04:29:37.942Z,6.37
2018-06-20T04:32:10.846Z,5.70
2018-06-20T04:34:45.091Z,6.47
2018-06-20T04:37:15.476Z,6.27
2018-06-20T04:39:47.331Z,6.43
2018-06-20T04:42:19.427Z,6.33
2018-06-20T04:44:50.340Z,6.53
2018-06-20T04:47:20.409Z,6.47
2018-06-20T04:49:49.751Z,6.70
2018-06-20T04:52:22.475Z,5.83
2018-06-20T04:54:52.968Z,5.37
2018-06-20T04:57:23.245Z,5.43
2018-06-20T04:59:53.124Z,6.03
2018-06-20T05:02:24.072Z,6.37
2018-06-20T05:04:54.556Z,5.80
2018-06-20T05:07:23.089Z,5.90
2018-06-20T05:09:52.375Z,6.10
2018-06-20T05:12:24.593Z,5.97
2018-06-20T05:14:55.950Z,6.43
2018-06-20T05:17:25.211Z,6.20
2018-06-20T05:19:56.177Z,6.43
2018-06-20T05:22:27.185Z,5.93
2018-06-20T05:24:55.814Z,6.60
2018-06-20T05:27:25.643Z,6.23
2018-06-20T05:29:55.669Z,6.33
2018-06-20T05:32:24.439Z,5.87
2018-06-20T05:34:56.261Z,7.30
2018-06-20T05:37:30.110Z,6.27
2018-06-20T05:40:00.511Z,6.50
2018-06-20T05:42:34.183Z,7.07
2018-06-20T05:45:05.272Z,6.50
2018-06-20T05:47:38.920Z,6.47
2018-06-20T05:50:09.871Z,5.83
2018-06-20T05:52:40.857Z,6.60
2018-06-20T05:55:09.835Z,6.70
2018-06-20T05:57:42.079Z,7.60
2018-06-20T06:00:14.439Z,7.23
2018-06-20T06:02:46.335Z,7.07
2018-06-20T06:05:15.585Z,7.47
2018-06-20T06:07:46.919Z,6.77
2018-06-20T06:10:20.212Z,7.03
2018-06-20T06:12:50.520Z,6.20
2018-06-20T06:15:22.554Z,6.73
2018-06-20T06:17:51.799Z,8.77
2018-06-20T06:20:21.693Z,6.67
2018-06-20T06:22:53.466Z,6.53
2018-06-20T06:25:23.397Z,5.70
2018-06-20T06:27:52.857Z,7.10
2018-06-20T06:30:24.239Z,6.37
2018-06-20T06:32:55.275Z,5.97
2018-06-20T06:35:30.572Z,5.80
2018-06-20T06:38:03.459Z,5.90
2018-06-20T06:40:36.347Z,5.57
2018-06-20T06:43:06.784Z,5.60
2018-06-20T06:45:35.858Z,6.23
2018-06-20T06:48:06.645Z,5.67
2018-06-20T06:50:36.685Z,5.50
2018-06-20T06:53:07.553Z,4.90
2018-06-20T06:55:37.968Z,4.50
2018-06-20T06:58:08.256Z,4.33
2018-06-20T07:00:40.206Z,4.63
2018-06-20T07:03:12.365Z,4.30
2018-06-20T07:05:45.111Z,4.10
2018-06-20T07:08:14.554Z,3.83
2018-06-20T07:10:45.568Z,4.10
2018-06-20T07:13:15.155Z,4.20
2018-06-20T07:15:45.091Z,4.17
2018-06-20T07:18:15.315Z,4.37
2018-06-20T07:20:47.828Z,4.00
2018-06-20T07:23:17.602Z,4.13
2018-06-20T07:25:49.286Z,4.17
2018-06-20T07:28:21.349Z,4.40
2018-06-20T07:30:51.398Z,3.77
2018-06-20T07:33:23.076Z,3.83
2018-06-20T07:35:54.620Z,3.40
2018-06-20T07:38:28.463Z,3.50
2018-06-20T07:40:58.350Z,3.60
2018-06-20T07:43:29.992Z,3.00
2018-06-20T07:46:02.712Z,3.60
2018-06-20T07:48:32.313Z,3.60
2018-06-20T07:51:04.651Z,3.30
2018-06-20T07:53:36.306Z,3.60
2018-06-20T07:56:05.885Z,3.07
2018-06-20T07:58:39.759Z,3.20
2018-06-20T08:01:15.526Z,3.10
2018-06-20T08:03:51.077Z,3.10
2018-06-20T08:06:26.622Z,2.80
2018-06-20T08:11:01.980Z,2.87
2018-06-20T08:13:37.339Z,2.90
2018-06-20T08:16:13.103Z,2.93
2018-06-20T08:20:50.987Z,3.17
2018-06-20T08:23:22.764Z,2.37
2018-06-20T08:25:52.343Z,2.60
2018-06-20T08:28:23.567Z,2.40
2018-06-20T08:30:54.772Z,2.27
2018-06-20T08:33:25.206Z,2.13
2018-06-20T08:35:54.188Z,2.30
2018-06-20T08:38:25.018Z,2.13
2018-06-20T08:40:55.671Z,2.30
2018-06-20T08:43:26.263Z,2.47
2018-06-20T08:45:56.667Z,2.73
2018-06-20T08:48:25.990Z,2.30
2018-06-20T08:50:54.587Z,2.40
2018-06-20T08:53:26.278Z,2.33
2018-06-20T08:55:56.876Z,2.40
2018-06-20T08:58:28.139Z,2.60
2018-06-20T09:01:04.384Z,2.20
2018-06-20T09:03:34.639Z,2.30
2018-06-20T09:06:10.188Z,2.40
2018-06-20T09:08:44.460Z,2.30
2018-06-20T09:11:19.439Z,2.43
2018-06-20T09:13:55.586Z,2.30
2018-06-20T09:16:30.929Z,2.33
2018-06-20T09:19:09.038Z,2.20
2018-06-20T09:21:38.455Z,1.67
2018-06-20T09:24:08.960Z,1.90
2018-06-20T09:26:42.104Z,2.10
2018-06-20T09:29:14.794Z,2.20
2018-06-20T09:31:47.296Z,2.77
2018-06-20T09:34:17.360Z,2.77
2018-06-20T09:36:46.559Z,2.80
2018-06-20T09:39:17.353Z,2.60
2018-06-20T09:41:47.095Z,2.00
2018-06-20T09:44:17.498Z,2.03
2018-06-20T09:46:49.517Z,2.60
2018-06-20T09:49:18.639Z,2.43
2018-06-20T09:51:48.076Z,2.47
2018-06-20T09:54:16.715Z,2.30
2018-06-20T09:56:47.116Z,2.10
2018-06-20T09:59:24.529Z,2.27
2018-06-20T10:02:00.262Z,1.70
2018-06-20T10:04:35.012Z,1.87
2018-06-20T10:09:51.059Z,2.07
2018-06-20T10:12:26.705Z,2.00
2018-06-20T10:14:59.240Z,1.90
2018-06-20T10:17:30.783Z,2.30
2018-06-20T10:20:00.303Z,2.33
2018-06-20T10:22:32.695Z,2.40
2018-06-20T10:25:02.185Z,2.10
2018-06-20T10:27:30.873Z,2.40
2018-06-20T10:30:00.319Z,2.27
2018-06-20T10:32:30.557Z,2.33
2018-06-20T10:34:59.150Z,2.17
2018-06-20T10:37:32.496Z,1.90
2018-06-20T10:40:02.701Z,1.83
2018-06-20T10:42:33.462Z,1.70
2018-06-20T10:45:08.097Z,1.80
2018-06-20T10:47:42.559Z,1.67
2018-06-20T10:50:13.984Z,1.93
2018-06-20T10:52:44.788Z,1.67
2018-06-20T10:55:16.812Z,1.70
2018-06-20T10:57:51.148Z,2.10
2018-06-20T11:00:25.865Z,1.60
2018-06-20T11:03:02.428Z,1.83
2018-06-20T11:05:37.591Z,1.60
2018-06-20T11:08:12.853Z,1.90
2018-06-20T11:10:49.697Z,2.23
2018-06-20T11:13:19.507Z,2.23
2018-06-20T11:15:48.753Z,2.30
2018-06-20T11:18:19.391Z,2.20
2018-06-20T11:20:54.242Z,2.20
2018-06-20T11:23:24.234Z,1.80
2018-06-20T11:25:53.744Z,1.97
2018-06-20T11:28:23.452Z,2.00
2018-06-20T11:30:53.827Z,2.07
2018-06-20T11:33:22.562Z,2.00
2018-06-20T11:35:52.718Z,2.37
2018-06-20T11:41:00.775Z,1.90
2018-06-20T11:43:32.116Z,1.63
2018-06-20T11:46:07.527Z,2.30
2018-06-20T11:48:37.663Z,1.80
2018-06-20T11:51:10.660Z,1.80
2018-06-20T11:53:44.907Z,2.30
2018-06-20T11:56:14.369Z,1.97
2018-06-20T11:58:52.535Z,2.17
2018-06-20T12:01:26.455Z,2.30
2018-06-20T12:04:00.581Z,2.27
2018-06-20T12:06:39.808Z,2.00
2018-06-20T12:09:16.005Z,1.80
2018-06-20T12:11:54.065Z,1.80
2018-06-20T12:14:29.533Z,1.93
2018-06-20T12:16:59.680Z,1.90
2018-06-20T12:19:40.804Z,2.13
2018-06-20T12:22:15.820Z,1.97
2018-06-20T12:24:51.497Z,2.10
2018-06-20T12:27:27.079Z,2.00
2018-06-20T12:30:01.043Z,2.10
2018-06-20T12:32:36.714Z,1.73
2018-06-20T12:35:12.139Z,1.90
2018-06-20T12:37:48.565Z,1.97
2018-06-20T12:42:27.091Z,2.00
2018-06-20T12:45:13.753Z,2.10
2018-06-20T12:47:50.294Z,1.67
2018-06-20T12:50:27.867Z,1.97
2018-06-20T12:52:58.851Z,1.97
2018-06-20T12:55:29.588Z,2.20
2018-06-20T12:58:00.848Z,2.10
2018-06-20T13:00:31.105Z,2.40
2018-06-20T13:03:00.868Z,2.37
2018-06-20T13:05:32.970Z,2.20
2018-06-20T13:08:06.084Z,2.13
2018-06-20T13:10:35.689Z,2.40
2018-06-20T13:13:06.829Z,1.93
2018-06-20T13:15:37.580Z,2.73
2018-06-20T13:18:06.713Z,2.90
2018-06-20T13:20:36.311Z,2.43
2018-06-20T13:23:06.312Z,2.60
2018-06-20T13:25:35.628Z,2.30
2018-06-20T13:28:05.914Z,2.27
2018-06-20T13:30:36.206Z,2.20
2018-06-20T13:33:10.670Z,2.27
2018-06-20T13:35:45.520Z,2.03
2018-06-20T13:38:21.270Z,1.90
2018-06-20T13:40:55.792Z,2.00
2018-06-20T13:43:36.835Z,2.27
2018-06-20T13:46:11.099Z,2.27
2018-06-20T13:48:41.202Z,1.83
2018-06-20T13:51:10.739Z,1.90
2018-06-20T13:53:43.109Z,2.33
2018-06-20T13:56:15.370Z,2.00
2018-06-20T13:58:47.405Z,2.27
2018-06-20T14:01:17.913Z,2.17
2018-06-20T14:03:48.378Z,2.47
2018-06-20T14:06:18.665Z,2.63
2018-06-20T14:08:49.156Z,2.30
2018-06-20T14:11:25.338Z,1.90
2018-06-20T14:13:55.784Z,2.20
2018-06-20T14:16:25.019Z,2.00
2018-06-20T14:18:55.688Z,1.50
2018-06-20T14:21:30.219Z,2.10
2018-06-20T14:23:58.743Z,2.30
2018-06-20T14:26:29.386Z,2.00
2018-06-20T14:28:59.759Z,2.20
2018-06-20T14:31:34.280Z,2.20
2018-06-20T14:34:10.223Z,2.07
2018-06-20T14:36:44.311Z,1.80
2018-06-20T14:39:18.594Z,1.80
2018-06-20T14:41:56.155Z,1.90
2018-06-20T14:44:28.199Z,1.80
2018-06-20T14:47:00.258Z,2.10
2018-06-20T14:49:30.457Z,2.47
2018-06-20T14:52:00.695Z,2.17
2018-06-20T14:54:33.086Z,2.00
2018-06-20T14:57:04.489Z,2.40
2018-06-20T14:59:33.553Z,2.10
2018-06-20T15:02:06.231Z,1.97
2018-06-20T15:04:36.412Z,2.23
2018-06-20T15:07:08.329Z,2.10
2018-06-20T15:09:39.944Z,2.53
2018-06-20T15:12:15.991Z,2.33
2018-06-20T15:14:46.851Z,1.93
2018-06-20T15:17:22.734Z,2.07
2018-06-20T15:19:52.099Z,2.27
2018-06-20T15:22:23.682Z,1.80
2018-06-20T15:24:54.703Z,2.43
2018-06-20T15:27:29.410Z,2.03
2018-06-20T15:30:08.349Z,2.17
2018-06-20T15:32:43.650Z,2.00
2018-06-20T15:37:22.253Z,1.70
2018-06-20T15:39:53.139Z,2.70
2018-06-20T15:42:24.213Z,2.13
2018-06-20T15:44:56.132Z,2.20
2018-06-20T15:47:27.522Z,2.40
2018-06-20T15:50:01.417Z,2.10
2018-06-20T15:52:30.907Z,2.30
2018-06-20T15:55:01.503Z,2.20
2018-06-20T15:57:32.100Z,2.70
2018-06-20T16:00:08.748Z,2.20
2018-06-20T16:02:37.341Z,2.63
2018-06-20T16:05:08.984Z,2.30
2018-06-20T16:07:38.336Z,2.50
2018-06-20T16:10:12.929Z,2.20
2018-06-20T16:12:46.164Z,2.40
2018-06-20T16:15:17.064Z,2.00
2018-06-20T16:17:45.686Z,1.97
2018-06-20T16:20:24.106Z,2.20
2018-06-20T16:22:58.462Z,2.10
2018-06-20T16:25:39.075Z,2.17
2018-06-20T16:28:16.471Z,2.30
2018-06-20T16:30:45.928Z,2.30
2018-06-20T16:33:16.062Z,2.00
2018-06-20T16:35:48.144Z,2.30
2018-06-20T16:38:21.299Z,1.80
2018-06-20T16:40:53.469Z,2.00
2018-06-20T16:43:24.771Z,2.10
2018-06-20T16:45:53.856Z,1.77
2018-06-20T16:48:27.106Z,2.77
2018-06-20T16:50:58.450Z,2.33
2018-06-20T16:53:27.100Z,2.20
2018-06-20T16:55:58.884Z,2.23
2018-06-20T16:58:33.247Z,2.03
2018-06-20T17:03:51.523Z,1.83
2018-06-20T17:06:20.943Z,1.77
2018-06-20T17:08:51.996Z,2.13
2018-06-20T17:11:22.772Z,2.07
2018-06-20T17:14:00.420Z,2.03
2018-06-20T17:16:37.292Z,1.90
2018-06-20T17:19:14.008Z,2.07
2018-06-20T17:21:50.642Z,2.10
2018-06-20T17:24:24.552Z,2.33
2018-06-20T17:26:55.232Z,2.00
2018-06-20T17:29:24.296Z,2.03
2018-06-20T17:32:00.439Z,1.50
2018-06-20T17:34:29.790Z,1.83
2018-06-20T17:37:04.195Z,1.80
2018-06-20T17:39:35.767Z,2.37
2018-06-20T17:42:06.104Z,1.73
2018-06-20T17:44:36.504Z,1.60
2018-06-20T17:47:06.725Z,2.00
2018-06-20T17:49:37.288Z,2.13
2018-06-20T17:52:12.945Z,2.20
2018-06-20T17:54:46.323Z,2.00
2018-06-20T17:57:16.522Z,2.20
2018-06-20T17:59:45.574Z,2.20
2018-06-20T18:02:17.904Z,2.00
2018-06-20T18:04:54.594Z,2.20
2018-06-20T18:07:28.884Z,2.07
2018-06-20T18:10:03.921Z,1.87
2018-06-20T18:13:05.465Z,1.90
2018-06-20T18:15:39.401Z,2.57
2018-06-20T18:18:14.320Z,2.00
2018-06-20T18:20:45.379Z,2.67
2018-06-20T18:23:14.530Z,1.93
2018-06-20T18:25:45.352Z,1.93
2018-06-20T18:28:18.103Z,2.00
2018-06-20T18:30:48.516Z,2.07
2018-06-20T18:33:17.689Z,2.20
2018-06-20T18:35:48.067Z,1.87
2018-06-20T18:38:19.747Z,2.23
2018-06-20T18:40:51.756Z,2.17
2018-06-20T18:43:24.333Z,2.13
2018-06-20T18:45:55.451Z,2.03
2018-06-20T18:48:28.339Z,1.80
2018-06-20T18:50:58.789Z,2.13
2018-06-20T18:53:28.593Z,2.17
2018-06-20T18:55:59.438Z,2.10
2018-06-20T18:58:35.928Z,2.67
2018-06-20T19:01:12.796Z,2.10
2018-06-20T19:03:49.112Z,2.43
2018-06-20T19:06:23.887Z,2.30
2018-06-20T19:08:59.579Z,2.90
2018-06-20T19:11:30.228Z,2.40
2018-06-20T19:14:00.108Z,2.90
2018-06-20T19:16:29.464Z,3.13
2018-06-20T19:19:00.829Z,2.60
2018-06-20T19:21:32.375Z,2.80
2018-06-20T19:24:03.186Z,2.50
2018-06-20T19:26:38.352Z,2.80
2018-06-20T19:29:09.327Z,2.60
2018-06-20T19:31:43.032Z,2.50
2018-06-20T19:36:49.973Z,2.70
2018-06-20T19:39:26.954Z,2.70
2018-06-20T19:41:57.358Z,2.70
2018-06-20T19:44:33.995Z,2.63
2018-06-20T19:47:07.527Z,2.90
2018-06-20T19:49:38.085Z,2.50
2018-06-20T19:52:08.361Z,3.10
2018-06-20T19:54:37.892Z,2.90
2018-06-20T19:57:07.855Z,3.13
2018-06-20T19:59:38.489Z,2.83
2018-06-20T20:02:08.083Z,3.17
2018-06-20T20:04:38.420Z,2.60
2018-06-20T20:07:09.896Z,3.07
2018-06-20T20:09:40.631Z,3.23
2018-06-20T20:12:09.451Z,2.73
2018-06-20T20:14:39.628Z,3.13
2018-06-20T20:17:12.564Z,3.00
2018-06-20T20:19:42.824Z,2.83
2018-06-20T20:22:13.128Z,3.40
2018-06-20T20:24:43.043Z,2.93
2018-06-20T20:27:12.228Z,2.90
2018-06-20T20:29:43.548Z,2.90
2018-06-20T20:32:13.992Z,2.63
2018-06-20T20:34:44.011Z,3.40
2018-06-20T20:37:13.821Z,3.23
2018-06-20T20:39:42.963Z,3.17
2018-06-20T20:42:16.778Z,3.30
2018-06-20T20:44:48.319Z,3.73
2018-06-20T20:47:23.563Z,3.57
2018-06-20T20:49:54.504Z,3.83
2018-06-20T20:52:24.606Z,4.27
2018-06-20T20:54:54.344Z,4.73
2018-06-20T20:57:24.866Z,3.93
2018-06-20T20:59:55.369Z,4.47
2018-06-20T21:02:25.728Z,3.40
2018-06-20T21:04:56.238Z,4.00
2018-06-20T21:07:26.015Z,3.70
2018-06-20T21:09:56.448Z,3.93
2018-06-20T21:12:32.509Z,3.60
2018-06-20T21:15:01.876Z,3.83
2018-06-20T21:17:33.372Z,4.07
2018-06-20T21:20:04.984Z,4.70
2018-06-20T21:22:35.637Z,4.40
2018-06-20T21:25:10.208Z,5.10
2018-06-20T21:27:39.634Z,5.10
2018-06-20T21:30:09.516Z,5.57
2018-06-20T21:32:40.095Z,4.93
2018-06-20T21:35:11.833Z,4.07
2018-06-20T21:37:45.198Z,4.20
2018-06-20T21:40:14.722Z,4.43
2018-06-20T21:42:43.920Z,4.37
2018-06-20T21:45:13.559Z,4.53
2018-06-20T21:47:43.181Z,5.87
2018-06-20T21:50:12.742Z,5.57
2018-06-20T21:52:46.007Z,5.97
2018-06-20T21:55:18.600Z,5.80
2018-06-20T21:57:48.655Z,4.70
2018-06-20T22:00:19.491Z,4.37
2018-06-20T22:02:48.080Z,4.03
2018-06-20T22:05:19.488Z,4.73
2018-06-20T22:07:50.425Z,5.40
2018-06-20T22:10:22.243Z,5.87
2018-06-20T22:12:54.177Z,6.23
2018-06-20T22:15:24.771Z,5.23
2018-06-20T22:17:53.447Z,5.17
2018-06-20T22:20:24.387Z,4.73
2018-06-20T22:22:57.199Z,4.20
2018-06-20T22:25:28.420Z,4.17
2018-06-20T22:28:02.984Z,3.87
2018-06-20T22:30:31.499Z,4.37
2018-06-20T22:33:02.083Z,3.70
2018-06-20T22:35:34.928Z,3.90
2018-06-20T22:38:04.313Z,4.27
2018-06-20T22:40:35.382Z,3.73
2018-06-20T22:43:04.612Z,4.00
2018-06-20T22:45:36.820Z,4.63
2018-06-20T22:48:08.655Z,5.67
2018-06-20T22:50:37.217Z,5.97
2018-06-20T22:53:05.749Z,5.30
2018-06-20T22:55:37.394Z,5.30
2018-06-20T22:58:09.303Z,5.10
2018-06-20T23:00:40.655Z,5.40
2018-06-20T23:03:10.354Z,5.33
2018-06-20T23:05:39.835Z,5.73
2018-06-20T23:08:13.753Z,5.53
2018-06-20T23:10:44.802Z,5.47
2018-06-20T23:13:15.812Z,5.60
2018-06-20T23:15:45.595Z,5.80
2018-06-20T23:18:17.017Z,5.23
2018-06-20T23:20:47.684Z,5.83
2018-06-20T23:23:17.354Z,6.87
2018-06-20T23:25:46.798Z,7.10
2018-06-20T23:28:17.267Z,6.57
2018-06-20T23:30:46.792Z,7.23
2018-06-20T23:33:18.477Z,6.47
2018-06-20T23:35:49.222Z,5.90
2018-06-20T23:38:18.432Z,6.00
2018-06-20T23:40:47.770Z,4.87
2018-06-20T23:43:17.078Z,5.40
2018-06-20T23:45:48.511Z,5.97
2018-06-20T23:48:18.224Z,5.27
2018-06-20T23:50:50.859Z,5.40
2018-06-20T23:53:20.817Z,5.90
2018-06-20T23:55:54.011Z,6.63
2018-06-20T23:58:26.563Z,6.97
