createdAt,value
2023-02-05T00:00:20.100Z,1041.9
2023-02-05T00:05:20.100Z,1041.9
2023-02-05T00:10:20.118Z,1041.8
2023-02-05T00:15:20.092Z,1041.6
2023-02-05T00:20:20.107Z,1041.6
2023-02-05T00:25:20.114Z,1041.6
2023-02-05T00:30:20.118Z,1041.7
2023-02-05T00:35:20.126Z,1041.8
2023-02-05T00:40:20.111Z,1041.7
2023-02-05T00:45:20.110Z,1041.8
2023-02-05T00:50:20.095Z,1041.9
2023-02-05T00:55:20.097Z,1041.8
2023-02-05T01:00:20.094Z,1041.8
2023-02-05T01:05:20.119Z,1041.6
2023-02-05T01:10:20.111Z,1041.8
2023-02-05T01:15:20.114Z,1041.8
2023-02-05T01:20:20.118Z,1041.7
2023-02-05T01:25:20.101Z,1041.7
2023-02-05T01:30:20.105Z,1041.8
2023-02-05T01:35:20.107Z,1041.8
2023-02-05T01:40:20.113Z,1041.7
2023-02-05T01:45:20.101Z,1041.6
2023-02-05T01:50:20.098Z,1041.7
2023-02-05T01:55:20.096Z,1041.5
2023-02-05T02:00:20.100Z,1041.3
2023-02-05T02:05:20.121Z,1041.2
2023-02-05T02:10:20.095Z,1041.2
2023-02-05T02:15:20.103Z,1041.2
2023-02-05T02:20:20.108Z,1041.2
2023-02-05T02:25:20.099Z,1041.3
2023-02-05T02:30:20.159Z,1041.2
2023-02-05T02:35:20.120Z,1041.1
2023-02-05T02:40:20.119Z,1041.1
2023-02-05T02:45:20.103Z,1041
2023-02-05T02:50:20.118Z,1040.8
2023-02-05T02:55:20.116Z,1040.9
2023-02-05T03:00:20.116Z,1040.9
2023-02-05T03:05:20.106Z,1040.9
2023-02-05T03:10:20.183Z,1040.9
2023-02-05T03:15:20.114Z,1040.8
2023-02-05T03:20:20.106Z,1040.7
2023-02-05T03:25:20.107Z,1040.7
2023-02-05T03:30:20.104Z,1040.7
2023-02-05T03:35:20.121Z,1040.6
2023-02-05T03:40:20.109Z,1040.6
2023-02-05T03:45:20.111Z,1040.5
2023-02-05T03:50:20.112Z,1040.4
2023-02-05T03:55:20.107Z,1040.4
2023-02-05T04:00:20.099Z,1040.5
2023-02-05T04:05:20.103Z,1040.7
2023-02-05T04:10:20.133Z,1040.6
2023-02-05T04:15:20.099Z,1040.7
2023-02-05T04:20:20.093Z,1040.6
2023-02-05T04:25:20.109Z,1040.6
2023-02-05T04:30:20.099Z,1040.7
2023-02-05T04:35:20.109Z,1040.6
2023-02-05T04:40:20.108Z,1040.4
2023-02-05T04:45:20.099Z,1040.5
2023-02-05T04:50:20.114Z,1040.5
2023-02-05T04:55:20.124Z,1040.7
2023-02-05T05:00:20.124Z,1040.6
2023-02-05T05:05:20.100Z,1040.6
2023-02-05T05:10:20.114Z,1040.6
2023-02-05T05:15:20.100Z,1040.5
2023-02-05T05:20:20.094Z,1040.6
2023-02-05T05:25:20.102Z,1040.7
2023-02-05T05:30:20.125Z,1040.6
2023-02-05T05:35:20.113Z,1040.4
2023-02-05T05:40:20.106Z,1040.6
2023-02-05T05:45:20.117Z,1040.5
2023-02-05T05:50:20.098Z,1040.3
2023-02-05T05:55:20.106Z,1040.5
2023-02-05T06:00:20.091Z,1040.4
2023-02-05T06:05:20.105Z,1040.4
2023-02-05T06:10:20.095Z,1040.4
2023-02-05T06:15:20.095Z,1040.3
2023-02-05T06:20:20.097Z,1040.2
2023-02-05T06:25:20.108Z,1040.3
2023-02-05T06:30:20.102Z,1040.3
2023-02-05T06:35:20.115Z,1040.3
2023-02-05T06:40:20.100Z,1040.3
2023-02-05T06:45:20.128Z,1040.4
2023-02-05T06:50:20.107Z,1040.3
2023-02-05T06:55:20.105Z,1040.4
2023-02-05T07:00:20.092Z,1040.4
2023-02-05T07:05:20.098Z,1040.5
2023-02-05T07:10:20.122Z,1040.3
2023-02-05T07:15:20.122Z,1040.3
2023-02-05T07:20:20.120Z,1040.4
2023-02-05T07:25:20.123Z,1040.3
2023-02-05T07:30:20.133Z,1040.3
2023-02-05T07:35:20.124Z,1040.1
2023-02-05T07:40:20.132Z,1040
2023-02-05T07:45:20.115Z,1040.1
2023-02-05T07:50:20.114Z,1040.1
2023-02-05T07:55:20.112Z,1040
2023-02-05T08:00:20.113Z,1040
2023-02-05T08:05:20.112Z,1040
2023-02-05T08:10:20.104Z,1039.9
2023-02-05T08:15:20.100Z,1039.9
2023-02-05T08:20:20.111Z,1039.8
2023-02-05T08:25:20.107Z,1039.7
2023-02-05T08:30:20.111Z,1039.7
2023-02-05T08:35:20.127Z,1039.5
2023-02-05T08:40:20.111Z,1039.5
2023-02-05T08:45:20.111Z,1039.5
2023-02-05T08:50:20.116Z,1039.5
2023-02-05T08:55:20.107Z,1039.4
2023-02-05T09:00:20.113Z,1039.4
2023-02-05T09:05:20.105Z,1039.4
2023-02-05T09:10:20.115Z,1039.4
2023-02-05T09:15:20.104Z,1039.3
2023-02-05T09:20:20.104Z,1039.2
2023-02-05T09:25:20.110Z,1039.3
2023-02-05T09:30:20.101Z,1039.3
2023-02-05T09:35:20.116Z,1039.1
2023-02-05T09:40:21.570Z,1039
2023-02-05T09:45:20.104Z,1039.1
2023-02-05T09:50:20.106Z,1039
2023-02-05T09:55:20.101Z,1039
2023-02-05T10:00:20.106Z,1039.1
2023-02-05T10:05:20.110Z,1039.1
2023-02-05T10:10:20.099Z,1039.1
2023-02-05T10:15:20.121Z,1038.9
2023-02-05T10:20:20.097Z,1038.9
2023-02-05T10:25:20.094Z,1038.9
2023-02-05T10:30:20.104Z,1038.8
2023-02-05T10:35:20.108Z,1038.8
2023-02-05T10:40:20.114Z,1038.8
2023-02-05T10:45:20.109Z,1038.6
2023-02-05T10:50:20.155Z,1038.5
2023-02-05T10:55:20.114Z,1038.6
2023-02-05T11:00:20.257Z,1038.6
2023-02-05T11:05:20.106Z,1038.4
2023-02-05T11:10:20.128Z,1038.4
2023-02-05T11:15:20.110Z,1038.3
2023-02-05T11:20:20.174Z,1038.3
2023-02-05T11:25:20.099Z,1038.2
2023-02-05T11:30:32.580Z,1038.2
2023-02-05T11:35:20.103Z,1038.2
2023-02-05T11:40:20.093Z,1038
2023-02-05T11:45:20.134Z,1037.8
2023-02-05T11:50:20.123Z,1037.9
2023-02-05T11:55:20.099Z,1037.9
2023-02-05T12:00:20.102Z,1037.9
2023-02-05T12:05:20.118Z,1037.8
2023-02-05T12:10:20.106Z,1037.8
2023-02-05T12:15:20.116Z,1037.7
2023-02-05T12:20:20.101Z,1037.7
2023-02-05T12:25:20.105Z,1037.8
2023-02-05T12:30:20.211Z,1037.8
2023-02-05T12:35:20.106Z,1037.8
2023-02-05T12:40:20.114Z,1037.7
2023-02-05T12:45:20.125Z,1037.6
2023-02-05T12:50:20.135Z,1037.7
2023-02-05T12:55:21.954Z,1037.7
2023-02-05T13:00:20.122Z,1037.6
2023-02-05T13:05:20.126Z,1037.6
2023-02-05T13:10:20.113Z,1037.6
2023-02-05T13:15:20.118Z,1037.6
2023-02-05T13:20:20.129Z,1037.5
2023-02-05T13:25:24.740Z,1037.5
2023-02-05T13:30:20.138Z,1037.4
2023-02-05T13:35:20.123Z,1037.4
2023-02-05T13:40:20.106Z,1037.4
2023-02-05T13:45:20.104Z,1037.5
2023-02-05T13:50:20.101Z,1037.6
2023-02-05T13:55:20.102Z,1037.6
2023-02-05T14:00:20.099Z,1037.5
2023-02-05T14:05:20.715Z,1037.5
2023-02-05T14:10:20.088Z,1037.6
2023-02-05T14:15:20.185Z,1037.6
2023-02-05T14:20:20.125Z,1037.6
2023-02-05T14:25:20.111Z,1037.6
2023-02-05T14:30:20.141Z,1037.7
2023-02-05T14:35:20.119Z,1037.7
2023-02-05T14:40:20.099Z,1037.8
2023-02-05T14:45:20.104Z,1037.7
2023-02-05T14:50:20.118Z,1037.8
2023-02-05T14:55:20.112Z,1037.8
2023-02-05T15:00:20.101Z,1037.9
2023-02-05T15:05:20.102Z,1038
2023-02-05T15:10:20.095Z,1038.1
2023-02-05T15:15:20.104Z,1038.1
2023-02-05T15:20:20.116Z,1038.1
2023-02-05T15:25:20.101Z,1038
2023-02-05T15:30:20.158Z,1037.9
2023-02-05T15:35:20.129Z,1038.1
2023-02-05T15:40:20.111Z,1038.2
2023-02-05T15:45:20.109Z,1038.3
2023-02-05T15:50:20.100Z,1038.3
2023-02-05T15:55:20.114Z,1038.5
2023-02-05T16:00:20.106Z,1038.5
2023-02-05T16:05:20.117Z,1038.6
2023-02-05T16:10:20.145Z,1038.7
2023-02-05T16:15:20.114Z,1038.8
2023-02-05T16:20:20.120Z,1038.9
2023-02-05T16:25:20.115Z,1039
2023-02-05T16:30:20.131Z,1039.1
2023-02-05T16:35:20.110Z,1039.2
2023-02-05T16:40:20.088Z,1039.3
2023-02-05T16:45:20.102Z,1039.4
2023-02-05T16:50:20.093Z,1039.5
2023-02-05T16:55:20.112Z,1039.4
2023-02-05T17:00:20.092Z,1039.4
2023-02-05T17:05:20.108Z,1039.4
2023-02-05T17:15:20.119Z,1039.6
2023-02-05T17:20:20.116Z,1039.6
2023-02-05T17:25:20.126Z,1039.7
2023-02-05T17:30:20.132Z,1039.4
2023-02-05T17:35:20.108Z,1039.5
2023-02-05T17:40:20.119Z,1039.5
2023-02-05T17:45:20.133Z,1039.5
2023-02-05T17:50:20.129Z,1039.6
2023-02-05T17:55:20.124Z,1039.7
2023-02-05T18:00:20.127Z,1039.7
2023-02-05T18:05:20.129Z,1039.6
2023-02-05T18:10:21.889Z,1039.7
2023-02-05T18:15:20.158Z,1039.7
2023-02-05T18:20:20.123Z,1039.8
2023-02-05T18:25:20.128Z,1039.8
2023-02-05T18:30:20.123Z,1040
2023-02-05T18:35:20.115Z,1040.1
2023-02-05T18:40:20.107Z,1040.2
2023-02-05T18:45:20.129Z,1040.1
2023-02-05T18:50:20.107Z,1040.2
2023-02-05T18:55:20.123Z,1040.3
2023-02-05T19:00:20.121Z,1040.3
2023-02-05T19:05:20.112Z,1040.5
2023-02-05T19:10:20.115Z,1040.5
2023-02-05T19:15:20.100Z,1040.4
2023-02-05T19:20:20.102Z,1040.4
2023-02-05T19:25:20.107Z,1040.4
2023-02-05T19:30:20.136Z,1040.6
2023-02-05T19:35:20.109Z,1040.8
2023-02-05T19:40:20.112Z,1040.9
2023-02-05T19:45:20.106Z,1040.9
2023-02-05T19:50:20.110Z,1040.9
2023-02-05T19:55:20.102Z,1041
2023-02-05T20:00:20.104Z,1040.8
2023-02-05T20:05:20.167Z,1040.8
2023-02-05T20:10:20.111Z,1040.6
2023-02-05T20:15:20.093Z,1040.6
2023-02-05T20:20:32.787Z,1040.6
2023-02-05T20:25:20.120Z,1040.6
2023-02-05T20:30:20.126Z,1040.8
2023-02-05T20:35:20.101Z,1040.8
2023-02-05T20:40:20.098Z,1040.9
2023-02-05T20:45:20.126Z,1040.9
2023-02-05T20:50:20.126Z,1041
2023-02-05T20:55:20.146Z,1041.2
2023-02-05T21:00:20.116Z,1041.2
2023-02-05T21:05:20.105Z,1041.2
2023-02-05T21:10:20.100Z,1041.2
2023-02-05T21:15:20.091Z,1041.3
2023-02-05T21:20:20.101Z,1041.3
2023-02-05T21:25:20.130Z,1041.5
2023-02-05T21:30:20.097Z,1041.5
2023-02-05T21:35:20.104Z,1041.5
2023-02-05T21:40:20.108Z,1041.6
2023-02-05T21:45:20.224Z,1041.6
2023-02-05T21:50:20.099Z,1041.7
2023-02-05T21:55:20.098Z,1041.8
2023-02-05T22:05:20.118Z,1042
2023-02-05T22:10:20.106Z,1042
2023-02-05T22:15:20.113Z,1042.1
2023-02-05T22:20:20.112Z,1042.2
2023-02-05T22:25:20.107Z,1042.3
2023-02-05T22:30:20.143Z,1042.2
2023-02-05T22:35:20.116Z,1042.3
2023-02-05T22:40:20.115Z,1042.3
2023-02-05T22:45:20.116Z,1042.4
2023-02-05T22:50:20.112Z,1042.3
2023-02-05T22:55:20.114Z,1042.3
2023-02-05T23:00:20.109Z,1042.4
2023-02-05T23:05:20.114Z,1042.4
2023-02-05T23:10:20.113Z,1042.4
2023-02-05T23:15:20.114Z,1042.3
2023-02-05T23:20:20.096Z,1042.3
2023-02-05T23:25:20.096Z,1042.4
2023-02-05T23:30:20.156Z,1042.4
2023-02-05T23:35:20.115Z,1042.6
2023-02-05T23:40:20.119Z,1042.6
2023-02-05T23:45:20.128Z,1042.7
2023-02-05T23:50:20.109Z,1042.9
2023-02-05T23:55:20.110Z,1042.9
