createdAt,value
2023-02-25T00:02:10.781Z,21.27
2023-02-25T00:04:38.613Z,15.60
2023-02-25T00:07:06.313Z,14.70
2023-02-25T00:09:34.552Z,15.57
2023-02-25T00:12:02.461Z,14.87
2023-02-25T00:14:35.817Z,11.03
2023-02-25T00:17:03.552Z,12.43
2023-02-25T00:19:31.209Z,12.20
2023-02-25T00:22:01.714Z,11.27
2023-02-25T00:24:29.483Z,13.07
2023-02-25T00:26:57.190Z,12.70
2023-02-25T00:29:25.025Z,9.40
2023-02-25T00:31:56.022Z,12.03
2023-02-25T00:34:26.918Z,14.10
2023-02-25T00:36:57.107Z,6.70
2023-02-25T00:39:24.886Z,14.33
2023-02-25T00:41:53.969Z,15.10
2023-02-25T00:44:21.686Z,15.33
2023-02-25T00:46:49.486Z,12.13
2023-02-25T00:49:31.494Z,4.10
2023-02-25T00:52:00.735Z,8.63
2023-02-25T00:54:28.452Z,3.03
2023-02-25T00:56:56.598Z,11.60
2023-02-25T00:59:24.496Z,6.00
2023-02-25T01:01:54.212Z,5.93
2023-02-25T01:04:24.625Z,5.73
2023-02-25T01:06:54.138Z,9.97
2023-02-25T01:09:22.405Z,5.93
2023-02-25T01:11:53.301Z,7.53
2023-02-25T01:14:24.916Z,6.63
2023-02-25T01:16:56.251Z,3.80
2023-02-25T01:19:26.223Z,10.30
2023-02-25T01:21:58.144Z,8.37
2023-02-25T01:24:30.192Z,3.27
2023-02-25T01:27:03.906Z,4.83
2023-02-25T01:29:40.344Z,8.13
2023-02-25T01:32:14.104Z,10.33
2023-02-25T01:34:44.362Z,5.07
2023-02-25T01:37:12.180Z,6.97
2023-02-25T01:39:41.389Z,5.20
2023-02-25T01:42:16.938Z,5.70
2023-02-25T01:45:18.621Z,5.37
2023-02-25T01:47:57.045Z,5.77
2023-02-25T01:50:35.279Z,3.07
2023-02-25T01:53:03.952Z,3.70
2023-02-25T01:55:32.820Z,5.63
2023-02-25T01:58:01.527Z,5.17
2023-02-25T02:00:32.629Z,9.07
2023-02-25T02:03:04.122Z,10.33
2023-02-25T02:06:03.094Z,9.13
2023-02-25T02:08:33.094Z,5.10
2023-02-25T02:11:01.902Z,4.40
2023-02-25T02:13:33.810Z,5.93
2023-02-25T02:16:24.125Z,10.37
2023-02-25T02:19:03.326Z,4.40
2023-02-25T02:41:34.420Z,3.90
2023-02-25T02:48:39.321Z,3.67
2023-02-25T02:51:34.838Z,4.53
2023-02-25T02:54:36.769Z,5.00
2023-02-25T02:57:10.828Z,3.00
2023-02-25T02:59:54.527Z,2.77
2023-02-25T03:02:45.222Z,5.10
2023-02-25T03:05:22.760Z,2.97
2023-02-25T03:08:13.396Z,2.70
2023-02-25T03:10:51.552Z,0.77
2023-02-25T03:13:35.652Z,4.17
2023-02-25T03:16:13.488Z,1.83
2023-02-25T03:18:53.904Z,2.53
2023-02-25T03:21:36.478Z,2.87
2023-02-25T03:24:13.318Z,0.77
2023-02-25T03:26:47.652Z,3.47
2023-02-25T03:29:25.692Z,3.90
2023-02-25T03:32:07.635Z,1.60
2023-02-25T03:34:51.104Z,3.50
2023-02-25T03:37:31.308Z,3.53
2023-02-25T03:40:14.814Z,1.90
2023-02-25T03:43:25.431Z,2.00
2023-02-25T03:45:57.731Z,4.70
2023-02-25T03:48:32.249Z,2.20
2023-02-25T03:51:06.093Z,7.03
2023-02-25T03:53:39.044Z,2.90
2023-02-25T03:56:47.120Z,2.67
2023-02-25T03:59:26.594Z,2.33
2023-02-25T04:02:04.104Z,2.30
2023-02-25T04:04:34.958Z,2.23
2023-02-25T04:07:04.613Z,1.57
2023-02-25T04:09:35.060Z,1.43
2023-02-25T04:12:08.640Z,1.73
2023-02-25T04:14:47.963Z,2.80
2023-02-25T04:17:15.960Z,3.97
2023-02-25T04:19:47.113Z,2.40
2023-02-25T04:22:15.266Z,2.90
2023-02-25T04:24:43.360Z,1.83
2023-02-25T04:27:23.282Z,2.03
2023-02-25T04:30:03.233Z,1.70
2023-02-25T04:32:33.671Z,2.13
2023-02-25T04:35:17.613Z,3.23
2023-02-25T04:37:45.685Z,8.07
2023-02-25T04:40:21.263Z,2.70
2023-02-25T04:43:06.007Z,4.83
2023-02-25T04:45:36.367Z,5.40
2023-02-25T04:48:07.265Z,1.43
2023-02-25T04:50:35.179Z,1.97
2023-02-25T04:53:05.577Z,2.00
2023-02-25T04:55:36.942Z,5.73
2023-02-25T04:58:05.083Z,5.07
2023-02-25T05:00:35.616Z,3.90
2023-02-25T05:03:06.191Z,2.33
2023-02-25T05:05:36.974Z,4.00
2023-02-25T05:08:05.368Z,6.00
2023-02-25T05:10:35.573Z,4.70
2023-02-25T05:13:03.906Z,4.83
2023-02-25T05:15:34.305Z,2.50
2023-02-25T05:18:04.979Z,2.37
2023-02-25T05:20:35.913Z,4.47
2023-02-25T05:23:05.664Z,2.77
2023-02-25T05:25:36.749Z,3.40
2023-02-25T05:28:07.294Z,4.63
2023-02-25T05:30:36.900Z,6.93
2023-02-25T05:33:08.254Z,5.03
2023-02-25T05:35:46.005Z,2.83
2023-02-25T05:38:16.543Z,4.23
2023-02-25T05:40:47.174Z,4.00
2023-02-25T05:43:15.144Z,2.83
2023-02-25T05:45:46.805Z,6.40
2023-02-25T05:48:25.734Z,4.47
2023-02-25T05:51:56.258Z,4.50
2023-02-25T05:54:25.748Z,3.50
2023-02-25T05:56:56.217Z,3.73
2023-02-25T05:59:26.807Z,4.43
2023-02-25T06:02:38.930Z,3.37
2023-02-25T06:05:38.590Z,5.80
2023-02-25T06:08:18.073Z,4.93
2023-02-25T06:10:49.701Z,3.13
2023-02-25T06:13:25.650Z,2.27
2023-02-25T06:15:54.675Z,3.67
2023-02-25T06:18:25.443Z,1.13
2023-02-25T06:20:56.111Z,3.60
2023-02-25T06:23:33.254Z,6.60
2023-02-25T06:26:12.580Z,7.30
2023-02-25T06:28:46.273Z,4.73
2023-02-25T06:31:17.117Z,2.07
2023-02-25T06:33:47.593Z,3.50
2023-02-25T06:36:24.643Z,3.70
2023-02-25T06:38:57.994Z,3.43
2023-02-25T06:41:52.259Z,11.03
2023-02-25T06:44:20.701Z,4.87
2023-02-25T06:47:05.003Z,7.87
2023-02-25T06:49:33.600Z,5.60
2023-02-25T06:52:08.520Z,2.47
2023-02-25T06:54:47.412Z,6.23
2023-02-25T06:57:15.712Z,11.13
2023-02-25T06:59:50.959Z,4.03
2023-02-25T07:02:25.063Z,5.43
2023-02-25T07:04:56.297Z,2.73
2023-02-25T07:07:40.024Z,6.03
2023-02-25T07:10:15.908Z,3.27
2023-02-25T07:12:47.482Z,5.77
2023-02-25T07:15:26.357Z,3.50
2023-02-25T07:17:56.995Z,7.07
2023-02-25T07:20:27.671Z,6.23
2023-02-25T07:23:10.370Z,2.87
2023-02-25T07:25:43.248Z,6.63
2023-02-25T07:28:26.380Z,4.70
2023-02-25T07:32:16.250Z,3.07
2023-02-25T07:34:45.675Z,6.57
2023-02-25T07:37:48.666Z,4.53
2023-02-25T07:40:33.296Z,4.50
2023-02-25T07:43:06.449Z,5.23
2023-02-25T07:45:58.215Z,4.57
2023-02-25T07:48:57.782Z,3.27
2023-02-25T07:51:35.592Z,8.00
2023-02-25T07:54:16.890Z,5.97
2023-02-25T07:56:57.376Z,4.47
2023-02-25T07:59:45.833Z,6.60
2023-02-25T08:02:28.143Z,7.90
2023-02-25T08:05:06.553Z,4.30
2023-02-25T08:07:37.544Z,10.67
2023-02-25T08:10:06.271Z,6.70
2023-02-25T08:12:45.672Z,3.63
2023-02-25T08:18:57.303Z,7.20
2023-02-25T08:21:26.499Z,6.40
2023-02-25T08:24:08.479Z,2.57
2023-02-25T08:28:38.713Z,3.97
2023-02-25T08:34:23.906Z,1.97
2023-02-25T08:40:14.118Z,3.90
2023-02-25T08:43:33.076Z,10.00
2023-02-25T08:46:07.395Z,3.37
2023-02-25T08:48:48.244Z,4.00
2023-02-25T08:51:44.525Z,2.43
2023-02-25T08:54:24.842Z,2.97
2023-02-25T08:56:57.387Z,2.93
2023-02-25T08:59:42.595Z,0.80
2023-02-25T09:02:17.324Z,6.20
2023-02-25T09:05:20.591Z,2.03
2023-02-25T09:08:42.051Z,2.67
2023-02-25T09:11:18.630Z,3.90
2023-02-25T09:13:57.347Z,3.20
2023-02-25T09:16:29.822Z,2.70
2023-02-25T09:19:18.456Z,2.50
2023-02-25T09:22:04.238Z,3.80
2023-02-25T09:24:37.098Z,2.70
2023-02-25T09:27:56.107Z,4.03
2023-02-25T09:29:57.908Z,1.73
2023-02-25T09:32:37.007Z,3.83
2023-02-25T09:35:08.187Z,3.27
2023-02-25T09:37:41.027Z,1.67
2023-02-25T09:40:36.177Z,4.40
2023-02-25T09:43:46.235Z,4.87
2023-02-25T09:46:34.953Z,7.63
2023-02-25T09:50:16.330Z,4.00
2023-02-25T09:52:45.714Z,2.13
2023-02-25T09:55:47.373Z,4.20
2023-02-25T09:58:57.729Z,4.77
2023-02-25T10:02:26.952Z,2.83
2023-02-25T10:05:00.676Z,1.70
2023-02-25T10:08:03.324Z,3.87
2023-02-25T10:11:00.709Z,6.43
2023-02-25T10:13:58.353Z,3.27
2023-02-25T10:16:58.206Z,4.20
2023-02-25T10:20:27.486Z,4.53
2023-02-25T10:23:54.103Z,6.23
2023-02-25T10:26:32.557Z,6.07
2023-02-25T10:29:46.443Z,3.07
2023-02-25T10:32:37.199Z,4.93
2023-02-25T10:35:19.746Z,2.17
2023-02-25T10:37:47.437Z,3.10
2023-02-25T10:40:19.634Z,2.23
2023-02-25T10:42:51.914Z,1.20
2023-02-25T10:45:32.422Z,0.77
2023-02-25T10:48:23.347Z,1.90
2023-02-25T10:51:14.951Z,2.73
2023-02-25T10:53:59.337Z,0.70
2023-02-25T10:56:46.084Z,1.87
2023-02-25T10:59:59.075Z,2.97
2023-02-25T11:02:42.239Z,3.77
2023-02-25T11:05:37.952Z,1.27
2023-02-25T11:08:30.128Z,4.10
2023-02-25T11:11:25.923Z,2.10
2023-02-25T11:14:01.142Z,1.70
2023-02-25T11:16:36.656Z,0.80
2023-02-25T11:19:38.684Z,0.40
2023-02-25T11:22:37.445Z,1.40
2023-02-25T11:25:16.177Z,1.23
2023-02-25T11:27:54.113Z,1.17
2023-02-25T11:30:54.335Z,2.83
2023-02-25T11:33:35.921Z,0.40
2023-02-25T11:36:07.700Z,2.23
2023-02-25T11:38:41.381Z,0.70
2023-02-25T11:41:23.419Z,0.77
2023-02-25T11:44:00.268Z,3.33
2023-02-25T11:46:37.515Z,1.13
2023-02-25T11:49:45.745Z,2.10
2023-02-25T11:53:25.608Z,3.63
2023-02-25T11:56:45.310Z,2.40
2023-02-25T11:59:37.252Z,1.27
2023-02-25T12:02:31.723Z,1.43
2023-02-25T12:05:50.478Z,0.97
2023-02-25T12:09:11.511Z,4.23
2023-02-25T12:12:49.714Z,2.70
2023-02-25T12:16:11.225Z,4.90
2023-02-25T12:19:37.309Z,5.83
2023-02-25T12:22:20.137Z,2.63
2023-02-25T12:26:42.464Z,2.50
2023-02-25T12:29:47.708Z,3.50
2023-02-25T12:32:59.008Z,3.70
2023-02-25T12:36:04.609Z,2.67
2023-02-25T12:39:44.527Z,1.57
2023-02-25T12:42:55.059Z,1.17
2023-02-25T12:45:43.900Z,2.33
2023-02-25T12:48:49.179Z,3.70
2023-02-25T12:51:45.554Z,2.30
2023-02-25T12:58:35.688Z,0.60
2023-02-25T13:01:45.493Z,2.10
2023-02-25T13:05:08.043Z,7.93
2023-02-25T13:08:05.517Z,1.83
2023-02-25T13:10:54.710Z,1.50
2023-02-25T13:13:53.092Z,8.70
2023-02-25T13:16:44.919Z,8.03
2023-02-25T13:20:39.230Z,4.07
2023-02-25T13:23:40.419Z,5.23
2023-02-25T13:26:58.920Z,6.40
2023-02-25T13:29:54.455Z,22.47
2023-02-25T13:33:18.818Z,2.03
2023-02-25T13:36:17.817Z,2.87
2023-02-25T13:39:47.904Z,3.93
2023-02-25T13:43:15.416Z,4.63
2023-02-25T13:46:11.049Z,2.87
2023-02-25T13:49:17.256Z,1.83
2023-02-25T13:52:17.054Z,0.47
2023-02-25T13:55:40.277Z,3.23
2023-02-25T13:58:38.990Z,2.17
2023-02-25T14:01:27.688Z,3.57
2023-02-25T14:04:42.409Z,4.77
2023-02-25T14:07:30.879Z,1.07
2023-02-25T14:10:23.621Z,2.43
2023-02-25T14:13:15.309Z,1.43
2023-02-25T14:16:20.894Z,1.00
2023-02-25T14:19:28.598Z,2.80
2023-02-25T14:22:17.040Z,4.20
2023-02-25T14:25:47.133Z,1.67
2023-02-25T14:28:54.125Z,2.50
2023-02-25T14:31:56.209Z,1.37
2023-02-25T14:34:37.032Z,2.10
2023-02-25T14:37:43.433Z,6.03
2023-02-25T14:40:49.988Z,2.00
2023-02-25T14:43:26.924Z,3.47
2023-02-25T14:46:29.769Z,1.70
2023-02-25T14:49:46.192Z,2.37
2023-02-25T14:52:30.476Z,1.80
2023-02-25T14:55:29.481Z,2.37
2023-02-25T14:58:18.629Z,2.90
2023-02-25T15:01:36.956Z,2.63
2023-02-25T15:04:12.681Z,0.83
2023-02-25T15:07:14.404Z,2.97
2023-02-25T15:10:31.333Z,2.60
2023-02-25T15:13:46.375Z,2.37
2023-02-25T15:16:38.644Z,2.23
2023-02-25T15:19:26.315Z,1.53
2023-02-25T15:22:29.366Z,2.77
2023-02-25T15:25:25.724Z,4.03
2023-02-25T15:28:04.454Z,2.10
2023-02-25T15:31:09.231Z,3.33
2023-02-25T15:33:56.961Z,0.93
2023-02-25T15:36:51.895Z,1.60
2023-02-25T15:39:44.509Z,3.27
2023-02-25T15:42:17.289Z,1.57
2023-02-25T15:44:48.317Z,4.07
2023-02-25T15:50:57.927Z,1.13
2023-02-25T15:53:26.499Z,0.57
2023-02-25T15:56:14.213Z,1.00
2023-02-25T15:59:02.897Z,0.73
2023-02-25T16:01:48.035Z,1.10
2023-02-25T16:04:51.709Z,1.50
2023-02-25T16:07:47.204Z,2.23
2023-02-25T16:10:46.493Z,0.50
2023-02-25T16:13:26.640Z,3.43
2023-02-25T16:15:57.636Z,2.27
2023-02-25T16:18:57.762Z,1.40
2023-02-25T16:22:02.102Z,2.80
2023-02-25T16:24:47.692Z,2.90
2023-02-25T16:28:26.983Z,1.60
2023-02-25T16:31:46.053Z,2.13
2023-02-25T16:34:40.850Z,1.63
2023-02-25T16:37:29.704Z,1.53
2023-02-25T16:40:06.623Z,1.50
2023-02-25T16:42:38.298Z,1.77
2023-02-25T16:45:24.509Z,4.50
2023-02-25T16:48:15.623Z,1.47
2023-02-25T16:50:48.895Z,0.80
2023-02-25T16:53:25.572Z,1.93
2023-02-25T16:56:06.170Z,1.73
2023-02-25T16:58:41.220Z,3.20
2023-02-25T17:01:27.460Z,0.77
2023-02-25T17:04:24.882Z,1.07
2023-02-25T17:08:10.164Z,2.03
2023-02-25T17:10:29.038Z,0.73
2023-02-25T17:12:59.354Z,1.33
2023-02-25T17:15:42.739Z,0.97
2023-02-25T17:18:48.838Z,4.17
2023-02-25T17:21:39.267Z,3.43
2023-02-25T17:24:16.121Z,1.07
2023-02-25T17:26:51.620Z,3.43
2023-02-25T17:29:36.190Z,2.13
2023-02-25T17:32:26.094Z,3.03
2023-02-25T17:35:06.009Z,1.47
2023-02-25T17:37:39.815Z,1.17
2023-02-25T17:40:18.334Z,0.80
2023-02-25T17:42:48.886Z,2.43
2023-02-25T17:45:41.462Z,5.43
2023-02-25T17:48:55.612Z,2.93
2023-02-25T17:51:37.642Z,3.40
2023-02-25T17:54:27.877Z,2.43
2023-02-25T17:57:18.980Z,2.23
2023-02-25T17:59:56.837Z,3.77
2023-02-25T18:02:50.496Z,3.40
2023-02-25T18:06:06.820Z,1.90
2023-02-25T18:09:04.217Z,4.47
2023-02-25T18:11:40.078Z,2.97
2023-02-25T18:14:48.246Z,2.03
2023-02-25T18:17:45.869Z,2.00
2023-02-25T18:21:27.507Z,2.70
2023-02-25T18:24:07.858Z,3.03
2023-02-25T18:26:38.820Z,1.80
2023-02-25T18:29:10.396Z,4.03
2023-02-25T18:31:46.169Z,0.90
2023-02-25T18:34:25.678Z,3.30
2023-02-25T18:36:56.049Z,2.67
2023-02-25T18:39:27.214Z,1.97
2023-02-25T18:41:59.997Z,5.53
2023-02-25T18:44:27.841Z,1.20
2023-02-25T18:47:07.183Z,2.67
2023-02-25T18:49:36.467Z,3.00
2023-02-25T18:52:39.576Z,1.47
2023-02-25T18:58:09.234Z,2.33
2023-02-25T18:59:49.339Z,2.50
2023-02-25T19:03:11.462Z,2.73
2023-02-25T19:06:38.058Z,5.37
2023-02-25T19:09:17.932Z,2.30
2023-02-25T19:11:48.425Z,2.80
2023-02-25T19:14:20.074Z,4.67
2023-02-25T19:16:49.293Z,0.60
2023-02-25T19:19:17.441Z,2.63
2023-02-25T19:22:01.395Z,2.67
2023-02-25T19:24:29.515Z,2.80
2023-02-25T19:40:47.166Z,0.60
2023-02-25T19:45:49.128Z,1.20
2023-02-25T21:34:58.102Z,4.20
2023-02-25T21:37:26.913Z,3.27
2023-02-25T21:39:57.202Z,3.50
2023-02-25T21:44:30.180Z,4.57
2023-02-25T21:46:58.255Z,6.00
2023-02-25T21:49:31.670Z,4.47
2023-02-25T21:52:20.594Z,1.97
2023-02-25T21:55:10.171Z,1.33
2023-02-25T21:57:38.434Z,2.73
2023-02-25T22:00:10.462Z,5.43
2023-02-25T22:02:45.454Z,2.07
2023-02-25T22:05:13.399Z,2.07
2023-02-25T22:07:59.518Z,1.37
2023-02-25T22:10:27.824Z,2.17
2023-02-25T22:13:00.705Z,2.23
2023-02-25T22:15:31.269Z,4.30
2023-02-25T22:18:03.090Z,4.00
2023-02-25T22:20:33.864Z,3.83
2023-02-25T22:23:09.968Z,6.60
2023-02-25T22:25:41.973Z,2.43
2023-02-25T22:28:09.961Z,1.83
2023-02-25T22:30:37.703Z,3.03
2023-02-25T22:33:08.286Z,6.00
2023-02-25T22:35:44.822Z,5.77
2023-02-25T22:38:18.084Z,2.70
2023-02-25T22:40:47.268Z,5.93
2023-02-25T22:43:16.896Z,4.27
2023-02-25T22:45:44.967Z,2.90
2023-02-25T22:48:12.711Z,5.33
2023-02-25T22:50:49.441Z,3.27
2023-02-25T22:53:20.188Z,2.67
2023-02-25T22:55:48.016Z,2.33
2023-02-25T22:58:18.172Z,6.00
2023-02-25T23:01:26.393Z,1.63
2023-02-25T23:04:11.622Z,5.03
2023-02-25T23:06:47.694Z,8.07
2023-02-25T23:09:21.672Z,1.73
2023-02-25T23:11:49.474Z,3.90
2023-02-25T23:14:19.175Z,4.17
2023-02-25T23:16:51.115Z,5.97
2023-02-25T23:19:19.783Z,3.33
2023-02-25T23:21:47.521Z,3.10
2023-02-25T23:24:18.643Z,1.27
2023-02-25T23:26:58.854Z,1.93
2023-02-25T23:29:36.692Z,2.57
2023-02-25T23:32:08.528Z,2.33
2023-02-25T23:34:39.732Z,3.87
2023-02-25T23:37:21.405Z,5.07
2023-02-25T23:39:57.523Z,4.03
2023-02-25T23:45:09.436Z,7.93
2023-02-25T23:48:56.982Z,2.63
2023-02-25T23:51:18.568Z,3.03
2023-02-25T23:53:56.465Z,5.83
2023-02-25T23:56:29.220Z,3.43
2023-02-25T23:58:57.615Z,6.30
