createdAt,value
2016-03-19T00:00:32.907Z,5.57
2016-03-19T00:01:32.895Z,5.61
2016-03-19T00:02:32.912Z,5.66
2016-03-19T00:03:32.884Z,5.6
2016-03-19T00:04:32.856Z,5.61
2016-03-19T00:05:32.842Z,5.6
2016-03-19T00:06:32.845Z,5.6
2016-03-19T00:07:32.800Z,5.52
2016-03-19T00:08:32.788Z,5.51
2016-03-19T00:09:32.791Z,5.54
2016-03-19T00:10:32.763Z,5.55
2016-03-19T00:11:32.749Z,5.5
2016-03-19T00:12:32.721Z,5.5
2016-03-19T00:13:32.708Z,5.51
2016-03-19T00:14:32.694Z,5.47
2016-03-19T00:15:32.682Z,5.42
2016-03-19T00:16:32.654Z,5.44
2016-03-19T00:17:32.671Z,5.5
2016-03-19T00:18:32.644Z,5.48
2016-03-19T00:19:32.615Z,5.47
2016-03-19T00:20:32.618Z,5.54
2016-03-19T00:21:32.604Z,5.4
2016-03-19T00:22:32.576Z,5.42
2016-03-19T00:23:32.563Z,5.44
2016-03-19T00:24:32.551Z,5.44
2016-03-19T00:25:32.537Z,5.33
2016-03-19T00:26:32.509Z,5.32
2016-03-19T00:27:32.512Z,5.32
2016-03-19T00:28:32.498Z,5.34
2016-03-19T00:29:32.470Z,5.39
2016-03-19T00:30:32.442Z,5.42
2016-03-19T00:31:32.429Z,5.42
2016-03-19T00:32:32.431Z,5.42
2016-03-19T00:33:32.403Z,5.36
2016-03-19T00:34:32.390Z,5.34
2016-03-19T00:35:32.376Z,5.39
2016-03-19T00:36:32.364Z,5.26
2016-03-19T00:37:32.335Z,5.37
2016-03-19T00:38:32.354Z,5.27
2016-03-19T00:39:32.309Z,5.34
2016-03-19T00:40:32.297Z,5.39
2016-03-19T00:41:32.111Z,5.34
2016-03-19T00:42:32.255Z,5.29
2016-03-19T00:43:32.241Z,5.39
2016-03-19T00:44:32.230Z,5.36
2016-03-19T00:45:32.233Z,5.24
2016-03-19T00:46:32.203Z,5.36
2016-03-19T00:47:32.034Z,5.34
2016-03-19T00:48:32.161Z,5.42
2016-03-19T00:49:32.149Z,5.39
2016-03-19T00:50:32.136Z,5.47
2016-03-19T00:51:32.124Z,5.26
2016-03-19T00:52:32.110Z,5.3
2016-03-19T00:53:31.925Z,5.37
2016-03-19T00:54:32.085Z,5.44
2016-03-19T00:55:32.055Z,5.32
2016-03-19T00:56:32.043Z,5.34
2016-03-19T00:57:32.015Z,5.48
2016-03-19T00:58:32.017Z,5.33
2016-03-19T00:59:31.988Z,5.44
2016-03-19T01:00:31.976Z,5.52
2016-03-19T01:01:31.962Z,5.44
2016-03-19T01:02:31.934Z,5.32
2016-03-19T01:03:31.936Z,5.34
2016-03-19T01:04:31.909Z,5.4
2016-03-19T01:05:31.895Z,5.44
2016-03-19T01:06:31.882Z,5.4
2016-03-19T01:07:31.870Z,5.34
2016-03-19T01:08:31.847Z,5.4
2016-03-19T01:09:31.809Z,5.44
2016-03-19T01:10:31.787Z,5.3
2016-03-19T01:11:31.765Z,5.39
2016-03-19T01:12:31.742Z,5.29
2016-03-19T01:13:31.709Z,5.21
2016-03-19T01:14:31.739Z,5.24
2016-03-19T01:15:31.676Z,5.3
2016-03-19T01:16:31.675Z,5.32
2016-03-19T01:17:31.643Z,5.3
2016-03-19T01:18:31.629Z,5.32
2016-03-19T01:19:31.599Z,5.33
2016-03-19T01:20:31.600Z,5.3
2016-03-19T01:21:31.587Z,5.24
2016-03-19T01:22:31.557Z,5.22
2016-03-19T01:23:31.559Z,5.24
2016-03-19T01:24:31.530Z,5.26
2016-03-19T01:25:31.518Z,5.26
2016-03-19T01:26:31.504Z,5.24
2016-03-19T01:27:31.475Z,5.27
2016-03-19T01:28:31.462Z,5.26
2016-03-19T01:29:31.465Z,5.24
2016-03-19T01:30:31.421Z,5.24
2016-03-19T01:31:31.423Z,5.24
2016-03-19T01:32:31.410Z,5.27
2016-03-19T01:33:31.381Z,5.24
2016-03-19T01:34:31.369Z,5.21
2016-03-19T01:35:31.356Z,5.22
2016-03-19T01:36:31.328Z,5.29
2016-03-19T01:37:31.314Z,5.18
2016-03-19T01:38:31.317Z,5.15
2016-03-19T01:39:31.741Z,5.22
2016-03-19T01:40:31.275Z,5.19
2016-03-19T01:41:31.263Z,5.16
2016-03-19T01:42:31.249Z,5.18
2016-03-19T01:43:31.221Z,5.16
2016-03-19T01:44:31.207Z,5.16
2016-03-19T01:45:31.211Z,5.14
2016-03-19T01:46:31.182Z,5.18
2016-03-19T01:47:31.169Z,5.12
2016-03-19T01:48:31.141Z,5.07
2016-03-19T01:49:31.127Z,5.07
2016-03-19T01:50:31.115Z,5.15
2016-03-19T01:51:31.086Z,5.15
2016-03-19T01:52:31.090Z,5.11
2016-03-19T01:53:31.060Z,5.11
2016-03-19T01:54:31.048Z,5.16
2016-03-19T01:55:31.050Z,5.16
2016-03-19T01:56:31.037Z,5.21
2016-03-19T01:57:30.993Z,5.15
2016-03-19T01:58:30.995Z,5.14
2016-03-19T01:59:30.984Z,5.19
2016-03-19T02:00:30.954Z,5.15
2016-03-19T02:01:30.942Z,5.11
2016-03-19T02:02:30.912Z,5.14
2016-03-19T02:03:30.900Z,5.08
2016-03-19T02:04:30.903Z,5.16
2016-03-19T02:05:30.875Z,5.12
2016-03-19T02:06:30.877Z,5.08
2016-03-19T02:07:30.879Z,5.11
2016-03-19T02:08:30.836Z,5.11
2016-03-19T02:09:30.806Z,5.11
2016-03-19T02:10:30.794Z,5.15
2016-03-19T02:11:30.781Z,5.19
2016-03-19T02:12:30.752Z,5.15
2016-03-19T02:13:30.755Z,5.14
2016-03-19T02:14:30.726Z,5.18
2016-03-19T02:15:30.714Z,5.09
2016-03-19T02:16:30.716Z,5.11
2016-03-19T02:17:30.687Z,5.16
2016-03-19T02:18:30.659Z,5.11
2016-03-19T02:19:30.646Z,5.15
2016-03-19T02:20:30.632Z,5.14
2016-03-19T02:21:30.682Z,5.14
2016-03-19T02:22:30.591Z,5.11
2016-03-19T02:23:30.876Z,5.21
2016-03-19T02:24:30.581Z,5.18
2016-03-19T02:25:30.553Z,5.19
2016-03-19T02:26:30.399Z,5.24
2016-03-19T02:27:30.527Z,5.18
2016-03-19T02:28:30.514Z,5.19
2016-03-19T02:29:30.500Z,5.22
2016-03-19T02:30:30.487Z,5.24
2016-03-19T02:31:30.475Z,5.27
2016-03-19T02:32:30.462Z,5.29
2016-03-19T02:33:30.418Z,5.21
2016-03-19T02:34:30.406Z,5.27
2016-03-19T02:35:30.423Z,5.19
2016-03-19T02:36:30.394Z,5.21
2016-03-19T02:37:30.366Z,5.29
2016-03-19T02:38:30.353Z,5.26
2016-03-19T02:39:30.372Z,5.33
2016-03-19T02:40:30.327Z,5.27
2016-03-19T02:41:30.314Z,5.29
2016-03-19T02:42:30.302Z,5.34
2016-03-19T02:43:30.289Z,5.26
2016-03-19T02:44:30.260Z,5.42
2016-03-19T02:45:30.247Z,5.33
2016-03-19T02:46:30.250Z,5.33
2016-03-19T02:47:30.221Z,5.34
2016-03-19T02:48:30.193Z,5.39
2016-03-19T02:49:30.180Z,5.33
2016-03-19T02:50:30.246Z,5.36
2016-03-19T02:51:30.169Z,5.36
2016-03-19T02:52:29.984Z,5.45
2016-03-19T02:53:30.128Z,5.33
2016-03-19T02:54:30.115Z,5.37
2016-03-19T02:55:30.102Z,5.39
2016-03-19T02:56:30.073Z,5.44
2016-03-19T02:57:30.060Z,5.4
2016-03-19T02:58:30.048Z,5.39
2016-03-19T02:59:30.034Z,5.45
2016-03-19T03:00:30.007Z,5.44
2016-03-19T03:01:29.993Z,5.36
2016-03-19T03:02:29.996Z,5.34
2016-03-19T03:03:29.967Z,5.39
2016-03-19T03:04:29.954Z,5.29
2016-03-19T03:05:29.942Z,5.45
2016-03-19T03:06:29.928Z,5.36
2016-03-19T03:07:29.916Z,5.32
2016-03-19T03:08:29.903Z,5.3
2016-03-19T03:09:29.889Z,5.33
2016-03-19T03:10:29.861Z,5.33
2016-03-19T03:11:29.833Z,5.32
2016-03-19T03:12:29.820Z,5.21
2016-03-19T03:13:29.807Z,5.27
2016-03-19T03:14:29.809Z,5.3
2016-03-19T03:15:29.780Z,5.32
2016-03-19T03:16:29.768Z,5.26
2016-03-19T03:17:29.755Z,5.24
2016-03-19T03:18:29.741Z,5.24
2016-03-19T03:19:29.730Z,5.24
2016-03-19T03:20:29.701Z,5.24
2016-03-19T03:21:29.671Z,5.21
2016-03-19T03:22:29.674Z,5.22
2016-03-19T03:23:29.662Z,5.19
2016-03-19T03:24:29.493Z,5.21
2016-03-19T03:25:29.620Z,5.21
2016-03-19T03:26:29.607Z,5.3
2016-03-19T03:27:29.595Z,5.27
2016-03-19T03:28:29.565Z,5.19
2016-03-19T03:29:29.568Z,5.14
2016-03-19T03:30:28.806Z,5.18
2016-03-19T03:31:29.527Z,5.18
2016-03-19T03:32:29.515Z,5.18
2016-03-19T03:33:29.501Z,5.19
2016-03-19T03:34:29.489Z,5.18
2016-03-19T03:35:29.678Z,5.19
2016-03-19T03:36:29.447Z,5.24
2016-03-19T03:37:29.434Z,5.21
2016-03-19T03:38:29.421Z,5.19
2016-03-19T03:39:29.408Z,5.34
2016-03-19T03:40:29.411Z,5.19
2016-03-19T03:41:29.367Z,5.19
2016-03-19T03:42:29.354Z,5.22
2016-03-19T03:43:29.341Z,5.29
2016-03-19T03:44:29.327Z,5.27
2016-03-19T03:45:29.330Z,5.27
2016-03-19T03:46:29.302Z,5.26
2016-03-19T03:47:29.288Z,5.27
2016-03-19T03:48:29.260Z,5.22
2016-03-19T03:49:29.246Z,5.3
2016-03-19T03:50:29.235Z,5.24
2016-03-19T03:51:29.221Z,5.24
2016-03-19T03:52:29.208Z,5.22
2016-03-19T03:53:29.196Z,5.3
2016-03-19T03:54:29.167Z,5.24
2016-03-19T03:55:29.154Z,5.21
2016-03-19T03:56:29.140Z,5.26
2016-03-19T03:57:29.129Z,5.29
2016-03-19T03:58:29.115Z,5.21
2016-03-19T03:59:29.086Z,5.18
2016-03-19T04:00:29.073Z,5.15
2016-03-19T04:01:29.076Z,5.19
2016-03-19T04:02:29.064Z,5.16
2016-03-19T04:03:29.050Z,5.16
2016-03-19T04:04:29.023Z,5.15
2016-03-19T04:05:28.993Z,5.16
2016-03-19T04:06:28.995Z,5.24
2016-03-19T04:07:28.967Z,5.24
2016-03-19T04:08:28.955Z,5.19
2016-03-19T04:09:28.942Z,5.29
2016-03-19T04:10:28.928Z,5.24
2016-03-19T04:11:28.744Z,5.26
2016-03-19T04:12:28.886Z,5.27
2016-03-19T04:13:28.890Z,5.19
2016-03-19T04:14:28.861Z,5.22
2016-03-19T04:15:28.849Z,5.27
2016-03-19T04:16:28.836Z,5.27
2016-03-19T04:17:28.807Z,5.3
2016-03-19T04:18:28.794Z,5.24
2016-03-19T04:19:28.781Z,5.24
2016-03-19T04:20:28.769Z,5.27
2016-03-19T04:21:28.755Z,5.24
2016-03-19T04:22:28.742Z,5.27
2016-03-19T04:23:28.713Z,5.21
2016-03-19T04:24:28.716Z,5.22
2016-03-19T04:25:28.703Z,5.3
2016-03-19T04:26:28.675Z,5.3
2016-03-19T04:27:28.662Z,5.26
2016-03-19T04:28:28.837Z,5.27
2016-03-19T04:29:28.636Z,5.27
2016-03-19T04:30:28.607Z,5.21
2016-03-19T04:31:28.595Z,5.26
2016-03-19T04:32:28.581Z,5.32
2016-03-19T04:33:28.553Z,5.26
2016-03-19T04:34:28.555Z,5.26
2016-03-19T04:35:28.543Z,5.26
2016-03-19T04:36:28.530Z,5.24
2016-03-19T04:37:28.501Z,5.26
2016-03-19T04:38:28.489Z,5.27
2016-03-19T04:39:28.475Z,5.24
2016-03-19T04:40:28.447Z,5.26
2016-03-19T04:41:28.464Z,5.24
2016-03-19T04:42:28.422Z,5.27
2016-03-19T04:43:28.408Z,5.3
2016-03-19T04:44:28.395Z,5.18
2016-03-19T04:45:28.382Z,5.24
2016-03-19T04:46:28.353Z,5.21
2016-03-19T04:47:28.341Z,5.27
2016-03-19T04:48:28.327Z,5.24
2016-03-19T04:49:28.316Z,5.27
2016-03-19T04:50:28.302Z,5.3
2016-03-19T04:51:28.289Z,5.24
2016-03-19T04:52:28.291Z,5.26
2016-03-19T04:53:28.263Z,5.18
2016-03-19T04:54:28.235Z,5.24
2016-03-19T04:55:28.221Z,5.27
2016-03-19T04:56:28.193Z,5.27
2016-03-19T04:57:28.196Z,5.18
2016-03-19T04:58:28.182Z,5.18
2016-03-19T04:59:28.170Z,5.09
2016-03-19T05:00:28.157Z,5.15
2016-03-19T05:01:28.129Z,5.19
2016-03-19T05:02:28.101Z,5.18
2016-03-19T05:03:28.087Z,5.12
2016-03-19T05:04:28.073Z,5.08
2016-03-19T05:05:28.062Z,5.16
2016-03-19T05:06:27.907Z,5.16
2016-03-19T05:07:28.034Z,5.19
2016-03-19T05:08:28.022Z,5.15
2016-03-19T05:09:28.009Z,5.18
2016-03-19T05:10:27.997Z,5.14
2016-03-19T05:11:27.967Z,5.19
2016-03-19T05:12:27.971Z,5.15
2016-03-19T05:13:27.958Z,5.18
2016-03-19T05:14:27.914Z,5.16
2016-03-19T05:15:27.900Z,5.14
2016-03-19T05:16:27.903Z,5.11
2016-03-19T05:17:27.890Z,5.12
2016-03-19T05:18:27.861Z,5.11
2016-03-19T05:19:27.848Z,5.09
2016-03-19T05:20:27.820Z,5.07
2016-03-19T05:21:27.822Z,5.11
2016-03-19T05:22:27.810Z,5.01
2016-03-19T05:23:27.781Z,5.03
2016-03-19T05:24:27.769Z,5
2016-03-19T05:25:27.740Z,5
2016-03-19T05:26:27.726Z,5
2016-03-19T05:27:27.761Z,5
2016-03-19T05:28:27.748Z,5.03
2016-03-19T05:29:27.688Z,5.07
2016-03-19T05:30:27.675Z,5.01
2016-03-19T05:31:27.662Z,5
2016-03-19T05:32:27.634Z,5.03
2016-03-19T05:33:27.620Z,5.01
2016-03-19T05:34:27.608Z,5.07
2016-03-19T05:35:27.579Z,5.04
2016-03-19T05:36:27.567Z,5.11
2016-03-19T05:37:27.553Z,5.11
2016-03-19T05:38:27.556Z,5.11
2016-03-19T05:39:27.528Z,5.14
2016-03-19T05:40:27.514Z,5.04
2016-03-19T05:41:27.486Z,5.04
2016-03-19T05:42:27.503Z,5.14
2016-03-19T05:43:27.476Z,5.19
2016-03-19T05:44:27.463Z,5.04
2016-03-19T05:45:27.434Z,5.15
2016-03-19T05:46:27.422Z,5.12
2016-03-19T05:47:27.408Z,5.09
2016-03-19T05:48:27.380Z,5.09
2016-03-19T05:49:27.366Z,5.12
2016-03-19T05:50:27.370Z,5.14
2016-03-19T05:51:27.341Z,5.19
2016-03-19T05:52:27.328Z,5.19
2016-03-19T05:53:27.330Z,5.19
2016-03-19T05:54:27.286Z,5.21
2016-03-19T05:55:27.289Z,5.16
2016-03-19T05:56:27.276Z,5.12
2016-03-19T05:57:27.248Z,5.11
2016-03-19T05:58:27.251Z,5.12
2016-03-19T05:59:27.254Z,5.09
2016-03-19T06:00:27.193Z,5.08
2016-03-19T06:01:27.179Z,5.09
2016-03-19T06:02:27.183Z,5.15
2016-03-19T06:03:27.154Z,5.15
2016-03-19T06:04:27.345Z,5.14
2016-03-19T06:05:27.128Z,5.16
2016-03-19T06:06:27.100Z,5.12
2016-03-19T06:07:27.087Z,5.09
2016-03-19T06:08:27.073Z,5.14
2016-03-19T06:09:27.062Z,5.15
2016-03-19T06:10:27.064Z,5.15
2016-03-19T06:11:27.035Z,5.15
2016-03-19T06:12:27.007Z,5.16
2016-03-19T06:13:27.009Z,5.18
2016-03-19T06:14:26.981Z,5.15
2016-03-19T06:15:26.967Z,5.21
2016-03-19T06:16:26.970Z,5.19
2016-03-19T06:17:26.942Z,5.24
2016-03-19T06:18:27.116Z,5.19
2016-03-19T06:19:26.916Z,5.21
2016-03-19T06:20:26.888Z,5.21
2016-03-19T06:21:26.875Z,5.32
2016-03-19T06:22:26.877Z,5.21
2016-03-19T06:23:26.833Z,5.22
2016-03-19T06:24:27.585Z,5.24
2016-03-19T06:25:27.105Z,5.22
2016-03-19T06:26:26.794Z,5.29
2016-03-19T06:27:26.781Z,5.26
2016-03-19T06:28:26.784Z,5.24
2016-03-19T06:29:26.740Z,5.22
2016-03-19T06:30:26.743Z,5.27
2016-03-19T06:31:26.717Z,5.3
2016-03-19T06:32:26.704Z,5.21
2016-03-19T06:33:26.676Z,5.24
2016-03-19T06:34:26.662Z,5.3
2016-03-19T06:35:26.649Z,5.24
2016-03-19T06:36:26.637Z,5.27
2016-03-19T06:37:26.623Z,5.3
2016-03-19T06:38:26.611Z,5.24
2016-03-19T06:39:26.597Z,5.24
2016-03-19T06:40:26.585Z,5.32
2016-03-19T06:41:26.572Z,5.3
2016-03-19T06:42:26.543Z,5.27
2016-03-19T06:43:26.531Z,5.32
2016-03-19T06:44:26.502Z,5.33
2016-03-19T06:45:26.505Z,5.26
2016-03-19T06:46:26.491Z,5.34
2016-03-19T06:47:26.464Z,5.4
2016-03-19T06:48:26.450Z,5.4
2016-03-19T06:49:26.453Z,5.37
2016-03-19T06:50:26.424Z,5.27
2016-03-19T06:51:26.396Z,5.34
2016-03-19T06:52:26.414Z,5.39
2016-03-19T06:53:26.385Z,5.3
2016-03-19T06:54:26.357Z,5.39
2016-03-19T06:55:26.360Z,5.34
2016-03-19T06:56:26.330Z,5.44
2016-03-19T06:57:26.318Z,5.26
2016-03-19T06:58:26.336Z,5.33
2016-03-19T06:59:26.293Z,5.33
2016-03-19T07:00:26.261Z,5.32
2016-03-19T07:01:26.263Z,5.4
2016-03-19T07:02:26.235Z,5.34
2016-03-19T07:03:26.221Z,5.39
2016-03-19T07:04:26.556Z,5.4
2016-03-19T07:05:26.181Z,5.42
2016-03-19T07:06:26.184Z,5.5
2016-03-19T07:07:26.155Z,5.55
2016-03-19T07:08:26.157Z,5.4
2016-03-19T07:09:26.129Z,5.47
2016-03-19T07:10:26.116Z,5.48
2016-03-19T07:11:26.103Z,5.47
2016-03-19T07:12:26.075Z,5.51
2016-03-19T07:13:26.061Z,5.51
2016-03-19T07:14:26.048Z,5.63
2016-03-19T07:15:26.036Z,5.66
2016-03-19T07:16:26.006Z,5.61
2016-03-19T07:17:26.010Z,5.69
2016-03-19T07:18:25.981Z,5.69
2016-03-19T07:19:25.969Z,5.65
2016-03-19T07:20:25.955Z,5.61
2016-03-19T07:21:25.942Z,5.68
2016-03-19T07:22:25.789Z,5.6
2016-03-19T07:23:25.917Z,5.66
2016-03-19T07:24:25.903Z,5.66
2016-03-19T07:25:25.875Z,5.61
2016-03-19T07:26:25.878Z,5.65
2016-03-19T07:27:25.849Z,5.69
2016-03-19T07:28:25.852Z,5.66
2016-03-19T07:29:25.824Z,5.69
2016-03-19T07:30:25.827Z,5.66
2016-03-19T07:31:25.797Z,5.7
2016-03-19T07:32:25.785Z,5.73
2016-03-19T07:33:25.757Z,5.75
2016-03-19T07:34:25.743Z,5.72
2016-03-19T07:35:25.730Z,5.75
2016-03-19T07:36:25.718Z,5.69
2016-03-19T07:37:25.704Z,5.68
2016-03-19T07:38:25.691Z,5.78
2016-03-19T07:39:25.679Z,5.78
2016-03-19T07:40:25.509Z,5.76
2016-03-19T07:41:25.637Z,5.69
2016-03-19T07:42:25.623Z,5.76
2016-03-19T07:43:25.612Z,5.76
2016-03-19T07:44:25.598Z,5.86
2016-03-19T07:45:25.601Z,5.79
2016-03-19T07:46:25.572Z,5.83
2016-03-19T07:47:25.559Z,5.9
2016-03-19T07:48:25.531Z,5.84
2016-03-19T07:49:25.533Z,5.88
2016-03-19T07:50:25.505Z,5.9
2016-03-19T07:51:25.492Z,5.87
2016-03-19T07:52:25.479Z,5.91
2016-03-19T07:53:25.466Z,5.87
2016-03-19T07:54:25.453Z,5.94
2016-03-19T07:55:25.424Z,5.91
2016-03-19T07:56:25.427Z,5.88
2016-03-19T07:57:25.398Z,5.91
2016-03-19T07:58:25.401Z,5.88
2016-03-19T07:59:25.372Z,5.94
2016-03-19T08:00:25.360Z,5.9
2016-03-19T08:01:25.346Z,5.96
2016-03-19T08:02:25.334Z,5.94
2016-03-19T08:03:25.321Z,6.05
2016-03-19T08:04:25.292Z,5.93
2016-03-19T08:05:25.280Z,5.97
2016-03-19T08:06:25.266Z,5.99
2016-03-19T08:07:25.254Z,6.01
2016-03-19T08:08:25.240Z,6.02
2016-03-19T08:09:25.228Z,6.12
2016-03-19T08:10:25.214Z,6.11
2016-03-19T08:11:25.201Z,6.09
2016-03-19T08:12:25.189Z,6.12
2016-03-19T08:13:25.160Z,6.11
2016-03-19T08:14:25.148Z,6.16
2016-03-19T08:15:25.151Z,6.16
2016-03-19T08:16:25.153Z,6.31
2016-03-19T08:17:25.093Z,6.31
2016-03-19T08:18:25.095Z,6.38
2016-03-19T08:19:25.067Z,6.31
2016-03-19T08:20:25.070Z,6.27
2016-03-19T08:21:25.042Z,6.38
2016-03-19T08:22:25.028Z,6.42
2016-03-19T08:23:25.031Z,6.39
2016-03-19T08:24:25.003Z,6.46
2016-03-19T08:25:24.989Z,6.46
2016-03-19T08:26:24.977Z,6.42
2016-03-19T08:27:24.948Z,6.57
2016-03-19T08:28:24.936Z,6.57
2016-03-19T08:29:24.938Z,6.61
2016-03-19T08:30:24.940Z,6.64
2016-03-19T08:31:24.912Z,6.63
2016-03-19T08:32:24.883Z,6.67
2016-03-19T08:33:24.871Z,6.64
2016-03-19T08:34:24.874Z,6.71
2016-03-19T08:35:24.861Z,6.75
2016-03-19T08:36:24.847Z,6.75
2016-03-19T08:37:24.818Z,6.66
2016-03-19T08:38:24.821Z,6.67
2016-03-19T08:39:24.793Z,6.63
2016-03-19T08:40:24.779Z,6.67
2016-03-19T08:41:24.782Z,6.63
2016-03-19T08:42:24.754Z,6.63
2016-03-19T08:43:24.741Z,6.46
2016-03-19T08:44:24.728Z,6.52
2016-03-19T08:45:24.731Z,6.55
2016-03-19T08:46:24.687Z,6.58
2016-03-19T08:47:24.673Z,6.57
2016-03-19T08:48:24.692Z,6.67
2016-03-19T08:49:24.647Z,6.64
2016-03-19T08:50:24.635Z,6.55
2016-03-19T08:51:24.637Z,6.53
2016-03-19T08:52:24.608Z,6.48
2016-03-19T08:53:24.597Z,6.6
2016-03-19T08:54:24.599Z,6.5
2016-03-19T08:55:24.555Z,6.55
2016-03-19T08:56:24.557Z,6.67
2016-03-19T08:57:24.545Z,6.73
2016-03-19T08:58:24.578Z,6.67
2016-03-19T08:59:24.502Z,6.81
2016-03-19T09:00:24.491Z,6.81
2016-03-19T09:01:24.493Z,6.68
2016-03-19T09:02:24.464Z,6.78
2016-03-19T09:03:24.466Z,6.64
2016-03-19T09:04:24.438Z,6.68
2016-03-19T09:05:24.425Z,6.67
2016-03-19T09:06:24.412Z,6.68
2016-03-19T09:07:24.400Z,6.81
2016-03-19T09:08:24.402Z,6.86
2016-03-19T09:09:24.374Z,6.81
2016-03-19T09:10:24.360Z,6.76
2016-03-19T09:11:24.348Z,6.79
2016-03-19T09:12:24.350Z,6.89
2016-03-19T09:13:24.415Z,6.91
2016-03-19T09:14:24.323Z,7.03
2016-03-19T09:15:24.296Z,7.03
2016-03-19T09:16:24.267Z,6.97
2016-03-19T09:17:24.270Z,7.04
2016-03-19T09:18:24.242Z,7.04
2016-03-19T09:19:24.244Z,7
2016-03-19T09:20:24.231Z,6.96
2016-03-19T09:21:24.217Z,7.02
2016-03-19T09:22:24.190Z,7.02
2016-03-19T09:23:24.177Z,6.99
2016-03-19T09:24:24.164Z,6.88
2016-03-19T09:25:24.150Z,6.97
2016-03-19T09:26:24.138Z,6.86
2016-03-19T09:27:24.125Z,6.86
2016-03-19T09:28:24.127Z,6.85
2016-03-19T09:29:24.099Z,6.84
2016-03-19T09:30:24.086Z,6.86
2016-03-19T09:31:24.074Z,6.84
2016-03-19T09:32:24.076Z,7
2016-03-19T09:33:24.063Z,7
2016-03-19T09:34:24.035Z,6.99
2016-03-19T09:35:24.021Z,7.03
2016-03-19T09:36:23.993Z,7.06
2016-03-19T09:37:23.996Z,7.17
2016-03-19T09:38:23.983Z,7.24
2016-03-19T09:39:23.970Z,7.21
2016-03-19T09:40:23.957Z,7.25
2016-03-19T09:41:23.929Z,7.29
2016-03-19T09:42:23.931Z,7.28
2016-03-19T09:43:23.840Z,7.33
2016-03-19T09:44:23.905Z,7.29
2016-03-19T09:45:23.892Z,7.25
2016-03-19T09:46:23.864Z,7.25
2016-03-19T09:47:23.850Z,7.33
2016-03-19T09:48:23.854Z,7.33
2016-03-19T09:49:23.825Z,7.25
2016-03-19T09:50:23.812Z,7.21
2016-03-19T09:51:23.815Z,7.14
2016-03-19T09:52:23.801Z,7.07
2016-03-19T09:53:23.773Z,7.09
2016-03-19T09:54:23.775Z,7.28
2016-03-19T09:55:23.763Z,7.17
2016-03-19T09:56:23.734Z,7.28
2016-03-19T09:57:23.736Z,7.21
2016-03-19T09:58:23.724Z,7.25
2016-03-19T09:59:23.695Z,7.36
2016-03-19T10:00:23.698Z,7.29
2016-03-19T10:01:23.670Z,7.32
2016-03-19T10:02:23.641Z,7.42
2016-03-19T10:03:23.644Z,7.4
2016-03-19T10:04:23.630Z,7.4
2016-03-19T10:05:23.633Z,7.35
2016-03-19T10:06:23.621Z,7.4
2016-03-19T10:07:23.592Z,7.5
2016-03-19T10:08:23.579Z,7.57
2016-03-19T10:09:23.566Z,7.47
2016-03-19T10:10:23.537Z,7.4
2016-03-19T10:11:23.368Z,7.43
2016-03-19T10:12:23.543Z,7.45
2016-03-19T10:13:23.530Z,7.37
2016-03-19T10:14:23.502Z,7.46
2016-03-19T10:15:23.474Z,7.5
2016-03-19T10:16:23.446Z,7.6
2016-03-19T10:17:23.417Z,7.72
2016-03-19T10:18:23.389Z,7.66
2016-03-19T10:19:23.359Z,7.8
2016-03-19T10:20:23.356Z,7.8
2016-03-19T10:21:23.322Z,7.84
2016-03-19T10:22:23.335Z,7.64
2016-03-19T10:23:23.301Z,7.88
2016-03-19T10:24:23.267Z,8.01
2016-03-19T10:25:23.267Z,8.06
2016-03-19T10:26:23.268Z,8.02
2016-03-19T10:27:23.222Z,7.98
2016-03-19T10:28:23.082Z,8.19
2016-03-19T10:29:23.193Z,8.33
2016-03-19T10:30:23.178Z,8.35
2016-03-19T10:31:23.164Z,8.38
2016-03-19T10:32:23.166Z,8.46
2016-03-19T10:33:23.153Z,8.45
2016-03-19T10:34:23.139Z,8.46
2016-03-19T10:35:22.955Z,8.48
2016-03-19T10:36:23.097Z,8.41
2016-03-19T10:37:23.099Z,8.4
2016-03-19T10:38:23.086Z,8.45
2016-03-19T10:39:23.073Z,8.43
2016-03-19T10:40:23.059Z,8.48
2016-03-19T10:41:23.031Z,8.37
2016-03-19T10:42:23.033Z,8.41
2016-03-19T10:43:23.036Z,8.58
2016-03-19T10:44:23.024Z,8.56
2016-03-19T10:45:23.011Z,8.6
2016-03-19T10:46:22.983Z,8.67
2016-03-19T10:47:22.985Z,8.68
2016-03-19T10:48:22.972Z,8.7
2016-03-19T10:49:22.943Z,8.67
2016-03-19T10:50:22.946Z,8.74
2016-03-19T10:51:22.918Z,8.66
2016-03-19T10:52:22.920Z,8.64
2016-03-19T10:53:22.923Z,8.49
2016-03-19T10:54:22.894Z,8.55
2016-03-19T10:55:22.882Z,8.66
2016-03-19T10:56:22.869Z,8.63
2016-03-19T10:57:22.855Z,8.64
2016-03-19T10:58:22.874Z,8.82
2016-03-19T10:59:22.860Z,8.93
2016-03-19T11:00:22.817Z,8.95
2016-03-19T11:01:22.804Z,9.01
2016-03-19T11:02:22.790Z,8.89
2016-03-19T11:03:22.793Z,8.95
2016-03-19T11:04:22.781Z,8.95
2016-03-19T11:05:22.767Z,8.81
2016-03-19T11:06:22.754Z,8.85
2016-03-19T11:07:22.742Z,8.93
2016-03-19T11:08:22.744Z,8.84
2016-03-19T11:09:22.716Z,8.95
2016-03-19T11:10:22.703Z,8.96
2016-03-19T11:11:22.690Z,8.96
2016-03-19T11:12:22.677Z,9.08
2016-03-19T11:13:22.383Z,9.11
2016-03-19T11:14:22.651Z,9.11
2016-03-19T11:15:22.653Z,9.01
2016-03-19T11:16:22.641Z,8.98
2016-03-19T11:17:22.613Z,8.74
2016-03-19T11:18:22.615Z,8.67
2016-03-19T11:19:22.602Z,8.66
2016-03-19T11:20:22.588Z,8.74
2016-03-19T11:21:22.420Z,8.85
2016-03-19T11:22:22.563Z,8.84
2016-03-19T11:23:22.566Z,8.77
2016-03-19T11:24:22.552Z,8.81
2016-03-19T11:25:22.540Z,8.85
2016-03-19T11:26:22.527Z,8.56
2016-03-19T11:27:22.498Z,8.4
2016-03-19T11:28:22.486Z,8.41
2016-03-19T11:29:22.504Z,8.55
2016-03-19T11:30:22.476Z,8.52
2016-03-19T11:31:22.462Z,8.67
2016-03-19T11:32:22.449Z,8.76
2016-03-19T11:33:22.436Z,8.95
2016-03-19T11:34:22.423Z,8.93
2016-03-19T11:35:22.411Z,9.04
2016-03-19T11:36:22.398Z,9
2016-03-19T11:37:22.385Z,9.03
2016-03-19T11:38:22.373Z,9
2016-03-19T11:39:22.359Z,8.89
2016-03-19T11:40:22.362Z,9.08
2016-03-19T11:41:22.348Z,9.22
2016-03-19T11:42:22.320Z,9.26
2016-03-19T11:43:22.322Z,9.25
2016-03-19T11:44:22.310Z,9.25
2016-03-19T11:45:22.296Z,9.29
2016-03-19T11:46:22.283Z,9.25
2016-03-19T11:47:22.287Z,9.14
2016-03-19T11:48:22.274Z,9.23
2016-03-19T11:49:22.261Z,9.29
2016-03-19T11:50:22.233Z,9.08
2016-03-19T11:51:22.219Z,9.14
2016-03-19T11:52:22.221Z,9.12
2016-03-19T11:53:22.194Z,9.19
2016-03-19T11:54:22.196Z,9.29
2016-03-19T11:55:22.199Z,9.14
2016-03-19T11:56:22.170Z,9.12
2016-03-19T11:57:22.157Z,8.98
2016-03-19T11:58:22.160Z,9.12
2016-03-19T11:59:22.131Z,8.98
2016-03-19T12:00:22.118Z,9.11
2016-03-19T12:01:22.137Z,8.96
2016-03-19T12:02:22.108Z,9.03
2016-03-19T12:03:21.924Z,9
2016-03-19T12:04:22.067Z,8.92
2016-03-19T12:05:22.070Z,8.92
2016-03-19T12:06:22.056Z,8.74
2016-03-19T12:07:22.043Z,8.74
2016-03-19T12:08:22.031Z,8.76
2016-03-19T12:09:22.017Z,8.64
2016-03-19T12:10:22.020Z,8.7
2016-03-19T12:11:22.008Z,8.7
2016-03-19T12:12:21.995Z,8.88
2016-03-19T12:13:21.982Z,8.89
2016-03-19T12:14:21.953Z,9
2016-03-19T12:15:21.956Z,8.95
2016-03-19T12:16:21.958Z,8.95
2016-03-19T12:17:21.930Z,8.96
2016-03-19T12:18:21.916Z,8.95
2016-03-19T12:19:21.905Z,8.96
2016-03-19T12:20:21.891Z,8.96
2016-03-19T12:21:21.894Z,9
2016-03-19T12:22:21.880Z,8.96
2016-03-19T12:23:21.852Z,8.98
2016-03-19T12:24:21.839Z,8.93
2016-03-19T12:25:21.842Z,9.08
2016-03-19T12:26:21.829Z,9.12
2016-03-19T12:27:21.800Z,9.1
2016-03-19T12:28:21.804Z,9.23
2016-03-19T12:29:21.790Z,9.06
2016-03-19T12:30:21.777Z,9.04
2016-03-19T12:31:21.780Z,9
2016-03-19T12:32:21.751Z,9.06
2016-03-19T12:33:21.754Z,9.01
2016-03-19T12:34:21.725Z,8.95
2016-03-19T12:35:21.729Z,8.96
2016-03-19T12:36:21.700Z,9.03
2016-03-19T12:37:21.686Z,9
2016-03-19T12:38:21.689Z,8.96
2016-03-19T12:39:21.661Z,9.06
2016-03-19T12:40:21.664Z,8.96
2016-03-19T12:41:21.651Z,8.96
2016-03-19T12:42:21.637Z,8.95
2016-03-19T12:43:21.625Z,8.95
2016-03-19T12:44:21.611Z,8.93
2016-03-19T12:45:21.600Z,8.93
2016-03-19T12:46:21.586Z,8.95
2016-03-19T12:47:21.572Z,8.95
2016-03-19T12:48:21.576Z,9
2016-03-19T12:49:21.547Z,9.08
2016-03-19T12:50:21.534Z,9.26
2016-03-19T12:51:21.537Z,9.38
2016-03-19T12:52:21.524Z,9.33
2016-03-19T12:53:21.526Z,9.25
2016-03-19T12:54:21.499Z,9.22
2016-03-19T12:55:21.485Z,9.29
2016-03-19T12:56:21.472Z,9.38
2016-03-19T12:57:21.459Z,9.29
2016-03-19T12:58:21.446Z,9.32
2016-03-19T12:59:21.433Z,9.22
2016-03-19T13:00:21.435Z,9.17
2016-03-19T13:01:21.424Z,9.29
2016-03-19T13:02:21.395Z,9.2
2016-03-19T13:03:21.398Z,9.19
2016-03-19T13:04:21.384Z,9.14
2016-03-19T13:05:21.371Z,9.03
2016-03-19T13:06:21.359Z,9.1
2016-03-19T13:07:21.345Z,9.12
2016-03-19T13:08:21.332Z,9.1
2016-03-19T13:09:21.320Z,9.15
2016-03-19T13:10:21.306Z,9.08
2016-03-19T13:11:21.295Z,9.04
2016-03-19T13:12:21.297Z,8.89
2016-03-19T13:13:21.268Z,9.06
2016-03-19T13:14:21.255Z,9.1
2016-03-19T13:15:21.258Z,8.95
2016-03-19T13:16:21.245Z,8.78
2016-03-19T13:17:21.216Z,8.86
2016-03-19T13:18:21.203Z,8.77
2016-03-19T13:19:21.191Z,8.73
2016-03-19T13:20:21.193Z,8.66
2016-03-19T13:21:21.180Z,8.7
2016-03-19T13:22:21.167Z,8.67