createdAt,value
2018-02-06T00:00:36.520Z,77.90
2018-02-06T00:03:02.581Z,78.20
2018-02-06T00:05:28.649Z,78.50
2018-02-06T00:07:55.014Z,78.40
2018-02-06T00:10:21.085Z,78.60
2018-02-06T00:12:47.906Z,79.10
2018-02-06T00:15:13.993Z,79.10
2018-02-06T00:17:40.068Z,79.50
2018-02-06T00:20:06.136Z,79.60
2018-02-06T00:22:49.596Z,79.60
2018-02-06T00:25:16.168Z,79.70
2018-02-06T00:27:42.979Z,79.70
2018-02-06T00:30:09.053Z,79.60
2018-02-06T00:32:35.135Z,79.60
2018-02-06T00:35:01.220Z,79.50
2018-02-06T00:37:27.302Z,80.00
2018-02-06T00:39:53.390Z,80.20
2018-02-06T00:42:19.470Z,80.30
2018-02-06T00:44:46.273Z,81.00
2018-02-06T00:47:12.347Z,80.90
2018-02-06T00:49:38.421Z,81.30
2018-02-06T00:52:04.777Z,81.40
2018-02-06T00:54:30.842Z,81.50
2018-02-06T00:56:56.905Z,81.30
2018-02-06T00:59:22.969Z,81.80
2018-02-06T01:01:49.793Z,81.50
2018-02-06T01:04:15.877Z,81.50
2018-02-06T01:06:41.937Z,81.00
2018-02-06T01:09:08.017Z,81.30
2018-02-06T01:11:34.085Z,81.40
2018-02-06T01:14:00.200Z,81.90
2018-02-06T01:16:26.289Z,82.20
2018-02-06T01:18:52.367Z,82.60
2018-02-06T01:21:18.470Z,83.10
2018-02-06T01:23:44.529Z,83.30
2018-02-06T01:26:11.385Z,84.10
2018-02-06T01:28:37.482Z,84.00
2018-02-06T01:31:04.295Z,84.20
2018-02-06T01:33:30.362Z,84.00
2018-02-06T01:35:56.470Z,84.00
2018-02-06T01:38:23.293Z,84.10
2018-02-06T01:40:49.361Z,84.20
2018-02-06T01:43:16.198Z,84.60
2018-02-06T01:45:42.997Z,84.70
2018-02-06T01:48:09.073Z,84.70
2018-02-06T01:50:42.914Z,85.00
2018-02-06T01:53:08.992Z,85.00
2018-02-06T01:55:35.123Z,84.70
2018-02-06T01:58:01.921Z,85.30
2018-02-06T02:00:27.998Z,85.10
2018-02-06T02:02:54.078Z,85.40
2018-02-06T02:05:20.165Z,85.60
2018-02-06T02:07:46.239Z,86.00
2018-02-06T02:10:12.310Z,86.00
2018-02-06T02:12:38.605Z,86.00
2018-02-06T02:15:04.677Z,85.90
2018-02-06T02:17:30.753Z,86.30
2018-02-06T02:19:56.821Z,86.60
2018-02-06T02:22:22.888Z,87.10
2018-02-06T02:24:48.978Z,87.10
2018-02-06T02:27:15.048Z,87.00
2018-02-06T02:29:41.130Z,86.90
2018-02-06T02:32:07.221Z,86.70
2018-02-06T02:34:34.045Z,86.70
2018-02-06T02:37:00.122Z,86.60
2018-02-06T02:39:26.246Z,86.90
2018-02-06T04:38:47.266Z,92.20
2018-02-06T04:41:13.343Z,92.40
2018-02-06T04:43:39.446Z,92.40
2018-02-06T04:46:05.517Z,92.30
2018-02-06T04:48:31.573Z,92.10
2018-02-06T04:50:57.645Z,92.30
2018-02-06T04:53:23.722Z,92.10
2018-02-06T04:55:49.845Z,92.10
2018-02-06T04:58:15.917Z,92.40
2018-02-06T05:00:42.452Z,92.60
2018-02-06T05:03:08.533Z,92.40
2018-02-06T05:05:34.601Z,92.70
2018-02-06T05:08:00.699Z,92.20
2018-02-06T05:10:26.756Z,92.20
2018-02-06T05:12:52.845Z,92.50
2018-02-06T05:15:18.931Z,92.50
2018-02-06T05:17:45.008Z,92.00
2018-02-06T05:20:11.844Z,92.00
2018-02-06T05:22:37.913Z,92.00
2018-02-06T05:25:03.969Z,91.30
2018-02-06T05:27:30.477Z,92.00
2018-02-06T05:29:56.597Z,92.50
2018-02-06T05:32:22.653Z,92.80
2018-02-06T05:34:48.733Z,92.80
2018-02-06T05:37:14.799Z,93.00
2018-02-06T05:39:40.867Z,92.80
2018-02-06T05:42:07.693Z,96.50
2018-02-06T05:44:33.753Z,96.30
2018-02-06T05:46:59.809Z,98.40
2018-02-06T05:49:25.881Z,99.20
2018-02-06T05:51:52.685Z,99.20
2018-02-06T05:54:18.750Z,99.10
2018-02-06T05:56:44.825Z,97.30
2018-02-06T05:59:10.896Z,95.90
2018-02-06T06:01:37.732Z,94.20
2018-02-06T06:04:04.537Z,93.40
2018-02-06T06:06:30.622Z,93.30
2018-02-06T06:08:56.693Z,92.80
2018-02-06T06:11:22.765Z,92.80
2018-02-06T06:13:48.941Z,92.70
2018-02-06T06:16:15.011Z,92.50
2018-02-06T06:18:41.088Z,92.90
2018-02-06T06:21:07.670Z,93.10
2018-02-06T06:23:34.481Z,93.10
2018-02-06T06:26:00.566Z,92.90
2018-02-06T06:28:26.667Z,93.40
2018-02-06T06:30:53.501Z,93.20
2018-02-06T06:33:20.344Z,93.50
2018-02-06T06:35:47.170Z,93.30
2018-02-06T06:38:13.241Z,93.20
2018-02-06T06:40:39.309Z,93.30
2018-02-06T06:43:05.410Z,93.20
2018-02-06T06:45:31.468Z,93.00
2018-02-06T06:47:57.547Z,93.00
2018-02-06T06:50:23.621Z,92.70
2018-02-06T06:52:49.693Z,93.10
2018-02-06T06:55:15.857Z,93.30
2018-02-06T06:57:41.926Z,93.10
2018-02-06T07:00:08.005Z,93.60
2018-02-06T07:02:34.089Z,93.60
2018-02-06T07:05:00.166Z,93.50
2018-02-06T07:07:26.239Z,93.50
2018-02-06T07:09:52.301Z,93.10
2018-02-06T07:12:18.413Z,93.10
2018-02-06T07:14:44.502Z,92.90
2018-02-06T07:17:11.330Z,92.30
2018-02-06T07:19:38.170Z,92.50
2018-02-06T07:22:04.277Z,92.20
2018-02-06T07:24:30.639Z,93.20
2018-02-06T07:26:57.460Z,92.30
2018-02-06T07:29:23.541Z,92.20
2018-02-06T07:31:49.636Z,92.00
2018-02-06T07:34:15.694Z,91.90
2018-02-06T07:36:41.783Z,91.70
2018-02-06T07:39:07.911Z,91.50
2018-02-06T07:41:34.713Z,91.70
2018-02-06T07:44:00.789Z,91.50
2018-02-06T07:46:26.862Z,91.60
2018-02-06T07:48:52.933Z,91.20
2018-02-06T07:51:19.001Z,91.00
2018-02-06T07:53:45.085Z,90.70
2018-02-06T07:56:11.433Z,90.70
2018-02-06T07:58:37.478Z,90.70
2018-02-06T08:01:03.553Z,90.40
2018-02-06T08:03:30.357Z,90.10
2018-02-06T08:05:56.425Z,90.00
2018-02-06T08:08:22.498Z,90.00
2018-02-06T08:10:48.649Z,89.60
2018-02-06T08:13:14.744Z,89.50
2018-02-06T08:15:40.827Z,88.80
2018-02-06T08:18:06.945Z,88.60
2018-02-06T08:20:33.029Z,88.40
2018-02-06T08:22:59.093Z,87.70
2018-02-06T08:25:25.546Z,87.20
2018-02-06T08:27:51.632Z,86.60
2018-02-06T08:30:17.765Z,86.10
2018-02-06T08:32:43.866Z,85.00
2018-02-06T08:35:09.930Z,83.90
2018-02-06T08:37:36.833Z,83.40
2018-02-06T08:40:02.933Z,83.20
2018-02-06T08:42:29.532Z,82.70
2018-02-06T08:44:56.357Z,81.90
2018-02-06T08:47:22.438Z,82.60
2018-02-06T08:49:48.526Z,82.00
2018-02-06T08:52:15.568Z,81.30
2018-02-06T08:54:42.382Z,80.40
2018-02-06T08:57:08.441Z,80.30
2018-02-06T08:59:35.242Z,79.60
2018-02-06T09:02:02.014Z,79.50
2018-02-06T09:04:28.081Z,78.80
2018-02-06T09:06:54.153Z,77.90
2018-02-06T09:09:20.226Z,77.20
2018-02-06T09:11:46.321Z,75.80
2018-02-06T09:14:13.254Z,74.50
2018-02-06T09:16:39.327Z,74.30
2018-02-06T09:19:05.398Z,74.40
2018-02-06T09:21:31.645Z,74.00
2018-02-06T09:23:57.733Z,72.60
2018-02-06T09:26:23.809Z,71.70
2018-02-06T09:28:50.628Z,70.60
2018-02-06T09:31:16.689Z,70.60
2018-02-06T09:33:42.749Z,69.80
2018-02-06T09:36:08.841Z,69.90
2018-02-06T09:38:34.910Z,69.90
2018-02-06T09:41:00.993Z,69.20
2018-02-06T09:43:27.073Z,67.90
2018-02-06T09:45:54.653Z,66.80
2018-02-06T09:48:20.722Z,66.80
2018-02-06T09:50:46.802Z,66.20
2018-02-06T09:53:13.625Z,65.30
2018-02-06T09:55:39.681Z,64.40
2018-02-06T09:58:05.754Z,64.10
2018-02-06T10:00:31.842Z,62.50
2018-02-06T10:02:57.914Z,61.10
2018-02-06T10:05:23.989Z,61.90
2018-02-06T10:07:50.240Z,60.60
2018-02-06T10:10:16.309Z,60.10
2018-02-06T10:12:42.380Z,59.10
2018-02-06T10:15:08.481Z,59.60
2018-02-06T10:17:35.296Z,59.40
2018-02-06T10:20:02.120Z,58.80
2018-02-06T10:22:28.181Z,58.80
2018-02-06T10:24:55.618Z,57.50
2018-02-06T10:27:21.683Z,57.40
2018-02-06T10:29:47.749Z,56.60
2018-02-06T10:32:13.830Z,57.60
2018-02-06T10:34:39.901Z,58.40
2018-02-06T10:37:05.965Z,57.80
2018-02-06T10:39:32.777Z,54.60
2018-02-06T10:41:58.846Z,54.50
2018-02-06T10:44:24.913Z,53.80
2018-02-06T10:46:50.993Z,54.10
2018-02-06T10:49:17.057Z,53.50
2018-02-06T10:51:43.117Z,52.60
2018-02-06T10:54:09.449Z,51.70
2018-02-06T10:56:36.617Z,51.90
2018-02-06T10:59:02.751Z,50.90
2018-02-06T11:01:28.773Z,50.30
2018-02-06T11:03:54.836Z,50.10
2018-02-06T11:06:20.928Z,49.10
2018-02-06T11:08:46.989Z,48.80
2018-02-06T11:11:13.051Z,48.90
2018-02-06T11:13:39.881Z,48.70
2018-02-06T11:16:05.965Z,48.70
2018-02-06T11:18:32.042Z,48.10
2018-02-06T11:20:58.174Z,48.70
2018-02-06T11:23:24.996Z,50.30
2018-02-06T11:25:51.085Z,50.20
2018-02-06T11:28:17.161Z,50.70
2018-02-06T11:30:43.243Z,50.20
2018-02-06T11:33:09.317Z,50.40
2018-02-06T11:35:36.133Z,48.60
2018-02-06T11:38:02.214Z,48.50
2018-02-06T11:40:28.293Z,48.50
2018-02-06T11:42:54.361Z,47.60
2018-02-06T11:45:20.441Z,46.30
2018-02-06T11:47:46.505Z,46.00
2018-02-06T11:50:13.001Z,46.20
2018-02-06T11:52:39.077Z,46.30
2018-02-06T11:55:05.362Z,45.30
2018-02-06T11:57:31.433Z,45.80
2018-02-06T11:59:57.500Z,45.50
2018-02-06T12:02:23.581Z,46.00
2018-02-06T12:04:49.669Z,46.40
2018-02-06T12:07:16.490Z,47.10
2018-02-06T12:09:42.560Z,46.90
2018-02-06T12:12:08.666Z,47.60
2018-02-06T12:14:34.790Z,46.90
2018-02-06T12:17:01.613Z,47.30
2018-02-06T12:19:27.678Z,47.30
2018-02-06T12:21:54.001Z,47.90
2018-02-06T12:24:20.069Z,47.70
2018-02-06T12:26:46.129Z,47.50
2018-02-06T12:29:12.934Z,46.90
2018-02-06T12:31:38.999Z,46.70
2018-02-06T12:34:05.814Z,44.70
2018-02-06T12:36:31.914Z,44.60
2018-02-06T12:38:58.002Z,44.00
2018-02-06T12:41:24.101Z,43.10
2018-02-06T12:43:50.165Z,42.20
2018-02-06T12:46:16.225Z,41.50
2018-02-06T12:48:42.302Z,42.00
2018-02-06T12:51:09.113Z,42.00
2018-02-06T12:53:35.216Z,41.00
2018-02-06T12:56:08.121Z,40.90
2018-02-06T12:58:34.189Z,41.00
2018-02-06T13:01:00.274Z,40.50
2018-02-06T13:03:26.377Z,41.10
2018-02-06T13:05:52.704Z,41.50
2018-02-06T13:08:18.794Z,41.20
2018-02-06T13:10:44.865Z,41.10
2018-02-06T13:13:10.941Z,40.70
2018-02-06T13:15:37.009Z,41.60
2018-02-06T13:18:03.093Z,42.50
2018-02-06T13:20:29.160Z,42.00
2018-02-06T13:22:55.245Z,42.40
2018-02-06T13:25:21.329Z,43.10
2018-02-06T13:27:47.389Z,43.10
2018-02-06T13:30:13.465Z,42.50
2018-02-06T13:32:39.526Z,42.60
2018-02-06T13:35:05.605Z,43.10
2018-02-06T13:37:31.706Z,42.70
2018-02-06T13:39:57.784Z,42.40
2018-02-06T13:42:23.864Z,42.10
2018-02-06T13:44:49.957Z,42.10
2018-02-06T13:47:16.771Z,41.70
2018-02-06T13:49:42.841Z,41.70
2018-02-06T13:52:08.969Z,41.90
2018-02-06T13:54:35.030Z,40.80
2018-02-06T13:57:01.109Z,39.10
2018-02-06T13:59:27.176Z,39.50
2018-02-06T14:01:53.237Z,38.80
2018-02-06T14:04:20.057Z,38.50
2018-02-06T14:06:46.129Z,38.40
2018-02-06T14:09:12.205Z,38.80
2018-02-06T14:11:38.282Z,39.30
2018-02-06T14:14:04.354Z,39.40
2018-02-06T14:16:30.471Z,39.50
2018-02-06T14:18:56.542Z,39.60
2018-02-06T14:21:23.365Z,39.70
2018-02-06T14:23:49.453Z,39.70
2018-02-06T14:26:15.514Z,40.30
2018-02-06T14:28:41.697Z,39.60
2018-02-06T14:31:07.764Z,40.40
2018-02-06T14:33:35.365Z,40.20
2018-02-06T14:36:01.446Z,40.10
2018-02-06T14:38:27.524Z,40.10
2018-02-06T14:40:53.586Z,40.90
2018-02-06T14:43:19.682Z,41.00
2018-02-06T14:45:45.773Z,41.10
2018-02-06T14:48:12.577Z,41.60
2018-02-06T14:50:38.634Z,41.50
2018-02-06T14:53:05.440Z,40.70
2018-02-06T14:55:31.504Z,40.70
2018-02-06T14:57:58.322Z,40.30
2018-02-06T15:00:24.412Z,40.30
2018-02-06T15:02:50.788Z,40.40
2018-02-06T15:05:16.847Z,41.00
2018-02-06T15:07:42.913Z,42.00
2018-02-06T15:10:08.985Z,42.30
2018-02-06T15:12:35.058Z,43.00
2018-02-06T15:15:01.122Z,42.90
2018-02-06T15:17:27.936Z,42.90
2018-02-06T15:19:53.997Z,42.80
2018-02-06T15:22:21.028Z,43.40
2018-02-06T15:24:47.117Z,43.40
2018-02-06T15:27:15.502Z,43.50
2018-02-06T15:29:41.561Z,44.60
2018-02-06T15:32:07.856Z,44.80
2018-02-06T15:34:37.563Z,45.10
2018-02-06T15:37:03.657Z,45.00
2018-02-06T15:39:29.717Z,44.80
2018-02-06T15:41:55.806Z,44.70
2018-02-06T15:44:21.896Z,44.80
2018-02-06T15:46:48.030Z,45.00
2018-02-06T15:49:14.837Z,44.70
2018-02-06T15:51:41.297Z,44.50
2018-02-06T15:54:07.363Z,44.90
2018-02-06T15:56:33.457Z,45.20
2018-02-06T15:59:00.281Z,45.60
2018-02-06T16:01:26.376Z,45.50
2018-02-06T16:03:52.461Z,45.70
2018-02-06T16:06:19.278Z,46.00
2018-02-06T16:08:45.362Z,46.00
2018-02-06T16:11:11.438Z,46.30
2018-02-06T16:13:37.506Z,46.40
2018-02-06T16:16:04.296Z,46.50
2018-02-06T16:18:32.490Z,46.60
2018-02-06T16:20:58.871Z,46.50
2018-02-06T16:23:24.938Z,46.60
2018-02-06T16:25:50.998Z,46.80
2018-02-06T16:28:17.066Z,47.20
2018-02-06T16:30:43.144Z,47.10
2018-02-06T16:33:09.219Z,47.60
2018-02-06T16:35:36.777Z,47.80
2018-02-06T16:38:02.850Z,47.80
2018-02-06T16:40:28.937Z,48.00
2018-02-06T16:42:55.014Z,47.90
2018-02-06T16:45:21.085Z,48.10
2018-02-06T16:47:47.154Z,48.50
2018-02-06T16:50:13.295Z,48.60
2018-02-06T16:52:39.366Z,48.70
2018-02-06T16:55:06.153Z,48.70
2018-02-06T16:57:32.434Z,48.80
2018-02-06T16:59:58.503Z,48.80
2018-02-06T17:02:38.910Z,49.50
2018-02-06T17:05:05.008Z,48.90
2018-02-06T17:07:31.085Z,49.50
2018-02-06T17:09:57.158Z,50.00
2018-02-06T17:12:23.246Z,50.30
2018-02-06T17:14:49.630Z,50.30
2018-02-06T17:17:15.770Z,50.30
2018-02-06T17:19:41.841Z,50.60
2018-02-06T17:22:07.897Z,51.00
2018-02-06T17:24:34.384Z,50.90
2018-02-06T17:27:00.449Z,51.80
2018-02-06T17:29:26.551Z,51.30
2018-02-06T17:31:52.622Z,51.70
2018-02-06T17:34:18.685Z,51.80
2018-02-06T17:36:48.130Z,52.00
2018-02-06T17:39:14.201Z,52.30
2018-02-06T17:41:41.014Z,52.60
2018-02-06T17:44:07.090Z,52.50
2018-02-06T17:46:33.157Z,52.30
2018-02-06T17:48:59.278Z,52.40
2018-02-06T17:51:25.310Z,52.80
2018-02-06T17:53:51.404Z,52.40
2018-02-06T17:56:17.493Z,52.60
2018-02-06T17:58:43.565Z,52.20
2018-02-06T18:01:09.634Z,52.90
2018-02-06T18:03:35.710Z,53.50
2018-02-06T18:06:01.782Z,53.30
2018-02-06T18:08:27.862Z,53.10
2018-02-06T18:10:53.930Z,53.40
2018-02-06T18:13:19.998Z,53.70
2018-02-06T18:15:46.078Z,54.00
2018-02-06T18:18:12.150Z,54.20
2018-02-06T18:20:38.223Z,53.70
2018-02-06T18:23:04.406Z,53.50
2018-02-06T18:25:30.473Z,53.10
2018-02-06T18:27:56.554Z,52.70
2018-02-06T18:30:22.623Z,52.70
2018-02-06T18:32:50.215Z,52.90
2018-02-06T18:35:16.280Z,52.80
2018-02-06T18:37:42.352Z,52.90
2018-02-06T18:40:08.589Z,53.30
2018-02-06T18:42:35.410Z,53.40
2018-02-06T18:45:01.490Z,53.30
2018-02-06T18:47:27.561Z,53.50
2018-02-06T18:49:53.663Z,53.50
2018-02-06T18:52:19.746Z,53.80
2018-02-06T18:54:45.810Z,53.80
2018-02-06T18:57:12.140Z,53.60
2018-02-06T18:59:38.222Z,53.70
2018-02-06T19:02:04.306Z,53.80
2018-02-06T19:04:30.559Z,54.50
2018-02-06T19:06:56.645Z,54.70
2018-02-06T19:09:22.713Z,54.90
2018-02-06T19:11:48.786Z,55.20
2018-02-06T19:14:14.873Z,55.40
2018-02-06T19:16:40.942Z,55.70
2018-02-06T19:19:07.081Z,55.90
2018-02-06T19:21:33.321Z,55.90
2018-02-06T19:23:59.392Z,55.70
2018-02-06T19:26:25.511Z,55.80
2018-02-06T19:28:51.986Z,56.60
2018-02-06T19:31:18.057Z,56.90
2018-02-06T19:33:44.198Z,56.90
2018-02-06T19:36:10.274Z,56.50
2018-02-06T19:38:36.348Z,56.40
2018-02-06T19:41:02.434Z,56.40
2018-02-06T19:43:28.522Z,56.50
2018-02-06T19:45:54.590Z,56.60
2018-02-06T19:48:20.673Z,56.60
2018-02-06T19:50:47.042Z,56.50
2018-02-06T19:53:13.109Z,56.70
2018-02-06T19:55:39.201Z,56.80
2018-02-06T19:58:06.328Z,57.50
2018-02-06T20:00:32.416Z,57.50
2018-02-06T20:02:58.544Z,57.80
2018-02-06T20:05:24.644Z,58.00
2018-02-06T20:07:51.473Z,58.30
2018-02-06T20:10:18.277Z,58.30
2018-02-06T20:12:44.350Z,58.20
2018-02-06T20:15:10.417Z,58.40
2018-02-06T20:17:36.489Z,58.80
2018-02-06T20:20:02.574Z,59.00
2018-02-06T20:22:28.708Z,59.40
2018-02-06T20:24:54.962Z,59.50
2018-02-06T20:27:21.021Z,59.50
2018-02-06T20:29:47.113Z,59.90
2018-02-06T20:32:13.196Z,60.00
2018-02-06T20:34:39.570Z,60.60
2018-02-06T20:37:05.642Z,60.00
2018-02-06T20:39:31.717Z,60.10
2018-02-06T20:41:57.802Z,60.00
2018-02-06T20:44:23.865Z,60.20
2018-02-06T20:46:49.921Z,60.50
2018-02-06T20:49:16.138Z,60.90
2018-02-06T20:51:42.955Z,61.50
2018-02-06T20:54:09.018Z,61.40
2018-02-06T20:56:35.076Z,61.40
2018-02-06T20:59:01.229Z,61.60
2018-02-06T21:01:27.293Z,61.80
2018-02-06T21:03:53.369Z,62.50
2018-02-06T21:06:19.566Z,62.00
2018-02-06T21:08:45.652Z,61.60
2018-02-06T21:11:11.706Z,61.60
2018-02-06T21:13:37.801Z,62.00
2018-02-06T21:16:04.622Z,61.80
2018-02-06T21:18:30.705Z,61.80
2018-02-06T21:20:56.782Z,61.90
2018-02-06T21:23:22.849Z,62.10
2018-02-06T21:25:49.168Z,62.50
2018-02-06T21:28:15.286Z,62.60
2018-02-06T21:30:41.350Z,62.40
2018-02-06T21:33:07.445Z,62.30
2018-02-06T21:35:33.531Z,62.70
2018-02-06T21:37:59.614Z,62.70
2018-02-06T21:40:25.712Z,62.40
2018-02-06T21:42:51.805Z,62.30
2018-02-06T21:45:17.886Z,62.40
2018-02-06T21:47:43.965Z,62.60
2018-02-06T21:50:10.362Z,62.60
2018-02-06T21:52:36.459Z,62.20
2018-02-06T21:55:02.526Z,62.90
2018-02-06T21:57:28.602Z,63.10
2018-02-06T21:59:54.709Z,63.60
2018-02-06T22:02:20.872Z,63.20
2018-02-06T22:04:46.961Z,63.50
2018-02-06T22:07:14.021Z,63.80
2018-02-06T22:09:40.081Z,63.70
2018-02-06T22:12:06.161Z,63.50
2018-02-06T22:14:32.982Z,63.30
2018-02-06T22:16:59.132Z,63.30
2018-02-06T22:19:25.941Z,63.90
2018-02-06T22:21:52.005Z,63.80
2018-02-06T22:24:18.071Z,64.00
2018-02-06T22:26:44.145Z,64.30
2018-02-06T22:29:10.955Z,64.90
2018-02-06T22:31:37.036Z,64.70
2018-02-06T22:34:03.117Z,64.80
2018-02-06T22:36:29.188Z,65.00
2018-02-06T22:38:55.261Z,65.10
2018-02-06T22:41:21.333Z,65.10
2018-02-06T22:43:47.403Z,65.80
2018-02-06T22:46:13.490Z,66.30
2018-02-06T22:48:39.557Z,66.60
2018-02-06T22:51:05.633Z,67.30
2018-02-06T22:53:31.708Z,67.60
2018-02-06T22:55:59.867Z,67.10
2018-02-06T22:58:25.941Z,67.10
2018-02-06T23:00:52.023Z,67.40
2018-02-06T23:03:18.097Z,67.90
2018-02-06T23:05:44.179Z,68.30
2018-02-06T23:08:10.245Z,68.70
2018-02-06T23:10:36.309Z,68.80
2018-02-06T23:13:02.397Z,68.90
2018-02-06T23:15:28.469Z,69.00
2018-02-06T23:17:54.537Z,69.00
2018-02-06T23:20:20.658Z,69.20
2018-02-06T23:22:47.485Z,68.90
2018-02-06T23:25:13.550Z,68.80
2018-02-06T23:27:39.618Z,69.10
2018-02-06T23:30:05.701Z,69.20
2018-02-06T23:32:31.769Z,69.70
2018-02-06T23:34:57.839Z,70.00
2018-02-06T23:37:23.901Z,70.10
2018-02-06T23:39:49.974Z,70.30
2018-02-06T23:42:16.813Z,70.90
2018-02-06T23:44:44.344Z,70.60
2018-02-06T23:47:10.469Z,70.50
2018-02-06T23:49:36.546Z,70.50
2018-02-06T23:52:02.609Z,70.70
2018-02-06T23:54:28.690Z,71.30
2018-02-06T23:56:54.765Z,71.70
2018-02-06T23:59:20.829Z,72.00
