createdAt,value
2023-01-19T00:00:15.137Z,4.40
2023-01-19T00:01:15.289Z,4.50
2023-01-19T00:02:15.452Z,4.90
2023-01-19T00:03:15.624Z,4.40
2023-01-19T00:04:15.820Z,5.10
2023-01-19T00:05:15.996Z,4.40
2023-01-19T00:06:16.211Z,4.50
2023-01-19T00:07:16.340Z,5.50
2023-01-19T00:08:16.515Z,5.20
2023-01-19T00:09:16.673Z,5.50
2023-01-19T00:10:16.862Z,4.80
2023-01-19T00:11:17.033Z,5.60
2023-01-19T00:12:17.199Z,5.60
2023-01-19T00:13:17.390Z,6.00
2023-01-19T00:14:17.562Z,5.90
2023-01-19T00:15:17.729Z,5.00
2023-01-19T00:16:17.951Z,4.80
2023-01-19T00:17:18.079Z,5.20
2023-01-19T00:18:18.268Z,5.60
2023-01-19T00:19:18.411Z,5.80
2023-01-19T00:20:18.596Z,7.40
2023-01-19T00:21:18.739Z,5.60
2023-01-19T00:22:18.908Z,6.50
2023-01-19T00:23:19.090Z,5.60
2023-01-19T00:24:19.258Z,5.70
2023-01-19T00:25:19.461Z,6.50
2023-01-19T00:26:19.649Z,5.50
2023-01-19T00:27:19.829Z,6.00
2023-01-19T00:28:20.007Z,5.20
2023-01-19T00:29:20.187Z,5.40
2023-01-19T00:30:20.380Z,5.10
2023-01-19T00:31:20.810Z,4.90
2023-01-19T00:32:20.725Z,4.30
2023-01-19T00:33:20.887Z,4.40
2023-01-19T00:34:21.057Z,4.20
2023-01-19T00:35:21.244Z,4.20
2023-01-19T00:36:21.401Z,4.10
2023-01-19T00:37:21.566Z,4.70
2023-01-19T00:38:21.773Z,4.70
2023-01-19T00:39:21.927Z,5.50
2023-01-19T00:40:22.125Z,5.00
2023-01-19T00:41:22.286Z,4.40
2023-01-19T00:42:22.470Z,4.80
2023-01-19T00:43:22.637Z,5.20
2023-01-19T00:44:22.835Z,4.90
2023-01-19T00:45:23.103Z,4.50
2023-01-19T00:46:23.159Z,4.30
2023-01-19T00:47:23.305Z,4.10
2023-01-19T00:48:23.502Z,5.20
2023-01-19T00:49:23.665Z,4.70
2023-01-19T00:50:23.861Z,4.70
2023-01-19T00:51:24.023Z,4.50
2023-01-19T00:52:24.196Z,4.90
2023-01-19T00:53:24.366Z,4.70
2023-01-19T00:54:26.315Z,4.70
2023-01-19T00:55:24.723Z,4.00
2023-01-19T00:56:24.884Z,3.80
2023-01-19T00:57:25.072Z,3.70
2023-01-19T00:58:25.233Z,4.50
2023-01-19T00:59:25.424Z,3.90
2023-01-19T01:00:25.623Z,5.30
2023-01-19T01:01:45.249Z,3.80
2023-01-19T01:02:27.106Z,3.90
2023-01-19T01:03:26.094Z,4.00
2023-01-19T01:04:26.250Z,4.60
2023-01-19T01:05:26.464Z,4.50
2023-01-19T01:06:26.620Z,3.50
2023-01-19T01:07:26.795Z,4.30
2023-01-19T01:08:26.963Z,3.50
2023-01-19T01:09:27.124Z,3.40
2023-01-19T01:10:27.298Z,3.80
2023-01-19T01:11:27.471Z,3.50
2023-01-19T01:12:27.653Z,3.70
2023-01-19T01:13:28.317Z,3.40
2023-01-19T01:14:27.990Z,3.40
2023-01-19T01:15:28.298Z,3.70
2023-01-19T01:16:28.383Z,4.00
2023-01-19T01:17:28.530Z,3.60
2023-01-19T01:18:28.681Z,4.70
2023-01-19T01:19:28.869Z,4.20
2023-01-19T01:20:29.100Z,4.60
2023-01-19T01:21:29.237Z,3.70
2023-01-19T01:22:29.389Z,3.90
2023-01-19T01:23:29.560Z,4.10
2023-01-19T01:24:29.713Z,3.90
2023-01-19T01:25:29.919Z,4.30
2023-01-19T01:26:30.104Z,4.20
2023-01-19T01:27:30.279Z,3.70
2023-01-19T01:28:30.465Z,4.00
2023-01-19T01:29:30.634Z,3.70
2023-01-19T01:30:30.858Z,4.10
2023-01-19T01:31:30.996Z,5.70
2023-01-19T01:32:31.160Z,4.10
2023-01-19T01:33:41.076Z,4.40
2023-01-19T01:34:32.509Z,3.30
2023-01-19T01:35:31.699Z,3.90
2023-01-19T01:36:31.862Z,4.40
2023-01-19T01:37:32.018Z,4.20
2023-01-19T01:38:32.193Z,4.60
2023-01-19T01:39:32.361Z,4.00
2023-01-19T01:40:32.597Z,4.20
2023-01-19T01:41:32.718Z,4.10
2023-01-19T01:42:32.888Z,4.10
2023-01-19T01:43:33.065Z,3.80
2023-01-19T01:44:33.225Z,4.60
2023-01-19T01:45:33.480Z,4.40
2023-01-19T01:46:33.559Z,4.30
2023-01-19T01:47:33.725Z,3.80
2023-01-19T01:48:33.897Z,4.50
2023-01-19T01:49:34.085Z,4.60
2023-01-19T01:50:34.285Z,4.40
2023-01-19T01:51:34.406Z,4.10
2023-01-19T01:52:34.565Z,4.30
2023-01-19T01:53:34.739Z,5.00
2023-01-19T01:54:34.904Z,4.30
2023-01-19T01:55:35.116Z,4.70
2023-01-19T01:56:35.307Z,4.70
2023-01-19T01:57:35.450Z,5.40
2023-01-19T01:58:35.615Z,4.50
2023-01-19T01:59:35.815Z,4.80
2023-01-19T02:00:35.979Z,5.00
2023-01-19T02:01:36.362Z,4.90
2023-01-19T02:02:36.335Z,4.20
2023-01-19T02:03:36.528Z,4.70
2023-01-19T02:04:36.658Z,5.00
2023-01-19T02:05:36.858Z,4.80
2023-01-19T02:06:37.025Z,5.10
2023-01-19T02:07:37.202Z,4.60
2023-01-19T02:08:37.367Z,4.50
2023-01-19T02:09:37.545Z,5.40
2023-01-19T02:10:37.717Z,5.20
2023-01-19T02:11:37.887Z,5.20
2023-01-19T02:12:38.062Z,4.80
2023-01-19T02:13:38.240Z,4.60
2023-01-19T02:14:38.410Z,4.90
2023-01-19T02:15:38.612Z,5.20
2023-01-19T02:16:38.841Z,5.20
2023-01-19T02:17:38.950Z,5.40
2023-01-19T02:18:39.128Z,4.80
2023-01-19T02:19:39.308Z,5.10
2023-01-19T02:20:39.494Z,5.40
2023-01-19T02:21:39.699Z,5.50
2023-01-19T02:22:39.824Z,5.80
2023-01-19T02:23:39.993Z,5.50
2023-01-19T02:24:40.160Z,5.10
2023-01-19T02:25:40.345Z,5.70
2023-01-19T02:26:40.530Z,5.50
2023-01-19T02:27:40.698Z,4.60
2023-01-19T02:28:40.902Z,5.10
2023-01-19T02:29:41.048Z,5.00
2023-01-19T02:30:41.274Z,5.10
2023-01-19T02:31:41.400Z,5.00
2023-01-19T02:32:41.572Z,5.20
2023-01-19T02:33:41.740Z,5.00
2023-01-19T02:34:41.920Z,5.00
2023-01-19T02:35:42.077Z,4.50
2023-01-19T02:36:42.259Z,5.30
2023-01-19T02:37:42.453Z,7.50
2023-01-19T02:38:42.580Z,6.30
2023-01-19T02:39:42.756Z,5.90
2023-01-19T02:40:42.928Z,6.30
2023-01-19T02:41:43.113Z,6.60
2023-01-19T02:42:43.284Z,6.80
2023-01-19T02:43:43.463Z,6.10
2023-01-19T02:44:43.636Z,6.20
2023-01-19T02:45:43.893Z,6.10
2023-01-19T02:46:43.977Z,6.10
2023-01-19T02:47:44.170Z,5.90
2023-01-19T02:48:44.325Z,6.50
2023-01-19T02:49:44.498Z,6.20
2023-01-19T02:50:44.677Z,5.60
2023-01-19T02:51:44.846Z,5.40
2023-01-19T02:52:45.027Z,6.30
2023-01-19T02:53:45.205Z,5.40
2023-01-19T02:54:45.369Z,5.10
2023-01-19T02:55:45.574Z,5.20
2023-01-19T02:56:45.712Z,5.90
2023-01-19T02:57:45.875Z,5.30
2023-01-19T02:58:46.082Z,4.90
2023-01-19T02:59:46.213Z,4.50
2023-01-19T03:00:46.401Z,6.40
2023-01-19T03:01:46.706Z,6.00
2023-01-19T03:02:46.795Z,5.00
2023-01-19T03:03:46.884Z,5.60
2023-01-19T03:04:47.045Z,5.20
2023-01-19T03:05:47.244Z,5.90
2023-01-19T03:06:47.389Z,7.10
2023-01-19T03:07:47.590Z,5.70
2023-01-19T03:08:47.723Z,4.90
2023-01-19T03:09:47.900Z,5.20
2023-01-19T03:10:48.071Z,5.50
2023-01-19T03:11:48.260Z,5.40
2023-01-19T03:12:48.403Z,4.90
2023-01-19T03:13:48.564Z,6.20
2023-01-19T03:14:48.729Z,5.30
2023-01-19T03:15:48.942Z,6.20
2023-01-19T03:16:49.111Z,6.20
2023-01-19T03:17:49.250Z,5.60
2023-01-19T03:18:49.428Z,5.30
2023-01-19T03:19:49.610Z,6.10
2023-01-19T03:20:49.794Z,5.70
2023-01-19T03:21:49.975Z,5.50
2023-01-19T03:22:50.148Z,5.10
2023-01-19T03:23:50.329Z,6.60
2023-01-19T03:24:50.501Z,5.70
2023-01-19T03:25:50.702Z,5.60
2023-01-19T03:26:50.854Z,6.60
2023-01-19T03:27:51.010Z,6.00
2023-01-19T03:28:51.180Z,6.20
2023-01-19T03:29:51.360Z,6.20
2023-01-19T03:30:51.574Z,6.40
2023-01-19T03:31:51.698Z,6.70
2023-01-19T03:32:51.868Z,5.80
2023-01-19T03:33:52.052Z,8.20
2023-01-19T03:34:52.209Z,6.60
2023-01-19T03:35:52.398Z,6.60
2023-01-19T03:36:52.574Z,6.20
2023-01-19T03:37:52.747Z,6.00
2023-01-19T03:38:52.918Z,7.70
2023-01-19T03:39:53.129Z,7.20
2023-01-19T03:40:53.256Z,7.70
2023-01-19T03:41:53.445Z,6.50
2023-01-19T03:42:53.615Z,6.50
2023-01-19T03:43:53.787Z,6.60
2023-01-19T03:44:53.956Z,7.30
2023-01-19T03:45:54.165Z,6.50
2023-01-19T03:46:54.305Z,6.80
2023-01-19T03:47:54.502Z,6.30
2023-01-19T03:48:54.673Z,7.00
2023-01-19T03:49:54.862Z,6.80
2023-01-19T03:50:55.031Z,7.00
2023-01-19T03:51:55.211Z,7.30
2023-01-19T03:52:55.363Z,6.20
2023-01-19T03:53:55.568Z,6.20
2023-01-19T03:54:55.725Z,7.70
2023-01-19T03:55:55.926Z,6.30
2023-01-19T03:56:56.056Z,6.50
2023-01-19T03:57:56.236Z,7.20
2023-01-19T03:58:57.105Z,8.60
2023-01-19T03:59:56.583Z,6.80
2023-01-19T04:00:56.808Z,7.00
2023-01-19T04:01:56.971Z,7.60
2023-01-19T04:02:57.246Z,7.60
2023-01-19T04:03:57.292Z,7.00
2023-01-19T04:04:57.466Z,8.70
2023-01-19T04:05:57.651Z,7.40
2023-01-19T04:06:57.831Z,6.80
2023-01-19T04:07:58.018Z,7.40
2023-01-19T04:08:58.171Z,6.80
2023-01-19T04:09:58.354Z,7.00
2023-01-19T04:10:58.536Z,6.50
2023-01-19T04:11:58.699Z,6.70
2023-01-19T04:12:59.391Z,6.50
2023-01-19T04:13:59.096Z,7.00
2023-01-19T04:14:59.240Z,6.30
2023-01-19T04:15:59.449Z,7.10
2023-01-19T04:16:59.599Z,7.40
2023-01-19T04:17:59.785Z,7.40
2023-01-19T04:18:59.946Z,7.20
2023-01-19T04:20:00.134Z,7.60
2023-01-19T04:21:00.322Z,6.90
2023-01-19T04:22:00.504Z,7.20
2023-01-19T04:23:01.041Z,6.70
2023-01-19T04:24:00.856Z,6.80
2023-01-19T04:25:01.016Z,7.60
2023-01-19T04:26:01.209Z,7.70
2023-01-19T04:27:01.377Z,7.70
2023-01-19T04:28:01.585Z,7.90
2023-01-19T04:29:01.737Z,6.60
2023-01-19T04:30:01.903Z,7.50
2023-01-19T04:31:02.114Z,6.90
2023-01-19T04:32:02.233Z,7.10
2023-01-19T04:33:02.814Z,8.50
2023-01-19T04:34:02.585Z,6.80
2023-01-19T04:35:02.757Z,8.00
2023-01-19T04:36:02.946Z,7.10
2023-01-19T04:37:03.117Z,7.00
2023-01-19T04:38:03.274Z,6.70
2023-01-19T04:39:03.434Z,7.10
2023-01-19T04:40:03.621Z,7.20
2023-01-19T04:41:03.784Z,6.90
2023-01-19T04:42:03.996Z,6.70
2023-01-19T04:43:04.316Z,7.90
2023-01-19T04:44:04.315Z,7.90
2023-01-19T04:45:04.469Z,7.40
2023-01-19T04:46:04.732Z,7.90
2023-01-19T04:47:04.852Z,6.70
2023-01-19T04:48:05.004Z,7.60
2023-01-19T04:49:05.178Z,6.80
2023-01-19T04:50:05.366Z,6.70
2023-01-19T04:51:05.531Z,6.30
2023-01-19T04:52:05.745Z,7.70
2023-01-19T04:53:05.902Z,8.10
2023-01-19T04:54:06.100Z,6.90
2023-01-19T04:55:06.255Z,7.10
2023-01-19T04:56:06.463Z,7.70
2023-01-19T04:57:06.619Z,7.70
2023-01-19T04:58:06.784Z,7.10
2023-01-19T04:59:06.946Z,7.20
2023-01-19T05:00:07.122Z,6.90
2023-01-19T05:01:07.350Z,6.80
2023-01-19T05:02:07.563Z,6.80
2023-01-19T05:03:07.685Z,8.50
2023-01-19T05:04:07.839Z,7.20
2023-01-19T05:05:07.954Z,8.00
2023-01-19T05:06:08.139Z,6.90
2023-01-19T05:07:08.315Z,7.50
2023-01-19T05:08:08.496Z,7.30
2023-01-19T05:09:08.662Z,7.20
2023-01-19T05:10:08.830Z,6.90
2023-01-19T05:11:09.014Z,7.90
2023-01-19T05:12:09.203Z,6.60
2023-01-19T05:13:09.372Z,7.80
2023-01-19T05:14:09.549Z,7.20
2023-01-19T05:15:09.743Z,7.20
2023-01-19T05:16:09.960Z,8.30
2023-01-19T05:17:10.111Z,7.60
2023-01-19T05:18:10.275Z,7.80
2023-01-19T05:19:10.429Z,7.50
2023-01-19T05:20:10.615Z,7.10
2023-01-19T05:21:10.784Z,6.70
2023-01-19T05:22:10.970Z,7.20
2023-01-19T05:23:11.122Z,7.60
2023-01-19T05:24:11.279Z,7.20
2023-01-19T05:25:11.468Z,7.00
2023-01-19T05:26:11.643Z,6.20
2023-01-19T05:27:11.847Z,7.00
2023-01-19T05:28:11.987Z,6.80
2023-01-19T05:29:12.145Z,6.70
2023-01-19T05:30:12.308Z,7.30
2023-01-19T05:31:12.565Z,5.60
2023-01-19T05:32:12.659Z,6.50
2023-01-19T05:33:12.831Z,6.90
2023-01-19T05:34:12.997Z,6.70
2023-01-19T05:35:13.167Z,7.10
2023-01-19T05:36:13.347Z,7.10
2023-01-19T05:37:13.536Z,7.20
2023-01-19T05:38:15.603Z,6.00
2023-01-19T05:39:13.872Z,7.60
2023-01-19T05:40:14.046Z,6.50
2023-01-19T05:41:14.234Z,7.10
2023-01-19T05:42:14.452Z,7.00
2023-01-19T05:43:14.595Z,7.20
2023-01-19T05:44:14.765Z,6.40
2023-01-19T05:45:14.944Z,7.40
2023-01-19T05:46:15.155Z,6.30
2023-01-19T05:47:15.309Z,6.90
2023-01-19T05:48:15.486Z,5.80
2023-01-19T05:49:15.662Z,6.50
2023-01-19T05:50:15.841Z,5.70
2023-01-19T05:51:16.015Z,6.30
2023-01-19T05:52:16.194Z,6.20
2023-01-19T05:53:17.322Z,7.30
2023-01-19T05:54:16.558Z,6.80
2023-01-19T05:55:16.736Z,6.00
2023-01-19T05:56:16.910Z,6.60
2023-01-19T05:57:17.102Z,7.10
2023-01-19T05:58:17.248Z,6.70
2023-01-19T05:59:17.447Z,6.70
2023-01-19T06:00:17.592Z,6.80
2023-01-19T06:01:17.842Z,7.30
2023-01-19T06:02:18.040Z,6.10
2023-01-19T06:03:18.168Z,5.80
2023-01-19T06:04:18.303Z,7.60
2023-01-19T06:05:18.491Z,6.50
2023-01-19T06:06:18.657Z,7.40
2023-01-19T06:07:18.837Z,6.50
2023-01-19T06:08:19.009Z,6.40
2023-01-19T06:09:19.181Z,6.30
2023-01-19T06:10:19.339Z,8.60
2023-01-19T06:11:19.576Z,6.10
2023-01-19T06:12:19.718Z,6.80
2023-01-19T06:13:19.891Z,7.00
2023-01-19T06:14:20.061Z,6.00
2023-01-19T06:15:20.233Z,6.30
2023-01-19T06:16:20.428Z,6.30
2023-01-19T06:17:20.603Z,6.50
2023-01-19T06:18:20.778Z,6.50
2023-01-19T06:19:20.948Z,5.90
2023-01-19T06:20:21.124Z,6.20
2023-01-19T06:21:21.309Z,6.30
2023-01-19T06:22:21.489Z,6.60
2023-01-19T06:23:21.649Z,5.60
2023-01-19T06:24:21.821Z,6.30
2023-01-19T06:25:22.021Z,6.40
2023-01-19T06:26:22.149Z,5.90
2023-01-19T06:27:22.338Z,5.70
2023-01-19T06:28:22.625Z,6.10
2023-01-19T06:29:22.697Z,6.40
2023-01-19T06:30:22.863Z,6.00
2023-01-19T06:31:23.051Z,6.00
2023-01-19T06:32:23.248Z,5.70
2023-01-19T06:33:23.393Z,5.60
2023-01-19T06:34:23.553Z,6.30
2023-01-19T06:35:23.743Z,6.10
2023-01-19T06:36:23.923Z,6.20
2023-01-19T06:37:24.196Z,7.10
2023-01-19T06:38:24.261Z,6.00
2023-01-19T06:39:24.442Z,7.00
2023-01-19T06:40:24.606Z,6.50
2023-01-19T06:41:24.784Z,6.30
2023-01-19T06:42:24.995Z,6.70
2023-01-19T06:43:25.124Z,6.20
2023-01-19T06:44:25.366Z,6.10
2023-01-19T06:45:25.521Z,5.90
2023-01-19T06:46:25.653Z,5.50
2023-01-19T06:47:25.855Z,5.90
2023-01-19T06:48:26.017Z,6.40
2023-01-19T06:49:26.185Z,5.80
2023-01-19T06:50:26.362Z,5.90
2023-01-19T06:51:26.531Z,6.00
2023-01-19T06:52:26.702Z,7.80
2023-01-19T06:53:26.866Z,5.30
2023-01-19T06:54:27.015Z,6.90
2023-01-19T06:55:27.673Z,5.90
2023-01-19T06:56:27.362Z,5.20
2023-01-19T06:57:27.556Z,6.60
2023-01-19T06:58:27.723Z,5.40
2023-01-19T06:59:27.893Z,5.90
2023-01-19T07:00:28.082Z,6.50
2023-01-19T07:01:28.344Z,5.80
2023-01-19T07:02:28.984Z,6.00
2023-01-19T07:03:28.688Z,6.20
2023-01-19T07:04:28.778Z,6.50
2023-01-19T07:05:28.951Z,6.20
2023-01-19T07:06:29.152Z,5.70
2023-01-19T07:07:29.363Z,5.40
2023-01-19T07:08:29.477Z,5.30
2023-01-19T07:09:29.665Z,5.10
2023-01-19T07:11:24.592Z,5.50
2023-01-19T07:11:32.169Z,5.90
2023-01-19T07:12:30.218Z,5.10
2023-01-19T07:13:30.360Z,5.90
2023-01-19T07:14:30.532Z,6.10
2023-01-19T07:15:30.688Z,4.60
2023-01-19T07:16:30.874Z,4.90
2023-01-19T07:17:31.039Z,5.70
2023-01-19T07:18:31.224Z,5.50
2023-01-19T07:19:31.397Z,6.00
2023-01-19T07:20:31.568Z,5.70
2023-01-19T07:21:31.750Z,5.70
2023-01-19T07:22:31.947Z,5.50
2023-01-19T07:23:32.122Z,5.40
2023-01-19T07:24:32.314Z,5.00
2023-01-19T07:25:32.497Z,5.20
2023-01-19T07:26:32.670Z,5.40
2023-01-19T07:27:32.848Z,6.50
2023-01-19T07:28:33.036Z,5.20
2023-01-19T07:29:33.210Z,5.40
2023-01-19T07:30:33.500Z,5.20
2023-01-19T07:31:33.604Z,5.20
2023-01-19T07:32:33.757Z,5.80
2023-01-19T07:33:33.915Z,5.70
2023-01-19T07:34:34.113Z,5.30
2023-01-19T07:35:34.278Z,5.20
2023-01-19T07:36:34.483Z,5.50
2023-01-19T07:37:35.114Z,5.30
2023-01-19T07:38:34.795Z,5.90
2023-01-19T07:39:34.984Z,5.80
2023-01-19T07:40:35.164Z,5.70
2023-01-19T07:41:35.376Z,6.90
2023-01-19T07:42:35.543Z,7.20
2023-01-19T07:43:35.724Z,8.20
2023-01-19T07:44:35.924Z,7.00
2023-01-19T07:45:36.074Z,8.20
2023-01-19T07:46:36.253Z,5.50
2023-01-19T07:47:36.433Z,4.90
2023-01-19T07:48:36.590Z,5.10
2023-01-19T07:49:36.804Z,4.60
2023-01-19T07:50:36.975Z,5.70
2023-01-19T07:51:37.176Z,4.60
2023-01-19T07:52:37.323Z,5.20
2023-01-19T07:53:37.493Z,5.20
2023-01-19T07:54:37.690Z,5.20
2023-01-19T07:55:37.879Z,5.50
2023-01-19T07:56:38.032Z,5.30
2023-01-19T07:57:38.198Z,4.90
2023-01-19T07:58:38.388Z,4.50
2023-01-19T07:59:38.568Z,3.90
2023-01-19T08:00:38.721Z,4.50
2023-01-19T08:01:39.067Z,5.00
2023-01-19T08:02:39.126Z,4.50
2023-01-19T08:03:39.300Z,4.40
2023-01-19T08:04:39.542Z,4.40
2023-01-19T08:05:39.591Z,4.60
2023-01-19T08:06:39.761Z,4.10
2023-01-19T08:07:39.972Z,5.10
2023-01-19T08:08:40.117Z,4.40
2023-01-19T08:09:40.340Z,4.20
2023-01-19T08:10:40.511Z,3.80
2023-01-19T08:11:40.645Z,3.70
2023-01-19T08:12:40.837Z,4.50
2023-01-19T08:13:41.021Z,3.90
2023-01-19T08:14:41.189Z,4.10
2023-01-19T08:15:41.465Z,4.00
2023-01-19T08:16:41.583Z,6.90
2023-01-19T08:17:41.749Z,5.00
2023-01-19T08:18:41.898Z,7.00
2023-01-19T08:19:42.110Z,21.40
2023-01-19T08:20:42.307Z,3.60
2023-01-19T08:21:42.464Z,3.70
2023-01-19T08:22:42.621Z,3.40
2023-01-19T08:23:42.837Z,3.90
2023-01-19T08:24:42.988Z,3.80
2023-01-19T08:25:43.167Z,7.10
2023-01-19T08:26:43.347Z,4.00
2023-01-19T08:27:43.547Z,3.60
2023-01-19T08:28:43.666Z,3.40
2023-01-19T08:29:43.847Z,4.80
2023-01-19T08:30:44.210Z,4.90
2023-01-19T08:31:44.304Z,3.60
2023-01-19T08:32:44.489Z,3.20
2023-01-19T08:33:44.527Z,3.50
2023-01-19T08:34:44.716Z,3.90
2023-01-19T08:35:44.916Z,3.70
2023-01-19T08:36:45.065Z,7.60
2023-01-19T08:37:45.253Z,10.40
2023-01-19T08:38:45.418Z,6.10
2023-01-19T08:39:45.600Z,5.60
2023-01-19T08:40:45.754Z,3.80
2023-01-19T08:41:45.947Z,3.30
2023-01-19T08:42:46.107Z,3.20
2023-01-19T08:43:46.299Z,3.50
2023-01-19T08:44:57.386Z,4.00
2023-01-19T08:45:47.654Z,3.80
2023-01-19T08:46:46.897Z,3.30
2023-01-19T08:47:47.058Z,3.00
2023-01-19T08:48:47.199Z,3.40
2023-01-19T08:49:47.340Z,3.40
2023-01-19T08:50:47.525Z,3.40
2023-01-19T08:51:47.695Z,3.20
2023-01-19T08:52:47.886Z,4.20
2023-01-19T08:53:48.056Z,3.50
2023-01-19T08:54:48.186Z,3.00
2023-01-19T08:55:48.426Z,4.00
2023-01-19T08:56:48.546Z,3.80
2023-01-19T08:57:48.744Z,3.70
2023-01-19T08:59:03.242Z,3.20
2023-01-19T08:59:50.066Z,3.10
2023-01-19T09:00:49.267Z,3.10
2023-01-19T09:01:49.564Z,2.90
2023-01-19T09:02:49.670Z,2.60
2023-01-19T09:03:49.742Z,3.10
2023-01-19T09:04:49.929Z,2.90
2023-01-19T09:05:50.093Z,3.70
2023-01-19T09:06:50.246Z,2.40
2023-01-19T09:07:50.454Z,2.70
2023-01-19T09:08:50.597Z,4.00
2023-01-19T09:09:50.772Z,2.90
2023-01-19T09:10:50.934Z,2.90
2023-01-19T09:11:51.142Z,2.70
2023-01-19T09:12:51.303Z,3.00
2023-01-19T09:13:51.486Z,2.60
2023-01-19T09:14:51.719Z,2.70
2023-01-19T09:15:51.855Z,3.20
2023-01-19T09:16:52.029Z,2.20
2023-01-19T09:17:52.183Z,2.60
2023-01-19T09:18:52.374Z,2.10
2023-01-19T09:19:52.533Z,2.40
2023-01-19T09:20:52.702Z,2.60
2023-01-19T09:21:52.901Z,2.90
2023-01-19T09:22:53.033Z,2.80
2023-01-19T09:23:53.203Z,2.80
2023-01-19T09:24:53.384Z,2.60
2023-01-19T09:25:53.552Z,2.50
2023-01-19T09:26:53.763Z,3.10
2023-01-19T09:27:53.911Z,2.50
2023-01-19T09:28:54.056Z,3.00
2023-01-19T09:29:54.260Z,2.70
2023-01-19T09:30:54.516Z,2.50
2023-01-19T09:31:54.636Z,2.50
2023-01-19T09:32:54.814Z,2.60
2023-01-19T09:33:54.957Z,2.80
2023-01-19T09:34:55.135Z,2.60
2023-01-19T09:35:55.301Z,3.00
2023-01-19T09:36:55.483Z,2.20
2023-01-19T09:37:55.681Z,2.40
2023-01-19T09:38:55.862Z,2.60
2023-01-19T09:39:56.169Z,2.60
2023-01-19T09:40:56.233Z,2.50
2023-01-19T09:41:56.411Z,2.60
2023-01-19T09:42:56.610Z,2.80
2023-01-19T09:43:56.765Z,2.50
2023-01-19T09:44:56.954Z,2.50
2023-01-19T09:45:57.161Z,2.70
2023-01-19T09:46:57.303Z,2.60
2023-01-19T09:47:57.491Z,2.40
2023-01-19T09:48:57.713Z,2.20
2023-01-19T09:49:57.830Z,2.30
2023-01-19T09:50:58.030Z,2.30
2023-01-19T09:51:58.171Z,3.40
2023-01-19T09:52:58.634Z,2.00
2023-01-19T09:53:58.656Z,2.50
2023-01-19T09:54:58.739Z,2.20
2023-01-19T09:55:58.894Z,2.80
2023-01-19T09:56:59.088Z,2.30
2023-01-19T09:57:59.659Z,2.20
2023-01-19T09:58:59.433Z,2.40
2023-01-19T09:59:59.821Z,2.20
2023-01-19T10:00:59.902Z,3.40
2023-01-19T10:01:59.959Z,2.70
2023-01-19T10:03:00.687Z,3.50
2023-01-19T10:04:00.313Z,2.80
2023-01-19T10:05:00.534Z,3.40
2023-01-19T10:06:00.688Z,2.80
2023-01-19T10:07:00.831Z,2.60
2023-01-19T10:08:01.401Z,3.10
2023-01-19T10:09:01.190Z,2.60
2023-01-19T10:10:01.403Z,2.90
2023-01-19T10:11:01.577Z,2.40
2023-01-19T10:12:01.709Z,2.20
2023-01-19T10:13:02.167Z,2.50
2023-01-19T10:14:02.075Z,2.20
2023-01-19T10:15:02.208Z,2.80
2023-01-19T10:16:02.440Z,2.90
2023-01-19T10:17:02.571Z,2.50
2023-01-19T10:18:03.247Z,2.00
2023-01-19T10:19:02.911Z,2.60
2023-01-19T10:20:03.039Z,3.00
2023-01-19T10:21:05.362Z,2.90
2023-01-19T10:22:03.401Z,3.10
2023-01-19T10:23:04.068Z,2.50
2023-01-19T10:24:05.756Z,2.00
2023-01-19T10:25:03.939Z,2.60
2023-01-19T10:26:04.229Z,2.70
2023-01-19T10:27:04.330Z,1.80
2023-01-19T10:28:04.530Z,3.00
2023-01-19T10:29:04.726Z,2.90
2023-01-19T10:30:04.880Z,3.00
2023-01-19T10:31:05.172Z,2.40
2023-01-19T10:32:05.315Z,3.10
2023-01-19T10:33:05.419Z,2.80
2023-01-19T10:34:05.683Z,10.90
2023-01-19T10:35:05.813Z,20.80
2023-01-19T10:36:05.967Z,14.50
2023-01-19T10:37:06.125Z,5.90
2023-01-19T10:38:06.329Z,11.30
2023-01-19T10:39:06.493Z,4.40
2023-01-19T10:40:06.688Z,3.40
2023-01-19T10:41:06.838Z,2.80
2023-01-19T10:42:06.988Z,2.70
2023-01-19T10:43:07.169Z,2.50
2023-01-19T10:44:07.317Z,2.60
2023-01-19T10:45:07.573Z,2.60
2023-01-19T10:46:07.798Z,2.40
2023-01-19T10:47:07.894Z,2.60
2023-01-19T10:48:08.065Z,2.70
2023-01-19T10:49:08.267Z,2.90
2023-01-19T10:50:08.422Z,2.90
2023-01-19T10:51:08.547Z,3.10
2023-01-19T10:52:08.807Z,2.70
2023-01-19T10:53:08.997Z,2.70
2023-01-19T10:54:09.092Z,3.20
2023-01-19T10:55:09.289Z,3.20
2023-01-19T10:56:09.453Z,2.80
2023-01-19T10:57:09.684Z,6.50
2023-01-19T10:58:09.763Z,3.60
2023-01-19T10:59:09.963Z,4.40
2023-01-19T11:00:10.147Z,6.30
2023-01-19T11:01:10.459Z,4.80
2023-01-19T11:02:10.673Z,3.50
2023-01-19T11:03:10.795Z,3.70
2023-01-19T11:04:10.927Z,3.40
2023-01-19T11:05:11.013Z,3.00
2023-01-19T11:06:11.179Z,3.10
2023-01-19T11:07:11.403Z,2.50
2023-01-19T11:08:11.542Z,2.70
2023-01-19T11:09:11.785Z,2.90
2023-01-19T11:10:11.883Z,2.70
2023-01-19T11:11:12.068Z,2.80
2023-01-19T11:12:12.243Z,3.10
2023-01-19T11:13:12.499Z,3.10
2023-01-19T11:14:13.112Z,2.90
2023-01-19T11:15:12.763Z,3.80
2023-01-19T11:16:12.979Z,2.60
2023-01-19T11:17:13.164Z,3.00
2023-01-19T11:18:13.302Z,2.90
2023-01-19T11:19:13.492Z,2.60
2023-01-19T11:20:13.647Z,2.50
2023-01-19T11:21:13.836Z,2.90
2023-01-19T11:22:14.013Z,2.70
2023-01-19T11:23:14.216Z,2.90
2023-01-19T11:24:14.385Z,2.80
2023-01-19T11:25:14.561Z,2.30
2023-01-19T11:26:14.752Z,2.80
2023-01-19T11:27:14.932Z,2.80
2023-01-19T11:28:15.072Z,2.20
2023-01-19T11:29:15.268Z,2.70
2023-01-19T11:30:15.430Z,2.60
2023-01-19T11:31:15.748Z,2.70
2023-01-19T11:32:15.820Z,2.80
2023-01-19T11:33:15.976Z,2.10
2023-01-19T11:34:16.152Z,2.70
2023-01-19T11:35:16.308Z,2.50
2023-01-19T11:36:16.544Z,2.70
2023-01-19T11:37:16.668Z,2.60
2023-01-19T11:38:16.836Z,2.80
2023-01-19T11:39:17.012Z,2.70
2023-01-19T11:40:17.152Z,2.00
2023-01-19T11:41:17.350Z,2.90
2023-01-19T11:42:17.505Z,2.40
2023-01-19T11:43:17.650Z,2.60
2023-01-19T11:44:17.824Z,2.30
2023-01-19T11:45:18.035Z,2.20
2023-01-19T11:46:18.214Z,2.80
2023-01-19T11:47:18.393Z,2.70
2023-01-19T11:48:18.586Z,2.70
2023-01-19T11:49:18.770Z,2.40
2023-01-19T11:50:18.916Z,2.10
2023-01-19T11:51:19.134Z,2.20
2023-01-19T11:52:19.276Z,2.40
2023-01-19T11:53:19.438Z,2.50
2023-01-19T11:54:19.643Z,2.80
2023-01-19T11:55:19.810Z,2.00
2023-01-19T11:56:19.981Z,2.40
2023-01-19T11:57:20.168Z,2.40
2023-01-19T11:58:20.359Z,2.60
2023-01-19T11:59:20.539Z,2.40
2023-01-19T12:00:20.718Z,2.60
2023-01-19T12:01:20.975Z,2.00
2023-01-19T12:02:21.108Z,2.40
2023-01-19T12:03:21.291Z,2.10
2023-01-19T12:04:21.397Z,3.80
2023-01-19T12:05:21.538Z,2.20
2023-01-19T12:06:21.720Z,2.10
2023-01-19T12:07:21.897Z,1.80
2023-01-19T12:08:22.108Z,2.50
2023-01-19T12:09:22.293Z,2.50
2023-01-19T12:10:22.418Z,2.30
2023-01-19T12:11:22.620Z,2.30
2023-01-19T12:12:22.884Z,1.90
2023-01-19T12:13:22.976Z,1.80
2023-01-19T12:14:23.187Z,2.20
2023-01-19T12:15:23.316Z,2.30
2023-01-19T12:16:23.585Z,2.30
2023-01-19T12:17:23.697Z,2.30
2023-01-19T12:18:23.855Z,2.20
2023-01-19T12:19:24.073Z,3.10
2023-01-19T12:20:24.167Z,2.30
2023-01-19T12:21:24.346Z,2.20
2023-01-19T12:22:24.546Z,2.70
2023-01-19T12:23:24.757Z,2.50
2023-01-19T12:24:24.978Z,2.30
2023-01-19T12:25:25.090Z,2.00
2023-01-19T12:26:25.292Z,2.60
2023-01-19T12:27:25.444Z,2.50
2023-01-19T12:28:25.624Z,3.20
2023-01-19T12:29:25.819Z,2.10
2023-01-19T12:30:25.994Z,2.50
2023-01-19T12:31:26.385Z,1.90
2023-01-19T12:32:26.338Z,1.60
2023-01-19T12:33:26.546Z,2.80
2023-01-19T12:34:26.684Z,2.60
2023-01-19T12:35:26.864Z,2.10
2023-01-19T12:36:27.041Z,2.30
2023-01-19T12:37:27.234Z,2.80
2023-01-19T12:38:27.365Z,1.90
2023-01-19T12:39:27.582Z,3.10
2023-01-19T12:40:27.714Z,1.80
2023-01-19T12:41:27.905Z,2.50
2023-01-19T12:42:28.094Z,2.60
2023-01-19T12:43:28.275Z,2.80
2023-01-19T12:44:28.465Z,3.00
2023-01-19T12:45:28.645Z,2.60
2023-01-19T12:46:28.946Z,2.00
2023-01-19T12:47:29.023Z,2.70
2023-01-19T12:48:29.229Z,2.30
2023-01-19T12:49:29.401Z,2.70
2023-01-19T12:50:29.580Z,3.10
2023-01-19T12:51:29.733Z,2.60
2023-01-19T12:52:29.914Z,1.90
2023-01-19T12:53:30.093Z,2.10
2023-01-19T12:54:30.288Z,2.90
2023-01-19T12:55:30.481Z,3.00
2023-01-19T12:56:30.617Z,21.00
2023-01-19T12:57:30.780Z,2.20
2023-01-19T12:58:30.972Z,2.10
2023-01-19T12:59:31.194Z,3.10
2023-01-19T13:00:31.340Z,2.80
2023-01-19T13:01:31.600Z,2.50
2023-01-19T13:02:31.746Z,2.60
2023-01-19T13:03:31.862Z,2.30
2023-01-19T13:04:32.061Z,2.20
2023-01-19T13:05:33.229Z,1.90
2023-01-19T13:06:32.391Z,2.20
2023-01-19T13:07:32.582Z,2.50
2023-01-19T13:08:32.750Z,2.60
2023-01-19T13:09:32.959Z,1.90
2023-01-19T13:10:33.081Z,2.50
2023-01-19T13:11:34.709Z,2.10
2023-01-19T13:12:33.419Z,2.50
2023-01-19T13:13:33.620Z,2.10
2023-01-19T13:14:33.842Z,2.10
2023-01-19T13:15:33.988Z,2.30
2023-01-19T13:16:34.110Z,2.40
2023-01-19T13:17:34.342Z,2.60
2023-01-19T13:18:34.476Z,2.80
2023-01-19T13:19:34.691Z,2.70
2023-01-19T13:20:34.840Z,2.90