createdAt,value
2023-07-25T00:04:56.292Z,99.90
2023-07-25T00:07:24.518Z,99.90
2023-07-25T00:09:53.186Z,99.90
2023-07-25T00:12:21.286Z,99.90
2023-07-25T00:14:50.780Z,99.90
2023-07-25T00:17:19.109Z,99.90
2023-07-25T00:22:15.505Z,99.90
2023-07-25T00:24:43.592Z,99.90
2023-07-25T00:27:11.765Z,99.90
2023-07-25T00:32:10.382Z,99.90
2023-07-25T00:34:38.455Z,99.90
2023-07-25T00:37:07.111Z,99.90
2023-07-25T00:42:03.597Z,99.90
2023-07-25T00:47:00.144Z,99.90
2023-07-25T00:49:29.835Z,99.90
2023-07-25T00:54:26.662Z,99.90
2023-07-25T00:56:55.001Z,99.90
2023-07-25T00:59:23.042Z,99.90
2023-07-25T01:06:50.434Z,99.90
2023-07-25T01:19:13.215Z,99.90
2023-07-25T01:24:11.143Z,99.90
2023-07-25T01:26:39.253Z,99.90
2023-07-25T01:29:07.415Z,99.90
2023-07-25T01:31:35.504Z,99.90
2023-07-25T01:34:03.620Z,99.90
2023-07-25T01:39:00.089Z,99.90
2023-07-25T01:41:29.821Z,99.90
2023-07-25T01:46:26.410Z,99.90
2023-07-25T01:51:22.818Z,99.90
2023-07-25T01:56:20.037Z,99.90
2023-07-25T01:58:49.506Z,99.90
2023-07-25T02:01:17.616Z,99.90
2023-07-25T02:06:14.154Z,99.90
2023-07-25T02:08:42.209Z,99.90
2023-07-25T02:13:38.789Z,99.90
2023-07-25T02:16:08.525Z,99.90
2023-07-25T02:18:36.677Z,99.90
2023-07-25T02:23:33.254Z,99.90
2023-07-25T02:26:01.354Z,99.90
2023-07-25T02:28:29.441Z,99.90
2023-07-25T02:33:27.356Z,99.90
2023-07-25T02:35:55.414Z,99.90
2023-07-25T02:45:51.577Z,99.90
2023-07-25T02:48:19.877Z,99.90
2023-07-25T02:50:49.391Z,99.90
2023-07-25T02:53:17.531Z,99.90
2023-07-25T02:55:45.758Z,99.90
2023-07-25T02:58:14.252Z,99.90
2023-07-25T03:00:42.685Z,99.90
2023-07-25T03:03:10.770Z,99.90
2023-07-25T03:05:38.864Z,99.90
2023-07-25T03:08:08.329Z,99.90
2023-07-25T03:13:04.764Z,99.90
2023-07-25T03:15:32.865Z,99.90
2023-07-25T03:18:01.008Z,99.90
2023-07-25T03:20:29.106Z,99.90
2023-07-25T03:22:57.792Z,99.90
2023-07-25T03:25:27.240Z,99.90
2023-07-25T03:27:55.322Z,99.90
2023-07-25T03:30:23.399Z,99.90
2023-07-25T03:32:51.456Z,99.90
2023-07-25T03:37:48.122Z,99.90
2023-07-25T03:42:45.884Z,99.90
2023-07-25T03:45:13.934Z,99.90
2023-07-25T03:47:42.036Z,99.90
2023-07-25T03:50:10.647Z,99.90
2023-07-25T03:52:38.711Z,99.90
2023-07-25T03:55:07.625Z,99.90
2023-07-25T04:00:06.636Z,99.90
2023-07-25T04:02:34.742Z,99.90
2023-07-25T04:07:31.755Z,99.90
2023-07-25T04:09:59.794Z,99.90
2023-07-25T04:12:27.843Z,99.90
2023-07-25T04:14:55.878Z,99.90
2023-07-25T04:17:25.453Z,99.90
2023-07-25T04:19:53.501Z,99.90
2023-07-25T04:29:46.849Z,99.90
2023-07-25T04:34:44.665Z,99.90
2023-07-25T04:37:12.727Z,99.90
2023-07-25T04:39:40.786Z,99.90
2023-07-25T04:42:09.172Z,99.90
2023-07-25T04:44:37.214Z,99.90
2023-07-25T04:49:34.001Z,99.90
2023-07-25T04:52:03.846Z,99.90
2023-07-25T04:54:31.958Z,99.90
2023-07-25T05:01:56.668Z,99.90
2023-07-25T05:06:53.345Z,99.90
2023-07-25T05:09:22.812Z,99.90
2023-07-25T05:11:52.486Z,99.90
2023-07-25T05:16:49.378Z,99.90
2023-07-25T05:19:17.545Z,99.90
2023-07-25T05:21:45.656Z,99.90
2023-07-25T05:24:14.102Z,99.90
2023-07-25T05:26:43.633Z,99.90
2023-07-25T05:29:11.710Z,99.90
2023-07-25T05:31:39.854Z,99.90
2023-07-25T05:36:36.356Z,99.90
2023-07-25T05:41:33.333Z,99.90
2023-07-25T05:44:03.044Z,99.90
2023-07-25T05:46:31.152Z,99.90
2023-07-25T05:48:59.424Z,99.90
2023-07-25T05:56:24.406Z,99.90
2023-07-25T05:58:52.444Z,99.90
2023-07-25T06:01:22.020Z,99.90
2023-07-25T06:03:51.201Z,99.90
2023-07-25T06:06:19.287Z,99.90
2023-07-25T06:11:16.842Z,99.90
2023-07-25T06:18:44.492Z,99.90
2023-07-25T06:21:12.918Z,99.90
2023-07-25T06:23:41.017Z,99.90
2023-07-25T06:26:09.116Z,99.90
2023-07-25T06:28:37.193Z,99.90
2023-07-25T06:33:34.012Z,99.90
2023-07-25T06:36:03.478Z,99.90
2023-07-25T06:38:31.982Z,99.90
2023-07-25T06:45:56.909Z,99.90
2023-07-25T06:48:25.028Z,99.90
2023-07-25T06:50:53.063Z,99.90
2023-07-25T06:53:22.740Z,99.90
2023-07-25T06:58:19.220Z,99.90
2023-07-25T07:00:48.048Z,99.90
2023-07-25T07:05:54.127Z,99.90
2023-07-25T07:08:23.792Z,99.90
2023-07-25T07:10:54.708Z,99.90
2023-07-25T07:13:22.963Z,99.90
2023-07-25T07:15:51.453Z,99.90
2023-07-25T07:18:19.679Z,99.90
2023-07-25T07:20:49.597Z,99.90
2023-07-25T07:23:18.144Z,99.90
2023-07-25T07:25:48.047Z,99.90
2023-07-25T07:28:16.204Z,99.90
2023-07-25T07:30:49.527Z,99.90
2023-07-25T07:33:17.681Z,99.90
2023-07-25T07:35:45.739Z,99.90
2023-07-25T07:38:14.433Z,98.60
2023-07-25T07:40:42.479Z,98.90
2023-07-25T07:43:11.929Z,97.30
2023-07-25T07:45:39.982Z,95.30
2023-07-25T07:48:08.110Z,97.40
2023-07-25T07:53:04.612Z,99.60
2023-07-25T07:55:32.714Z,95.90
2023-07-25T08:00:31.006Z,95.70
2023-07-25T08:02:59.319Z,97.80
2023-07-25T08:05:27.528Z,96.40
2023-07-25T08:07:55.636Z,95.70
2023-07-25T08:10:26.238Z,96.00
2023-07-25T08:12:54.354Z,96.30
2023-07-25T08:15:22.524Z,96.70
2023-07-25T08:17:52.166Z,97.90
2023-07-25T08:22:49.511Z,99.10
2023-07-25T08:25:17.749Z,99.40
2023-07-25T08:27:45.817Z,98.50
2023-07-25T08:30:14.098Z,99.00
2023-07-25T08:32:42.175Z,97.80
2023-07-25T08:35:11.715Z,94.20
2023-07-25T08:37:39.869Z,95.60
2023-07-25T08:40:09.433Z,98.10
2023-07-25T08:42:39.245Z,98.10
2023-07-25T08:45:09.515Z,96.90
2023-07-25T08:47:42.645Z,95.10
2023-07-25T08:50:17.242Z,96.10
2023-07-25T08:52:51.790Z,94.20
2023-07-25T08:55:20.292Z,95.90
2023-07-25T08:57:48.973Z,96.20
2023-07-25T09:00:19.179Z,93.40
2023-07-25T09:02:51.748Z,94.90
2023-07-25T09:05:24.073Z,91.30
2023-07-25T09:07:52.219Z,92.20
2023-07-25T09:10:20.301Z,93.70
2023-07-25T09:15:16.811Z,93.60
2023-07-25T09:17:44.861Z,94.10
2023-07-25T09:20:14.587Z,94.30
2023-07-25T09:22:48.556Z,94.80
2023-07-25T09:25:17.247Z,93.90
2023-07-25T09:27:46.780Z,94.40
2023-07-25T09:30:16.300Z,94.80
2023-07-25T09:32:48.488Z,94.00
2023-07-25T09:35:16.660Z,94.10
2023-07-25T09:37:53.544Z,94.70
2023-07-25T09:40:21.583Z,93.20
2023-07-25T09:42:52.298Z,94.10
2023-07-25T09:45:21.145Z,95.80
2023-07-25T09:47:54.369Z,95.50
2023-07-25T09:50:27.938Z,94.60
2023-07-25T09:53:02.212Z,94.90
2023-07-25T09:55:30.319Z,94.50
2023-07-25T09:57:58.675Z,95.10
2023-07-25T10:00:26.854Z,93.40
2023-07-25T10:05:23.909Z,92.60
2023-07-25T10:07:55.466Z,92.60
2023-07-25T10:10:28.627Z,93.30
2023-07-25T10:12:56.906Z,92.70
2023-07-25T10:15:25.256Z,94.20
2023-07-25T10:17:53.450Z,92.80
2023-07-25T10:20:23.560Z,93.70
2023-07-25T10:22:52.502Z,94.00
2023-07-25T10:25:22.073Z,94.30
2023-07-25T10:27:56.854Z,93.60
2023-07-25T10:30:26.743Z,94.30
2023-07-25T10:33:00.791Z,93.20
2023-07-25T10:35:50.310Z,92.20
2023-07-25T10:38:24.749Z,92.20
2023-07-25T10:40:55.127Z,91.40
2023-07-25T10:43:29.092Z,92.20
2023-07-25T10:45:58.234Z,92.30
2023-07-25T10:48:33.916Z,91.80
2023-07-25T10:51:05.053Z,90.20
2023-07-25T10:53:33.253Z,90.00
2023-07-25T10:56:14.900Z,90.70
2023-07-25T10:59:09.326Z,90.70
2023-07-25T11:01:49.277Z,90.20
2023-07-25T11:04:29.479Z,90.80
2023-07-25T11:06:59.510Z,91.00
2023-07-25T11:09:28.725Z,94.50
2023-07-25T11:11:57.393Z,99.50
2023-07-25T11:14:27.204Z,99.90
2023-07-25T11:16:56.085Z,99.90
2023-07-25T11:19:28.079Z,99.90
2023-07-25T11:21:56.470Z,99.90
2023-07-25T11:24:24.665Z,99.90
2023-07-25T11:26:52.739Z,99.90
2023-07-25T11:29:21.929Z,99.90
2023-07-25T11:31:51.893Z,99.90
2023-07-25T11:34:21.909Z,99.90
2023-07-25T11:36:50.093Z,99.90
2023-07-25T11:39:20.127Z,99.90
2023-07-25T11:41:48.331Z,99.90
2023-07-25T11:44:18.138Z,99.90
2023-07-25T11:46:48.801Z,99.90
2023-07-25T11:49:31.883Z,99.90
2023-07-25T11:52:07.717Z,99.90
2023-07-25T11:57:07.578Z,99.90
2023-07-25T11:59:41.413Z,99.90
2023-07-25T12:02:10.030Z,99.90
2023-07-25T12:04:45.982Z,99.90
2023-07-25T12:07:14.578Z,99.90
2023-07-25T12:09:52.406Z,99.90
2023-07-25T12:12:20.992Z,99.90
2023-07-25T12:14:56.471Z,99.90
2023-07-25T12:17:24.639Z,99.90
2023-07-25T12:19:58.476Z,99.90
2023-07-25T12:22:26.560Z,99.90
2023-07-25T12:24:54.651Z,99.90
2023-07-25T12:29:51.078Z,99.90
2023-07-25T12:32:19.138Z,99.90
2023-07-25T12:34:47.158Z,99.90
2023-07-25T12:37:16.704Z,99.90
2023-07-25T12:39:46.247Z,99.90
2023-07-25T12:42:14.392Z,99.90
2023-07-25T12:44:42.460Z,99.90
2023-07-25T12:47:10.504Z,99.90
2023-07-25T12:49:38.583Z,99.90
2023-07-25T12:52:07.626Z,99.90
2023-07-25T12:54:37.451Z,99.90
2023-07-25T12:57:06.169Z,99.90
2023-07-25T12:59:34.323Z,99.90
2023-07-25T13:02:02.428Z,99.90
2023-07-25T13:04:32.298Z,99.60
2023-07-25T13:07:00.520Z,98.60
2023-07-25T13:09:28.630Z,97.50
2023-07-25T13:11:58.064Z,98.80
2023-07-25T13:14:26.252Z,96.50
2023-07-25T13:19:22.804Z,97.20
2023-07-25T13:21:50.890Z,98.40
2023-07-25T13:24:18.935Z,98.00
2023-07-25T13:26:47.088Z,97.90
2023-07-25T13:29:16.525Z,96.20
2023-07-25T13:31:44.681Z,95.00
2023-07-25T13:34:13.998Z,96.00
2023-07-25T13:36:42.057Z,96.40
2023-07-25T13:39:10.132Z,96.60
2023-07-25T13:41:38.185Z,94.50
2023-07-25T13:44:06.430Z,93.30
2023-07-25T13:46:37.070Z,95.20
2023-07-25T13:49:05.168Z,94.30
2023-07-25T13:51:33.513Z,95.00
2023-07-25T13:56:30.072Z,93.60
2023-07-25T13:58:58.090Z,95.50
2023-07-25T14:01:26.360Z,94.60
2023-07-25T14:03:55.808Z,93.80
2023-07-25T14:06:23.919Z,94.60
2023-07-25T14:08:52.766Z,94.30
2023-07-25T14:11:22.246Z,93.20
2023-07-25T14:13:51.543Z,92.40
2023-07-25T14:16:19.805Z,94.20
2023-07-25T14:21:18.691Z,91.40
2023-07-25T14:26:15.602Z,84.70
2023-07-25T14:28:43.617Z,83.30
2023-07-25T14:31:11.726Z,81.90
2023-07-25T14:33:39.954Z,82.50
2023-07-25T14:36:08.095Z,82.90
2023-07-25T14:38:37.490Z,83.30
2023-07-25T14:41:05.609Z,83.30
2023-07-25T14:43:33.693Z,83.70
2023-07-25T14:46:01.808Z,83.60
2023-07-25T14:48:33.659Z,82.20
2023-07-25T14:51:01.890Z,85.20
2023-07-25T14:53:31.452Z,83.50
2023-07-25T14:56:00.982Z,84.00
2023-07-25T14:58:29.239Z,84.40
2023-07-25T15:00:57.769Z,84.70
2023-07-25T15:03:26.352Z,86.80
2023-07-25T15:05:54.769Z,84.70
2023-07-25T15:08:23.042Z,86.00
2023-07-25T15:10:51.670Z,81.30
2023-07-25T15:13:21.228Z,82.00
2023-07-25T15:15:49.380Z,82.70
2023-07-25T15:18:17.653Z,85.20
2023-07-25T15:20:46.973Z,83.30
2023-07-25T15:30:42.127Z,89.40
2023-07-25T15:38:10.466Z,85.10
2023-07-25T15:40:38.846Z,86.60
2023-07-25T15:43:10.457Z,84.30
2023-07-25T15:45:39.218Z,86.30
2023-07-25T15:48:09.016Z,88.00
2023-07-25T15:50:37.454Z,89.50
2023-07-25T15:55:34.409Z,90.30
2023-07-25T15:58:02.681Z,90.50
2023-07-25T16:00:33.107Z,89.80
2023-07-25T16:03:01.852Z,90.00
2023-07-25T16:05:31.608Z,89.30
2023-07-25T16:07:59.843Z,89.30
2023-07-25T16:10:28.509Z,90.50
2023-07-25T16:12:58.455Z,90.20
2023-07-25T16:15:33.039Z,91.10
2023-07-25T16:18:01.489Z,89.90
2023-07-25T16:20:31.288Z,90.70
2023-07-25T16:27:56.970Z,91.40
2023-07-25T16:30:25.243Z,90.60
2023-07-25T16:32:53.421Z,91.70
2023-07-25T16:37:51.946Z,90.90
2023-07-25T16:40:20.254Z,92.00
2023-07-25T16:42:49.062Z,92.00
2023-07-25T16:45:17.208Z,91.40
2023-07-25T16:47:45.472Z,92.20
2023-07-25T16:50:13.544Z,92.50
2023-07-25T16:52:41.635Z,92.60
2023-07-25T16:55:11.503Z,91.70
2023-07-25T16:57:39.573Z,91.50
2023-07-25T17:00:09.806Z,92.10
2023-07-25T17:02:38.155Z,90.50
2023-07-25T17:05:07.122Z,88.20
2023-07-25T17:07:35.244Z,86.90
2023-07-25T17:10:03.382Z,84.40
2023-07-25T17:12:33.077Z,83.50
2023-07-25T17:19:58.151Z,83.70
2023-07-25T17:22:27.971Z,85.40
2023-07-25T17:29:55.717Z,84.60
2023-07-25T17:32:23.927Z,86.50
2023-07-25T17:39:49.433Z,89.30
2023-07-25T17:42:17.517Z,88.50
2023-07-25T17:44:45.607Z,88.40
2023-07-25T17:47:15.114Z,87.60
2023-07-25T17:49:43.229Z,86.70
2023-07-25T17:54:39.756Z,87.70
2023-07-25T17:57:07.934Z,88.20
2023-07-25T17:59:35.998Z,89.50
2023-07-25T18:02:04.118Z,86.90
2023-07-25T18:04:33.614Z,88.30
2023-07-25T18:07:02.092Z,90.00
2023-07-25T18:09:30.540Z,90.20
2023-07-25T18:11:58.805Z,90.20
2023-07-25T18:14:27.091Z,90.00
2023-07-25T18:16:55.280Z,89.60
2023-07-25T18:21:53.727Z,87.30
2023-07-25T18:24:21.866Z,87.50
2023-07-25T18:31:48.321Z,89.20
2023-07-25T18:34:16.548Z,89.30
2023-07-25T18:39:15.865Z,86.50
2023-07-25T18:44:12.581Z,89.30
2023-07-25T18:49:09.525Z,88.40
2023-07-25T18:54:06.303Z,86.90
2023-07-25T18:56:36.152Z,87.60
2023-07-25T19:01:36.049Z,88.00
2023-07-25T19:09:01.730Z,90.50
2023-07-25T19:11:29.950Z,90.10
2023-07-25T19:13:59.670Z,90.60
2023-07-25T19:18:56.594Z,90.60
2023-07-25T19:23:53.351Z,90.70
2023-07-25T19:31:21.654Z,91.60
2023-07-25T19:33:49.940Z,92.40
2023-07-25T19:36:18.223Z,92.10
2023-07-25T19:38:47.772Z,92.80
2023-07-25T19:41:17.067Z,91.90
2023-07-25T19:43:45.505Z,92.40
2023-07-25T19:48:43.660Z,92.60
2023-07-25T19:51:12.202Z,93.00
2023-07-25T19:56:09.908Z,93.20
2023-07-25T19:58:38.231Z,94.60
2023-07-25T20:01:10.576Z,95.00
2023-07-25T20:06:10.696Z,95.10
2023-07-25T20:11:08.678Z,96.00
2023-07-25T20:13:38.083Z,95.50
2023-07-25T20:16:07.335Z,96.10
2023-07-25T20:21:11.093Z,97.00
2023-07-25T20:23:41.290Z,96.60
2023-07-25T20:26:09.689Z,98.80
2023-07-25T20:28:37.796Z,98.50
2023-07-25T20:33:35.397Z,98.40
2023-07-25T20:36:03.751Z,99.60
2023-07-25T20:38:33.573Z,99.90
2023-07-25T20:41:04.661Z,99.90
2023-07-25T20:43:32.926Z,99.90
2023-07-25T20:46:04.373Z,99.90
2023-07-25T20:58:28.286Z,99.90
2023-07-25T21:00:56.525Z,99.90
2023-07-25T21:03:24.892Z,99.90
2023-07-25T21:05:53.290Z,99.90
2023-07-25T21:08:21.548Z,99.90
2023-07-25T21:10:51.294Z,99.90
2023-07-25T21:15:50.543Z,99.90
2023-07-25T21:25:46.063Z,99.90
2023-07-25T21:30:43.005Z,99.90
2023-07-25T21:33:12.606Z,99.90
2023-07-25T21:38:10.213Z,99.90
2023-07-25T21:43:06.799Z,99.90
2023-07-25T21:50:33.792Z,99.90
2023-07-25T21:55:30.325Z,99.90
2023-07-25T22:00:26.913Z,99.90
2023-07-25T22:07:53.586Z,99.90
2023-07-25T22:25:16.137Z,99.90
2023-07-25T22:30:13.431Z,99.90
2023-07-25T22:32:41.604Z,99.90
2023-07-25T22:35:10.920Z,99.90
2023-07-25T22:37:39.061Z,99.90
2023-07-25T22:40:08.354Z,99.90
2023-07-25T22:42:46.149Z,99.90
2023-07-25T22:47:42.815Z,99.90
2023-07-25T22:50:11.301Z,99.90
2023-07-25T22:55:08.788Z,99.90
2023-07-25T23:00:09.235Z,99.90
2023-07-25T23:12:31.848Z,99.90
2023-07-25T23:15:00.229Z,99.90
2023-07-25T23:17:29.777Z,99.90
2023-07-25T23:19:57.849Z,99.90
2023-07-25T23:27:22.849Z,99.90
2023-07-25T23:34:50.929Z,99.90
2023-07-25T23:37:19.592Z,99.90
2023-07-25T23:44:44.654Z,99.90
2023-07-25T23:47:13.547Z,99.90
2023-07-25T23:52:11.553Z,99.90
2023-07-25T23:57:08.317Z,99.90
