createdAt,value
2019-01-19T00:00:59.834Z,0.00
2019-01-19T00:01:59.825Z,0.00
2019-01-19T00:02:59.808Z,0.00
2019-01-19T00:03:59.800Z,0.00
2019-01-19T00:04:59.778Z,0.00
2019-01-19T00:05:59.763Z,0.00
2019-01-19T00:06:59.753Z,0.00
2019-01-19T00:07:59.734Z,0.00
2019-01-19T00:08:59.747Z,0.00
2019-01-19T00:09:59.709Z,0.00
2019-01-19T00:10:59.695Z,0.00
2019-01-19T00:11:59.685Z,0.00
2019-01-19T00:12:59.666Z,0.00
2019-01-19T00:13:59.652Z,0.00
2019-01-19T00:14:59.639Z,0.00
2019-01-19T00:15:59.625Z,0.00
2019-01-19T00:16:59.643Z,0.00
2019-01-19T00:17:59.595Z,0.00
2019-01-19T00:18:59.579Z,0.00
2019-01-19T00:19:59.563Z,0.00
2019-01-19T00:20:59.554Z,0.00
2019-01-19T00:21:59.537Z,0.00
2019-01-19T00:22:59.524Z,0.00
2019-01-19T00:23:59.517Z,0.00
2019-01-19T00:24:59.495Z,0.00
2019-01-19T00:25:59.478Z,0.00
2019-01-19T00:26:59.466Z,0.00
2019-01-19T00:27:59.454Z,0.00
2019-01-19T00:28:59.441Z,0.00
2019-01-19T00:29:59.423Z,0.00
2019-01-19T00:30:59.409Z,0.00
2019-01-19T00:31:59.396Z,0.00
2019-01-19T00:32:59.400Z,0.00
2019-01-19T00:33:59.367Z,0.00
2019-01-19T00:34:59.348Z,0.00
2019-01-19T00:35:59.337Z,0.00
2019-01-19T00:36:59.324Z,0.00
2019-01-19T00:37:59.309Z,0.00
2019-01-19T00:38:59.293Z,0.00
2019-01-19T00:39:59.280Z,0.00
2019-01-19T00:40:59.267Z,0.00
2019-01-19T00:41:59.250Z,0.00
2019-01-19T00:42:59.237Z,0.00
2019-01-19T00:43:59.223Z,0.00
2019-01-19T00:44:59.213Z,0.00
2019-01-19T00:45:59.193Z,0.00
2019-01-19T00:46:59.176Z,0.00
2019-01-19T00:47:59.170Z,0.00
2019-01-19T00:48:59.152Z,0.00
2019-01-19T00:49:59.136Z,0.00
2019-01-19T00:50:59.130Z,0.00
2019-01-19T00:51:59.109Z,0.00
2019-01-19T00:52:59.096Z,0.00
2019-01-19T00:53:59.077Z,0.00
2019-01-19T00:54:59.065Z,0.00
2019-01-19T00:55:59.053Z,0.00
2019-01-19T00:56:59.035Z,0.00
2019-01-19T00:57:59.019Z,0.00
2019-01-19T00:58:59.013Z,0.00
2019-01-19T00:59:58.992Z,0.00
2019-01-19T01:00:58.977Z,0.00
2019-01-19T01:01:58.964Z,0.00
2019-01-19T01:02:58.948Z,0.00
2019-01-19T01:03:58.932Z,0.00
2019-01-19T01:04:58.922Z,0.00
2019-01-19T01:05:58.906Z,0.00
2019-01-19T01:06:58.889Z,0.00
2019-01-19T01:07:59.011Z,0.00
2019-01-19T01:08:58.862Z,0.00
2019-01-19T01:09:58.837Z,0.00
2019-01-19T01:10:58.833Z,0.00
2019-01-19T01:11:58.817Z,0.00
2019-01-19T01:12:58.801Z,0.00
2019-01-19T01:13:58.786Z,0.00
2019-01-19T01:14:58.767Z,0.00
2019-01-19T01:15:58.760Z,0.00
2019-01-19T01:16:58.735Z,0.00
2019-01-19T01:17:58.729Z,0.00
2019-01-19T01:18:58.719Z,0.00
2019-01-19T01:19:58.704Z,0.00
2019-01-19T01:20:58.691Z,0.00
2019-01-19T01:21:58.680Z,0.00
2019-01-19T01:22:58.658Z,0.00
2019-01-19T01:23:58.644Z,0.00
2019-01-19T01:24:58.624Z,0.00
2019-01-19T01:25:58.612Z,0.00
2019-01-19T01:26:58.608Z,0.00
2019-01-19T01:27:58.584Z,0.00
2019-01-19T01:28:58.564Z,0.00
2019-01-19T01:29:58.552Z,0.00
2019-01-19T01:30:58.542Z,0.00
2019-01-19T01:31:58.553Z,0.00
2019-01-19T01:32:58.527Z,0.00
2019-01-19T01:33:58.496Z,0.00
2019-01-19T01:34:58.486Z,0.00
2019-01-19T01:35:58.467Z,0.00
2019-01-19T01:36:58.451Z,0.00
2019-01-19T01:37:58.429Z,0.00
2019-01-19T01:38:58.423Z,0.00
2019-01-19T01:39:58.415Z,0.00
2019-01-19T01:40:58.399Z,0.00
2019-01-19T01:41:58.380Z,0.00
2019-01-19T01:42:58.364Z,0.00
2019-01-19T01:43:58.351Z,0.00
2019-01-19T01:44:58.343Z,0.00
2019-01-19T01:45:58.324Z,0.00
2019-01-19T01:46:58.307Z,0.00
2019-01-19T01:47:58.294Z,0.00
2019-01-19T01:48:58.292Z,0.00
2019-01-19T01:49:58.265Z,0.00
2019-01-19T01:50:58.246Z,0.00
2019-01-19T01:51:58.234Z,0.00
2019-01-19T01:52:58.219Z,0.00
2019-01-19T01:53:58.207Z,0.00
2019-01-19T01:54:58.191Z,0.00
2019-01-19T01:55:58.177Z,0.00
2019-01-19T01:56:58.162Z,0.00
2019-01-19T01:57:58.147Z,0.00
2019-01-19T01:58:58.130Z,0.00
2019-01-19T01:59:58.114Z,0.00
2019-01-19T02:00:58.103Z,0.00
2019-01-19T02:01:58.102Z,0.00
2019-01-19T02:02:58.073Z,0.00
2019-01-19T02:03:58.077Z,0.00
2019-01-19T02:04:58.041Z,0.00
2019-01-19T02:05:58.027Z,0.00
2019-01-19T02:06:58.015Z,0.00
2019-01-19T02:07:57.996Z,0.00
2019-01-19T02:08:57.982Z,0.00
2019-01-19T02:09:57.968Z,0.00
2019-01-19T02:10:57.952Z,0.00
2019-01-19T02:11:57.940Z,0.00
2019-01-19T02:12:57.922Z,0.00
2019-01-19T02:13:57.908Z,0.00
2019-01-19T02:14:57.899Z,0.00
2019-01-19T02:15:57.883Z,0.00
2019-01-19T02:16:57.864Z,0.00
2019-01-19T02:17:57.848Z,0.00
2019-01-19T02:18:57.833Z,0.00
2019-01-19T02:19:57.823Z,0.00
2019-01-19T02:20:57.808Z,0.00
2019-01-19T02:21:57.790Z,0.00
2019-01-19T02:22:57.775Z,0.00
2019-01-19T02:23:57.763Z,0.00
2019-01-19T02:24:57.746Z,0.00
2019-01-19T02:25:57.753Z,0.00
2019-01-19T02:26:57.717Z,0.00
2019-01-19T02:27:57.692Z,0.00
2019-01-19T02:28:57.685Z,0.00
2019-01-19T02:29:57.668Z,0.00
2019-01-19T02:30:57.684Z,0.00
2019-01-19T02:31:57.641Z,0.00
2019-01-19T02:32:57.627Z,0.00
2019-01-19T02:33:57.615Z,0.00
2019-01-19T02:34:57.600Z,0.00
2019-01-19T02:35:57.600Z,0.00
2019-01-19T02:36:57.596Z,0.00
2019-01-19T02:37:57.554Z,0.00
2019-01-19T02:38:57.539Z,0.00
2019-01-19T02:39:57.522Z,0.00
2019-01-19T02:40:57.535Z,0.00
2019-01-19T02:41:57.494Z,0.00
2019-01-19T02:42:57.478Z,0.00
2019-01-19T02:43:57.466Z,0.00
2019-01-19T02:44:57.455Z,0.00
2019-01-19T02:45:57.433Z,0.00
2019-01-19T02:46:57.420Z,0.00
2019-01-19T02:47:57.404Z,0.00
2019-01-19T02:48:57.392Z,0.00
2019-01-19T02:49:57.376Z,0.00
2019-01-19T02:50:57.360Z,0.00
2019-01-19T02:51:57.344Z,0.00
2019-01-19T02:52:57.330Z,0.00
2019-01-19T02:53:57.314Z,0.00
2019-01-19T02:54:57.305Z,0.00
2019-01-19T02:55:57.314Z,0.00
2019-01-19T02:56:57.274Z,0.00
2019-01-19T02:57:57.256Z,0.00
2019-01-19T02:58:57.242Z,0.00
2019-01-19T02:59:57.230Z,0.00
2019-01-19T03:00:57.226Z,0.00
2019-01-19T03:01:57.192Z,0.00
2019-01-19T03:02:57.182Z,0.00
2019-01-19T03:03:57.168Z,0.00
2019-01-19T03:04:57.155Z,0.00
2019-01-19T03:05:57.140Z,0.00
2019-01-19T03:06:57.123Z,0.00
2019-01-19T03:07:57.134Z,0.00
2019-01-19T03:08:57.096Z,0.00
2019-01-19T03:09:57.091Z,0.00
2019-01-19T03:10:57.068Z,0.00
2019-01-19T03:11:57.051Z,0.00
2019-01-19T03:12:57.053Z,0.00
2019-01-19T03:13:57.020Z,0.00
2019-01-19T03:14:57.007Z,0.00
2019-01-19T03:15:56.992Z,0.00
2019-01-19T03:16:56.979Z,0.00
2019-01-19T03:17:56.962Z,0.00
2019-01-19T03:18:56.948Z,0.00
2019-01-19T03:19:56.933Z,0.00
2019-01-19T03:20:56.921Z,0.00
2019-01-19T03:21:56.902Z,0.00
2019-01-19T03:22:56.888Z,0.00
2019-01-19T03:23:56.873Z,0.00
2019-01-19T03:24:56.862Z,0.00
2019-01-19T03:25:56.844Z,0.00
2019-01-19T03:26:56.828Z,0.00
2019-01-19T03:27:56.816Z,0.00
2019-01-19T03:28:56.803Z,0.00
2019-01-19T03:29:56.785Z,0.00
2019-01-19T03:30:56.774Z,0.00
2019-01-19T03:31:56.746Z,0.00
2019-01-19T03:32:56.743Z,0.00
2019-01-19T03:33:56.729Z,0.00
2019-01-19T03:34:56.712Z,0.00
2019-01-19T03:36:04.143Z,0.00
2019-01-19T03:36:56.679Z,0.00
2019-01-19T03:37:56.714Z,0.00
2019-01-19T03:38:58.697Z,0.00
2019-01-19T03:39:56.639Z,0.00
2019-01-19T03:40:56.622Z,0.00
2019-01-19T03:41:56.617Z,0.00
2019-01-19T03:42:56.593Z,0.00
2019-01-19T03:43:56.582Z,0.00
2019-01-19T03:44:56.567Z,0.00
2019-01-19T03:45:56.544Z,0.00
2019-01-19T03:46:56.533Z,0.00
2019-01-19T03:47:56.526Z,0.00
2019-01-19T03:48:56.509Z,0.00
2019-01-19T03:49:56.490Z,0.00
2019-01-19T03:50:56.473Z,0.00
2019-01-19T03:51:56.460Z,0.00
2019-01-19T03:52:56.445Z,0.00
2019-01-19T03:53:56.430Z,0.00
2019-01-19T03:54:56.412Z,0.00
2019-01-19T03:55:56.411Z,0.00
2019-01-19T03:56:56.386Z,0.00
2019-01-19T03:57:56.369Z,0.00
2019-01-19T03:58:56.356Z,0.00
2019-01-19T03:59:56.335Z,0.00
2019-01-19T04:00:56.341Z,0.00
2019-01-19T04:01:56.314Z,0.00
2019-01-19T04:02:56.296Z,0.00
2019-01-19T04:03:56.283Z,0.00
2019-01-19T04:04:56.264Z,0.00
2019-01-19T04:05:56.250Z,0.00
2019-01-19T04:06:56.241Z,0.00
2019-01-19T04:07:56.212Z,0.00
2019-01-19T04:08:56.203Z,0.00
2019-01-19T04:09:56.191Z,0.00
2019-01-19T04:10:56.187Z,0.00
2019-01-19T04:11:56.160Z,0.00
2019-01-19T04:12:56.150Z,0.00
2019-01-19T04:13:56.129Z,0.00
2019-01-19T04:14:56.115Z,0.00
2019-01-19T04:15:56.100Z,0.00
2019-01-19T04:16:56.080Z,0.00
2019-01-19T04:17:56.059Z,0.00
2019-01-19T04:18:56.061Z,0.00
2019-01-19T04:19:56.043Z,0.00
2019-01-19T04:20:56.026Z,0.00
2019-01-19T04:21:56.010Z,0.00
2019-01-19T04:22:55.994Z,0.00
2019-01-19T04:23:55.981Z,0.00
2019-01-19T04:24:55.968Z,0.00
2019-01-19T04:25:55.952Z,0.00
2019-01-19T04:26:55.934Z,0.00
2019-01-19T04:27:55.920Z,0.00
2019-01-19T04:28:58.187Z,0.00
2019-01-19T04:29:55.889Z,0.00
2019-01-19T04:30:55.874Z,0.00
2019-01-19T04:31:55.850Z,0.00
2019-01-19T04:32:55.844Z,0.00
2019-01-19T04:33:55.829Z,0.00
2019-01-19T04:34:55.815Z,0.00
2019-01-19T04:35:55.799Z,0.00
2019-01-19T04:36:55.777Z,0.00
2019-01-19T04:37:55.768Z,0.00
2019-01-19T04:38:55.756Z,0.00
2019-01-19T04:39:55.755Z,0.00
2019-01-19T04:40:55.727Z,0.00
2019-01-19T04:41:55.702Z,0.00
2019-01-19T04:42:55.694Z,0.00
2019-01-19T04:43:55.676Z,0.00
2019-01-19T04:44:55.666Z,0.00
2019-01-19T04:45:55.647Z,0.00
2019-01-19T04:46:55.620Z,0.00
2019-01-19T04:47:55.617Z,0.00
2019-01-19T04:48:55.607Z,0.00
2019-01-19T04:49:55.588Z,0.00
2019-01-19T04:50:55.575Z,0.00
2019-01-19T04:51:55.557Z,0.00
2019-01-19T04:52:55.542Z,0.00
2019-01-19T04:53:55.525Z,0.00
2019-01-19T04:54:55.513Z,0.00
2019-01-19T04:55:55.503Z,0.00
2019-01-19T04:56:55.482Z,0.00
2019-01-19T04:57:55.465Z,0.00
2019-01-19T04:58:55.450Z,0.00
2019-01-19T04:59:55.435Z,0.00
2019-01-19T05:00:55.421Z,0.00
2019-01-19T05:01:55.411Z,0.00
2019-01-19T05:02:55.389Z,0.00
2019-01-19T05:03:55.375Z,0.00
2019-01-19T05:04:55.362Z,0.00
2019-01-19T05:05:55.334Z,0.00
2019-01-19T05:06:55.328Z,0.00
2019-01-19T05:07:55.346Z,0.00
2019-01-19T05:08:55.310Z,0.00
2019-01-19T05:09:55.284Z,0.00
2019-01-19T05:10:55.270Z,0.00
2019-01-19T05:11:55.305Z,0.00
2019-01-19T05:12:55.239Z,0.00
2019-01-19T05:13:55.221Z,0.00
2019-01-19T05:14:55.205Z,0.00
2019-01-19T05:15:55.190Z,0.00
2019-01-19T05:16:55.177Z,0.00
2019-01-19T05:17:55.409Z,0.00
2019-01-19T05:18:55.138Z,0.00
2019-01-19T05:19:55.128Z,0.00
2019-01-19T05:20:55.114Z,0.00
2019-01-19T05:21:55.088Z,0.00
2019-01-19T05:22:55.083Z,0.00
2019-01-19T05:23:55.066Z,0.00
2019-01-19T05:24:55.052Z,0.00
2019-01-19T05:25:55.041Z,0.00
2019-01-19T05:26:55.024Z,0.00
2019-01-19T05:27:55.008Z,0.00
2019-01-19T05:28:54.996Z,0.00
2019-01-19T05:29:54.975Z,0.00
2019-01-19T05:30:54.949Z,0.00
2019-01-19T05:31:54.946Z,0.00
2019-01-19T05:32:54.930Z,0.00
2019-01-19T05:33:54.912Z,0.00
2019-01-19T05:34:54.910Z,0.00
2019-01-19T05:35:54.884Z,0.00
2019-01-19T05:36:54.874Z,0.00
2019-01-19T05:37:54.872Z,0.00
2019-01-19T05:38:54.837Z,0.00
2019-01-19T05:39:54.820Z,0.00
2019-01-19T05:40:54.805Z,0.00
2019-01-19T05:41:54.791Z,0.00
2019-01-19T05:42:54.771Z,0.00
2019-01-19T05:43:54.759Z,0.00
2019-01-19T05:44:54.743Z,0.00
2019-01-19T05:45:54.727Z,0.00
2019-01-19T05:46:54.703Z,0.00
2019-01-19T05:47:54.701Z,0.00
2019-01-19T05:48:54.689Z,0.00
2019-01-19T05:49:54.690Z,0.00
2019-01-19T05:50:54.648Z,0.00
2019-01-19T05:51:56.395Z,0.00
2019-01-19T05:52:54.619Z,0.00
2019-01-19T05:53:54.608Z,0.00
2019-01-19T05:54:54.588Z,0.00
2019-01-19T05:55:54.601Z,0.00
2019-01-19T05:56:54.558Z,0.00
2019-01-19T05:57:54.544Z,0.00
2019-01-19T05:58:54.525Z,0.00
2019-01-19T05:59:54.514Z,0.00
2019-01-19T06:00:54.496Z,0.00
2019-01-19T06:01:54.480Z,0.00
2019-01-19T06:02:54.466Z,0.00
2019-01-19T06:03:54.451Z,0.00
2019-01-19T06:04:54.441Z,0.00
2019-01-19T06:05:54.418Z,0.00
2019-01-19T06:06:54.407Z,0.00
2019-01-19T06:07:54.386Z,0.00
2019-01-19T06:08:54.373Z,0.00
2019-01-19T06:09:54.408Z,0.00
2019-01-19T06:10:54.343Z,0.00
2019-01-19T06:11:54.322Z,0.00
2019-01-19T06:12:54.309Z,0.00
2019-01-19T06:13:54.298Z,0.00
2019-01-19T06:14:54.273Z,0.00
2019-01-19T06:15:54.274Z,0.00
2019-01-19T06:16:54.246Z,0.00
2019-01-19T06:17:54.230Z,0.00
2019-01-19T06:18:54.224Z,0.00
2019-01-19T06:19:54.196Z,0.00
2019-01-19T06:20:54.190Z,0.00
2019-01-19T06:21:54.172Z,0.00
2019-01-19T06:22:54.169Z,0.00
2019-01-19T06:23:54.140Z,0.00
2019-01-19T06:24:54.128Z,0.00
2019-01-19T06:25:54.114Z,0.00
2019-01-19T06:26:54.094Z,0.00
2019-01-19T06:27:54.077Z,0.00
2019-01-19T06:28:54.066Z,0.00
2019-01-19T06:29:54.047Z,0.00
2019-01-19T06:30:54.033Z,0.00
2019-01-19T06:31:54.028Z,4.00
2019-01-19T06:32:54.011Z,4.00
2019-01-19T06:33:53.980Z,4.00
2019-01-19T06:34:53.973Z,4.00
2019-01-19T06:35:53.948Z,4.00
2019-01-19T06:36:55.146Z,8.00
2019-01-19T06:37:53.927Z,8.00
2019-01-19T06:38:53.912Z,8.00
2019-01-19T06:39:53.899Z,12.00
2019-01-19T06:40:53.882Z,12.00
2019-01-19T06:41:53.865Z,16.00
2019-01-19T06:42:53.851Z,16.00
2019-01-19T06:43:53.835Z,20.00
2019-01-19T06:44:53.818Z,28.00
2019-01-19T06:45:53.803Z,28.00
2019-01-19T06:46:53.790Z,36.00
2019-01-19T06:47:53.776Z,40.00
2019-01-19T06:48:53.770Z,52.00
2019-01-19T06:49:53.745Z,56.00
2019-01-19T06:50:53.725Z,68.00
2019-01-19T06:51:53.738Z,76.00
2019-01-19T06:52:53.701Z,84.00
2019-01-19T06:54:01.222Z,100.00
2019-01-19T06:54:53.668Z,116.00
2019-01-19T06:55:53.667Z,132.00
2019-01-19T06:56:53.644Z,152.00
2019-01-19T06:57:53.624Z,164.00
2019-01-19T06:58:53.607Z,188.00
2019-01-19T06:59:53.598Z,204.00
2019-01-19T07:00:53.581Z,228.00
2019-01-19T07:01:53.562Z,260.00
2019-01-19T07:02:53.548Z,284.00
2019-01-19T07:03:53.533Z,304.00
2019-01-19T07:04:53.517Z,332.00
2019-01-19T07:05:53.504Z,364.00
2019-01-19T07:06:53.487Z,392.00
2019-01-19T07:07:53.473Z,428.00
2019-01-19T07:08:53.464Z,460.00
2019-01-19T07:09:53.439Z,496.00
2019-01-19T07:10:53.427Z,532.00
2019-01-19T07:11:53.418Z,572.00
2019-01-19T07:12:53.402Z,612.00
2019-01-19T07:13:53.403Z,668.00
2019-01-19T07:14:53.366Z,728.00
2019-01-19T07:15:53.356Z,800.00
2019-01-19T07:16:53.338Z,868.00
2019-01-19T07:17:53.320Z,904.00
2019-01-19T07:18:53.305Z,944.00
2019-01-19T07:19:53.291Z,984.00
2019-01-19T07:20:53.279Z,1028.00
2019-01-19T07:21:53.257Z,1080.00
2019-01-19T07:22:53.251Z,1124.00
2019-01-19T07:23:53.233Z,1188.00
2019-01-19T07:24:53.217Z,1264.00
2019-01-19T07:25:53.199Z,1344.00
2019-01-19T07:26:53.192Z,1400.00
2019-01-19T07:27:53.170Z,1444.00
2019-01-19T07:28:53.156Z,1496.00
2019-01-19T07:29:53.147Z,1556.00
2019-01-19T07:30:53.119Z,1612.00
2019-01-19T07:31:53.111Z,1676.00
2019-01-19T07:32:53.108Z,1772.00
2019-01-19T07:33:53.082Z,1884.00
2019-01-19T07:34:53.063Z,1992.00
2019-01-19T07:35:53.052Z,2044.00
2019-01-19T07:36:53.092Z,2060.00
2019-01-19T07:37:53.019Z,2080.00
2019-01-19T07:38:53.009Z,2116.00
2019-01-19T07:39:52.991Z,2148.00
2019-01-19T07:40:52.972Z,2204.00
2019-01-19T07:41:52.960Z,2288.00
2019-01-19T07:42:52.950Z,2396.00
2019-01-19T07:43:52.935Z,2524.00
2019-01-19T07:44:52.916Z,2576.00
2019-01-19T07:45:52.921Z,2616.00
2019-01-19T07:46:56.235Z,2644.00
2019-01-19T07:47:52.872Z,2620.00
2019-01-19T07:48:52.860Z,2580.00
2019-01-19T07:49:52.842Z,2544.00
2019-01-19T07:50:52.831Z,2548.00
2019-01-19T07:51:52.815Z,2548.00
2019-01-19T07:52:52.860Z,2556.00
2019-01-19T07:53:52.773Z,2568.00
2019-01-19T07:54:52.769Z,2564.00
2019-01-19T07:55:52.761Z,2604.00
2019-01-19T07:56:52.740Z,2724.00
2019-01-19T07:57:52.726Z,2824.00
2019-01-19T07:58:52.720Z,2816.00
2019-01-19T07:59:52.712Z,2792.00
2019-01-19T08:00:52.683Z,2856.00
2019-01-19T08:01:52.673Z,2872.00
2019-01-19T08:02:52.658Z,2872.00
2019-01-19T08:03:52.636Z,2908.00
2019-01-19T08:04:52.626Z,2992.00
2019-01-19T08:05:52.609Z,3064.00
2019-01-19T08:06:52.597Z,3260.00
2019-01-19T08:07:52.581Z,3284.00
2019-01-19T08:08:52.566Z,3292.00
2019-01-19T08:09:52.551Z,3556.00
2019-01-19T08:10:52.537Z,4164.00
2019-01-19T08:11:52.522Z,4792.00
2019-01-19T08:12:52.567Z,5184.00
2019-01-19T08:13:52.496Z,5240.00
2019-01-19T08:14:52.487Z,4888.00
2019-01-19T08:15:52.466Z,4988.00
2019-01-19T08:16:52.453Z,5016.00
2019-01-19T08:17:52.438Z,4604.00
2019-01-19T08:18:52.428Z,4316.00
2019-01-19T08:19:52.410Z,4076.00
2019-01-19T08:20:52.396Z,4072.00
2019-01-19T08:21:52.382Z,4024.00
2019-01-19T08:22:52.371Z,4196.00
2019-01-19T08:23:52.350Z,4156.00
2019-01-19T08:24:52.343Z,4136.00
2019-01-19T08:25:52.327Z,4520.00
2019-01-19T08:26:52.315Z,4648.00
2019-01-19T08:27:52.295Z,4276.00
2019-01-19T08:28:52.287Z,4556.00
2019-01-19T08:29:52.274Z,4572.00
2019-01-19T08:30:52.265Z,4328.00
2019-01-19T08:31:52.249Z,4416.00
2019-01-19T08:32:52.238Z,4548.00
2019-01-19T08:33:52.222Z,4712.00
2019-01-19T08:34:52.213Z,4628.00
2019-01-19T08:35:52.213Z,4468.00
2019-01-19T08:36:52.184Z,4720.00
2019-01-19T08:37:52.171Z,5316.00
2019-01-19T08:38:52.155Z,5644.00
2019-01-19T08:39:52.146Z,6312.00
2019-01-19T08:40:52.128Z,6784.00
2019-01-19T08:41:52.117Z,6984.00
2019-01-19T08:42:52.140Z,7556.00
2019-01-19T08:43:52.093Z,7552.00
2019-01-19T08:44:52.079Z,8100.00
2019-01-19T08:45:52.089Z,8284.00
2019-01-19T08:46:52.058Z,7888.00
2019-01-19T08:47:52.042Z,7588.00
2019-01-19T08:48:52.028Z,7464.00
2019-01-19T08:49:52.017Z,6936.00
2019-01-19T08:50:52.006Z,6836.00
2019-01-19T08:51:51.996Z,6320.00
2019-01-19T08:52:52.004Z,6632.00
2019-01-19T08:53:51.969Z,6844.00
2019-01-19T08:54:51.959Z,6968.00
2019-01-19T08:55:51.947Z,7948.00
2019-01-19T08:56:51.934Z,8588.00
2019-01-19T08:57:51.922Z,8272.00
2019-01-19T08:58:51.911Z,8640.00
2019-01-19T08:59:51.899Z,8636.00
2019-01-19T09:00:51.886Z,8820.00
2019-01-19T09:01:51.876Z,9164.00
2019-01-19T09:02:51.862Z,8468.00
2019-01-19T09:03:51.866Z,8324.00
2019-01-19T09:04:51.850Z,8640.00
2019-01-19T09:05:51.831Z,8616.00
2019-01-19T09:06:51.814Z,8288.00
2019-01-19T09:07:51.812Z,8152.00
2019-01-19T09:08:51.797Z,8096.00
2019-01-19T09:09:51.798Z,8556.00
2019-01-19T09:10:51.774Z,8656.00
2019-01-19T09:11:51.765Z,8520.00
2019-01-19T09:12:51.750Z,8456.00
2019-01-19T09:13:51.744Z,8636.00
2019-01-19T09:14:51.732Z,8792.00
2019-01-19T09:15:51.725Z,8908.00
2019-01-19T09:16:51.711Z,9112.00
2019-01-19T09:17:51.700Z,9256.00
2019-01-19T09:18:51.689Z,9268.00
2019-01-19T09:19:51.684Z,9452.00
2019-01-19T09:20:51.673Z,9588.00
2019-01-19T09:21:51.659Z,9376.00
2019-01-19T09:22:51.650Z,9276.00
2019-01-19T09:23:51.637Z,9348.00
2019-01-19T09:24:51.626Z,9484.00
2019-01-19T09:25:51.616Z,9488.00
2019-01-19T09:26:51.610Z,9596.00
2019-01-19T09:27:51.597Z,9828.00
2019-01-19T09:28:51.589Z,10516.00
2019-01-19T09:29:51.582Z,10596.00
2019-01-19T09:30:51.566Z,10276.00
2019-01-19T09:31:51.572Z,10228.00
2019-01-19T09:32:53.735Z,10224.00
2019-01-19T09:33:51.534Z,10024.00
2019-01-19T09:34:51.533Z,10352.00
2019-01-19T09:35:51.517Z,10400.00
2019-01-19T09:36:51.533Z,10328.00
2019-01-19T09:37:51.492Z,10476.00
2019-01-19T09:38:51.487Z,10704.00
2019-01-19T09:39:51.482Z,10892.00
2019-01-19T09:40:51.481Z,10944.00
2019-01-19T09:41:51.458Z,10956.00
2019-01-19T09:42:51.447Z,10900.00
2019-01-19T09:43:51.437Z,10480.00
2019-01-19T09:44:51.437Z,9992.00
2019-01-19T09:45:51.422Z,10228.00
2019-01-19T09:46:51.416Z,10752.00
2019-01-19T09:47:51.400Z,11212.00
2019-01-19T09:48:51.389Z,11528.00
2019-01-19T09:49:51.381Z,11324.00
2019-01-19T09:50:51.369Z,10972.00
2019-01-19T09:51:51.357Z,10856.00
2019-01-19T09:52:51.348Z,10968.00
2019-01-19T09:53:51.363Z,10904.00
2019-01-19T09:54:51.337Z,10852.00
2019-01-19T09:55:51.316Z,11000.00
2019-01-19T09:56:51.312Z,11404.00
2019-01-19T09:57:51.316Z,11824.00
2019-01-19T09:58:51.294Z,12036.00
2019-01-19T09:59:51.286Z,11816.00
2019-01-19T10:00:51.279Z,11832.00
2019-01-19T10:01:51.267Z,11812.00
2019-01-19T10:02:51.265Z,11620.00
2019-01-19T10:03:51.249Z,11452.00
2019-01-19T10:04:51.249Z,11408.00
2019-01-19T10:05:51.230Z,11660.00
2019-01-19T10:06:51.223Z,12000.00
2019-01-19T10:07:51.213Z,12004.00
2019-01-19T10:08:51.204Z,12068.00
2019-01-19T10:09:51.206Z,12388.00
2019-01-19T10:10:51.185Z,12456.00
2019-01-19T10:11:51.178Z,12576.00
2019-01-19T10:12:51.165Z,12836.00
2019-01-19T10:13:51.158Z,12980.00
2019-01-19T10:14:51.151Z,13028.00
2019-01-19T10:15:51.200Z,13140.00
2019-01-19T10:16:51.141Z,13168.00
2019-01-19T10:17:51.119Z,12944.00
2019-01-19T10:18:51.103Z,12828.00
2019-01-19T10:19:51.125Z,12804.00
2019-01-19T10:20:51.098Z,12932.00
2019-01-19T10:21:51.088Z,13172.00
2019-01-19T10:22:52.314Z,13512.00
2019-01-19T10:23:53.272Z,13808.00
2019-01-19T10:24:51.063Z,13996.00
2019-01-19T10:25:51.068Z,14032.00
2019-01-19T10:26:51.044Z,14320.00
2019-01-19T10:27:51.036Z,14124.00
2019-01-19T10:28:51.028Z,13804.00
2019-01-19T10:29:51.015Z,13972.00
2019-01-19T10:30:51.546Z,14112.00
2019-01-19T10:31:51.027Z,14020.00
2019-01-19T10:32:50.995Z,14152.00
2019-01-19T10:33:50.986Z,14408.00
2019-01-19T10:34:50.980Z,14672.00
2019-01-19T10:35:50.969Z,15252.00
2019-01-19T10:36:50.961Z,15612.00
2019-01-19T10:37:56.180Z,15504.00
2019-01-19T10:38:50.944Z,15524.00
2019-01-19T10:39:50.953Z,15716.00
2019-01-19T10:40:50.920Z,15488.00
2019-01-19T10:41:50.919Z,15404.00
2019-01-19T10:42:50.908Z,15496.00
2019-01-19T10:43:50.899Z,15816.00
2019-01-19T10:44:50.884Z,16156.00
2019-01-19T10:45:50.880Z,15960.00
2019-01-19T10:46:50.871Z,15756.00
2019-01-19T10:47:50.865Z,15812.00
2019-01-19T10:48:50.891Z,15872.00
2019-01-19T10:49:50.850Z,15896.00
2019-01-19T10:50:50.847Z,15856.00
2019-01-19T10:51:50.821Z,15948.00
2019-01-19T10:52:50.825Z,15820.00
2019-01-19T10:53:50.809Z,15628.00
2019-01-19T10:54:50.803Z,15520.00
2019-01-19T10:55:50.794Z,15612.00
2019-01-19T10:56:50.785Z,15920.00
2019-01-19T10:57:50.779Z,15648.00
2019-01-19T10:58:50.767Z,15308.00
2019-01-19T10:59:50.748Z,14852.00
2019-01-19T11:00:50.754Z,14848.00
2019-01-19T11:01:50.752Z,15140.00
2019-01-19T11:02:50.724Z,15340.00
2019-01-19T11:03:50.730Z,15392.00
2019-01-19T11:04:50.737Z,15376.00
2019-01-19T11:05:50.711Z,15304.00
2019-01-19T11:06:50.705Z,15552.00
2019-01-19T11:07:50.701Z,15688.00
2019-01-19T11:08:50.688Z,15772.00
2019-01-19T11:09:50.671Z,16188.00
2019-01-19T11:10:50.671Z,16012.00
2019-01-19T11:11:50.673Z,15440.00
2019-01-19T11:12:50.653Z,14928.00
2019-01-19T11:13:50.694Z,14748.00
2019-01-19T11:14:52.273Z,14340.00
2019-01-19T11:15:50.638Z,13436.00
2019-01-19T11:16:50.625Z,13328.00
2019-01-19T11:17:50.614Z,13696.00
2019-01-19T11:18:50.609Z,14256.00
2019-01-19T11:19:50.597Z,14400.00
2019-01-19T11:20:50.597Z,13676.00
2019-01-19T11:21:50.585Z,13528.00
2019-01-19T11:22:50.574Z,14084.00
2019-01-19T11:23:50.585Z,14596.00
2019-01-19T11:24:50.565Z,14540.00
2019-01-19T11:25:50.554Z,14624.00
2019-01-19T11:26:50.555Z,14000.00
2019-01-19T11:27:50.541Z,13316.00
2019-01-19T11:28:50.531Z,12852.00
2019-01-19T11:29:50.519Z,13784.00
2019-01-19T11:30:50.524Z,13700.00
2019-01-19T11:31:50.508Z,13500.00
2019-01-19T11:32:50.536Z,13448.00
2019-01-19T11:33:50.528Z,13996.00
2019-01-19T11:34:50.488Z,14144.00
2019-01-19T11:35:50.497Z,14256.00
2019-01-19T11:36:50.462Z,14396.00
2019-01-19T11:37:50.457Z,14140.00
2019-01-19T11:38:50.452Z,14380.00
2019-01-19T11:39:50.435Z,13952.00
2019-01-19T11:40:50.441Z,13812.00
2019-01-19T11:41:50.433Z,14600.00
2019-01-19T11:42:50.425Z,15264.00
2019-01-19T11:43:50.425Z,16832.00
2019-01-19T11:44:51.350Z,17792.00
2019-01-19T11:45:50.399Z,18976.00
2019-01-19T11:46:50.398Z,18304.00
2019-01-19T11:47:50.381Z,18432.00
2019-01-19T11:48:50.403Z,18336.00
2019-01-19T11:49:50.362Z,18080.00
2019-01-19T11:50:50.362Z,18048.00
2019-01-19T11:51:50.355Z,17296.00
2019-01-19T11:52:50.345Z,17696.00
2019-01-19T11:53:50.374Z,16260.00
2019-01-19T11:54:50.331Z,16124.00
2019-01-19T11:55:50.333Z,15540.00
2019-01-19T11:56:50.318Z,15812.00
2019-01-19T11:57:50.307Z,16544.00
2019-01-19T11:58:50.336Z,16132.00
2019-01-19T11:59:50.293Z,15972.00
2019-01-19T12:00:50.292Z,15608.00
2019-01-19T12:01:50.278Z,15072.00
2019-01-19T12:02:50.270Z,14708.00
2019-01-19T12:03:50.251Z,13820.00
2019-01-19T12:04:52.298Z,13756.00
2019-01-19T12:05:52.275Z,13404.00
2019-01-19T12:06:50.237Z,13580.00
2019-01-19T12:07:50.230Z,13004.00
2019-01-19T12:08:50.228Z,12348.00
2019-01-19T12:09:50.214Z,12612.00
2019-01-19T12:10:50.201Z,12844.00
2019-01-19T12:11:50.202Z,14068.00
2019-01-19T12:12:50.226Z,14772.00
2019-01-19T12:13:50.181Z,15552.00
2019-01-19T12:14:50.174Z,14732.00
2019-01-19T12:15:50.169Z,13680.00
2019-01-19T12:16:50.160Z,14316.00
2019-01-19T12:17:50.150Z,15004.00
2019-01-19T12:18:50.144Z,15536.00
2019-01-19T12:19:50.134Z,14800.00
2019-01-19T12:20:50.125Z,14792.00
2019-01-19T12:21:50.117Z,14124.00
2019-01-19T12:22:50.106Z,13736.00
2019-01-19T12:23:50.104Z,13776.00
2019-01-19T12:24:50.095Z,13824.00
2019-01-19T12:25:51.632Z,14340.00
2019-01-19T12:26:50.077Z,14728.00
2019-01-19T12:27:50.071Z,14700.00
2019-01-19T12:28:50.065Z,14460.00
2019-01-19T12:29:50.047Z,14312.00
2019-01-19T12:30:51.474Z,13656.00
2019-01-19T12:31:50.035Z,13200.00
2019-01-19T12:32:50.032Z,12876.00
2019-01-19T12:33:50.019Z,12544.00
2019-01-19T12:34:50.012Z,13424.00
2019-01-19T12:35:50.015Z,13456.00
2019-01-19T12:36:50.002Z,14856.00
2019-01-19T12:37:49.990Z,14772.00