createdAt,value
2019-03-08T00:01:39.644Z,0.80
2019-03-08T00:04:10.713Z,0.82
2019-03-08T00:06:41.214Z,0.68
2019-03-08T00:09:10.997Z,0.90
2019-03-08T00:11:41.159Z,1.07
2019-03-08T00:14:11.452Z,0.70
2019-03-08T00:16:41.491Z,0.82
2019-03-08T00:19:11.614Z,0.68
2019-03-08T00:21:41.710Z,0.70
2019-03-08T00:24:12.147Z,0.62
2019-03-08T00:26:42.538Z,0.75
2019-03-08T00:29:12.194Z,0.80
2019-03-08T00:31:43.365Z,0.98
2019-03-08T00:34:14.111Z,0.68
2019-03-08T00:36:44.528Z,0.93
2019-03-08T00:39:14.286Z,0.60
2019-03-08T00:41:44.598Z,0.72
2019-03-08T00:44:15.295Z,0.80
2019-03-08T00:46:45.801Z,0.90
2019-03-08T00:49:16.631Z,0.88
2019-03-08T00:51:45.921Z,1.10
2019-03-08T00:54:15.588Z,0.70
2019-03-08T00:56:46.181Z,0.80
2019-03-08T00:59:17.024Z,0.70
2019-03-08T01:01:47.334Z,1.15
2019-03-08T01:04:17.364Z,0.95
2019-03-08T01:06:47.880Z,0.80
2019-03-08T01:09:18.315Z,0.60
2019-03-08T01:11:48.103Z,0.60
2019-03-08T01:14:18.023Z,0.70
2019-03-08T01:16:48.329Z,0.68
2019-03-08T01:19:18.880Z,0.53
2019-03-08T01:21:48.904Z,0.57
2019-03-08T01:24:19.315Z,0.60
2019-03-08T01:26:50.060Z,0.75
2019-03-08T01:29:20.407Z,0.50
2019-03-08T01:31:50.713Z,0.55
2019-03-08T01:34:20.315Z,0.57
2019-03-08T01:36:49.925Z,0.40
2019-03-08T01:39:20.354Z,0.40
2019-03-08T01:41:50.758Z,0.80
2019-03-08T01:44:20.107Z,0.30
2019-03-08T01:46:50.739Z,0.50
2019-03-08T01:49:21.057Z,0.35
2019-03-08T01:51:50.826Z,0.30
2019-03-08T01:54:20.519Z,0.60
2019-03-08T01:56:50.896Z,0.40
2019-03-08T01:59:20.920Z,0.30
2019-03-08T02:01:51.651Z,0.40
2019-03-08T02:04:22.040Z,0.28
2019-03-08T02:06:51.762Z,0.30
2019-03-08T02:09:21.685Z,0.40
2019-03-08T02:11:52.026Z,0.30
2019-03-08T02:14:23.068Z,0.35
2019-03-08T02:16:53.775Z,0.35
2019-03-08T02:19:24.109Z,0.20
2019-03-08T02:21:54.546Z,0.23
2019-03-08T02:24:24.307Z,0.20
2019-03-08T02:26:54.358Z,0.20
2019-03-08T02:29:24.476Z,0.30
2019-03-08T02:31:55.224Z,0.20
2019-03-08T02:34:25.379Z,0.23
2019-03-08T02:36:56.274Z,0.20
2019-03-08T02:39:26.703Z,0.30
2019-03-08T02:41:56.715Z,0.23
2019-03-08T02:44:26.622Z,0.23
2019-03-08T02:46:56.577Z,0.40
2019-03-08T02:49:26.587Z,0.40
2019-03-08T02:51:56.894Z,0.40
2019-03-08T02:54:27.760Z,0.40
2019-03-08T02:56:57.846Z,0.20
2019-03-08T02:59:28.226Z,0.30
2019-03-08T03:01:58.692Z,0.40
2019-03-08T03:04:29.325Z,0.23
2019-03-08T03:07:00.434Z,0.30
2019-03-08T03:09:30.077Z,0.40
2019-03-08T03:11:59.665Z,0.30
2019-03-08T03:14:30.323Z,0.40
2019-03-08T03:17:00.087Z,0.37
2019-03-08T03:19:30.346Z,0.50
2019-03-08T03:22:00.569Z,0.30
2019-03-08T03:24:30.583Z,0.45
2019-03-08T03:27:00.603Z,0.40
2019-03-08T03:29:30.284Z,0.50
2019-03-08T03:32:00.989Z,0.30
2019-03-08T03:34:31.178Z,0.40
2019-03-08T03:37:01.627Z,0.65
2019-03-08T03:39:32.019Z,0.35
2019-03-08T03:42:02.470Z,0.40
2019-03-08T03:44:32.464Z,0.35
2019-03-08T03:47:03.079Z,0.40
2019-03-08T03:49:33.542Z,0.42
2019-03-08T03:52:03.240Z,0.33
2019-03-08T03:54:32.875Z,0.40
2019-03-08T03:57:03.277Z,0.33
2019-03-08T03:59:33.891Z,0.40
2019-03-08T04:02:03.627Z,0.60
2019-03-08T04:04:33.724Z,0.50
2019-03-08T04:07:03.757Z,0.50
2019-03-08T04:09:33.868Z,0.42
2019-03-08T04:12:04.141Z,0.50
2019-03-08T04:14:34.511Z,0.40
2019-03-08T04:17:04.836Z,0.50
2019-03-08T04:19:35.328Z,0.40
2019-03-08T04:22:06.039Z,0.40
2019-03-08T04:24:36.422Z,0.40
2019-03-08T04:27:06.700Z,0.40
2019-03-08T04:29:37.163Z,0.40
2019-03-08T04:32:07.832Z,0.50
2019-03-08T04:34:38.154Z,0.42
2019-03-08T04:37:08.076Z,0.40
2019-03-08T04:39:38.095Z,0.40
2019-03-08T04:42:08.587Z,0.30
2019-03-08T04:44:39.234Z,0.37
2019-03-08T04:47:09.923Z,0.30
2019-03-08T04:49:39.750Z,0.40
2019-03-08T04:52:09.988Z,0.35
2019-03-08T04:54:40.620Z,0.40
2019-03-08T04:57:11.370Z,0.28
2019-03-08T04:59:41.752Z,0.33
2019-03-08T05:02:11.799Z,0.50
2019-03-08T05:04:42.087Z,0.42
2019-03-08T05:07:12.242Z,0.50
2019-03-08T05:09:42.733Z,0.57
2019-03-08T05:12:12.804Z,0.33
2019-03-08T05:14:43.294Z,0.30
2019-03-08T05:17:13.430Z,0.60
2019-03-08T05:19:44.308Z,0.60
2019-03-08T05:22:14.828Z,0.70
2019-03-08T05:24:45.164Z,0.40
2019-03-08T05:27:15.550Z,0.70
2019-03-08T05:29:45.972Z,0.65
2019-03-08T05:32:16.248Z,1.00
2019-03-08T05:34:46.722Z,0.60
2019-03-08T05:37:17.365Z,0.70
2019-03-08T05:39:48.051Z,1.40
2019-03-08T05:42:18.397Z,0.70
2019-03-08T05:44:49.456Z,0.70
2019-03-08T05:47:20.586Z,1.10
2019-03-08T05:49:50.635Z,0.70
2019-03-08T05:52:20.732Z,1.00
2019-03-08T05:54:51.506Z,1.22
2019-03-08T05:57:21.387Z,1.00
2019-03-08T05:59:51.761Z,1.30
2019-03-08T06:02:24.689Z,1.40
2019-03-08T06:04:55.350Z,0.90
2019-03-08T06:07:25.673Z,1.10
2019-03-08T06:09:55.949Z,1.12
2019-03-08T06:12:25.463Z,0.98
2019-03-08T06:14:55.217Z,0.88
2019-03-08T06:17:24.953Z,1.10
2019-03-08T06:19:56.104Z,1.60
2019-03-08T06:22:26.431Z,1.80
2019-03-08T06:24:56.486Z,1.15
2019-03-08T06:27:26.539Z,1.10
2019-03-08T06:29:56.571Z,0.98
2019-03-08T06:32:27.310Z,1.10
2019-03-08T06:34:57.603Z,1.02
2019-03-08T06:37:27.878Z,0.95
2019-03-08T06:39:59.471Z,1.00
2019-03-08T06:42:30.261Z,0.82
2019-03-08T06:45:00.665Z,1.00
2019-03-08T06:47:31.079Z,0.90
2019-03-08T06:50:02.003Z,0.90
2019-03-08T06:52:32.367Z,0.98
2019-03-08T06:55:02.013Z,0.70
2019-03-08T06:57:32.426Z,0.82
2019-03-08T07:00:21.410Z,0.80
2019-03-08T07:02:51.911Z,0.78
2019-03-08T07:05:22.254Z,1.00
2019-03-08T07:07:52.952Z,0.70
2019-03-08T07:10:23.431Z,0.80
2019-03-08T07:13:02.552Z,0.80
2019-03-08T07:15:25.014Z,0.80
2019-03-08T07:17:55.376Z,0.70
2019-03-08T07:20:47.659Z,0.75
2019-03-08T07:23:35.923Z,0.70
2019-03-08T07:26:28.131Z,0.60
2019-03-08T07:29:22.443Z,0.90
2019-03-08T07:32:20.603Z,0.80
2019-03-08T07:35:09.279Z,0.80
2019-03-08T07:37:57.481Z,0.87
2019-03-08T07:40:45.876Z,1.22
2019-03-08T07:43:25.069Z,1.80
2019-03-08T07:46:14.336Z,2.15
2019-03-08T07:49:02.588Z,1.30
2019-03-08T07:51:48.172Z,3.40
2019-03-08T07:54:35.315Z,4.55
2019-03-08T07:57:16.578Z,2.20
2019-03-08T07:59:58.874Z,1.75
2019-03-08T08:02:39.862Z,1.20
2019-03-08T08:05:35.042Z,1.22
2019-03-08T08:08:13.372Z,0.80
2019-03-08T08:11:01.283Z,1.20
2019-03-08T08:13:58.912Z,0.98
2019-03-08T08:16:47.118Z,1.00
2019-03-08T08:19:36.706Z,1.15
2019-03-08T08:22:20.541Z,1.25
2019-03-08T08:25:09.705Z,1.12
2019-03-08T08:27:47.439Z,1.05
2019-03-08T08:30:42.079Z,1.02
2019-03-08T08:33:33.205Z,0.70
2019-03-08T08:36:24.620Z,0.80
2019-03-08T08:39:14.818Z,0.80
2019-03-08T08:41:54.467Z,0.95
2019-03-08T08:44:48.738Z,0.90
2019-03-08T08:47:25.154Z,0.80
2019-03-08T08:50:02.607Z,1.00
2019-03-08T08:52:51.140Z,1.00
2019-03-08T08:55:43.701Z,1.00
2019-03-08T08:58:28.867Z,0.90
2019-03-08T09:01:17.509Z,0.90
2019-03-08T09:04:16.307Z,0.82
2019-03-08T09:07:08.322Z,1.00
2019-03-08T09:09:54.027Z,1.05
2019-03-08T09:12:49.018Z,1.07
2019-03-08T09:15:23.357Z,1.20
2019-03-08T09:18:01.242Z,1.67
2019-03-08T09:20:59.331Z,1.12
2019-03-08T09:23:50.932Z,1.27
2019-03-08T09:26:39.154Z,1.32
2019-03-08T09:29:41.212Z,1.15
2019-03-08T09:32:31.346Z,1.10
2019-03-08T09:35:13.564Z,0.90
2019-03-08T09:38:08.374Z,1.02
2019-03-08T09:40:56.906Z,1.17
2019-03-08T09:43:51.811Z,0.90
2019-03-08T09:46:41.165Z,1.10
2019-03-08T09:49:26.230Z,1.22
2019-03-08T09:52:21.223Z,1.17
2019-03-08T09:55:19.406Z,1.02
2019-03-08T09:58:04.457Z,1.00
2019-03-08T10:00:54.059Z,1.35
2019-03-08T10:03:42.078Z,0.90
2019-03-08T10:06:27.267Z,1.07
2019-03-08T10:09:28.554Z,0.90
2019-03-08T10:12:16.350Z,0.98
2019-03-08T10:15:08.092Z,1.10
2019-03-08T10:18:00.088Z,1.20
2019-03-08T10:20:35.878Z,0.80
2019-03-08T10:23:23.508Z,0.80
2019-03-08T10:26:21.668Z,0.82
2019-03-08T10:29:01.423Z,0.60
2019-03-08T10:31:41.091Z,1.00
2019-03-08T10:34:29.419Z,1.15
2019-03-08T10:37:16.905Z,1.10
2019-03-08T10:43:00.389Z,1.40
2019-03-08T10:45:52.227Z,1.02
2019-03-08T10:48:28.030Z,1.00
2019-03-08T10:51:12.556Z,0.80
2019-03-08T10:54:04.773Z,0.93
2019-03-08T10:56:52.486Z,1.02
2019-03-08T10:59:31.333Z,1.00
2019-03-08T11:02:35.443Z,1.10
2019-03-08T11:05:21.113Z,0.90
2019-03-08T11:08:29.516Z,1.02
2019-03-08T11:11:10.523Z,0.80
2019-03-08T11:13:54.023Z,0.88
2019-03-08T11:16:43.419Z,0.62
2019-03-08T11:19:21.935Z,0.80
2019-03-08T11:22:11.019Z,0.90
2019-03-08T11:25:08.265Z,0.80
2019-03-08T11:27:53.495Z,0.70
2019-03-08T11:30:53.888Z,0.65
2019-03-08T11:33:37.978Z,0.80
2019-03-08T11:36:27.221Z,1.30
2019-03-08T11:39:11.721Z,0.80
2019-03-08T11:42:04.056Z,0.78
2019-03-08T11:44:55.943Z,0.90
2019-03-08T11:47:35.224Z,1.07
2019-03-08T11:50:25.016Z,0.62
2019-03-08T11:53:14.071Z,0.98
2019-03-08T11:56:01.320Z,0.82
2019-03-08T11:58:49.651Z,1.00
2019-03-08T12:01:47.024Z,1.00
2019-03-08T12:04:51.454Z,0.90
2019-03-08T12:07:40.523Z,0.82
2019-03-08T12:10:22.080Z,0.90
2019-03-08T12:13:16.547Z,0.88
2019-03-08T12:16:07.459Z,0.95
2019-03-08T12:18:45.077Z,0.90
2019-03-08T12:21:38.102Z,1.02
2019-03-08T12:24:47.110Z,0.95
2019-03-08T12:27:54.177Z,0.90
2019-03-08T12:30:38.581Z,0.98
2019-03-08T12:33:36.665Z,0.90
2019-03-08T12:36:24.446Z,1.00
2019-03-08T12:39:08.351Z,1.00
2019-03-08T12:41:53.622Z,1.00
2019-03-08T12:44:48.398Z,1.10
2019-03-08T12:47:36.519Z,0.90
2019-03-08T12:50:24.597Z,1.20
2019-03-08T12:53:28.872Z,1.00
2019-03-08T12:56:04.263Z,1.00
2019-03-08T12:58:53.401Z,1.07
2019-03-08T13:01:41.301Z,1.30
2019-03-08T13:04:39.051Z,1.00
2019-03-08T13:07:28.647Z,1.20
2019-03-08T13:10:09.235Z,1.35
2019-03-08T13:12:38.970Z,1.20
2019-03-08T13:15:09.147Z,1.32
2019-03-08T13:17:39.215Z,1.20
2019-03-08T13:20:12.528Z,1.37
2019-03-08T13:22:43.361Z,0.95
2019-03-08T13:25:13.372Z,1.10
2019-03-08T13:27:43.674Z,0.88
2019-03-08T13:30:19.562Z,0.82
2019-03-08T13:32:49.662Z,0.88
2019-03-08T13:35:19.382Z,1.25
2019-03-08T13:37:49.635Z,1.05
2019-03-08T13:40:19.736Z,0.98
2019-03-08T13:42:50.143Z,1.00
2019-03-08T13:45:20.321Z,1.00
2019-03-08T13:47:50.688Z,1.00
2019-03-08T13:50:21.486Z,0.90
2019-03-08T13:52:52.058Z,1.10
2019-03-08T13:55:21.826Z,1.15
2019-03-08T13:57:52.282Z,1.02
2019-03-08T14:00:22.530Z,1.45
2019-03-08T14:02:52.696Z,0.95
2019-03-08T14:05:23.391Z,1.00
2019-03-08T14:07:53.392Z,1.02
2019-03-08T14:10:23.398Z,0.80
2019-03-08T14:12:54.169Z,0.80
2019-03-08T14:15:24.253Z,1.10
2019-03-08T14:17:54.984Z,1.05
2019-03-08T14:20:26.082Z,0.95
2019-03-08T14:22:56.043Z,1.20
2019-03-08T14:25:26.265Z,1.10
2019-03-08T14:27:56.282Z,1.90
2019-03-08T14:30:28.042Z,0.85
2019-03-08T14:33:01.661Z,0.95
2019-03-08T14:35:30.994Z,1.30
2019-03-08T14:38:01.186Z,0.90
2019-03-08T14:40:46.126Z,0.93
2019-03-08T14:43:35.355Z,1.17
2019-03-08T14:46:23.038Z,1.02
2019-03-08T14:48:53.756Z,1.00
2019-03-08T14:51:24.188Z,1.20
2019-03-08T14:53:54.202Z,0.90
2019-03-08T14:56:24.773Z,1.05
2019-03-08T14:58:54.346Z,1.22
2019-03-08T15:01:24.356Z,1.30
2019-03-08T15:03:56.643Z,1.00
2019-03-08T15:06:28.439Z,1.00
2019-03-08T15:08:59.574Z,0.98
2019-03-08T15:11:29.691Z,1.02
2019-03-08T15:13:59.743Z,0.90
2019-03-08T15:16:30.197Z,1.00
2019-03-08T15:19:03.799Z,0.90
2019-03-08T15:21:33.256Z,0.98
2019-03-08T15:24:05.054Z,1.00
2019-03-08T15:26:35.045Z,0.90
2019-03-08T15:29:04.994Z,1.20
2019-03-08T15:31:35.515Z,1.07
2019-03-08T15:34:06.200Z,0.80
2019-03-08T15:36:35.760Z,1.20
2019-03-08T15:39:07.128Z,1.10
2019-03-08T15:41:37.491Z,0.82
2019-03-08T15:44:07.533Z,1.05
2019-03-08T15:46:38.287Z,1.30
2019-03-08T15:49:07.995Z,4.20
2019-03-08T15:51:38.088Z,2.95
2019-03-08T15:54:08.912Z,1.45
2019-03-08T15:56:38.989Z,0.98
2019-03-08T15:59:09.683Z,1.10
2019-03-08T16:01:39.271Z,0.85
2019-03-08T16:04:12.135Z,1.05
2019-03-08T16:06:44.038Z,1.37
2019-03-08T16:09:13.040Z,1.87
2019-03-08T16:11:42.975Z,1.50
2019-03-08T16:14:13.520Z,0.93
2019-03-08T16:16:44.291Z,1.47
2019-03-08T16:19:14.034Z,1.60
2019-03-08T16:21:46.683Z,1.40
2019-03-08T16:24:17.127Z,1.20
2019-03-08T16:26:47.964Z,1.80
2019-03-08T16:29:18.635Z,1.27
2019-03-08T16:32:11.979Z,1.60
2019-03-08T16:34:41.806Z,2.00
2019-03-08T16:37:25.420Z,1.57
2019-03-08T16:40:07.742Z,1.32
2019-03-08T16:42:55.467Z,1.20
2019-03-08T16:45:50.558Z,1.70
2019-03-08T16:48:26.928Z,2.45
2019-03-08T16:51:30.316Z,3.27
2019-03-08T16:54:08.228Z,1.90
2019-03-08T16:56:46.766Z,2.40
2019-03-08T16:59:51.480Z,2.83
2019-03-08T17:02:41.345Z,4.33
2019-03-08T17:05:28.260Z,3.10
2019-03-08T17:08:16.425Z,2.30
2019-03-08T17:10:51.794Z,1.50
2019-03-08T17:13:46.464Z,1.40
2019-03-08T17:16:34.603Z,1.30
2019-03-08T17:19:18.170Z,1.32
2019-03-08T17:21:59.681Z,1.55
2019-03-08T17:25:03.617Z,1.20
2019-03-08T17:27:44.591Z,2.45
2019-03-08T17:30:38.160Z,1.02
2019-03-08T17:33:42.510Z,1.37
2019-03-08T17:36:25.021Z,1.50
2019-03-08T17:39:00.854Z,1.45
2019-03-08T17:41:56.259Z,1.77
2019-03-08T17:45:03.664Z,1.47
2019-03-08T17:47:58.544Z,1.40
2019-03-08T17:50:45.958Z,1.40
2019-03-08T17:53:34.630Z,2.20
2019-03-08T17:56:33.831Z,1.50
2019-03-08T17:59:21.009Z,1.25
2019-03-08T18:02:08.680Z,2.08
2019-03-08T18:04:50.326Z,5.72
2019-03-08T18:07:30.034Z,8.88
2019-03-08T18:10:17.271Z,8.50
2019-03-08T18:13:05.311Z,17.95
2019-03-08T18:16:03.099Z,17.15
2019-03-08T18:18:52.133Z,1.95
2019-03-08T18:21:36.150Z,1.60
2019-03-08T18:24:23.646Z,1.80
2019-03-08T18:27:12.865Z,1.32
2019-03-08T18:30:07.986Z,1.07
2019-03-08T18:32:58.657Z,1.30
2019-03-08T18:35:45.843Z,1.35
2019-03-08T18:38:43.693Z,1.82
2019-03-08T18:41:32.420Z,1.67
2019-03-08T18:44:08.884Z,1.67
2019-03-08T18:46:57.446Z,1.70
2019-03-08T18:49:33.284Z,1.80
2019-03-08T18:52:20.251Z,1.70
2019-03-08T18:54:57.994Z,1.50
2019-03-08T18:57:37.563Z,18.70
2019-03-08T19:00:34.636Z,2.47
2019-03-08T19:03:16.690Z,2.87
2019-03-08T19:05:58.912Z,1.92
2019-03-08T19:08:50.417Z,1.40
2019-03-08T19:11:54.835Z,1.47
2019-03-08T19:14:46.655Z,1.60
2019-03-08T19:17:45.003Z,1.75
2019-03-08T19:20:32.658Z,1.98
2019-03-08T19:23:15.712Z,1.42
2019-03-08T19:26:14.409Z,1.47
2019-03-08T19:29:12.806Z,1.60
2019-03-08T19:32:02.645Z,1.47
2019-03-08T19:34:47.733Z,1.30
2019-03-08T19:37:39.953Z,1.22
2019-03-08T19:40:19.519Z,1.37
2019-03-08T19:43:09.915Z,1.65
2019-03-08T19:45:50.133Z,1.20
2019-03-08T19:48:26.392Z,1.10
2019-03-08T19:51:15.482Z,1.20
2019-03-08T19:54:10.531Z,1.22
2019-03-08T19:57:08.664Z,1.30
2019-03-08T19:59:56.107Z,1.45
2019-03-08T20:02:41.703Z,1.30
2019-03-08T20:05:30.426Z,1.50
2019-03-08T20:08:16.192Z,2.77
2019-03-08T20:11:02.990Z,4.90
2019-03-08T20:13:58.231Z,1.42
2019-03-08T20:16:48.375Z,1.40
2019-03-08T20:19:37.879Z,1.50
2019-03-08T20:22:15.296Z,1.30
2019-03-08T20:25:04.746Z,1.50
2019-03-08T20:28:02.292Z,1.62
2019-03-08T20:30:47.570Z,1.70
2019-03-08T20:33:33.117Z,1.57
2019-03-08T21:26:26.826Z,2.30
2019-03-08T21:28:57.238Z,1.60
2019-03-08T21:31:27.219Z,3.30
2019-03-08T21:33:57.530Z,4.08
2019-03-08T21:36:28.255Z,1.60
2019-03-08T21:38:57.855Z,2.15
2019-03-08T21:41:28.611Z,8.30
2019-03-08T21:43:59.022Z,8.15
2019-03-08T21:46:28.635Z,2.75
2019-03-08T21:48:58.720Z,5.50
2019-03-08T21:51:28.413Z,3.98
2019-03-08T21:53:58.120Z,9.63
2019-03-08T21:56:28.764Z,12.98
2019-03-08T21:58:59.630Z,17.50
2019-03-08T22:01:31.706Z,6.28
2019-03-08T22:04:06.214Z,1.72
2019-03-08T22:06:36.659Z,1.70
2019-03-08T22:09:19.880Z,3.25
2019-03-08T22:11:49.837Z,3.35
2019-03-08T22:14:20.592Z,3.98
2019-03-08T22:16:52.230Z,4.22
2019-03-08T22:19:22.196Z,1.52
2019-03-08T22:21:52.413Z,3.20
2019-03-08T22:24:22.792Z,1.60
2019-03-08T22:26:57.322Z,1.80
2019-03-08T22:29:28.135Z,1.50
2019-03-08T22:31:59.123Z,1.30
2019-03-08T22:34:29.847Z,1.30
2019-03-08T22:36:59.946Z,1.70
2019-03-08T22:39:32.775Z,1.30
2019-03-08T22:42:03.440Z,1.52
2019-03-08T22:44:33.143Z,1.80
2019-03-08T22:47:07.142Z,1.57
2019-03-08T22:49:37.991Z,1.25
2019-03-08T22:52:08.775Z,1.57
2019-03-08T22:54:39.219Z,1.42
2019-03-08T22:57:09.663Z,1.52
2019-03-08T22:59:39.883Z,1.52
2019-03-08T23:02:11.595Z,1.55
2019-03-08T23:04:45.035Z,1.35
2019-03-08T23:07:18.010Z,1.55
2019-03-08T23:09:47.428Z,1.50
2019-03-08T23:12:20.064Z,2.33
2019-03-08T23:14:50.420Z,1.40
2019-03-08T23:17:20.436Z,1.90
2019-03-08T23:19:50.659Z,1.42
2019-03-08T23:22:20.926Z,1.57
2019-03-08T23:24:51.247Z,1.47
2019-03-08T23:27:29.621Z,1.62
2019-03-08T23:30:06.915Z,1.50
2019-03-08T23:32:39.919Z,1.60
2019-03-08T23:35:13.092Z,1.25
2019-03-08T23:37:43.490Z,1.30
2019-03-08T23:40:13.680Z,1.22
2019-03-08T23:42:44.019Z,1.20
2019-03-08T23:45:14.164Z,1.40
2019-03-08T23:47:44.013Z,1.47
2019-03-08T23:50:14.376Z,1.65
2019-03-08T23:52:44.659Z,1.50
2019-03-08T23:55:15.067Z,1.62
2019-03-08T23:57:45.492Z,1.10
