createdAt,value
2018-12-16T00:02:12.366Z,86.47
2018-12-16T00:04:39.930Z,84.03
2018-12-16T00:07:07.569Z,84.33
2018-12-16T00:09:36.060Z,76.80
2018-12-16T00:12:03.823Z,72.90
2018-12-16T00:14:31.385Z,75.40
2018-12-16T00:16:58.941Z,75.80
2018-12-16T00:19:26.549Z,84.60
2018-12-16T00:21:54.313Z,82.43
2018-12-16T00:24:21.906Z,70.93
2018-12-16T00:27:02.218Z,81.77
2018-12-16T00:29:29.760Z,78.80
2018-12-16T00:31:57.479Z,79.70
2018-12-16T00:34:25.038Z,82.33
2018-12-16T00:36:54.375Z,70.50
2018-12-16T00:39:22.127Z,70.60
2018-12-16T00:41:50.049Z,72.20
2018-12-16T00:44:17.571Z,69.30
2018-12-16T00:46:45.147Z,83.83
2018-12-16T00:49:12.970Z,72.43
2018-12-16T00:51:40.510Z,83.97
2018-12-16T00:54:08.193Z,68.27
2018-12-16T00:56:35.741Z,76.83
2018-12-16T00:59:03.470Z,69.40
2018-12-16T01:01:31.030Z,67.70
2018-12-16T01:03:59.070Z,70.40
2018-12-16T01:06:26.607Z,62.23
2018-12-16T01:08:54.619Z,67.83
2018-12-16T01:11:22.186Z,64.50
2018-12-16T01:13:49.843Z,61.33
2018-12-16T01:16:17.377Z,61.70
2018-12-16T01:18:45.162Z,56.50
2018-12-16T01:21:14.509Z,47.70
2018-12-16T01:23:42.507Z,61.90
2018-12-16T01:26:10.074Z,61.13
2018-12-16T01:28:38.536Z,56.33
2018-12-16T01:31:06.079Z,63.43
2018-12-16T01:33:33.745Z,57.17
2018-12-16T01:36:01.273Z,57.00
2018-12-16T01:38:29.309Z,53.33
2018-12-16T01:40:56.847Z,54.33
2018-12-16T01:43:24.486Z,67.13
2018-12-16T01:45:52.031Z,56.77
2018-12-16T01:48:19.700Z,49.30
2018-12-16T01:50:47.232Z,46.53
2018-12-16T01:53:15.179Z,55.50
2018-12-16T01:55:42.703Z,56.80
2018-12-16T01:58:10.357Z,57.83
2018-12-16T02:00:37.986Z,52.13
2018-12-16T02:03:05.887Z,48.13
2018-12-16T02:05:33.469Z,57.27
2018-12-16T02:08:01.215Z,53.70
2018-12-16T02:10:28.773Z,60.53
2018-12-16T02:12:56.773Z,59.80
2018-12-16T02:15:24.325Z,58.50
2018-12-16T02:17:51.977Z,60.40
2018-12-16T02:20:19.517Z,55.63
2018-12-16T02:22:47.246Z,48.03
2018-12-16T02:25:14.957Z,53.07
2018-12-16T02:27:43.006Z,52.73
2018-12-16T02:30:12.961Z,47.60
2018-12-16T02:32:40.490Z,51.83
2018-12-16T02:35:08.218Z,45.77
2018-12-16T02:37:35.749Z,56.50
2018-12-16T02:40:03.494Z,49.97
2018-12-16T02:42:31.034Z,54.33
2018-12-16T02:44:58.695Z,51.80
2018-12-16T02:47:26.225Z,49.23
2018-12-16T02:49:54.260Z,49.80
2018-12-16T02:52:21.812Z,45.23
2018-12-16T02:54:49.774Z,45.47
2018-12-16T02:57:17.319Z,57.93
2018-12-16T02:59:45.154Z,58.00
2018-12-16T03:02:12.831Z,48.03
2018-12-16T03:04:40.374Z,50.23
2018-12-16T03:07:08.261Z,43.30
2018-12-16T03:09:35.800Z,45.37
2018-12-16T03:12:04.014Z,53.87
2018-12-16T03:14:31.648Z,46.93
2018-12-16T03:16:59.213Z,49.20
2018-12-16T03:19:26.880Z,47.63
2018-12-16T03:21:55.081Z,55.00
2018-12-16T03:24:22.660Z,45.80
2018-12-16T03:26:50.933Z,46.73
2018-12-16T03:29:18.454Z,50.17
2018-12-16T03:31:46.141Z,46.53
2018-12-16T03:34:13.766Z,53.37
2018-12-16T03:36:41.438Z,44.30
2018-12-16T03:39:09.332Z,44.70
2018-12-16T03:41:36.957Z,45.23
2018-12-16T03:44:04.620Z,48.77
2018-12-16T03:46:32.154Z,43.03
2018-12-16T03:48:59.826Z,42.07
2018-12-16T03:51:27.355Z,40.17
2018-12-16T03:53:55.206Z,45.50
2018-12-16T03:56:22.787Z,47.60
2018-12-16T03:59:02.560Z,38.13
2018-12-16T04:01:30.131Z,45.03
2018-12-16T04:03:57.841Z,41.70
2018-12-16T04:06:25.363Z,38.17
2018-12-16T04:08:53.402Z,50.60
2018-12-16T04:11:20.934Z,49.83
2018-12-16T04:13:48.634Z,43.20
2018-12-16T04:16:16.180Z,46.43
2018-12-16T04:18:44.006Z,44.90
2018-12-16T04:21:11.560Z,42.30
2018-12-16T04:23:39.432Z,44.67
2018-12-16T04:26:06.980Z,48.77
2018-12-16T04:28:35.108Z,45.17
2018-12-16T04:31:02.641Z,44.43
2018-12-16T04:33:30.309Z,39.80
2018-12-16T04:35:57.841Z,39.47
2018-12-16T04:38:25.761Z,46.90
2018-12-16T04:40:53.401Z,38.03
2018-12-16T04:43:20.954Z,36.97
2018-12-16T04:45:48.748Z,44.80
2018-12-16T04:48:16.292Z,42.40
2018-12-16T04:50:44.013Z,44.20
2018-12-16T04:53:11.659Z,40.73
2018-12-16T04:55:39.955Z,45.53
2018-12-16T04:58:07.720Z,36.80
2018-12-16T05:00:35.254Z,40.23
2018-12-16T05:03:02.998Z,39.10
2018-12-16T05:05:30.560Z,36.47
2018-12-16T05:08:00.102Z,38.50
2018-12-16T05:10:30.279Z,43.33
2018-12-16T05:12:58.439Z,46.63
2018-12-16T05:15:26.178Z,42.23
2018-12-16T05:17:53.730Z,43.73
2018-12-16T05:20:21.406Z,39.30
2018-12-16T05:22:49.312Z,43.17
2018-12-16T05:25:17.225Z,43.33
2018-12-16T05:27:44.772Z,53.17
2018-12-16T05:30:12.598Z,53.40
2018-12-16T05:32:40.137Z,46.90
2018-12-16T05:35:07.974Z,44.30
2018-12-16T05:37:35.511Z,48.20
2018-12-16T05:40:03.141Z,54.33
2018-12-16T05:42:31.062Z,40.77
2018-12-16T05:45:02.568Z,44.80
2018-12-16T05:47:30.412Z,48.67
2018-12-16T05:49:58.569Z,48.00
2018-12-16T05:52:26.104Z,49.87
2018-12-16T05:54:54.036Z,42.00
2018-12-16T05:57:21.926Z,42.87
2018-12-16T05:59:49.467Z,38.13
2018-12-16T06:02:17.197Z,31.90
2018-12-16T06:04:44.746Z,41.40
2018-12-16T06:07:12.598Z,44.87
2018-12-16T06:09:40.138Z,41.17
2018-12-16T06:12:08.116Z,37.57
2018-12-16T06:14:35.647Z,35.93
2018-12-16T06:17:03.454Z,35.40
2018-12-16T06:19:31.148Z,43.07
2018-12-16T06:21:59.120Z,40.47
2018-12-16T06:24:26.827Z,41.77
2018-12-16T06:27:01.809Z,41.43
2018-12-16T06:29:31.037Z,38.00
2018-12-16T06:31:58.733Z,32.23
2018-12-16T06:34:28.666Z,33.97
2018-12-16T06:36:56.718Z,38.97
2018-12-16T06:39:24.276Z,41.30
2018-12-16T06:41:53.371Z,42.77
2018-12-16T06:44:20.910Z,42.43
2018-12-16T06:46:48.442Z,30.47
2018-12-16T06:49:16.723Z,40.67
2018-12-16T06:51:44.268Z,38.57
2018-12-16T06:54:11.988Z,45.30
2018-12-16T06:56:39.813Z,37.80
2018-12-16T06:59:07.952Z,37.10
2018-12-16T07:01:35.492Z,42.20
2018-12-16T07:04:03.216Z,44.40
2018-12-16T07:06:30.750Z,40.93
2018-12-16T07:08:58.464Z,42.70
2018-12-16T07:11:26.029Z,50.17
2018-12-16T07:13:54.174Z,45.20
2018-12-16T07:16:21.824Z,42.03
2018-12-16T07:18:49.926Z,37.27
2018-12-16T07:21:18.177Z,33.57
2018-12-16T07:23:45.878Z,38.53
2018-12-16T07:26:13.901Z,37.43
2018-12-16T07:28:41.638Z,33.60
2018-12-16T07:31:09.214Z,30.70
2018-12-16T07:33:36.756Z,37.80
2018-12-16T07:36:05.095Z,36.00
2018-12-16T07:38:32.742Z,31.43
2018-12-16T07:41:00.526Z,29.13
2018-12-16T07:43:28.080Z,30.67
2018-12-16T07:45:56.108Z,33.90
2018-12-16T07:48:24.032Z,29.50
2018-12-16T07:50:51.746Z,32.17
2018-12-16T07:53:19.645Z,31.43
2018-12-16T07:55:47.196Z,32.80
2018-12-16T07:58:14.738Z,30.23
2018-12-16T08:00:42.859Z,35.97
2018-12-16T08:03:10.403Z,38.97
2018-12-16T08:05:38.388Z,41.33
2018-12-16T08:08:06.028Z,35.73
2018-12-16T08:10:33.927Z,30.23
2018-12-16T08:13:03.570Z,30.00
2018-12-16T08:15:31.454Z,26.07
2018-12-16T08:17:59.068Z,34.70
2018-12-16T08:20:26.801Z,36.10
2018-12-16T08:22:54.430Z,32.13
2018-12-16T08:25:24.226Z,28.37
2018-12-16T08:27:51.762Z,27.20
2018-12-16T08:30:19.690Z,35.30
2018-12-16T08:32:47.235Z,32.00
2018-12-16T08:35:15.435Z,32.90
2018-12-16T08:37:42.980Z,30.47
2018-12-16T08:40:10.670Z,26.57
2018-12-16T08:42:38.236Z,29.60
2018-12-16T08:45:06.776Z,26.23
2018-12-16T08:47:34.330Z,28.50
2018-12-16T08:50:02.378Z,27.30
2018-12-16T08:52:30.513Z,26.67
2018-12-16T08:54:58.269Z,30.07
2018-12-16T08:57:26.464Z,31.30
2018-12-16T08:59:54.265Z,28.57
2018-12-16T09:02:21.807Z,33.47
2018-12-16T09:04:49.654Z,29.97
2018-12-16T09:07:17.220Z,27.63
2018-12-16T09:09:44.954Z,34.63
2018-12-16T09:12:12.536Z,30.10
2018-12-16T09:14:40.295Z,25.93
2018-12-16T09:17:07.829Z,25.53
2018-12-16T09:19:38.252Z,28.07
2018-12-16T09:22:06.192Z,26.33
2018-12-16T09:24:37.451Z,29.73
2018-12-16T09:27:04.697Z,28.47
2018-12-16T09:29:32.621Z,28.10
2018-12-16T09:32:00.200Z,26.17
2018-12-16T09:34:28.136Z,29.00
2018-12-16T09:36:55.681Z,34.00
2018-12-16T09:39:24.022Z,26.73
2018-12-16T09:41:51.590Z,27.97
2018-12-16T09:44:19.837Z,33.50
2018-12-16T09:46:47.631Z,32.50
2018-12-16T09:49:15.554Z,34.37
2018-12-16T09:51:43.117Z,31.23
2018-12-16T09:54:11.224Z,31.60
2018-12-16T09:56:38.796Z,32.50
2018-12-16T09:59:06.999Z,42.37
2018-12-16T10:01:34.620Z,39.47
2018-12-16T10:04:02.176Z,35.50
2018-12-16T10:06:30.599Z,32.30
2018-12-16T10:08:58.139Z,28.47
2018-12-16T10:11:26.131Z,36.47
2018-12-16T10:13:53.688Z,40.37
2018-12-16T10:16:22.466Z,33.10
2018-12-16T10:18:50.328Z,38.10
2018-12-16T10:21:18.192Z,31.10
2018-12-16T10:23:45.744Z,31.80
2018-12-16T10:26:14.392Z,27.10
2018-12-16T10:28:41.924Z,29.27
2018-12-16T10:31:09.698Z,29.30
2018-12-16T10:33:37.326Z,32.97
2018-12-16T10:36:05.185Z,33.53
2018-12-16T10:38:33.125Z,34.00
2018-12-16T10:41:00.984Z,33.53
2018-12-16T10:43:29.177Z,28.33
2018-12-16T10:45:57.531Z,27.23
2018-12-16T10:48:25.086Z,32.00
2018-12-16T10:50:52.849Z,29.50
2018-12-16T10:53:20.472Z,40.37
2018-12-16T10:55:48.377Z,27.37
2018-12-16T10:58:16.245Z,32.10
2018-12-16T11:00:49.840Z,29.00
2018-12-16T11:03:17.522Z,35.43
2018-12-16T11:05:46.722Z,27.60
2018-12-16T11:08:15.682Z,29.83
2018-12-16T11:10:43.725Z,25.90
2018-12-16T11:13:11.481Z,28.03
2018-12-16T11:15:39.482Z,26.40
2018-12-16T11:18:07.645Z,32.97
2018-12-16T11:20:35.553Z,30.77
2018-12-16T11:23:03.130Z,27.60
2018-12-16T11:25:31.796Z,28.10
2018-12-16T11:27:59.342Z,30.77
2018-12-16T11:30:27.230Z,26.23
2018-12-16T11:32:54.998Z,30.33
2018-12-16T11:35:23.021Z,32.27
2018-12-16T11:37:50.658Z,25.43
2018-12-16T11:40:18.429Z,29.13
2018-12-16T11:42:45.986Z,26.73
2018-12-16T11:45:14.262Z,27.10
2018-12-16T11:47:41.809Z,26.30
2018-12-16T11:50:10.357Z,29.20
2018-12-16T11:52:37.908Z,31.20
2018-12-16T11:55:12.532Z,33.73
2018-12-16T11:57:35.545Z,28.23
2018-12-16T12:00:04.337Z,28.37
2018-12-16T12:02:32.948Z,29.10
2018-12-16T12:05:00.763Z,30.23
2018-12-16T12:07:28.758Z,28.73
2018-12-16T12:09:56.515Z,30.57
2018-12-16T12:12:24.139Z,28.60
2018-12-16T12:14:51.933Z,28.97
2018-12-16T12:17:19.482Z,34.27
2018-12-16T12:19:47.639Z,28.77
2018-12-16T12:22:15.195Z,32.93
2018-12-16T12:24:42.787Z,28.83
2018-12-16T12:27:11.260Z,38.37
2018-12-16T12:29:38.801Z,24.93
2018-12-16T12:32:06.602Z,34.20
2018-12-16T12:34:34.144Z,30.20
2018-12-16T12:37:02.165Z,30.40
2018-12-16T12:39:29.986Z,27.80
2018-12-16T12:41:57.536Z,28.70
2018-12-16T12:44:25.321Z,27.50
2018-12-16T12:46:52.860Z,33.23
2018-12-16T12:49:20.401Z,32.37
2018-12-16T12:51:48.303Z,33.00
2018-12-16T12:54:15.852Z,31.20
2018-12-16T12:56:43.626Z,32.10
2018-12-16T12:59:11.179Z,29.80
2018-12-16T13:01:38.945Z,29.00
2018-12-16T13:04:06.487Z,41.03
2018-12-16T13:06:34.684Z,34.73
2018-12-16T13:09:02.235Z,28.63
2018-12-16T13:11:30.399Z,35.67
2018-12-16T13:13:58.549Z,37.13
2018-12-16T13:16:26.370Z,39.13
2018-12-16T13:18:53.931Z,29.37
2018-12-16T13:21:22.091Z,31.10
2018-12-16T13:23:49.624Z,28.70
2018-12-16T13:26:18.070Z,29.83
2018-12-16T13:28:45.621Z,29.77
2018-12-16T13:31:13.542Z,27.83
2018-12-16T13:33:41.177Z,33.60
2018-12-16T13:36:09.501Z,32.37
2018-12-16T13:38:37.032Z,30.57
2018-12-16T13:41:04.811Z,34.97
2018-12-16T13:43:32.332Z,29.47
2018-12-16T13:46:00.128Z,29.97
2018-12-16T13:48:27.694Z,33.40
2018-12-16T13:50:55.669Z,30.30
2018-12-16T13:53:23.211Z,33.60
2018-12-16T13:55:51.201Z,31.27
2018-12-16T13:58:18.933Z,33.03
2018-12-16T14:00:47.139Z,30.23
2018-12-16T14:03:14.686Z,26.80
2018-12-16T14:05:46.620Z,31.13
2018-12-16T14:08:12.534Z,26.30
2018-12-16T14:10:40.062Z,30.57
2018-12-16T14:13:07.719Z,35.00
2018-12-16T14:15:35.379Z,37.97
2018-12-16T14:18:02.928Z,31.20
2018-12-16T14:20:30.467Z,32.53
2018-12-16T14:22:58.448Z,28.73
2018-12-16T14:25:26.017Z,29.17
2018-12-16T14:27:54.497Z,31.40
2018-12-16T14:30:22.033Z,34.00
2018-12-16T14:32:49.820Z,33.60
2018-12-16T14:35:17.571Z,31.30
2018-12-16T14:37:45.363Z,38.80
2018-12-16T14:40:13.165Z,32.97
2018-12-16T14:42:40.849Z,40.27
2018-12-16T14:45:09.207Z,32.30
2018-12-16T14:47:37.169Z,32.00
2018-12-16T14:50:05.963Z,30.73
2018-12-16T14:52:33.928Z,37.53
2018-12-16T14:55:01.458Z,36.33
2018-12-16T14:57:29.175Z,31.70
2018-12-16T14:59:56.713Z,34.30
2018-12-16T15:02:24.962Z,33.00
2018-12-16T15:04:52.504Z,27.20
2018-12-16T15:07:20.540Z,33.77
2018-12-16T15:09:48.077Z,30.10
2018-12-16T15:12:15.917Z,34.50
2018-12-16T15:14:43.632Z,32.30
2018-12-16T15:17:11.906Z,36.00
2018-12-16T15:19:39.478Z,34.13
2018-12-16T15:22:11.450Z,37.60
2018-12-16T15:24:42.271Z,33.80
2018-12-16T15:27:11.341Z,30.03
2018-12-16T15:29:43.863Z,37.23
2018-12-16T15:32:14.665Z,37.40
2018-12-16T15:34:46.670Z,32.97
2018-12-16T15:37:15.312Z,39.37
2018-12-16T15:39:44.635Z,39.50
2018-12-16T15:42:14.974Z,35.87
2018-12-16T15:44:43.003Z,39.40
2018-12-16T15:47:11.754Z,34.97
2018-12-16T15:49:41.446Z,33.43
2018-12-16T15:52:11.562Z,35.70
2018-12-16T15:54:43.530Z,31.87
2018-12-16T15:57:12.329Z,35.03
2018-12-16T15:59:40.827Z,40.23
2018-12-16T16:02:11.195Z,37.07
2018-12-16T16:04:39.914Z,33.17
2018-12-16T16:07:07.895Z,40.77
2018-12-16T16:09:35.753Z,36.77
2018-12-16T16:12:04.719Z,38.20
2018-12-16T16:14:33.146Z,38.80
2018-12-16T16:17:01.800Z,45.57
2018-12-16T16:19:29.353Z,41.87
2018-12-16T16:21:57.191Z,44.90
2018-12-16T16:24:25.323Z,48.00
2018-12-16T16:26:52.891Z,46.60
2018-12-16T16:29:21.005Z,41.00
2018-12-16T16:31:48.556Z,40.60
2018-12-16T16:34:16.335Z,56.03
2018-12-16T16:36:44.200Z,42.03
2018-12-16T16:39:11.759Z,39.33
2018-12-16T16:41:39.729Z,50.17
2018-12-16T16:44:07.359Z,40.70
2018-12-16T16:46:35.521Z,38.57
2018-12-16T16:49:03.187Z,37.60
2018-12-16T16:51:30.730Z,38.07
2018-12-16T16:53:58.676Z,47.50
2018-12-16T16:56:26.245Z,38.43
2018-12-16T16:58:54.506Z,41.60
2018-12-16T17:01:22.092Z,34.73
2018-12-16T17:03:49.963Z,37.50
2018-12-16T17:06:17.579Z,42.77
2018-12-16T17:08:45.268Z,41.60
2018-12-16T17:11:12.901Z,41.43
2018-12-16T17:13:40.550Z,37.63
2018-12-16T17:16:12.333Z,33.80
2018-12-16T17:18:40.809Z,46.43
2018-12-16T17:21:08.527Z,46.47
2018-12-16T17:23:36.769Z,41.90
2018-12-16T17:26:04.578Z,44.63
2018-12-16T17:28:32.404Z,36.87
2018-12-16T17:30:59.944Z,39.17
2018-12-16T17:33:27.874Z,40.20
2018-12-16T17:35:55.399Z,41.93
2018-12-16T17:38:23.314Z,41.47
2018-12-16T17:40:50.871Z,42.20
2018-12-16T17:43:18.604Z,36.03
2018-12-16T17:45:46.770Z,36.57
2018-12-16T17:48:14.480Z,37.87
2018-12-16T17:50:42.139Z,39.20
2018-12-16T17:53:09.681Z,34.33
2018-12-16T17:55:37.666Z,41.90
2018-12-16T17:58:05.210Z,32.67
2018-12-16T18:00:33.000Z,36.77
2018-12-16T18:03:00.914Z,39.13
2018-12-16T18:05:28.741Z,43.23
2018-12-16T18:07:56.287Z,38.77
2018-12-16T18:10:24.258Z,41.10
2018-12-16T18:12:51.794Z,37.20
2018-12-16T18:15:19.741Z,42.10
2018-12-16T18:17:47.327Z,44.07
2018-12-16T18:20:15.063Z,42.40
2018-12-16T18:22:42.608Z,38.93
2018-12-16T18:25:10.592Z,38.60
2018-12-16T18:27:38.493Z,34.63
2018-12-16T18:30:08.167Z,44.73
2018-12-16T18:32:36.094Z,41.53
2018-12-16T18:35:04.803Z,42.03
2018-12-16T18:37:32.837Z,36.67
2018-12-16T18:40:01.184Z,39.97
2018-12-16T18:42:30.408Z,38.10
2018-12-16T18:44:57.969Z,43.37
2018-12-16T18:47:25.507Z,35.43
2018-12-16T18:49:53.073Z,40.60
2018-12-16T18:52:21.061Z,39.83
2018-12-16T18:54:48.679Z,38.10
2018-12-16T18:57:16.795Z,42.13
2018-12-16T18:59:44.335Z,39.90
2018-12-16T19:02:12.231Z,39.27
2018-12-16T19:04:39.782Z,39.87
2018-12-16T19:07:07.549Z,41.67
2018-12-16T19:09:35.085Z,40.23
2018-12-16T19:12:02.971Z,39.83
2018-12-16T19:14:30.919Z,36.33
2018-12-16T19:16:59.138Z,41.40
2018-12-16T19:19:26.895Z,43.40
2018-12-16T19:21:54.850Z,42.50
2018-12-16T19:24:22.862Z,48.23
2018-12-16T19:26:55.073Z,32.30
2018-12-16T19:29:20.408Z,44.17
2018-12-16T19:31:48.199Z,44.30
2018-12-16T19:34:15.770Z,38.90
2018-12-16T19:36:43.888Z,33.37
2018-12-16T19:39:11.443Z,42.63
2018-12-16T19:41:39.241Z,44.63
2018-12-16T19:44:06.786Z,38.13
2018-12-16T19:46:34.769Z,38.50
2018-12-16T19:49:02.313Z,42.20
2018-12-16T19:51:30.027Z,45.37
2018-12-16T19:53:57.944Z,41.60
2018-12-16T19:56:25.800Z,49.17
2018-12-16T19:58:53.823Z,49.53
2018-12-16T20:01:21.546Z,52.30
2018-12-16T20:03:54.730Z,43.20
2018-12-16T20:06:28.480Z,46.57
2018-12-16T20:08:56.038Z,47.00
2018-12-16T20:11:23.593Z,45.27
2018-12-16T20:13:51.518Z,46.20
2018-12-16T20:16:19.266Z,50.07
2018-12-16T20:18:47.067Z,51.73
2018-12-16T20:21:14.608Z,49.13
2018-12-16T20:23:42.577Z,51.50
2018-12-16T20:26:10.145Z,45.57
2018-12-16T20:28:38.567Z,51.03
2018-12-16T20:31:06.133Z,43.90
2018-12-16T20:33:34.299Z,49.17
2018-12-16T20:36:01.839Z,42.23
2018-12-16T20:38:29.695Z,46.83
2018-12-16T20:40:57.681Z,44.57
2018-12-16T20:43:25.601Z,54.00
2018-12-16T20:45:53.888Z,45.17
2018-12-16T20:48:21.749Z,48.70
2018-12-16T20:50:49.393Z,48.00
2018-12-16T20:53:17.511Z,52.07
2018-12-16T20:55:45.325Z,47.93
2018-12-16T20:58:13.223Z,41.37
2018-12-16T21:00:40.781Z,46.70
2018-12-16T21:03:08.555Z,49.20
2018-12-16T21:05:36.125Z,55.43
2018-12-16T21:08:04.011Z,56.83
2018-12-16T21:10:31.582Z,46.33
2018-12-16T21:13:06.565Z,46.73
2018-12-16T21:15:39.840Z,51.80
2018-12-16T21:18:13.559Z,52.73
2018-12-16T21:20:41.115Z,44.67
2018-12-16T21:23:09.105Z,52.27
2018-12-16T21:25:36.635Z,46.03
2018-12-16T21:28:05.003Z,48.50
2018-12-16T21:30:32.580Z,46.60
2018-12-16T21:33:00.565Z,52.30
2018-12-16T21:35:28.117Z,47.40
2018-12-16T21:37:55.670Z,45.80
2018-12-16T21:40:23.641Z,49.20
2018-12-16T21:42:51.229Z,49.70
2018-12-16T21:45:18.975Z,51.97
2018-12-16T21:47:46.555Z,43.30
2018-12-16T21:50:14.404Z,43.53
2018-12-16T21:52:41.953Z,48.27
2018-12-16T21:55:09.727Z,48.60
2018-12-16T21:57:37.573Z,49.17
2018-12-16T22:00:07.512Z,48.53
2018-12-16T22:02:35.446Z,43.20
2018-12-16T22:05:03.217Z,46.60
2018-12-16T22:07:31.491Z,49.07
2018-12-16T22:09:59.371Z,47.57
2018-12-16T22:12:26.918Z,50.63
2018-12-16T22:14:54.701Z,47.10
2018-12-16T22:17:22.255Z,44.90
2018-12-16T22:19:50.027Z,50.93
2018-12-16T22:22:17.586Z,48.87
2018-12-16T22:24:45.462Z,49.47
2018-12-16T22:27:13.249Z,51.13
2018-12-16T22:29:41.276Z,47.60
2018-12-16T22:32:08.819Z,50.60
2018-12-16T22:34:36.589Z,41.93
2018-12-16T22:37:04.132Z,42.83
2018-12-16T22:39:32.564Z,49.83
2018-12-16T22:42:00.103Z,47.00
2018-12-16T22:44:28.053Z,45.03
2018-12-16T22:46:55.597Z,50.93
2018-12-16T22:49:23.591Z,55.27
2018-12-16T22:51:51.147Z,50.87
2018-12-16T22:54:19.111Z,45.90
2018-12-16T22:56:46.639Z,45.97
2018-12-16T22:59:14.664Z,48.30
2018-12-16T23:01:42.214Z,51.03
2018-12-16T23:04:09.938Z,47.53
2018-12-16T23:06:37.493Z,47.93
2018-12-16T23:09:07.017Z,40.33
2018-12-16T23:11:34.655Z,48.13
2018-12-16T23:14:02.645Z,38.47
2018-12-16T23:16:30.187Z,47.63
2018-12-16T23:18:58.005Z,45.83
2018-12-16T23:21:25.543Z,49.80
2018-12-16T23:23:53.924Z,48.23
2018-12-16T23:26:21.506Z,42.77
2018-12-16T23:28:49.483Z,46.97
2018-12-16T23:31:17.164Z,55.47
2018-12-16T23:33:47.447Z,38.20
2018-12-16T23:36:15.503Z,53.77
2018-12-16T23:38:43.278Z,51.23
2018-12-16T23:41:10.827Z,54.17
2018-12-16T23:43:38.794Z,49.27
2018-12-16T23:46:06.339Z,57.77
2018-12-16T23:48:34.290Z,60.87
2018-12-16T23:51:02.183Z,53.77
2018-12-16T23:53:29.734Z,45.77
2018-12-16T23:55:57.886Z,50.43
2018-12-16T23:58:25.450Z,52.00
