createdAt,value
2023-01-15T00:00:18.732Z,1.27
2023-01-15T00:02:49.055Z,0.80
2023-01-15T00:05:19.769Z,1.27
2023-01-15T00:07:50.053Z,1.40
2023-01-15T00:10:20.410Z,0.60
2023-01-15T00:12:51.079Z,1.02
2023-01-15T00:15:21.624Z,0.38
2023-01-15T00:17:52.376Z,0.52
2023-01-15T00:20:23.667Z,1.75
2023-01-15T00:22:53.975Z,1.23
2023-01-15T00:25:42.980Z,0.47
2023-01-15T00:28:16.543Z,0.77
2023-01-15T00:30:46.839Z,0.30
2023-01-15T00:33:17.152Z,0.60
2023-01-15T00:35:47.382Z,1.40
2023-01-15T00:41:00.439Z,2.33
2023-01-15T00:43:30.743Z,1.08
2023-01-15T00:46:01.418Z,1.48
2023-01-15T00:48:32.118Z,1.50
2023-01-15T00:51:02.574Z,0.68
2023-01-15T00:53:33.589Z,0.82
2023-01-15T00:56:04.557Z,0.40
2023-01-15T00:58:34.955Z,0.47
2023-01-15T01:01:05.415Z,1.75
2023-01-15T01:03:36.423Z,1.40
2023-01-15T01:06:07.735Z,1.30
2023-01-15T01:08:39.261Z,1.65
2023-01-15T01:11:13.165Z,1.77
2023-01-15T01:13:44.380Z,1.67
2023-01-15T01:16:28.826Z,2.97
2023-01-15T01:19:01.529Z,1.63
2023-01-15T01:21:32.749Z,1.90
2023-01-15T01:24:05.120Z,4.07
2023-01-15T01:26:35.933Z,3.67
2023-01-15T01:29:07.906Z,2.00
2023-01-15T01:31:38.255Z,2.92
2023-01-15T01:34:08.660Z,2.60
2023-01-15T01:36:42.024Z,2.22
2023-01-15T01:39:18.253Z,2.08
2023-01-15T01:41:50.905Z,3.25
2023-01-15T01:44:39.108Z,2.95
2023-01-15T01:47:24.591Z,2.08
2023-01-15T01:49:59.956Z,4.43
2023-01-15T01:52:40.327Z,1.90
2023-01-15T01:55:11.640Z,2.47
2023-01-15T01:57:43.200Z,2.00
2023-01-15T02:00:15.777Z,3.90
2023-01-15T02:02:51.946Z,2.60
2023-01-15T02:05:45.793Z,3.28
2023-01-15T02:08:27.108Z,3.15
2023-01-15T02:10:58.608Z,1.60
2023-01-15T02:13:38.224Z,2.55
2023-01-15T02:16:21.248Z,1.83
2023-01-15T02:19:17.982Z,2.67
2023-01-15T02:27:24.873Z,4.22
2023-01-15T02:30:25.360Z,1.33
2023-01-15T02:33:11.168Z,1.52
2023-01-15T02:35:50.289Z,2.22
2023-01-15T02:38:33.692Z,2.45
2023-01-15T02:41:07.822Z,2.53
2023-01-15T02:43:40.516Z,2.50
2023-01-15T02:46:12.052Z,2.03
2023-01-15T02:48:44.437Z,2.33
2023-01-15T02:51:19.154Z,2.35
2023-01-15T02:53:53.652Z,2.72
2023-01-15T02:56:28.329Z,2.53
2023-01-15T02:59:04.384Z,2.00
2023-01-15T03:01:41.739Z,2.55
2023-01-15T03:04:36.720Z,3.90
2023-01-15T03:07:17.206Z,2.20
2023-01-15T03:09:48.683Z,2.65
2023-01-15T03:13:04.530Z,2.60
2023-01-15T03:16:23.047Z,3.22
2023-01-15T03:19:07.142Z,3.22
2023-01-15T03:22:00.877Z,4.13
2023-01-15T03:24:39.175Z,3.30
2023-01-15T03:27:13.974Z,2.50
2023-01-15T03:29:54.364Z,4.00
2023-01-15T03:32:27.008Z,2.40
2023-01-15T03:34:58.690Z,3.08
2023-01-15T03:37:31.119Z,3.58
2023-01-15T03:40:03.210Z,2.08
2023-01-15T03:43:21.291Z,2.85
2023-01-15T03:45:55.987Z,3.55
2023-01-15T03:48:31.864Z,3.35
2023-01-15T03:51:23.864Z,2.63
2023-01-15T03:53:58.830Z,3.13
2023-01-15T03:56:58.936Z,2.22
2023-01-15T03:59:37.061Z,3.40
2023-01-15T04:02:11.224Z,2.92
2023-01-15T04:04:43.057Z,2.92
2023-01-15T04:07:14.015Z,2.90
2023-01-15T04:09:46.509Z,2.58
2023-01-15T04:12:17.419Z,2.45
2023-01-15T04:14:48.132Z,3.13
2023-01-15T04:17:18.528Z,2.58
2023-01-15T04:19:48.797Z,5.15
2023-01-15T04:22:19.188Z,4.40
2023-01-15T04:24:49.505Z,3.38
2023-01-15T04:27:19.918Z,2.70
2023-01-15T04:29:50.768Z,3.17
2023-01-15T04:32:21.190Z,2.97
2023-01-15T04:34:52.039Z,5.53
2023-01-15T04:37:22.347Z,2.85
2023-01-15T04:39:52.606Z,3.28
2023-01-15T04:42:40.597Z,2.83
2023-01-15T04:45:11.831Z,3.28
2023-01-15T04:47:42.601Z,4.32
2023-01-15T04:50:13.363Z,2.90
2023-01-15T04:52:43.596Z,5.03
2023-01-15T04:55:14.549Z,3.00
2023-01-15T04:57:44.800Z,3.42
2023-01-15T05:00:15.799Z,4.22
2023-01-15T05:02:46.682Z,4.55
2023-01-15T05:05:18.247Z,3.70
2023-01-15T05:07:51.886Z,4.35
2023-01-15T05:10:23.883Z,4.00
2023-01-15T05:12:54.394Z,4.95
2023-01-15T05:15:24.653Z,4.45
2023-01-15T05:17:55.008Z,4.78
2023-01-15T05:20:25.663Z,4.13
2023-01-15T05:22:55.878Z,5.38
2023-01-15T05:25:26.124Z,4.70
2023-01-15T05:27:56.419Z,5.60
2023-01-15T05:30:26.999Z,6.25
2023-01-15T05:32:57.237Z,6.70
2023-01-15T05:35:28.151Z,7.22
2023-01-15T05:37:59.051Z,7.63
2023-01-15T05:40:29.520Z,7.97
2023-01-15T05:42:59.821Z,8.48
2023-01-15T05:45:30.179Z,7.82
2023-01-15T05:48:00.531Z,8.52
2023-01-15T05:50:30.849Z,96.40
2023-01-15T05:53:01.082Z,174.52
2023-01-15T05:55:31.339Z,48.58
2023-01-15T05:58:01.589Z,67.68
2023-01-15T06:00:31.970Z,29.73
2023-01-15T06:03:02.936Z,15.05
2023-01-15T06:05:33.410Z,14.63
2023-01-15T06:08:04.494Z,9.40
2023-01-15T06:10:35.095Z,9.73
2023-01-15T06:13:05.449Z,7.45
2023-01-15T06:15:36.251Z,4.43
2023-01-15T06:18:06.739Z,9.10
2023-01-15T06:20:40.706Z,7.10
2023-01-15T06:23:11.895Z,4.22
2023-01-15T06:25:42.735Z,3.70
2023-01-15T06:28:13.587Z,3.60
2023-01-15T06:30:44.519Z,4.30
2023-01-15T06:33:15.248Z,4.38
2023-01-15T06:35:45.609Z,3.08
2023-01-15T06:38:19.014Z,1.40
2023-01-15T06:40:49.314Z,1.60
2023-01-15T06:43:37.313Z,2.05
2023-01-15T06:46:27.613Z,1.92
2023-01-15T06:48:57.993Z,3.83
2023-01-15T06:51:30.300Z,3.95
2023-01-15T06:54:01.344Z,14.65
2023-01-15T06:56:31.559Z,20.48
2023-01-15T06:59:02.206Z,19.30
2023-01-15T07:01:33.208Z,18.17
2023-01-15T07:04:03.515Z,12.93
2023-01-15T07:06:34.747Z,10.35
2023-01-15T07:09:05.346Z,8.30
2023-01-15T07:11:36.204Z,7.05
2023-01-15T07:14:09.878Z,4.07
2023-01-15T07:16:40.086Z,5.47
2023-01-15T07:19:11.330Z,4.30
2023-01-15T07:21:42.040Z,2.42
2023-01-15T07:24:14.210Z,2.53
2023-01-15T07:26:44.836Z,6.30
2023-01-15T07:29:15.773Z,3.28
2023-01-15T07:31:46.166Z,2.25
2023-01-15T07:34:16.484Z,2.17
2023-01-15T07:36:46.839Z,2.42
2023-01-15T07:39:17.631Z,2.40
2023-01-15T07:42:05.688Z,3.47
2023-01-15T07:44:54.310Z,4.68
2023-01-15T07:47:47.199Z,2.75
2023-01-15T07:50:24.023Z,3.00
2023-01-15T07:52:55.045Z,4.30
2023-01-15T07:55:26.654Z,2.42
2023-01-15T07:57:57.239Z,3.65
2023-01-15T08:00:30.783Z,3.60
2023-01-15T08:03:01.080Z,3.45
2023-01-15T08:05:31.538Z,2.28
2023-01-15T08:08:02.488Z,1.83
2023-01-15T08:10:33.244Z,0.77
2023-01-15T08:13:21.251Z,1.52
2023-01-15T08:15:51.489Z,2.70
2023-01-15T08:18:21.739Z,5.85
2023-01-15T08:20:51.984Z,3.95
2023-01-15T08:23:22.444Z,4.75
2023-01-15T08:25:52.684Z,5.50
2023-01-15T08:28:22.992Z,4.63
2023-01-15T08:30:53.355Z,4.45
2023-01-15T08:33:23.789Z,4.80
2023-01-15T08:35:54.023Z,3.08
2023-01-15T08:38:27.097Z,1.65
2023-01-15T08:41:01.034Z,3.72
2023-01-15T08:43:35.281Z,2.83
2023-01-15T08:46:07.344Z,4.68
2023-01-15T08:48:38.460Z,13.45
2023-01-15T08:51:11.101Z,6.45
2023-01-15T08:53:42.496Z,3.67
2023-01-15T08:56:17.350Z,2.08
2023-01-15T08:58:50.578Z,1.77
2023-01-15T09:01:20.955Z,1.83
2023-01-15T09:03:51.390Z,1.05
2023-01-15T09:06:21.624Z,1.85
2023-01-15T09:08:52.383Z,2.65
2023-01-15T09:11:22.941Z,3.92
2023-01-15T09:13:53.501Z,1.48
2023-01-15T09:16:23.876Z,5.10
2023-01-15T09:18:54.692Z,2.65
2023-01-15T09:21:25.091Z,1.17
2023-01-15T09:23:55.479Z,3.95
2023-01-15T09:26:38.113Z,3.05
2023-01-15T09:29:10.773Z,1.40
2023-01-15T09:31:41.105Z,1.23
2023-01-15T09:34:12.465Z,1.55
2023-01-15T09:36:43.065Z,1.85
2023-01-15T09:39:13.496Z,1.42
2023-01-15T09:42:20.829Z,1.83
2023-01-15T09:45:23.208Z,1.80
2023-01-15T09:48:21.903Z,2.50
2023-01-15T09:50:59.679Z,3.78
2023-01-15T09:53:40.387Z,1.85
2023-01-15T09:56:25.502Z,2.38
2023-01-15T09:58:57.269Z,1.88
2023-01-15T10:01:33.649Z,2.38
2023-01-15T10:04:16.999Z,2.90
2023-01-15T10:07:01.265Z,1.73
2023-01-15T10:09:39.351Z,2.95
2023-01-15T10:12:41.808Z,4.93
2023-01-15T10:15:38.605Z,3.35
2023-01-15T10:18:10.636Z,3.50
2023-01-15T10:21:07.025Z,3.03
2023-01-15T10:23:49.783Z,3.22
2023-01-15T10:26:32.214Z,2.38
2023-01-15T10:29:20.163Z,2.45
2023-01-15T10:32:02.709Z,3.47
2023-01-15T10:34:59.756Z,3.28
2023-01-15T10:37:51.154Z,3.42
2023-01-15T10:40:48.194Z,2.42
2023-01-15T10:43:36.787Z,3.40
2023-01-15T10:46:20.497Z,3.75
2023-01-15T10:49:00.988Z,3.47
2023-01-15T10:51:52.996Z,2.05
2023-01-15T10:54:44.711Z,4.18
2023-01-15T10:57:31.365Z,3.20
2023-01-15T11:00:04.678Z,3.88
2023-01-15T11:02:40.224Z,5.60
2023-01-15T11:05:17.966Z,4.32
2023-01-15T11:08:26.418Z,3.17
2023-01-15T11:10:45.874Z,3.58
2023-01-15T11:13:45.933Z,4.93
2023-01-15T11:16:44.124Z,2.67
2023-01-15T11:19:41.621Z,3.60
2023-01-15T11:22:23.787Z,4.47
2023-01-15T11:24:56.591Z,5.13
2023-01-15T11:27:37.821Z,4.05
2023-01-15T11:30:10.133Z,2.88
2023-01-15T11:32:41.335Z,4.22
2023-01-15T11:35:11.634Z,7.40
2023-01-15T11:37:42.296Z,4.50
2023-01-15T11:40:26.309Z,4.90
2023-01-15T11:43:14.386Z,3.55
2023-01-15T11:46:13.588Z,4.97
2023-01-15T11:49:08.113Z,5.68
2023-01-15T11:51:51.601Z,6.50
2023-01-15T11:54:22.800Z,6.72
2023-01-15T11:56:54.909Z,4.40
2023-01-15T11:59:26.036Z,7.68
2023-01-15T12:02:02.075Z,5.45
2023-01-15T12:04:49.339Z,7.75
2023-01-15T12:07:20.803Z,7.57
2023-01-15T12:10:16.701Z,7.43
2023-01-15T12:12:55.841Z,10.00
2023-01-15T12:15:53.542Z,10.02
2023-01-15T12:21:27.633Z,8.00
2023-01-15T12:24:17.507Z,9.80
2023-01-15T12:27:21.951Z,7.80
2023-01-15T12:30:24.721Z,9.43
2023-01-15T12:33:35.571Z,6.95
2023-01-15T12:36:50.392Z,8.38
2023-01-15T12:39:24.578Z,9.77
2023-01-15T12:42:20.508Z,8.73
2023-01-15T12:45:07.144Z,8.90
2023-01-15T12:48:16.260Z,8.52
2023-01-15T12:50:50.970Z,8.27
2023-01-15T12:53:39.798Z,9.23
2023-01-15T12:56:19.584Z,7.60
2023-01-15T12:59:09.426Z,7.13
2023-01-15T13:02:04.934Z,9.23
2023-01-15T13:04:56.155Z,9.40
2023-01-15T13:07:39.836Z,10.23
2023-01-15T13:10:25.018Z,7.07
2023-01-15T13:12:58.006Z,11.35
2023-01-15T13:15:36.973Z,11.60
2023-01-15T13:18:27.004Z,7.18
2023-01-15T13:20:58.090Z,10.15
2023-01-15T13:23:37.810Z,8.90
2023-01-15T13:26:54.287Z,8.25
2023-01-15T13:29:42.449Z,9.23
2023-01-15T13:32:33.470Z,10.02
2023-01-15T13:35:25.351Z,9.52
2023-01-15T13:37:59.982Z,11.45
2023-01-15T13:40:38.113Z,8.77
2023-01-15T13:43:11.845Z,9.13
2023-01-15T13:45:53.069Z,8.75
2023-01-15T13:48:37.573Z,6.28
2023-01-15T13:51:09.822Z,8.93
2023-01-15T13:53:52.674Z,12.25
2023-01-15T13:56:34.641Z,11.40
2023-01-15T13:59:29.334Z,8.32
2023-01-15T14:01:59.664Z,13.70
2023-01-15T14:04:40.547Z,9.80
2023-01-15T14:07:37.858Z,9.50
2023-01-15T14:10:23.930Z,10.25
2023-01-15T14:13:38.366Z,9.82
2023-01-15T14:16:23.827Z,10.52
2023-01-15T14:19:16.352Z,9.32
2023-01-15T14:21:56.012Z,10.93
2023-01-15T14:25:05.233Z,9.82
2023-01-15T14:27:51.236Z,10.70
2023-01-15T14:30:35.227Z,12.73
2023-01-15T14:33:19.807Z,9.32
2023-01-15T14:35:51.731Z,10.00
2023-01-15T14:38:33.506Z,12.30
2023-01-15T14:41:09.330Z,12.77
2023-01-15T14:43:44.114Z,11.57
2023-01-15T14:46:36.094Z,9.73
2023-01-15T14:49:08.520Z,10.68
2023-01-15T14:51:52.979Z,11.13
2023-01-15T14:54:27.050Z,9.27
2023-01-15T14:57:03.881Z,14.75
2023-01-15T14:59:57.676Z,9.10
2023-01-15T15:02:38.743Z,10.32
2023-01-15T15:05:19.348Z,9.35
2023-01-15T15:07:57.899Z,12.77
2023-01-15T15:10:43.682Z,9.23
2023-01-15T15:13:31.215Z,10.43
2023-01-15T15:16:14.367Z,9.25
2023-01-15T15:19:00.095Z,10.55
2023-01-15T15:21:35.928Z,9.93
2023-01-15T15:24:21.195Z,11.10
2023-01-15T15:26:53.356Z,10.75
2023-01-15T15:29:25.272Z,10.45
2023-01-15T15:32:05.553Z,8.20
2023-01-15T15:34:42.997Z,10.45
2023-01-15T15:37:26.512Z,9.32
2023-01-15T15:40:08.953Z,7.35
2023-01-15T15:43:01.777Z,9.13
2023-01-15T15:45:51.799Z,10.80
2023-01-15T15:48:55.339Z,10.52
2023-01-15T15:51:36.030Z,10.05
2023-01-15T15:54:31.829Z,10.05
2023-01-15T15:57:27.567Z,7.47
2023-01-15T15:59:59.175Z,9.43
2023-01-15T16:02:35.995Z,9.35
2023-01-15T16:05:22.313Z,9.75
2023-01-15T16:07:54.088Z,8.43
2023-01-15T16:10:35.435Z,7.38
2023-01-15T16:13:08.862Z,9.18
2023-01-15T16:15:45.061Z,10.05
2023-01-15T16:18:37.521Z,9.25
2023-01-15T16:21:08.098Z,10.68
2023-01-15T16:23:38.826Z,10.05
2023-01-15T16:26:25.924Z,10.77
2023-01-15T16:28:59.373Z,10.80
2023-01-15T16:31:34.760Z,8.90
2023-01-15T16:34:06.520Z,9.15
2023-01-15T16:36:47.595Z,11.15
2023-01-15T16:39:33.309Z,8.75
2023-01-15T16:42:05.902Z,10.57
2023-01-15T16:44:53.787Z,8.20
2023-01-15T16:47:30.677Z,13.40
2023-01-15T16:50:28.501Z,8.70
2023-01-15T16:53:02.911Z,7.68
2023-01-15T16:55:47.607Z,8.45
2023-01-15T16:58:19.107Z,7.13
2023-01-15T17:00:57.854Z,10.27
2023-01-15T17:03:33.192Z,10.70
2023-01-15T17:06:15.535Z,11.60
2023-01-15T17:08:50.709Z,8.82
2023-01-15T17:11:34.188Z,9.15
2023-01-15T17:14:27.509Z,9.80
2023-01-15T17:17:31.347Z,9.38
2023-01-15T17:20:02.140Z,7.82
2023-01-15T17:22:34.647Z,7.32
2023-01-15T17:25:05.782Z,8.45
2023-01-15T17:27:36.076Z,11.77
2023-01-15T17:30:07.016Z,9.40
2023-01-15T17:32:38.860Z,9.05
2023-01-15T17:35:19.889Z,7.32
2023-01-15T17:37:50.095Z,9.75
2023-01-15T17:40:20.673Z,7.43
2023-01-15T17:42:51.137Z,12.25
2023-01-15T17:45:26.187Z,8.30
2023-01-15T17:47:57.428Z,11.57
2023-01-15T17:50:28.540Z,8.43
2023-01-15T17:52:58.755Z,7.38
2023-01-15T17:55:47.160Z,11.43
2023-01-15T17:58:48.066Z,9.98
2023-01-15T18:01:43.636Z,9.98
2023-01-15T18:04:58.037Z,7.13
2023-01-15T18:07:35.456Z,7.95
2023-01-15T18:10:06.742Z,6.00
2023-01-15T18:12:37.308Z,6.88
2023-01-15T18:15:08.527Z,6.95
2023-01-15T18:17:38.761Z,7.63
2023-01-15T18:20:10.932Z,8.35
2023-01-15T18:22:41.571Z,7.88
2023-01-15T18:25:15.157Z,5.57
2023-01-15T18:27:45.887Z,5.82
2023-01-15T18:30:18.983Z,6.28
2023-01-15T18:32:49.218Z,7.15
2023-01-15T18:35:20.150Z,7.53
2023-01-15T18:37:50.428Z,8.77
2023-01-15T18:40:21.340Z,8.82
2023-01-15T18:43:09.437Z,6.32
2023-01-15T18:45:57.701Z,5.95
2023-01-15T18:48:28.700Z,7.53
2023-01-15T18:51:00.554Z,7.05
2023-01-15T18:53:30.852Z,4.63
2023-01-15T18:56:10.104Z,5.10
2023-01-15T18:58:40.329Z,5.68
2023-01-15T19:01:11.247Z,4.28
2023-01-15T19:03:42.093Z,4.43
2023-01-15T19:06:14.863Z,3.95
2023-01-15T19:08:45.518Z,5.15
2023-01-15T19:11:17.031Z,6.15
2023-01-15T19:14:06.947Z,6.65
2023-01-15T19:16:55.276Z,5.43
2023-01-15T19:19:26.149Z,4.30
2023-01-15T19:22:17.725Z,5.40
2023-01-15T19:24:49.616Z,4.13
2023-01-15T19:27:19.857Z,6.10
2023-01-15T19:29:51.782Z,5.85
2023-01-15T19:32:23.402Z,5.47
2023-01-15T19:34:55.192Z,6.88
2023-01-15T19:37:26.929Z,9.30
2023-01-15T19:39:58.299Z,7.88
2023-01-15T19:42:46.423Z,5.30
2023-01-15T19:45:34.933Z,5.63
2023-01-15T19:48:23.575Z,5.57
2023-01-15T19:50:56.311Z,5.93
2023-01-15T19:53:26.730Z,4.57
2023-01-15T19:55:57.029Z,3.88
2023-01-15T19:58:27.358Z,5.32
2023-01-15T20:00:57.801Z,5.18
2023-01-15T20:03:28.173Z,7.00
2023-01-15T20:05:59.199Z,5.65
2023-01-15T20:08:34.321Z,5.07
2023-01-15T20:11:04.749Z,5.50
2023-01-15T20:13:54.950Z,6.80
2023-01-15T20:16:27.519Z,4.82
2023-01-15T20:18:58.118Z,4.43
2023-01-15T20:21:28.773Z,6.97
2023-01-15T20:23:59.804Z,4.10
2023-01-15T20:26:30.077Z,5.60
2023-01-15T20:29:00.435Z,4.65
2023-01-15T20:31:30.784Z,6.18
2023-01-15T20:34:03.562Z,6.00
2023-01-15T20:36:36.261Z,3.80
2023-01-15T20:39:06.993Z,4.55
2023-01-15T20:41:55.561Z,4.35
2023-01-15T20:44:43.685Z,4.35
2023-01-15T20:47:31.732Z,4.50
2023-01-15T20:50:02.836Z,5.22
2023-01-15T20:52:33.801Z,5.18
2023-01-15T20:55:05.120Z,4.13
2023-01-15T20:57:43.562Z,3.67
2023-01-15T21:00:21.704Z,4.65
2023-01-15T21:02:52.615Z,5.53
2023-01-15T21:05:23.569Z,4.95
2023-01-15T21:07:56.030Z,5.00
2023-01-15T21:10:27.695Z,7.45
2023-01-15T21:12:58.349Z,3.38
2023-01-15T21:15:29.888Z,5.70
2023-01-15T21:18:00.643Z,4.50
2023-01-15T21:20:32.488Z,3.17
2023-01-15T21:23:03.141Z,4.45
2023-01-15T21:25:33.509Z,4.70
2023-01-15T21:28:03.844Z,5.45
2023-01-15T21:30:34.684Z,3.30
2023-01-15T21:33:08.736Z,5.13
2023-01-15T21:35:42.750Z,3.47
2023-01-15T21:38:13.494Z,4.10
2023-01-15T21:40:44.576Z,4.20
2023-01-15T21:43:33.190Z,4.75
2023-01-15T21:46:09.582Z,3.53
2023-01-15T21:48:40.603Z,5.15
2023-01-15T21:51:11.872Z,3.55
2023-01-15T21:53:42.307Z,2.97
2023-01-15T21:56:13.019Z,3.80
2023-01-15T21:58:43.505Z,3.22
2023-01-15T22:01:15.081Z,4.50
2023-01-15T22:03:46.026Z,9.15
2023-01-15T22:06:16.492Z,4.57
2023-01-15T22:08:46.878Z,4.93
2023-01-15T22:11:17.130Z,2.95
2023-01-15T22:13:48.684Z,2.97
2023-01-15T22:16:21.119Z,3.38
2023-01-15T22:18:56.117Z,2.05
2023-01-15T22:21:26.510Z,3.70
2023-01-15T22:23:57.057Z,4.43
2023-01-15T22:26:27.543Z,3.25
2023-01-15T22:29:03.448Z,2.85
2023-01-15T22:31:33.674Z,2.83
2023-01-15T22:34:09.315Z,2.63
2023-01-15T22:36:40.103Z,3.30
2023-01-15T22:39:10.600Z,3.78
2023-01-15T22:41:58.886Z,2.45
2023-01-15T22:44:29.876Z,3.10
2023-01-15T22:47:00.783Z,2.70
2023-01-15T22:49:31.223Z,2.63
2023-01-15T22:52:01.785Z,3.80
2023-01-15T22:54:32.525Z,2.65
2023-01-15T22:57:03.212Z,2.83
2023-01-15T22:59:33.580Z,2.53
2023-01-15T23:02:07.941Z,2.80
2023-01-15T23:04:38.654Z,3.28
2023-01-15T23:07:09.002Z,1.88
2023-01-15T23:09:39.492Z,1.80
2023-01-15T23:12:09.917Z,3.03
2023-01-15T23:14:42.030Z,2.40
2023-01-15T23:17:12.301Z,2.33
2023-01-15T23:19:42.776Z,4.78
2023-01-15T23:22:13.742Z,1.90
2023-01-15T23:24:45.107Z,4.13
2023-01-15T23:27:15.737Z,3.33
2023-01-15T23:29:49.341Z,2.65
2023-01-15T23:32:19.629Z,2.30
2023-01-15T23:34:50.007Z,3.17
2023-01-15T23:37:20.340Z,2.85
2023-01-15T23:39:51.287Z,2.22
2023-01-15T23:42:43.757Z,4.03
2023-01-15T23:45:32.931Z,4.35
2023-01-15T23:48:03.480Z,2.63
2023-01-15T23:50:34.328Z,3.10
2023-01-15T23:53:04.726Z,2.50
2023-01-15T23:55:36.081Z,3.22
2023-01-15T23:58:06.869Z,1.65
