createdAt,value
2019-05-06T00:02:04.593Z,93814.44
2019-05-06T00:04:36.114Z,93821.69
2019-05-06T00:07:08.007Z,93813.72
2019-05-06T00:09:39.676Z,93814.80
2019-05-06T00:12:11.725Z,93812.09
2019-05-06T00:14:43.775Z,93811.05
2019-05-06T00:17:15.940Z,93812.92
2019-05-06T00:19:47.642Z,93817.72
2019-05-06T00:22:19.691Z,93820.06
2019-05-06T00:24:58.295Z,93813.90
2019-05-06T00:27:55.277Z,93813.56
2019-05-06T00:30:27.231Z,93812.09
2019-05-06T00:32:59.064Z,93811.84
2019-05-06T00:35:30.766Z,93812.13
2019-05-06T00:38:04.376Z,93807.27
2019-05-06T00:40:37.909Z,93807.66
2019-05-06T00:43:10.583Z,93802.73
2019-05-06T00:45:44.315Z,93792.67
2019-05-06T00:48:16.225Z,93794.23
2019-05-06T00:50:47.790Z,93792.48
2019-05-06T00:53:23.830Z,93789.63
2019-05-06T00:55:56.057Z,93788.14
2019-05-06T00:58:27.906Z,93795.61
2019-05-06T01:00:59.672Z,93791.00
2019-05-06T01:03:31.461Z,93792.05
2019-05-06T01:06:04.029Z,93798.17
2019-05-06T01:08:36.028Z,93800.91
2019-05-06T01:11:08.220Z,93794.81
2019-05-06T01:13:49.508Z,93799.70
2019-05-06T01:16:21.961Z,93798.43
2019-05-06T01:18:54.209Z,93799.48
2019-05-06T01:21:25.961Z,93802.23
2019-05-06T01:23:57.724Z,93795.86
2019-05-06T01:26:29.512Z,93802.47
2019-05-06T01:29:03.737Z,93804.93
2019-05-06T01:31:42.703Z,93800.91
2019-05-06T01:34:09.099Z,93798.61
2019-05-06T01:36:40.917Z,93799.15
2019-05-06T01:39:34.381Z,93791.84
2019-05-06T01:42:24.611Z,93795.91
2019-05-06T01:44:56.628Z,93800.57
2019-05-06T01:47:28.516Z,93794.08
2019-05-06T01:50:00.337Z,93793.59
2019-05-06T01:52:34.362Z,93794.84
2019-05-06T01:55:05.639Z,93799.69
2019-05-06T01:57:37.436Z,93799.30
2019-05-06T02:00:14.130Z,93794.48
2019-05-06T02:02:45.701Z,93797.08
2019-05-06T02:05:17.480Z,93786.63
2019-05-06T02:07:49.307Z,93784.15
2019-05-06T02:10:23.711Z,93784.18
2019-05-06T02:12:56.254Z,93791.81
2019-05-06T02:15:27.866Z,93787.02
2019-05-06T02:17:59.397Z,93789.61
2019-05-06T02:20:31.328Z,93789.83
2019-05-06T02:23:10.739Z,93781.24
2019-05-06T02:25:46.354Z,93782.47
2019-05-06T02:28:17.808Z,93782.95
2019-05-06T02:31:08.621Z,93783.78
2019-05-06T02:34:05.327Z,93786.88
2019-05-06T02:36:45.533Z,93785.31
2019-05-06T02:39:17.281Z,93785.98
2019-05-06T02:41:49.156Z,93788.11
2019-05-06T02:44:23.729Z,93774.69
2019-05-06T02:47:03.328Z,93776.45
2019-05-06T02:50:00.053Z,93780.98
2019-05-06T02:52:32.928Z,93787.90
2019-05-06T02:55:06.507Z,93800.83
2019-05-06T02:57:39.609Z,93795.41
2019-05-06T03:00:15.352Z,93791.77
2019-05-06T03:02:48.198Z,93800.09
2019-05-06T03:05:23.714Z,93801.66
2019-05-06T03:07:57.618Z,93797.04
2019-05-06T03:10:29.122Z,93800.47
2019-05-06T03:13:03.032Z,93805.27
2019-05-06T03:15:34.663Z,93798.88
2019-05-06T03:18:06.269Z,93799.34
2019-05-06T03:20:56.014Z,93805.95
2019-05-06T03:23:30.491Z,93803.55
2019-05-06T03:26:03.754Z,93801.24
2019-05-06T03:28:36.110Z,93797.39
2019-05-06T03:31:08.384Z,93804.61
2019-05-06T03:34:03.385Z,93808.86
2019-05-06T03:36:24.432Z,93807.48
2019-05-06T03:38:48.532Z,93812.24
2019-05-06T03:41:26.075Z,93822.95
2019-05-06T03:43:54.550Z,93826.99
2019-05-06T03:46:48.352Z,93823.08
2019-05-06T03:49:18.609Z,93827.53
2019-05-06T03:51:56.037Z,93826.80
2019-05-06T03:54:24.588Z,93825.64
2019-05-06T03:56:57.168Z,93834.12
2019-05-06T03:59:33.481Z,93836.42
2019-05-06T04:02:05.420Z,93826.25
2019-05-06T04:04:37.410Z,93827.34
2019-05-06T04:07:09.191Z,93829.93
2019-05-06T04:09:43.969Z,93822.28
2019-05-06T04:12:15.700Z,93824.94
2019-05-06T04:14:47.436Z,93824.69
2019-05-06T04:17:37.033Z,93825.67
2019-05-06T04:20:18.422Z,93824.01
2019-05-06T04:23:08.665Z,93820.78
2019-05-06T04:25:58.459Z,93830.30
2019-05-06T04:28:34.185Z,93832.94
2019-05-06T04:31:07.249Z,93833.13
2019-05-06T04:33:38.929Z,93837.67
2019-05-06T04:36:13.140Z,93835.29
2019-05-06T04:38:44.183Z,93828.12
2019-05-06T04:41:16.193Z,93832.11
2019-05-06T04:43:48.341Z,93837.44
2019-05-06T04:46:23.363Z,93829.02
2019-05-06T04:48:54.174Z,93835.70
2019-05-06T04:51:27.105Z,93837.16
2019-05-06T04:53:58.946Z,93842.09
2019-05-06T04:56:33.218Z,93838.97
2019-05-06T04:59:06.383Z,93836.59
2019-05-06T05:01:38.005Z,93843.48
2019-05-06T05:04:26.925Z,93851.55
2019-05-06T05:06:43.445Z,93852.49
2019-05-06T05:09:17.427Z,93855.44
2019-05-06T05:11:53.744Z,93851.17
2019-05-06T05:14:53.690Z,93854.02
2019-05-06T05:17:47.062Z,93852.91
2019-05-06T05:20:19.071Z,93851.47
2019-05-06T05:22:52.741Z,93852.34
2019-05-06T05:25:22.695Z,93854.86
2019-05-06T05:27:54.433Z,93849.98
2019-05-06T05:30:26.225Z,93852.64
2019-05-06T05:32:58.019Z,93851.56
2019-05-06T05:35:31.992Z,93844.44
2019-05-06T05:38:03.641Z,93850.00
2019-05-06T05:40:35.860Z,93851.59
2019-05-06T05:43:29.611Z,93851.97
2019-05-06T05:46:02.885Z,93845.11
2019-05-06T05:48:52.475Z,93839.61
2019-05-06T05:51:24.965Z,93840.52
2019-05-06T05:53:56.803Z,93837.74
2019-05-06T05:56:29.010Z,93844.16
2019-05-06T05:59:03.032Z,93842.36
2019-05-06T06:01:34.340Z,93839.62
2019-05-06T06:04:06.280Z,93839.08
2019-05-06T06:06:38.155Z,93842.00
2019-05-06T06:09:10.017Z,93844.38
2019-05-06T06:12:02.829Z,93847.60
2019-05-06T06:14:55.937Z,93849.78
2019-05-06T06:17:45.271Z,93848.55
2019-05-06T06:20:35.084Z,93851.61
2019-05-06T06:23:13.559Z,93847.46
2019-05-06T06:25:45.195Z,93850.15
2019-05-06T06:28:16.913Z,93846.49
2019-05-06T06:31:12.071Z,93843.75
2019-05-06T06:33:44.001Z,93853.55
2019-05-06T06:36:46.470Z,93852.77
2019-05-06T06:39:32.718Z,93844.35
2019-05-06T06:42:04.403Z,93845.84
2019-05-06T06:44:36.598Z,93846.73
2019-05-06T06:47:08.334Z,93849.95
2019-05-06T06:49:42.444Z,93849.47
2019-05-06T06:52:14.874Z,93848.30
2019-05-06T06:54:46.676Z,93839.97
2019-05-06T06:57:37.383Z,93840.14
2019-05-06T07:00:33.574Z,93849.93
2019-05-06T07:03:14.995Z,93869.11
2019-05-06T07:06:02.337Z,93868.88
2019-05-06T07:08:37.602Z,93875.66
2019-05-06T07:11:07.923Z,93873.66
2019-05-06T07:13:43.456Z,93866.23
2019-05-06T07:16:15.465Z,93876.70
2019-05-06T07:18:46.898Z,93878.86
2019-05-06T07:21:24.416Z,93868.67
2019-05-06T07:23:56.127Z,93867.05
2019-05-06T07:26:31.863Z,93865.23
2019-05-06T07:29:13.640Z,93874.02
2019-05-06T07:31:37.145Z,93869.42
2019-05-06T07:34:08.887Z,93869.70
2019-05-06T07:36:42.958Z,93879.54
2019-05-06T07:39:15.573Z,93872.48
2019-05-06T07:41:53.473Z,93866.48
2019-05-06T07:44:52.910Z,93881.44
2019-05-06T07:47:33.118Z,93886.75
2019-05-06T07:50:05.703Z,93880.41
2019-05-06T07:52:37.677Z,93886.80
2019-05-06T07:55:11.898Z,93887.46
2019-05-06T07:57:43.499Z,93897.25
2019-05-06T08:00:16.243Z,93898.52
2019-05-06T08:02:47.935Z,93891.13
2019-05-06T08:05:19.676Z,93887.67
2019-05-06T08:07:55.068Z,93886.66
2019-05-06T08:10:24.580Z,93893.38
2019-05-06T08:12:56.230Z,93895.22
2019-05-06T08:15:28.127Z,93894.28
2019-05-06T08:17:59.911Z,93904.08
2019-05-06T08:20:37.506Z,93908.88
2019-05-06T08:23:19.022Z,93913.28
2019-05-06T08:25:54.361Z,93911.08
2019-05-06T08:28:36.843Z,93913.92
2019-05-06T08:30:58.823Z,93910.59
2019-05-06T08:33:32.761Z,93895.67
2019-05-06T08:36:11.573Z,93896.76
2019-05-06T08:38:59.475Z,93903.14
2019-05-06T08:41:33.198Z,93906.89
2019-05-06T08:44:04.684Z,93894.28
2019-05-06T08:46:36.613Z,93894.36
2019-05-06T08:49:08.339Z,93892.55
2019-05-06T08:51:48.310Z,93892.10
2019-05-06T08:54:43.358Z,93894.80
2019-05-06T08:57:15.253Z,93895.87
2019-05-06T08:59:46.834Z,93897.34
2019-05-06T09:02:19.407Z,93912.94
2019-05-06T09:04:51.830Z,93922.14
2019-05-06T09:07:23.973Z,93916.77
2019-05-06T09:09:55.726Z,93911.65
2019-05-06T09:12:27.452Z,93909.66
2019-05-06T09:14:59.106Z,93922.18
2019-05-06T09:17:32.899Z,93926.45
2019-05-06T09:20:04.801Z,93925.98
2019-05-06T09:22:36.716Z,93931.67
2019-05-06T09:25:08.748Z,93935.20
2019-05-06T09:27:53.788Z,93935.30
2019-05-06T09:30:53.387Z,93938.64
2019-05-06T09:33:33.024Z,93940.89
2019-05-06T09:36:04.280Z,93940.86
2019-05-06T09:38:35.835Z,93934.65
2019-05-06T09:41:07.432Z,93941.03
2019-05-06T09:43:38.910Z,93932.48
2019-05-06T09:46:12.753Z,93939.38
2019-05-06T09:49:03.311Z,93941.73
2019-05-06T09:51:35.025Z,93951.42
2019-05-06T09:54:23.540Z,93966.70
2019-05-06T09:57:02.505Z,93965.06
2019-05-06T09:59:34.976Z,93951.58
2019-05-06T10:02:06.663Z,93946.12
2019-05-06T10:04:38.616Z,93941.06
2019-05-06T10:07:11.883Z,93943.08
2019-05-06T10:09:44.023Z,93949.98
2019-05-06T10:12:15.461Z,93951.60
2019-05-06T10:14:47.365Z,93935.64
2019-05-06T10:17:19.178Z,93921.77
2019-05-06T10:19:51.131Z,93922.16
2019-05-06T10:22:23.365Z,93932.67
2019-05-06T10:24:55.240Z,93933.91
2019-05-06T10:27:28.296Z,93932.75
2019-05-06T10:30:03.490Z,93935.39
2019-05-06T10:32:49.443Z,93934.39
2019-05-06T10:35:22.501Z,93935.62
2019-05-06T10:38:44.745Z,93931.34
2019-05-06T10:41:22.363Z,93925.67
2019-05-06T10:44:46.631Z,93925.95
2019-05-06T10:47:18.797Z,93921.19
2019-05-06T10:49:52.810Z,93917.17
2019-05-06T10:52:26.739Z,93906.55
2019-05-06T10:54:58.438Z,93905.99
2019-05-06T10:57:40.559Z,93895.74
2019-05-06T11:00:13.256Z,93902.92
2019-05-06T11:02:54.370Z,93904.16
2019-05-06T11:05:25.916Z,93898.44
2019-05-06T11:07:57.475Z,93909.73
2019-05-06T11:10:38.040Z,93917.33
2019-05-06T11:13:03.471Z,93919.71
2019-05-06T11:15:35.330Z,93927.31
2019-05-06T11:18:07.033Z,93930.39
2019-05-06T11:20:38.671Z,93926.33
2019-05-06T11:23:10.299Z,93919.73
2019-05-06T11:25:43.153Z,93912.02
2019-05-06T11:28:36.730Z,93905.27
2019-05-06T11:31:37.261Z,93901.93
2019-05-06T11:34:26.812Z,93902.75
2019-05-06T11:37:16.511Z,93899.06
2019-05-06T11:39:48.809Z,93904.29
2019-05-06T11:42:31.002Z,93900.09
2019-05-06T11:44:54.545Z,93898.61
2019-05-06T11:47:26.460Z,93902.01
2019-05-06T11:49:58.883Z,93909.53
2019-05-06T11:52:30.934Z,93922.77
2019-05-06T11:55:02.772Z,93915.31
2019-05-06T11:57:35.906Z,93907.67
2019-05-06T12:00:06.832Z,93917.49
2019-05-06T12:02:41.397Z,93921.28
2019-05-06T12:05:12.450Z,93908.55
2019-05-06T12:08:00.384Z,93907.91
2019-05-06T12:10:17.633Z,93902.45
2019-05-06T12:12:49.572Z,93900.30
2019-05-06T12:15:23.018Z,93895.25
2019-05-06T12:17:55.968Z,93885.81
2019-05-06T12:20:27.647Z,93883.12
2019-05-06T12:22:59.219Z,93885.23
2019-05-06T12:25:30.857Z,93881.84
2019-05-06T12:28:03.151Z,93879.31
2019-05-06T12:30:34.932Z,93873.92
2019-05-06T12:33:38.080Z,93877.67
2019-05-06T12:36:22.292Z,93872.76
2019-05-06T12:39:16.014Z,93874.49
2019-05-06T12:42:05.712Z,93879.14
2019-05-06T12:44:38.942Z,93878.58
2019-05-06T12:47:34.808Z,93883.53
2019-05-06T12:50:08.237Z,93890.42
2019-05-06T12:52:39.873Z,93885.26
2019-05-06T12:55:20.709Z,93881.47
2019-05-06T12:57:45.458Z,93872.78
2019-05-06T13:00:17.453Z,93863.64
2019-05-06T13:02:49.590Z,93862.61
2019-05-06T13:05:21.457Z,93864.70
2019-05-06T13:07:52.956Z,93858.06
2019-05-06T13:10:24.788Z,93859.23
2019-05-06T13:13:01.871Z,93846.97
2019-05-06T13:15:33.944Z,93848.80
2019-05-06T13:18:07.004Z,93833.27
2019-05-06T13:20:39.783Z,93835.79
2019-05-06T13:23:39.880Z,93841.55
2019-05-06T13:26:12.907Z,93829.42
2019-05-06T13:28:49.540Z,93823.45
2019-05-06T13:31:24.999Z,93818.25
2019-05-06T13:34:14.319Z,93815.12
2019-05-06T13:36:46.256Z,93826.08
2019-05-06T13:39:18.374Z,93810.05
2019-05-06T13:41:50.070Z,93822.03
2019-05-06T13:44:22.770Z,93820.64
2019-05-06T13:46:55.693Z,93817.47
2019-05-06T13:49:44.854Z,93809.17
2019-05-06T13:52:22.806Z,93808.99
2019-05-06T13:54:54.052Z,93804.98
2019-05-06T13:57:28.829Z,93788.00
2019-05-06T13:59:59.053Z,93788.94
2019-05-06T14:02:43.446Z,93773.69
2019-05-06T14:05:14.468Z,93782.81
2019-05-06T14:07:46.513Z,93783.98
2019-05-06T14:10:18.400Z,93790.90
2019-05-06T14:12:50.197Z,93786.84
2019-05-06T14:15:23.268Z,93792.52
2019-05-06T14:17:55.488Z,93788.51
2019-05-06T14:20:27.205Z,93792.73
2019-05-06T14:22:59.150Z,93787.10
2019-05-06T14:25:49.406Z,93787.66
2019-05-06T14:28:43.177Z,93788.20
2019-05-06T14:31:32.871Z,93787.58
2019-05-06T14:34:03.731Z,93794.41
2019-05-06T14:36:34.173Z,93787.86
2019-05-06T14:39:06.850Z,93802.83
2019-05-06T14:41:39.558Z,93811.19
2019-05-06T14:44:12.225Z,93810.81
2019-05-06T14:47:00.944Z,93812.30
2019-05-06T14:49:32.541Z,93827.12
2019-05-06T14:52:03.181Z,93831.52
2019-05-06T14:54:35.289Z,93836.57
2019-05-06T14:57:12.798Z,93829.53
2019-05-06T14:59:43.204Z,93838.11
2019-05-06T15:02:13.912Z,93840.91
2019-05-06T15:04:44.555Z,93839.06
2019-05-06T15:07:15.229Z,93844.72
2019-05-06T15:09:58.516Z,93859.63
2019-05-06T15:12:17.752Z,93869.88
2019-05-06T15:14:48.222Z,93872.75
2019-05-06T15:17:18.523Z,93885.73
2019-05-06T15:19:49.089Z,93887.81
2019-05-06T15:22:19.876Z,93889.72
2019-05-06T15:24:53.260Z,93888.83
2019-05-06T15:27:22.883Z,93894.46
2019-05-06T15:29:57.169Z,93898.72
2019-05-06T15:32:33.876Z,93904.23
2019-05-06T15:35:22.322Z,93897.07
2019-05-06T15:37:59.310Z,93892.14
2019-05-06T15:40:33.893Z,93900.82
2019-05-06T15:43:02.794Z,93909.27
2019-05-06T15:45:33.518Z,93926.80
2019-05-06T15:48:04.146Z,93912.52
2019-05-06T15:50:34.581Z,93911.54
2019-05-06T15:53:05.183Z,93912.11
2019-05-06T15:55:35.651Z,93903.39
2019-05-06T15:58:05.886Z,93912.94
2019-05-06T16:00:36.450Z,93913.50
2019-05-06T16:03:06.997Z,93909.55
2019-05-06T16:05:37.688Z,93901.06
2019-05-06T16:08:08.305Z,93894.10
2019-05-06T16:10:51.940Z,93885.94
2019-05-06T16:13:12.921Z,93901.05
2019-05-06T16:15:43.993Z,93918.03
2019-05-06T16:18:14.357Z,93912.73
2019-05-06T16:20:44.902Z,93916.71
2019-05-06T16:23:27.180Z,93924.94
2019-05-06T16:25:57.962Z,93937.13
2019-05-06T16:28:28.552Z,93958.36
2019-05-06T16:30:59.044Z,93958.89
2019-05-06T16:33:29.887Z,93974.00
2019-05-06T16:36:00.279Z,93972.37
2019-05-06T16:38:32.300Z,93975.02
2019-05-06T16:41:12.355Z,93972.91
2019-05-06T16:43:35.363Z,93965.47
2019-05-06T16:46:05.855Z,93972.63
2019-05-06T16:48:36.509Z,93972.60
2019-05-06T16:51:06.948Z,93977.91
2019-05-06T16:53:37.485Z,93976.58
2019-05-06T16:56:17.200Z,93981.60
2019-05-06T16:58:52.561Z,93982.66
2019-05-06T17:01:23.275Z,93986.63
2019-05-06T17:04:14.511Z,93986.30
2019-05-06T17:06:45.050Z,93996.89
2019-05-06T17:09:20.910Z,94000.61
2019-05-06T17:11:47.509Z,94000.00
2019-05-06T17:14:18.151Z,93999.25
2019-05-06T17:16:48.666Z,93994.73
2019-05-06T17:19:19.180Z,93998.44
2019-05-06T17:21:49.714Z,93987.55
2019-05-06T17:24:22.035Z,93982.28
2019-05-06T17:26:56.119Z,93976.20
2019-05-06T17:30:02.280Z,93971.44
2019-05-06T17:32:54.398Z,93973.32
2019-05-06T17:35:24.985Z,93969.12
2019-05-06T17:38:08.114Z,93970.73
2019-05-06T17:40:38.704Z,93968.34
2019-05-06T17:43:09.013Z,93974.45
2019-05-06T17:46:03.132Z,93974.42
2019-05-06T17:49:02.797Z,93983.16
2019-05-06T17:51:42.542Z,93990.82
2019-05-06T17:54:13.483Z,93994.80
2019-05-06T17:56:43.996Z,93994.78
2019-05-06T17:59:14.652Z,94000.06
2019-05-06T18:01:48.484Z,94005.88
2019-05-06T18:04:18.974Z,94000.26
2019-05-06T18:06:49.455Z,94009.00
2019-05-06T18:09:22.196Z,94001.21
2019-05-06T18:11:59.082Z,94004.09
2019-05-06T18:14:24.345Z,94012.63
2019-05-06T18:16:54.916Z,94007.88
2019-05-06T18:19:25.503Z,94020.91
2019-05-06T18:21:55.749Z,94019.03
2019-05-06T18:24:26.495Z,94019.83
2019-05-06T18:26:57.072Z,94026.41
2019-05-06T18:29:27.519Z,94040.86
2019-05-06T18:31:58.213Z,94033.99
2019-05-06T18:34:29.981Z,94040.34
2019-05-06T18:37:02.951Z,94038.27
2019-05-06T18:39:33.925Z,94038.24
2019-05-06T18:42:16.029Z,94043.78
2019-05-06T18:44:37.121Z,94046.09
2019-05-06T18:47:07.507Z,94051.89
2019-05-06T18:49:37.955Z,94057.42
2019-05-06T18:52:08.295Z,94053.88
2019-05-06T18:54:38.709Z,94058.88
2019-05-06T18:57:10.292Z,94061.53
2019-05-06T18:59:42.439Z,94070.72
2019-05-06T19:02:13.145Z,94076.53
2019-05-06T19:04:57.111Z,94087.59
2019-05-06T19:07:27.512Z,94087.31
2019-05-06T19:10:18.576Z,94085.05
2019-05-06T19:12:49.284Z,94080.43
2019-05-06T19:15:21.999Z,94094.30
2019-05-06T19:17:55.124Z,94090.85
2019-05-06T19:20:25.886Z,94093.47
2019-05-06T19:22:56.349Z,94090.42
2019-05-06T19:25:27.159Z,94087.50
2019-05-06T19:27:57.477Z,94098.16
2019-05-06T19:30:28.084Z,94092.42
2019-05-06T19:32:58.579Z,94088.39
2019-05-06T19:35:29.375Z,94090.73
2019-05-06T19:37:59.625Z,94093.73
2019-05-06T19:40:32.173Z,94095.45
2019-05-06T19:43:02.958Z,94103.31
2019-05-06T19:45:34.676Z,94094.48
2019-05-06T19:48:05.384Z,94097.38
2019-05-06T19:50:36.861Z,94093.31
2019-05-06T19:53:07.623Z,94094.70
2019-05-06T19:55:38.213Z,94098.91
2019-05-06T19:58:08.520Z,94103.23
2019-05-06T20:00:39.042Z,94108.52
2019-05-06T20:03:09.685Z,94108.87
2019-05-06T20:06:02.304Z,94107.95
2019-05-06T20:08:43.096Z,94116.80
2019-05-06T20:11:37.265Z,94113.61
2019-05-06T20:14:07.805Z,94120.77
2019-05-06T20:16:38.273Z,94121.85
2019-05-06T20:19:08.824Z,94131.48
2019-05-06T20:21:39.314Z,94136.25
2019-05-06T20:24:12.830Z,94139.88
2019-05-06T20:26:43.175Z,94131.16
2019-05-06T20:29:13.855Z,94137.80
2019-05-06T20:31:44.351Z,94143.05
2019-05-06T20:34:14.626Z,94140.97
2019-05-06T20:36:45.372Z,94135.68
2019-05-06T20:39:15.901Z,94141.88
2019-05-06T20:41:46.555Z,94142.95
2019-05-06T20:44:17.230Z,94144.79
2019-05-06T20:46:47.682Z,94152.02
2019-05-06T20:49:18.517Z,94152.25
2019-05-06T20:51:49.295Z,94152.86
2019-05-06T20:54:19.780Z,94156.34
2019-05-06T20:56:50.486Z,94150.78
2019-05-06T20:59:22.763Z,94160.54
2019-05-06T21:01:55.405Z,94157.90
2019-05-06T21:04:26.184Z,94159.44
2019-05-06T21:06:56.747Z,94153.80
2019-05-06T21:09:27.269Z,94160.24
2019-05-06T21:11:57.835Z,94160.95
2019-05-06T21:14:28.340Z,94157.68
2019-05-06T21:16:58.944Z,94162.22
2019-05-06T21:19:29.530Z,94175.73
2019-05-06T21:22:02.180Z,94172.14
2019-05-06T21:24:35.734Z,94171.80
2019-05-06T21:27:05.018Z,94172.81
2019-05-06T21:29:35.783Z,94172.53
2019-05-06T21:32:06.038Z,94173.69
2019-05-06T21:34:36.519Z,94166.57
2019-05-06T21:37:06.880Z,94171.91
2019-05-06T21:39:37.427Z,94174.95
2019-05-06T21:42:09.485Z,94179.65
2019-05-06T21:44:39.916Z,94178.73
2019-05-06T21:47:10.438Z,94181.42
2019-05-06T21:49:42.159Z,94184.24
2019-05-06T21:52:13.218Z,94192.72
2019-05-06T21:54:43.641Z,94196.59
2019-05-06T21:57:14.021Z,94204.45
2019-05-06T21:59:44.389Z,94197.52
2019-05-06T22:02:15.892Z,94192.26
2019-05-06T22:04:46.344Z,94192.00
2019-05-06T22:07:16.806Z,94188.75
2019-05-06T22:09:47.387Z,94190.47
2019-05-06T22:12:18.867Z,94195.45
2019-05-06T22:14:49.608Z,94201.41
2019-05-06T22:17:22.457Z,94196.14
2019-05-06T22:19:52.486Z,94201.13
2019-05-06T22:22:24.920Z,94205.64
2019-05-06T22:24:57.909Z,94202.00
2019-05-06T22:27:30.074Z,94206.67
2019-05-06T22:30:03.065Z,94208.82
2019-05-06T22:32:47.022Z,94206.05
2019-05-06T22:35:18.291Z,94206.91
2019-05-06T22:37:48.809Z,94208.30
2019-05-06T22:40:19.444Z,94202.33
2019-05-06T22:42:49.811Z,94208.45
2019-05-06T22:45:22.096Z,94207.48
2019-05-06T22:47:53.791Z,94210.06
2019-05-06T22:50:24.111Z,94202.89
2019-05-06T22:52:54.463Z,94203.98
2019-05-06T22:55:25.280Z,94205.79
2019-05-06T22:57:55.827Z,94214.06
2019-05-06T23:00:26.968Z,94210.23
2019-05-06T23:03:02.281Z,94211.98
2019-05-06T23:05:34.038Z,94219.79
2019-05-06T23:08:05.618Z,94223.95
2019-05-06T23:10:36.000Z,94222.08
2019-05-06T23:13:06.361Z,94222.81
2019-05-06T23:15:36.991Z,94224.33
2019-05-06T23:18:07.438Z,94230.58
2019-05-06T23:20:38.016Z,94234.62
2019-05-06T23:23:08.556Z,94239.66
2019-05-06T23:25:38.884Z,94242.77
2019-05-06T23:28:11.863Z,94235.68
2019-05-06T23:30:42.878Z,94247.05
2019-05-06T23:33:13.982Z,94240.69
2019-05-06T23:35:44.614Z,94241.91
2019-05-06T23:38:33.966Z,94243.67
2019-05-06T23:41:22.210Z,94250.70
2019-05-06T23:44:10.026Z,94249.73
2019-05-06T23:46:57.979Z,94256.31
2019-05-06T23:49:45.908Z,94256.22
2019-05-06T23:52:33.845Z,94266.84
2019-05-06T23:55:22.053Z,94274.58
2019-05-06T23:57:52.585Z,94282.56
