createdAt,value
2019-04-25T00:01:52.377Z,99.90
2019-04-25T00:04:19.063Z,99.90
2019-04-25T00:06:45.637Z,99.90
2019-04-25T00:09:12.283Z,99.90
2019-04-25T00:11:39.890Z,99.90
2019-04-25T00:14:06.548Z,99.90
2019-04-25T00:16:36.918Z,99.90
2019-04-25T00:19:03.775Z,99.90
2019-04-25T00:21:32.051Z,99.90
2019-04-25T00:24:02.630Z,99.90
2019-04-25T00:26:32.683Z,99.90
2019-04-25T00:28:59.036Z,99.90
2019-04-25T00:31:31.885Z,99.90
2019-04-25T00:33:59.183Z,99.90
2019-04-25T00:36:25.562Z,99.90
2019-04-25T00:38:54.312Z,99.90
2019-04-25T00:41:23.689Z,99.90
2019-04-25T00:43:53.606Z,99.90
2019-04-25T00:46:22.577Z,99.90
2019-04-25T00:48:52.586Z,99.90
2019-04-25T00:51:19.542Z,99.90
2019-04-25T00:53:48.151Z,99.90
2019-04-25T00:56:15.404Z,99.90
2019-04-25T00:58:43.965Z,99.90
2019-04-25T01:01:15.105Z,99.90
2019-04-25T01:03:45.301Z,99.90
2019-04-25T01:06:13.224Z,99.90
2019-04-25T01:08:41.422Z,99.90
2019-04-25T01:11:11.539Z,99.90
2019-04-25T01:13:37.916Z,99.90
2019-04-25T01:16:05.181Z,99.90
2019-04-25T01:18:33.597Z,99.90
2019-04-25T01:21:05.146Z,99.90
2019-04-25T01:23:33.555Z,99.90
2019-04-25T01:26:00.606Z,99.90
2019-04-25T01:28:27.291Z,99.90
2019-04-25T01:30:56.802Z,99.90
2019-04-25T01:33:23.553Z,99.90
2019-04-25T01:35:54.283Z,99.90
2019-04-25T01:38:20.842Z,99.90
2019-04-25T01:40:49.425Z,99.90
2019-04-25T01:43:16.364Z,99.90
2019-04-25T01:45:44.264Z,99.90
2019-04-25T01:48:13.638Z,99.90
2019-04-25T01:50:39.510Z,99.90
2019-04-25T01:53:08.870Z,99.90
2019-04-25T01:55:37.575Z,99.90
2019-04-25T01:58:05.087Z,99.90
2019-04-25T02:00:35.132Z,99.90
2019-04-25T02:03:04.348Z,99.90
2019-04-25T02:05:31.719Z,99.90
2019-04-25T02:08:00.620Z,99.90
2019-04-25T02:10:27.687Z,99.90
2019-04-25T02:12:58.086Z,99.90
2019-04-25T02:15:26.917Z,99.90
2019-04-25T02:17:57.168Z,99.90
2019-04-25T02:20:24.370Z,99.90
2019-04-25T02:22:52.251Z,99.90
2019-04-25T02:25:20.153Z,99.90
2019-04-25T02:27:46.756Z,99.90
2019-04-25T02:30:15.816Z,99.90
2019-04-25T02:32:44.409Z,99.90
2019-04-25T02:35:14.205Z,99.90
2019-04-25T02:37:45.243Z,99.90
2019-04-25T02:40:13.981Z,99.90
2019-04-25T02:42:44.256Z,99.90
2019-04-25T02:45:16.264Z,99.90
2019-04-25T02:47:44.121Z,99.90
2019-04-25T02:50:09.946Z,99.90
2019-04-25T02:52:40.609Z,99.90
2019-04-25T02:55:10.810Z,99.90
2019-04-25T02:57:38.340Z,99.90
2019-04-25T03:00:08.756Z,99.90
2019-04-25T03:02:37.036Z,99.90
2019-04-25T03:05:09.249Z,99.90
2019-04-25T03:07:36.095Z,99.90
2019-04-25T03:10:06.212Z,99.90
2019-04-25T03:12:36.311Z,99.90
2019-04-25T03:15:05.436Z,99.90
2019-04-25T03:17:34.261Z,99.90
2019-04-25T03:20:06.667Z,99.90
2019-04-25T03:22:35.234Z,99.90
2019-04-25T03:25:06.785Z,99.90
2019-04-25T03:27:33.931Z,99.90
2019-04-25T03:30:04.455Z,99.90
2019-04-25T03:32:31.464Z,99.90
2019-04-25T03:34:58.137Z,99.90
2019-04-25T03:37:26.625Z,99.90
2019-04-25T03:39:57.733Z,99.90
2019-04-25T03:42:30.414Z,99.90
2019-04-25T03:44:56.990Z,99.90
2019-04-25T03:47:27.213Z,99.90
2019-04-25T03:49:57.184Z,99.90
2019-04-25T03:52:30.268Z,99.90
2019-04-25T03:54:59.216Z,99.90
2019-04-25T03:57:28.170Z,99.90
2019-04-25T03:59:56.898Z,99.90
2019-04-25T04:02:25.129Z,99.90
2019-04-25T04:04:53.756Z,99.90
2019-04-25T04:07:24.320Z,99.90
2019-04-25T04:09:51.172Z,99.90
2019-04-25T04:12:18.579Z,99.90
2019-04-25T04:14:47.336Z,99.90
2019-04-25T04:17:16.228Z,99.90
2019-04-25T04:19:45.781Z,99.90
2019-04-25T04:22:16.268Z,99.90
2019-04-25T04:24:46.065Z,99.90
2019-04-25T04:27:16.730Z,99.90
2019-04-25T04:29:45.892Z,99.90
2019-04-25T04:32:16.313Z,99.90
2019-04-25T04:34:45.788Z,99.90
2019-04-25T04:37:16.260Z,99.90
2019-04-25T04:39:47.057Z,99.90
2019-04-25T04:42:17.918Z,99.90
2019-04-25T04:44:49.180Z,99.90
2019-04-25T04:47:18.535Z,99.90
2019-04-25T04:49:46.417Z,99.90
2019-04-25T04:52:16.759Z,99.90
2019-04-25T04:54:44.749Z,99.90
2019-04-25T04:57:23.123Z,99.90
2019-04-25T04:59:43.865Z,99.90
2019-04-25T05:02:09.312Z,99.90
2019-04-25T05:04:35.908Z,99.90
2019-04-25T05:07:08.696Z,99.90
2019-04-25T05:09:35.476Z,99.90
2019-04-25T05:12:04.377Z,99.90
2019-04-25T05:14:33.696Z,99.90
2019-04-25T05:17:04.350Z,99.90
2019-04-25T05:19:30.910Z,99.90
2019-04-25T05:21:59.966Z,99.90
2019-04-25T05:24:34.789Z,99.90
2019-04-25T05:26:59.582Z,99.90
2019-04-25T05:29:29.275Z,99.90
2019-04-25T05:31:57.897Z,99.90
2019-04-25T05:34:25.819Z,99.90
2019-04-25T05:36:53.869Z,99.90
2019-04-25T05:39:20.667Z,99.90
2019-04-25T05:41:47.313Z,99.90
2019-04-25T05:44:15.784Z,99.90
2019-04-25T05:46:43.759Z,99.90
2019-04-25T05:49:13.745Z,99.90
2019-04-25T05:51:40.911Z,99.90
2019-04-25T05:54:10.168Z,99.90
2019-04-25T05:56:36.742Z,99.90
2019-04-25T05:59:05.476Z,99.90
2019-04-25T06:01:32.192Z,99.90
2019-04-25T06:04:01.269Z,99.90
2019-04-25T06:06:30.349Z,99.90
2019-04-25T06:08:56.959Z,99.90
2019-04-25T06:11:23.964Z,99.90
2019-04-25T06:13:55.049Z,99.90
2019-04-25T06:16:27.055Z,99.90
2019-04-25T06:18:54.934Z,99.90
2019-04-25T06:21:23.591Z,99.90
2019-04-25T06:23:52.269Z,99.90
2019-04-25T06:26:29.937Z,99.90
2019-04-25T06:28:53.693Z,99.90
2019-04-25T06:31:15.921Z,99.90
2019-04-25T06:33:44.303Z,99.90
2019-04-25T06:36:14.044Z,99.90
2019-04-25T06:38:40.651Z,99.90
2019-04-25T06:41:07.333Z,99.90
2019-04-25T06:43:37.503Z,99.90
2019-04-25T06:46:04.335Z,99.90
2019-04-25T06:48:33.562Z,99.80
2019-04-25T06:51:06.530Z,99.00
2019-04-25T06:53:35.493Z,99.70
2019-04-25T06:56:05.456Z,97.80
2019-04-25T06:58:36.138Z,97.10
2019-04-25T07:01:03.409Z,95.40
2019-04-25T07:03:30.046Z,95.30
2019-04-25T07:05:59.713Z,93.00
2019-04-25T07:08:31.605Z,94.10
2019-04-25T07:11:03.899Z,94.70
2019-04-25T07:13:30.404Z,92.90
2019-04-25T07:15:57.236Z,90.60
2019-04-25T07:18:30.262Z,90.70
2019-04-25T07:20:55.573Z,89.90
2019-04-25T07:23:23.659Z,89.00
2019-04-25T07:25:50.904Z,86.80
2019-04-25T07:28:24.333Z,86.80
2019-04-25T07:30:51.644Z,84.00
2019-04-25T07:33:15.774Z,80.90
2019-04-25T07:35:43.447Z,87.90
2019-04-25T07:38:14.141Z,86.80
2019-04-25T07:40:41.008Z,79.90
2019-04-25T07:43:11.202Z,80.20
2019-04-25T07:45:41.476Z,84.40
2019-04-25T07:50:53.714Z,80.30
2019-04-25T07:53:24.025Z,86.10
2019-04-25T07:55:51.201Z,77.40
2019-04-25T07:58:34.084Z,77.80
2019-04-25T08:00:53.980Z,77.60
2019-04-25T08:03:20.811Z,77.20
2019-04-25T08:05:48.878Z,77.60
2019-04-25T08:08:19.332Z,75.30
2019-04-25T08:10:47.261Z,74.40
2019-04-25T08:13:14.653Z,76.70
2019-04-25T08:15:43.667Z,75.50
2019-04-25T08:18:11.657Z,78.10
2019-04-25T08:20:40.893Z,75.20
2019-04-25T08:23:11.808Z,78.40
2019-04-25T08:25:40.791Z,75.90
2019-04-25T08:28:08.734Z,72.90
2019-04-25T08:30:38.230Z,71.90
2019-04-25T08:33:07.556Z,76.10
2019-04-25T08:35:36.543Z,70.90
2019-04-25T08:38:05.756Z,67.50
2019-04-25T08:40:35.802Z,67.30
2019-04-25T08:43:04.926Z,70.00
2019-04-25T08:45:37.032Z,72.10
2019-04-25T08:48:06.886Z,70.20
2019-04-25T08:50:39.303Z,70.80
2019-04-25T08:53:04.768Z,66.90
2019-04-25T08:55:32.996Z,69.70
2019-04-25T08:58:01.409Z,66.10
2019-04-25T09:00:28.273Z,65.00
2019-04-25T09:02:55.366Z,63.70
2019-04-25T09:05:36.033Z,66.60
2019-04-25T09:08:04.177Z,60.40
2019-04-25T09:10:31.272Z,61.00
2019-04-25T09:12:57.861Z,62.00
2019-04-25T09:15:27.106Z,65.90
2019-04-25T09:17:54.895Z,58.80
2019-04-25T09:20:24.210Z,59.40
2019-04-25T09:22:51.283Z,58.70
2019-04-25T09:25:26.788Z,57.40
2019-04-25T09:27:55.488Z,59.10
2019-04-25T09:30:25.117Z,57.40
2019-04-25T09:32:54.297Z,55.90
2019-04-25T09:35:25.656Z,52.90
2019-04-25T09:37:55.519Z,50.30
2019-04-25T09:40:24.897Z,50.90
2019-04-25T09:42:54.341Z,53.60
2019-04-25T09:45:26.145Z,49.80
2019-04-25T09:47:54.532Z,52.00
2019-04-25T09:50:21.478Z,50.30
2019-04-25T09:52:49.850Z,47.30
2019-04-25T09:55:16.428Z,46.20
2019-04-25T09:57:44.519Z,47.00
2019-04-25T10:00:13.258Z,47.30
2019-04-25T10:02:40.306Z,44.90
2019-04-25T10:05:07.710Z,43.70
2019-04-25T10:07:40.548Z,45.40
2019-04-25T10:10:08.655Z,45.40
2019-04-25T10:12:39.008Z,45.70
2019-04-25T10:15:05.895Z,45.80
2019-04-25T10:17:37.722Z,48.00
2019-04-25T10:20:08.987Z,45.30
2019-04-25T10:22:35.818Z,47.00
2019-04-25T10:25:04.752Z,46.50
2019-04-25T10:30:20.711Z,46.10
2019-04-25T10:32:48.723Z,47.10
2019-04-25T10:35:15.554Z,42.20
2019-04-25T10:37:46.562Z,45.90
2019-04-25T10:40:16.427Z,42.70
2019-04-25T10:42:46.456Z,43.00
2019-04-25T10:45:23.202Z,43.10
2019-04-25T10:47:45.316Z,43.60
2019-04-25T10:50:13.535Z,43.90
2019-04-25T10:52:44.505Z,42.50
2019-04-25T10:55:11.761Z,40.40
2019-04-25T10:57:39.681Z,43.00
2019-04-25T11:00:09.488Z,41.00
2019-04-25T11:02:37.324Z,41.60
2019-04-25T11:05:04.495Z,40.10
2019-04-25T11:07:34.065Z,38.30
2019-04-25T11:10:04.928Z,39.90
2019-04-25T11:12:33.792Z,41.70
2019-04-25T11:15:00.955Z,41.10
2019-04-25T11:17:33.886Z,39.80
2019-04-25T11:20:03.605Z,39.10
2019-04-25T11:22:29.239Z,39.40
2019-04-25T11:24:56.421Z,40.80
2019-04-25T11:27:25.046Z,40.70
2019-04-25T11:30:10.492Z,37.80
2019-04-25T11:32:26.731Z,40.20
2019-04-25T11:34:57.270Z,40.40
2019-04-25T11:37:23.916Z,38.80
2019-04-25T11:42:39.108Z,38.50
2019-04-25T11:45:08.829Z,39.00
2019-04-25T11:47:39.396Z,39.20
2019-04-25T11:50:22.258Z,40.40
2019-04-25T11:52:53.082Z,39.10
2019-04-25T11:55:21.800Z,38.10
2019-04-25T11:57:54.706Z,38.30
2019-04-25T12:00:24.021Z,39.30
2019-04-25T12:02:52.354Z,38.10
2019-04-25T12:05:23.479Z,36.70
2019-04-25T12:07:55.133Z,39.70
2019-04-25T12:10:30.536Z,38.00
2019-04-25T12:12:57.868Z,39.90
2019-04-25T12:15:24.762Z,38.60
2019-04-25T12:17:56.047Z,37.30
2019-04-25T12:20:22.964Z,40.40
2019-04-25T12:22:51.575Z,37.90
2019-04-25T12:25:19.959Z,37.00
2019-04-25T12:27:49.954Z,38.90
2019-04-25T12:30:19.759Z,38.20
2019-04-25T12:32:47.930Z,37.00
2019-04-25T12:35:14.983Z,38.00
2019-04-25T12:37:45.646Z,38.40
2019-04-25T12:40:14.044Z,38.10
2019-04-25T12:42:42.195Z,36.00
2019-04-25T12:45:09.384Z,38.80
2019-04-25T12:47:38.802Z,38.50
2019-04-25T12:50:09.363Z,35.00
2019-04-25T12:52:37.554Z,37.20
2019-04-25T12:55:05.333Z,35.50
2019-04-25T12:57:35.075Z,35.20
2019-04-25T13:00:04.058Z,36.00
2019-04-25T13:02:36.348Z,35.00
2019-04-25T13:05:01.873Z,37.00
2019-04-25T13:07:29.099Z,35.00
2019-04-25T13:09:57.206Z,35.70
2019-04-25T13:12:26.778Z,35.90
2019-04-25T13:14:54.547Z,34.70
2019-04-25T13:17:24.204Z,34.40
2019-04-25T13:19:51.387Z,36.40
2019-04-25T13:22:20.223Z,34.70
2019-04-25T13:24:49.538Z,34.80
2019-04-25T13:27:18.789Z,35.50
2019-04-25T13:29:47.856Z,34.50
2019-04-25T13:32:14.677Z,34.50
2019-04-25T13:34:41.554Z,34.20
2019-04-25T13:37:08.950Z,35.50
2019-04-25T13:39:37.871Z,36.30
2019-04-25T13:42:07.961Z,35.40
2019-04-25T13:44:36.088Z,35.40
2019-04-25T13:47:04.974Z,34.80
2019-04-25T13:49:37.381Z,35.30
2019-04-25T13:52:05.890Z,37.20
2019-04-25T13:54:50.366Z,38.90
2019-04-25T13:57:18.235Z,39.00
2019-04-25T13:59:49.394Z,38.40
2019-04-25T14:02:20.271Z,36.80
2019-04-25T14:04:48.756Z,36.20
2019-04-25T14:07:19.170Z,36.90
2019-04-25T14:09:48.696Z,37.30
2019-04-25T14:12:17.148Z,33.30
2019-04-25T14:14:44.346Z,33.60
2019-04-25T14:17:13.807Z,35.20
2019-04-25T14:19:40.599Z,34.70
2019-04-25T14:22:10.664Z,34.70
2019-04-25T14:24:39.435Z,34.90
2019-04-25T14:27:06.594Z,34.80
2019-04-25T14:29:35.615Z,35.10
2019-04-25T14:32:06.209Z,33.80
2019-04-25T14:34:33.785Z,33.00
2019-04-25T14:37:03.066Z,34.40
2019-04-25T14:39:32.302Z,34.20
2019-04-25T14:42:00.128Z,33.80
2019-04-25T14:44:31.259Z,33.60
2019-04-25T14:46:58.590Z,34.20
2019-04-25T14:49:26.304Z,34.10
2019-04-25T14:54:26.375Z,35.30
2019-04-25T14:56:53.519Z,34.40
2019-04-25T14:59:24.456Z,33.70
2019-04-25T15:01:51.715Z,35.00
2019-04-25T15:04:19.606Z,34.70
2019-04-25T15:06:48.851Z,34.70
2019-04-25T15:09:17.677Z,35.00
2019-04-25T15:11:44.357Z,34.90
2019-04-25T15:14:13.294Z,34.20
2019-04-25T15:16:42.486Z,35.60
2019-04-25T15:19:09.350Z,34.80
2019-04-25T15:21:38.907Z,34.80
2019-04-25T15:24:08.375Z,36.10
2019-04-25T15:26:35.597Z,35.40
2019-04-25T15:29:03.521Z,35.70
2019-04-25T15:31:32.024Z,35.90
2019-04-25T15:34:02.241Z,35.80
2019-04-25T15:36:28.512Z,36.20
2019-04-25T15:38:58.774Z,36.30
2019-04-25T15:41:28.317Z,34.80
2019-04-25T15:43:58.050Z,35.90
2019-04-25T15:46:30.177Z,34.80
2019-04-25T15:49:00.472Z,35.70
2019-04-25T15:51:30.467Z,36.00
2019-04-25T15:53:58.438Z,36.70
2019-04-25T15:56:25.685Z,35.60
2019-04-25T15:58:56.600Z,34.60
2019-04-25T16:01:26.488Z,35.10
2019-04-25T16:03:53.325Z,36.90
2019-04-25T16:06:23.826Z,37.20
2019-04-25T16:08:52.198Z,35.80
2019-04-25T16:11:19.376Z,37.70
2019-04-25T16:13:48.498Z,36.70
2019-04-25T16:16:15.604Z,35.90
2019-04-25T16:18:44.610Z,35.60
2019-04-25T16:21:14.850Z,36.70
2019-04-25T16:23:44.998Z,37.80
2019-04-25T16:26:11.808Z,37.90
2019-04-25T16:28:40.006Z,35.80
2019-04-25T16:31:08.101Z,37.10
2019-04-25T16:33:35.665Z,37.20
2019-04-25T16:36:21.956Z,37.90
2019-04-25T16:38:50.087Z,38.10
2019-04-25T16:41:18.801Z,37.70
2019-04-25T16:43:48.141Z,37.60
2019-04-25T16:46:14.986Z,38.30
2019-04-25T16:48:44.475Z,38.30
2019-04-25T16:51:18.158Z,38.90
2019-04-25T16:53:45.024Z,38.80
2019-04-25T16:56:16.455Z,38.30
2019-04-25T16:58:45.461Z,39.20
2019-04-25T17:01:15.060Z,39.00
2019-04-25T17:03:42.005Z,39.10
2019-04-25T17:06:10.712Z,39.00
2019-04-25T17:08:40.300Z,39.90
2019-04-25T17:11:07.184Z,38.50
2019-04-25T17:13:38.015Z,38.60
2019-04-25T17:16:06.357Z,39.70
2019-04-25T17:18:36.540Z,39.60
2019-04-25T17:21:05.818Z,38.80
2019-04-25T17:23:34.787Z,39.60
2019-04-25T17:26:01.671Z,39.80
2019-04-25T17:28:30.318Z,40.40
2019-04-25T17:30:58.421Z,40.40
2019-04-25T17:33:28.953Z,40.10
2019-04-25T17:35:55.523Z,40.30
2019-04-25T17:38:23.619Z,40.40
2019-04-25T17:40:50.887Z,39.70
2019-04-25T17:43:19.863Z,40.40
2019-04-25T17:45:47.515Z,40.60
2019-04-25T17:48:16.699Z,41.10
2019-04-25T17:50:45.935Z,41.40
2019-04-25T17:53:13.113Z,41.20
2019-04-25T17:55:43.827Z,41.30
2019-04-25T17:58:12.944Z,41.30
2019-04-25T18:00:39.710Z,41.50
2019-04-25T18:03:09.144Z,41.30
2019-04-25T18:05:39.267Z,41.80
2019-04-25T18:08:10.522Z,41.70
2019-04-25T18:10:41.923Z,41.40
2019-04-25T18:13:10.531Z,41.90
2019-04-25T18:15:41.726Z,41.90
2019-04-25T18:18:11.356Z,42.20
2019-04-25T18:20:43.142Z,42.20
2019-04-25T18:23:10.021Z,42.30
2019-04-25T18:25:39.129Z,42.40
2019-04-25T18:28:07.845Z,42.60
2019-04-25T18:30:36.936Z,42.80
2019-04-25T18:33:10.579Z,42.60
2019-04-25T18:35:39.170Z,42.60
2019-04-25T18:38:07.344Z,42.60
2019-04-25T18:43:14.929Z,42.60
2019-04-25T18:45:52.330Z,42.70
2019-04-25T18:48:29.572Z,42.70
2019-04-25T18:50:59.743Z,43.20
2019-04-25T18:53:27.492Z,43.20
2019-04-25T18:55:56.607Z,42.60
2019-04-25T18:58:25.686Z,43.00
2019-04-25T19:00:52.818Z,43.20
2019-04-25T19:03:25.911Z,43.30
2019-04-25T19:05:51.572Z,42.70
2019-04-25T19:08:21.426Z,43.10
2019-04-25T19:10:48.493Z,43.30
2019-04-25T19:13:18.744Z,43.50
2019-04-25T19:15:49.599Z,43.20
2019-04-25T19:18:17.323Z,43.20
2019-04-25T19:20:46.034Z,43.10
2019-04-25T19:23:16.690Z,43.10
2019-04-25T19:25:48.551Z,43.10
2019-04-25T19:31:07.219Z,43.80
2019-04-25T19:33:35.800Z,43.80
2019-04-25T19:36:03.015Z,43.80
2019-04-25T19:38:33.349Z,43.60
2019-04-25T19:41:02.543Z,44.30
2019-04-25T19:43:34.222Z,44.50
2019-04-25T19:46:06.505Z,44.30
2019-04-25T19:48:34.159Z,44.40
2019-04-25T19:51:02.345Z,44.20
2019-04-25T19:56:15.967Z,44.20
2019-04-25T19:58:45.004Z,44.00
2019-04-25T20:01:15.182Z,44.90
2019-04-25T20:03:54.990Z,45.10
2019-04-25T20:06:15.017Z,44.50
2019-04-25T20:08:42.465Z,44.70
2019-04-25T20:11:18.284Z,44.50
2019-04-25T20:13:49.243Z,44.20
2019-04-25T20:16:21.371Z,44.30
2019-04-25T20:18:51.906Z,45.70
2019-04-25T20:21:26.033Z,45.80
2019-04-25T20:23:54.460Z,45.60
2019-04-25T20:26:24.706Z,45.70
2019-04-25T20:28:53.558Z,45.90
2019-04-25T20:31:26.793Z,46.30
2019-04-25T20:34:05.402Z,46.40
2019-04-25T20:36:28.720Z,46.60
2019-04-25T20:38:57.910Z,46.30
2019-04-25T20:41:32.905Z,46.70
2019-04-25T20:44:01.817Z,46.50
2019-04-25T20:46:31.009Z,46.80
2019-04-25T20:49:03.534Z,46.60
2019-04-25T20:51:33.293Z,46.80
2019-04-25T20:54:02.678Z,46.80
2019-04-25T20:56:32.802Z,47.60
2019-04-25T20:59:00.957Z,47.40
2019-04-25T21:01:30.006Z,47.30
2019-04-25T21:04:13.282Z,49.40
2019-04-25T21:06:40.081Z,48.90
2019-04-25T21:09:07.201Z,49.30
2019-04-25T21:11:41.688Z,49.70
2019-04-25T21:14:07.533Z,49.20
2019-04-25T21:16:34.738Z,49.50
2019-04-25T21:19:02.724Z,49.40
2019-04-25T21:21:33.849Z,49.90
2019-04-25T21:24:09.695Z,51.10
2019-04-25T21:26:40.389Z,51.10
2019-04-25T21:29:10.932Z,51.40
2019-04-25T21:31:45.191Z,52.10
2019-04-25T21:34:25.478Z,51.40
2019-04-25T21:36:44.746Z,52.10
2019-04-25T21:39:19.414Z,52.00
2019-04-25T21:41:48.527Z,51.30
2019-04-25T21:44:17.716Z,52.20
2019-04-25T21:46:48.529Z,53.00
2019-04-25T21:49:16.655Z,52.60
2019-04-25T21:51:45.289Z,54.00
2019-04-25T21:54:15.764Z,54.20
2019-04-25T21:56:43.296Z,53.20
2019-04-25T21:59:14.528Z,53.80
2019-04-25T22:01:45.210Z,53.80
2019-04-25T22:04:20.052Z,54.60
2019-04-25T22:06:46.979Z,55.00
2019-04-25T22:09:14.775Z,55.30
2019-04-25T22:11:42.202Z,54.90
2019-04-25T22:14:12.875Z,54.70
2019-04-25T22:16:41.238Z,55.10
2019-04-25T22:19:10.506Z,55.00
2019-04-25T22:21:41.143Z,54.80
2019-04-25T22:24:14.814Z,56.00
2019-04-25T22:26:44.644Z,56.20
2019-04-25T22:29:11.208Z,56.60
2019-04-25T22:31:38.170Z,57.10
2019-04-25T22:34:06.664Z,56.60
2019-04-25T22:36:34.489Z,57.20
2019-04-25T22:39:03.661Z,56.30
2019-04-25T22:41:31.476Z,58.00
2019-04-25T22:43:58.200Z,58.80
2019-04-25T22:46:29.512Z,58.80
2019-04-25T22:48:56.228Z,58.90
2019-04-25T22:51:24.806Z,59.40
2019-04-25T22:53:51.492Z,58.60
2019-04-25T22:56:18.312Z,58.60
2019-04-25T22:58:44.974Z,60.00
2019-04-25T23:01:14.737Z,59.70
2019-04-25T23:03:41.570Z,59.80
2019-04-25T23:06:09.659Z,59.40
2019-04-25T23:08:38.140Z,61.80
2019-04-25T23:11:08.845Z,61.30
2019-04-25T23:13:37.360Z,64.20
2019-04-25T23:16:05.096Z,65.30
2019-04-25T23:18:32.263Z,66.10
2019-04-25T23:20:58.867Z,65.90
2019-04-25T23:23:32.232Z,65.60
2019-04-25T23:25:57.127Z,64.40
2019-04-25T23:28:25.958Z,64.50
2019-04-25T23:30:54.270Z,65.40
2019-04-25T23:33:23.871Z,66.00
2019-04-25T23:35:52.947Z,66.50
2019-04-25T23:38:22.086Z,67.20
2019-04-25T23:40:52.222Z,68.30
2019-04-25T23:43:19.592Z,69.10
2019-04-25T23:45:46.668Z,69.50
2019-04-25T23:48:14.477Z,69.30
2019-04-25T23:50:45.642Z,69.50
2019-04-25T23:53:21.201Z,70.20
2019-04-25T23:55:50.355Z,70.50
2019-04-25T23:58:18.316Z,70.70
