createdAt,value
2023-11-25T00:00:59.166Z,3.16
2023-11-25T00:01:39.275Z,3.04
2023-11-25T00:02:38.262Z,3.01
2023-11-25T00:03:39.233Z,2.93
2023-11-25T00:04:38.182Z,2.96
2023-11-25T00:05:38.451Z,2.99
2023-11-25T00:06:59.686Z,3.09
2023-11-25T00:07:38.234Z,3.04
2023-11-25T00:08:38.686Z,3.01
2023-11-25T00:09:37.187Z,3.03
2023-11-25T00:10:40.340Z,2.86
2023-11-25T00:11:38.189Z,2.84
2023-11-25T00:13:00.306Z,2.85
2023-11-25T00:13:38.391Z,2.92
2023-11-25T00:14:40.436Z,2.84
2023-11-25T00:15:37.468Z,2.85
2023-11-25T00:16:38.622Z,2.85
2023-11-25T00:17:42.231Z,2.88
2023-11-25T00:18:58.186Z,2.88
2023-11-25T00:19:38.211Z,2.81
2023-11-25T00:20:38.652Z,2.89
2023-11-25T00:21:37.610Z,2.91
2023-11-25T00:22:37.718Z,2.98
2023-11-25T00:23:38.208Z,2.95
2023-11-25T00:24:59.195Z,2.93
2023-11-25T00:25:37.232Z,2.99
2023-11-25T00:26:37.188Z,2.99
2023-11-25T00:27:36.527Z,2.93
2023-11-25T00:28:36.533Z,2.99
2023-11-25T00:29:37.255Z,2.93
2023-11-25T00:30:56.004Z,2.93
2023-11-25T00:31:36.245Z,2.96
2023-11-25T00:32:36.693Z,2.91
2023-11-25T00:33:37.687Z,2.99
2023-11-25T00:34:35.380Z,2.98
2023-11-25T00:35:35.961Z,2.95
2023-11-25T00:36:55.538Z,2.86
2023-11-25T00:37:36.023Z,2.85
2023-11-25T00:38:37.629Z,2.86
2023-11-25T00:39:35.198Z,2.88
2023-11-25T00:40:35.923Z,2.86
2023-11-25T00:41:35.284Z,2.78
2023-11-25T00:42:55.952Z,2.85
2023-11-25T00:43:35.567Z,2.78
2023-11-25T00:44:35.628Z,2.86
2023-11-25T00:45:35.356Z,2.80
2023-11-25T00:46:34.465Z,2.85
2023-11-25T00:47:34.662Z,2.81
2023-11-25T00:48:55.879Z,2.84
2023-11-25T00:49:35.566Z,2.84
2023-11-25T00:50:37.363Z,2.89
2023-11-25T00:51:34.207Z,2.84
2023-11-25T00:52:36.567Z,2.89
2023-11-25T00:53:35.539Z,2.85
2023-11-25T00:54:55.850Z,2.93
2023-11-25T00:55:33.449Z,2.93
2023-11-25T00:56:35.177Z,2.89
2023-11-25T00:57:33.690Z,2.93
2023-11-25T00:58:35.220Z,2.96
2023-11-25T00:59:33.192Z,3.01
2023-11-25T01:00:53.819Z,3.03
2023-11-25T01:01:33.687Z,2.98
2023-11-25T01:02:32.484Z,3.03
2023-11-25T01:03:33.904Z,2.98
2023-11-25T01:04:33.277Z,2.93
2023-11-25T01:05:32.156Z,3.03
2023-11-25T01:06:55.538Z,2.95
2023-11-25T01:07:33.279Z,2.93
2023-11-25T01:08:34.330Z,2.98
2023-11-25T01:09:32.498Z,2.96
2023-11-25T01:10:33.347Z,2.98
2023-11-25T01:11:33.009Z,2.99
2023-11-25T01:12:52.708Z,2.99
2023-11-25T01:13:32.979Z,3.03
2023-11-25T01:14:35.225Z,3.04
2023-11-25T01:15:34.153Z,3.03
2023-11-25T01:16:32.476Z,3.01
2023-11-25T01:17:30.938Z,2.99
2023-11-25T01:18:53.227Z,3.04
2023-11-25T01:19:31.746Z,2.89
2023-11-25T01:20:31.229Z,2.93
2023-11-25T01:21:30.771Z,2.99
2023-11-25T01:22:30.704Z,2.95
2023-11-25T01:23:30.844Z,2.92
2023-11-25T01:24:51.688Z,2.91
2023-11-25T01:25:30.813Z,2.95
2023-11-25T01:26:30.615Z,2.93
2023-11-25T01:27:30.531Z,3.01
2023-11-25T01:28:31.622Z,2.91
2023-11-25T01:29:31.395Z,2.92
2023-11-25T01:30:50.743Z,2.92
2023-11-25T01:31:30.563Z,2.98
2023-11-25T01:32:46.387Z,3.03
2023-11-25T01:33:44.747Z,3.06
2023-11-25T01:34:32.280Z,2.95
2023-11-25T01:35:30.515Z,3.06
2023-11-25T01:36:50.997Z,2.99
2023-11-25T01:37:29.753Z,3.03
2023-11-25T01:38:31.662Z,3.04
2023-11-25T01:39:29.616Z,2.98
2023-11-25T01:40:31.759Z,2.99
2023-11-25T01:41:30.764Z,2.98
2023-11-25T01:42:50.533Z,3.01
2023-11-25T01:43:29.783Z,3.01
2023-11-25T01:44:28.941Z,2.98
2023-11-25T01:45:29.321Z,2.98
2023-11-25T01:46:28.834Z,3.01
2023-11-25T01:47:30.609Z,3.04
2023-11-25T01:48:53.238Z,2.96
2023-11-25T01:49:29.745Z,2.92
2023-11-25T01:50:32.041Z,2.95
2023-11-25T01:51:30.235Z,2.92
2023-11-25T01:52:29.945Z,2.95
2023-11-25T01:53:31.268Z,3.01
2023-11-25T01:54:49.729Z,2.99
2023-11-25T01:55:28.462Z,2.92
2023-11-25T01:56:30.125Z,2.98
2023-11-25T01:57:28.003Z,2.93
2023-11-25T01:58:30.783Z,2.93
2023-11-25T01:59:28.613Z,2.95
2023-11-25T02:00:49.618Z,3.01
2023-11-25T02:01:28.013Z,2.98
2023-11-25T02:02:27.865Z,2.99
2023-11-25T02:03:27.637Z,2.99
2023-11-25T02:04:28.397Z,2.98
2023-11-25T02:05:27.577Z,2.98
2023-11-25T02:06:49.144Z,2.93
2023-11-25T02:07:27.014Z,2.98
2023-11-25T02:08:27.733Z,2.84
2023-11-25T02:09:27.731Z,2.88
2023-11-25T02:10:27.752Z,2.88
2023-11-25T02:11:29.641Z,2.89
2023-11-25T02:12:49.729Z,2.93
2023-11-25T02:13:28.161Z,2.89
2023-11-25T02:15:49.050Z,2.93
