createdAt,value
2019-03-19T17:55:20.692Z,2.50
2019-03-19T17:57:49.204Z,2.50
2019-03-19T18:00:20.298Z,2.40
2019-03-19T18:02:48.858Z,2.40
2019-03-19T18:05:17.516Z,2.50
2019-03-19T18:07:45.962Z,2.50
2019-03-19T18:10:14.553Z,2.50
2019-03-19T18:12:43.074Z,2.50
2019-03-19T18:15:13.984Z,2.40
2019-03-19T18:17:42.396Z,2.50
2019-03-19T18:20:13.204Z,2.40
2019-03-19T18:22:41.821Z,2.40
2019-03-19T18:25:17.257Z,2.40
2019-03-19T18:27:45.820Z,2.40
2019-03-19T18:30:18.757Z,2.40
2019-03-19T18:32:47.321Z,2.40
2019-03-19T18:35:15.828Z,2.40
2019-03-19T18:37:44.236Z,2.40
2019-03-19T18:40:14.753Z,2.40
2019-03-19T18:42:43.274Z,2.30
2019-03-19T18:45:14.018Z,2.30
2019-03-19T18:47:42.440Z,2.40
2019-03-19T18:50:13.110Z,2.30
2019-03-19T18:52:41.594Z,2.30
2019-03-19T18:55:10.075Z,2.30
2019-03-19T18:57:41.237Z,2.30
2019-03-19T19:00:19.936Z,2.30
2019-03-19T19:02:50.815Z,2.30
2019-03-19T19:05:19.768Z,2.20
2019-03-19T19:07:48.176Z,2.20
2019-03-19T19:10:20.876Z,2.20
2019-03-19T19:12:48.480Z,2.20
2019-03-19T19:15:23.672Z,2.10
2019-03-19T19:17:52.147Z,2.10
2019-03-19T19:20:20.562Z,2.10
2019-03-19T19:22:49.044Z,2.10
2019-03-19T19:25:21.861Z,2.10
2019-03-19T19:27:50.437Z,2.10
2019-03-19T19:30:20.376Z,2.10
2019-03-19T19:32:48.781Z,2.00
2019-03-19T19:35:17.206Z,2.00
2019-03-19T19:37:45.609Z,2.10
2019-03-19T19:40:15.485Z,2.00
2019-03-19T19:42:43.893Z,2.00
2019-03-19T19:45:14.816Z,2.00
2019-03-19T19:47:47.060Z,2.10
2019-03-19T19:50:19.806Z,2.00
2019-03-19T19:52:51.875Z,2.00
2019-03-19T19:55:20.341Z,2.00
2019-03-19T19:57:48.759Z,2.00
2019-03-19T20:00:20.862Z,1.90
2019-03-19T20:02:49.468Z,2.00
2019-03-19T20:05:18.056Z,2.00
2019-03-19T20:07:46.536Z,2.00
2019-03-19T20:10:27.493Z,2.00
2019-03-19T20:12:56.088Z,1.90
2019-03-19T20:15:24.802Z,1.90
2019-03-19T20:17:53.208Z,1.90
2019-03-19T20:20:23.300Z,1.90
2019-03-19T20:22:51.784Z,1.80
2019-03-19T20:25:20.333Z,1.80
2019-03-19T20:27:48.928Z,1.80
2019-03-19T20:30:29.645Z,1.80
2019-03-19T20:32:58.140Z,1.80
2019-03-19T20:35:26.721Z,1.80
2019-03-19T20:37:55.235Z,1.80
2019-03-19T20:40:23.611Z,1.80
2019-03-19T20:42:52.035Z,1.80
2019-03-19T20:45:24.597Z,1.80
2019-03-19T20:47:53.047Z,1.80
2019-03-19T20:50:27.687Z,1.80
2019-03-19T20:52:56.108Z,1.80
2019-03-19T20:55:24.621Z,1.80
2019-03-19T20:57:53.088Z,1.80
2019-03-19T21:00:21.509Z,1.80
2019-03-19T21:02:49.996Z,1.70
2019-03-19T21:05:18.402Z,1.80
2019-03-19T21:07:46.833Z,1.70
2019-03-19T21:10:19.846Z,1.70
2019-03-19T21:12:48.438Z,1.80
2019-03-19T21:15:19.355Z,1.70
2019-03-19T21:17:48.405Z,1.80
2019-03-19T21:20:17.091Z,1.80
2019-03-19T21:22:45.437Z,1.70
2019-03-19T21:25:13.853Z,1.80
2019-03-19T21:27:42.309Z,1.80
2019-03-19T21:30:18.081Z,1.80
2019-03-19T21:32:46.571Z,1.80
2019-03-19T21:35:14.996Z,1.80
2019-03-19T21:37:43.552Z,1.80
2019-03-19T21:40:15.233Z,1.70
2019-03-19T21:42:43.637Z,1.80
2019-03-19T21:45:16.472Z,1.70
2019-03-19T21:47:44.952Z,1.80
2019-03-19T21:50:21.029Z,1.70
2019-03-19T21:52:49.429Z,1.70
2019-03-19T21:55:17.909Z,1.80
2019-03-19T21:57:46.460Z,1.70
2019-03-19T22:00:20.432Z,1.60
2019-03-19T22:02:50.761Z,1.70
2019-03-19T22:05:19.236Z,1.70
2019-03-19T22:07:47.691Z,1.70
2019-03-19T22:10:22.829Z,1.70
2019-03-19T22:12:51.310Z,1.70
2019-03-19T22:15:24.857Z,1.70
2019-03-19T22:17:53.585Z,1.70
2019-03-19T22:20:22.062Z,1.70
2019-03-19T22:22:50.469Z,1.70
2019-03-19T22:25:18.917Z,1.70
2019-03-19T22:27:47.307Z,1.60
2019-03-19T22:30:18.031Z,1.60
2019-03-19T22:32:46.435Z,1.60
2019-03-19T22:35:14.914Z,1.60
2019-03-19T22:37:43.388Z,1.60
2019-03-19T22:40:16.888Z,1.60
2019-03-19T22:42:45.304Z,1.70
2019-03-19T22:45:16.978Z,1.70
2019-03-19T22:47:45.396Z,1.70
2019-03-19T22:50:17.533Z,1.60
2019-03-19T22:52:46.090Z,1.70
2019-03-19T22:55:15.233Z,1.70
2019-03-19T22:57:43.652Z,1.70
2019-03-19T23:00:39.245Z,1.60
2019-03-19T23:03:07.997Z,1.70
2019-03-19T23:05:36.470Z,1.60
2019-03-19T23:08:04.946Z,1.60
2019-03-19T23:10:33.432Z,1.60
2019-03-19T23:13:01.839Z,1.60
2019-03-19T23:15:30.251Z,1.70
2019-03-19T23:17:58.646Z,1.60
2019-03-19T23:20:27.399Z,1.70
2019-03-19T23:22:55.817Z,1.70
2019-03-19T23:25:24.220Z,1.70
2019-03-19T23:27:52.631Z,1.70
2019-03-19T23:30:23.042Z,1.70
2019-03-19T23:32:51.534Z,1.70
2019-03-19T23:35:20.021Z,1.60
2019-03-19T23:37:48.425Z,1.70
2019-03-19T23:40:17.982Z,1.60
2019-03-19T23:42:46.400Z,1.70
2019-03-19T23:45:14.849Z,1.60
2019-03-19T23:47:43.468Z,1.70
2019-03-19T23:50:16.008Z,1.60
2019-03-19T23:52:44.496Z,1.60
2019-03-19T23:55:12.911Z,1.60
2019-03-19T23:57:41.383Z,1.60
