createdAt,value
2023-05-22T00:01:59.302Z,100.00
2023-05-22T00:04:30.016Z,100.00
2023-05-22T00:06:56.653Z,100.00
2023-05-22T00:09:25.467Z,100.00
2023-05-22T00:11:52.264Z,100.00
2023-05-22T00:14:18.787Z,100.00
2023-05-22T00:16:46.169Z,100.00
2023-05-22T00:19:16.612Z,100.00
2023-05-22T00:21:44.081Z,100.00
2023-05-22T00:24:10.679Z,100.00
2023-05-22T00:26:37.161Z,100.00
2023-05-22T00:29:05.679Z,100.00
2023-05-22T00:31:32.090Z,100.00
2023-05-22T00:33:59.160Z,100.00
2023-05-22T00:36:25.723Z,100.00
2023-05-22T00:38:52.143Z,100.00
2023-05-22T00:41:18.849Z,100.00
2023-05-22T00:43:45.568Z,100.00
2023-05-22T00:46:12.597Z,100.00
2023-05-22T00:48:39.119Z,100.00
2023-05-22T00:51:06.705Z,100.00
2023-05-22T00:53:33.668Z,100.00
2023-05-22T00:56:00.981Z,100.00
2023-05-22T00:58:27.726Z,100.00
2023-05-22T01:00:55.556Z,100.00
2023-05-22T01:03:26.872Z,100.00
2023-05-22T01:05:53.907Z,100.00
2023-05-22T01:08:20.600Z,100.00
2023-05-22T01:10:52.388Z,100.00
2023-05-22T01:13:28.730Z,100.00
2023-05-22T01:16:18.794Z,100.00
2023-05-22T01:19:02.706Z,100.00
2023-05-22T01:22:16.405Z,100.00
2023-05-22T01:25:18.066Z,100.00
2023-05-22T01:28:23.053Z,100.00
2023-05-22T01:31:11.429Z,100.00
2023-05-22T01:33:51.369Z,100.00
2023-05-22T01:36:22.444Z,100.00
2023-05-22T01:38:49.580Z,100.00
2023-05-22T01:41:17.006Z,100.00
2023-05-22T01:43:45.493Z,100.00
2023-05-22T01:46:11.972Z,100.00
2023-05-22T01:48:38.416Z,100.00
2023-05-22T01:51:17.626Z,100.00
2023-05-22T01:53:55.189Z,100.00
2023-05-22T01:56:30.785Z,100.00
2023-05-22T01:59:12.804Z,100.00
2023-05-22T02:01:39.957Z,100.00
2023-05-22T02:04:09.723Z,100.00
2023-05-22T02:06:38.287Z,100.00
2023-05-22T02:09:07.007Z,100.00
2023-05-22T02:11:35.846Z,100.00
2023-05-22T02:14:02.844Z,100.00
2023-05-22T02:16:30.267Z,100.00
2023-05-22T02:19:06.499Z,100.00
2023-05-22T02:21:34.645Z,100.00
2023-05-22T02:24:01.980Z,100.00
2023-05-22T02:26:28.796Z,100.00
2023-05-22T02:28:55.248Z,100.00
2023-05-22T02:31:21.773Z,100.00
2023-05-22T02:33:48.531Z,100.00
2023-05-22T02:36:15.065Z,100.00
2023-05-22T02:38:41.533Z,100.00
2023-05-22T02:41:08.365Z,100.00
2023-05-22T02:43:34.754Z,100.00
2023-05-22T02:46:01.344Z,100.00
2023-05-22T02:48:29.245Z,100.00
2023-05-22T02:50:55.781Z,100.00
2023-05-22T02:53:22.157Z,100.00
2023-05-22T02:55:48.611Z,100.00
2023-05-22T02:58:15.050Z,100.00
2023-05-22T03:00:41.594Z,100.00
2023-05-22T03:03:08.301Z,100.00
2023-05-22T03:05:34.810Z,100.00
2023-05-22T03:08:01.487Z,100.00
2023-05-22T03:10:28.039Z,100.00
2023-05-22T03:12:54.528Z,100.00
2023-05-22T03:15:20.930Z,100.00
2023-05-22T03:17:47.387Z,100.00
2023-05-22T03:20:17.115Z,100.00
2023-05-22T03:22:44.552Z,100.00
2023-05-22T03:25:11.021Z,100.00
2023-05-22T03:27:39.989Z,100.00
2023-05-22T03:30:07.145Z,100.00
2023-05-22T03:32:37.334Z,100.00
2023-05-22T03:35:05.233Z,100.00
2023-05-22T03:37:31.686Z,100.00
2023-05-22T03:39:58.138Z,100.00
2023-05-22T03:42:24.567Z,100.00
2023-05-22T03:44:50.981Z,100.00
2023-05-22T03:47:17.438Z,100.00
2023-05-22T03:49:43.827Z,100.00
2023-05-22T03:52:10.661Z,100.00
2023-05-22T03:54:37.063Z,100.00
2023-05-22T03:57:03.637Z,100.00
2023-05-22T03:59:30.026Z,100.00
2023-05-22T04:01:57.984Z,100.00
2023-05-22T04:04:27.137Z,100.00
2023-05-22T04:06:54.013Z,100.00
2023-05-22T04:09:20.434Z,100.00
2023-05-22T04:11:48.663Z,100.00
2023-05-22T04:14:15.089Z,100.00
2023-05-22T04:16:41.474Z,100.00
2023-05-22T04:19:09.497Z,100.00
2023-05-22T04:21:36.661Z,100.00
2023-05-22T04:24:07.012Z,100.00
2023-05-22T04:26:34.011Z,100.00
2023-05-22T04:29:01.194Z,100.00
2023-05-22T04:31:28.132Z,100.00
2023-05-22T04:33:56.031Z,100.00
2023-05-22T04:36:25.986Z,100.00
2023-05-22T04:38:53.117Z,100.00
2023-05-22T04:41:22.628Z,100.00
2023-05-22T04:43:49.345Z,100.00
2023-05-22T04:46:16.114Z,100.00
2023-05-22T04:48:42.572Z,100.00
2023-05-22T04:51:09.683Z,100.00
2023-05-22T04:53:38.507Z,100.00
2023-05-22T04:56:06.019Z,100.00
2023-05-22T04:58:32.600Z,100.00
2023-05-22T05:00:59.242Z,100.00
2023-05-22T05:03:28.380Z,100.00
2023-05-22T05:05:54.898Z,100.00
2023-05-22T05:08:21.294Z,100.00
2023-05-22T05:10:47.739Z,100.00
2023-05-22T05:13:14.126Z,100.00
2023-05-22T05:15:40.583Z,100.00
2023-05-22T05:18:07.059Z,100.00
2023-05-22T05:20:33.556Z,100.00
2023-05-22T05:22:59.990Z,100.00
2023-05-22T05:25:26.522Z,100.00
2023-05-22T05:27:52.916Z,100.00
2023-05-22T05:30:20.503Z,100.00
2023-05-22T05:32:47.247Z,100.00
2023-05-22T05:35:13.731Z,99.25
2023-05-22T05:37:40.131Z,98.38
2023-05-22T05:40:07.224Z,97.35
2023-05-22T05:42:33.705Z,96.22
2023-05-22T05:45:00.128Z,93.75
2023-05-22T05:47:26.640Z,90.77
2023-05-22T05:49:53.247Z,89.46
2023-05-22T05:52:19.644Z,89.57
2023-05-22T05:54:47.508Z,88.28
2023-05-22T05:57:14.958Z,88.39
2023-05-22T05:59:41.362Z,87.19
2023-05-22T06:02:07.777Z,84.96
2023-05-22T06:04:34.168Z,85.33
2023-05-22T06:07:01.841Z,85.42
2023-05-22T06:09:28.336Z,83.99
2023-05-22T06:11:54.765Z,83.08
2023-05-22T06:14:21.359Z,82.01
2023-05-22T06:16:47.815Z,81.62
2023-05-22T06:19:14.867Z,81.29
2023-05-22T06:21:41.327Z,80.38
2023-05-22T06:24:07.740Z,79.89
2023-05-22T06:26:34.207Z,78.06
2023-05-22T06:29:00.812Z,78.01
2023-05-22T06:31:28.076Z,79.47
2023-05-22T06:33:55.247Z,79.79
2023-05-22T06:36:22.058Z,77.92
2023-05-22T06:38:49.556Z,78.63
2023-05-22T06:41:16.032Z,78.50
2023-05-22T06:43:42.402Z,78.07
2023-05-22T06:46:08.871Z,78.08
2023-05-22T06:48:35.998Z,76.58
2023-05-22T06:51:02.886Z,76.28
2023-05-22T06:53:29.301Z,75.33
2023-05-22T06:55:56.378Z,75.77
2023-05-22T06:58:22.798Z,76.21
2023-05-22T07:00:49.200Z,76.94
2023-05-22T07:03:16.049Z,75.96
2023-05-22T07:05:42.494Z,75.29
2023-05-22T07:08:08.977Z,76.32
2023-05-22T07:10:35.387Z,74.89
2023-05-22T07:13:01.825Z,73.59
2023-05-22T07:15:28.234Z,72.14
2023-05-22T07:17:54.716Z,72.28
2023-05-22T07:20:21.259Z,71.61
2023-05-22T07:22:47.669Z,70.69
2023-05-22T07:25:14.151Z,69.90
2023-05-22T07:27:40.880Z,68.02
2023-05-22T07:30:08.054Z,68.48
2023-05-22T07:32:34.595Z,66.39
2023-05-22T07:35:01.036Z,68.86
2023-05-22T07:37:27.602Z,70.44
2023-05-22T07:39:53.989Z,68.49
2023-05-22T07:42:21.693Z,67.95
2023-05-22T07:44:48.164Z,67.33
2023-05-22T07:47:14.559Z,68.76
2023-05-22T07:49:41.084Z,69.59
2023-05-22T07:52:07.713Z,69.99
2023-05-22T07:54:34.162Z,67.88
2023-05-22T07:57:03.434Z,67.70
2023-05-22T07:59:29.874Z,69.19
2023-05-22T08:01:58.282Z,69.83
2023-05-22T08:04:25.353Z,67.60
2023-05-22T08:06:51.820Z,67.20
2023-05-22T08:09:18.681Z,69.79
2023-05-22T08:11:45.099Z,68.16
2023-05-22T08:14:12.004Z,67.19
2023-05-22T08:16:38.611Z,69.31
2023-05-22T08:19:07.050Z,68.05
2023-05-22T08:21:34.360Z,65.87
2023-05-22T08:24:01.569Z,66.50
2023-05-22T08:26:29.473Z,67.66
2023-05-22T08:28:56.498Z,67.51
2023-05-22T08:31:23.156Z,67.86
2023-05-22T08:33:49.659Z,68.69
2023-05-22T08:36:16.296Z,66.99
2023-05-22T08:38:42.753Z,68.56
2023-05-22T08:41:10.329Z,67.98
2023-05-22T08:43:37.033Z,68.80
2023-05-22T08:46:05.030Z,68.33
2023-05-22T08:48:32.700Z,68.65
2023-05-22T08:51:04.075Z,65.79
2023-05-22T08:53:42.647Z,68.67
2023-05-22T08:56:09.277Z,66.81
2023-05-22T08:58:37.659Z,67.09
2023-05-22T09:01:05.422Z,67.70
2023-05-22T09:03:35.231Z,66.37
2023-05-22T09:06:02.187Z,66.86
2023-05-22T09:08:28.937Z,68.20
2023-05-22T09:10:56.321Z,66.70
2023-05-22T09:13:28.204Z,67.57
2023-05-22T09:15:59.675Z,67.70
2023-05-22T09:18:29.890Z,69.09
2023-05-22T09:21:00.399Z,68.38
2023-05-22T09:23:28.052Z,68.42
2023-05-22T09:25:59.433Z,68.23
2023-05-22T09:28:26.412Z,68.25
2023-05-22T09:30:55.131Z,68.45
2023-05-22T09:33:23.121Z,69.05
2023-05-22T09:35:52.587Z,69.64
2023-05-22T09:38:19.647Z,69.55
2023-05-22T09:40:46.211Z,69.44
2023-05-22T09:43:17.783Z,67.68
2023-05-22T09:45:44.437Z,69.06
2023-05-22T09:48:12.554Z,69.00
2023-05-22T09:50:42.060Z,69.50
2023-05-22T09:53:10.196Z,68.80
2023-05-22T09:55:36.975Z,69.98
2023-05-22T09:58:06.526Z,69.49
2023-05-22T10:00:34.517Z,69.78
2023-05-22T10:03:24.850Z,69.83
2023-05-22T10:05:54.385Z,70.00
2023-05-22T10:08:27.635Z,69.45
2023-05-22T10:10:54.222Z,71.49
2023-05-22T10:13:21.502Z,70.00
2023-05-22T10:15:49.813Z,67.68
2023-05-22T10:18:17.377Z,67.59
2023-05-22T10:20:46.779Z,68.08
2023-05-22T10:23:16.184Z,67.34
2023-05-22T10:25:43.719Z,68.50
2023-05-22T10:28:11.193Z,67.36
2023-05-22T10:30:41.023Z,67.51
2023-05-22T10:33:14.461Z,67.85
2023-05-22T10:36:04.056Z,68.04
2023-05-22T10:38:50.495Z,69.42
2023-05-22T10:41:17.452Z,67.19
2023-05-22T10:43:48.300Z,67.71
2023-05-22T10:46:15.059Z,67.98
2023-05-22T10:48:47.938Z,68.73
2023-05-22T10:51:17.975Z,67.88
2023-05-22T10:53:45.378Z,68.76
2023-05-22T10:56:13.652Z,69.21
2023-05-22T10:58:43.753Z,69.85
2023-05-22T11:01:21.160Z,69.98
2023-05-22T11:03:56.486Z,70.79
2023-05-22T11:06:50.016Z,71.99
2023-05-22T11:09:31.617Z,70.81
2023-05-22T11:12:17.086Z,70.52
2023-05-22T11:14:56.870Z,72.32
2023-05-22T11:17:27.819Z,71.30
2023-05-22T11:20:01.531Z,71.09
2023-05-22T11:22:42.391Z,72.08
2023-05-22T11:25:15.015Z,72.38
2023-05-22T11:27:41.666Z,72.66
2023-05-22T11:30:12.533Z,72.15
2023-05-22T11:32:41.226Z,72.26
2023-05-22T11:35:10.565Z,72.34
2023-05-22T11:37:40.982Z,73.05
2023-05-22T11:40:09.732Z,72.58
2023-05-22T11:42:37.604Z,74.32
2023-05-22T11:45:05.131Z,73.89
2023-05-22T11:47:31.792Z,74.91
2023-05-22T11:49:59.757Z,74.28
2023-05-22T11:52:30.019Z,73.56
2023-05-22T11:54:56.429Z,75.27
2023-05-22T11:57:22.910Z,74.75
2023-05-22T11:59:49.512Z,73.24
2023-05-22T12:02:16.768Z,74.16
2023-05-22T12:04:43.174Z,73.10
2023-05-22T12:07:09.748Z,71.02
2023-05-22T12:09:39.312Z,72.23
2023-05-22T12:12:05.878Z,72.54
2023-05-22T12:14:32.317Z,73.19
2023-05-22T12:16:59.347Z,73.18
2023-05-22T12:19:27.163Z,73.04
2023-05-22T12:21:54.075Z,70.33
2023-05-22T12:24:26.350Z,69.00
2023-05-22T12:26:56.563Z,70.53
2023-05-22T12:29:23.463Z,70.80
2023-05-22T12:31:50.732Z,70.16
2023-05-22T12:34:18.645Z,70.25
2023-05-22T12:36:46.739Z,68.88
2023-05-22T12:39:17.958Z,68.52
2023-05-22T12:41:45.896Z,68.11
2023-05-22T12:44:12.956Z,67.40
2023-05-22T12:46:41.120Z,68.66
2023-05-22T12:49:08.108Z,67.84
2023-05-22T12:51:34.888Z,67.85
2023-05-22T12:54:02.712Z,66.59
2023-05-22T12:56:30.307Z,65.49
2023-05-22T12:58:59.809Z,66.05
2023-05-22T13:01:26.380Z,66.07
2023-05-22T13:03:52.844Z,65.90
2023-05-22T13:06:20.382Z,64.96
2023-05-22T13:08:46.836Z,66.30
2023-05-22T13:11:13.277Z,65.65
2023-05-22T13:13:39.947Z,65.76
2023-05-22T13:16:06.486Z,66.61
2023-05-22T13:18:32.938Z,66.18
2023-05-22T13:21:00.246Z,65.98
2023-05-22T13:23:26.814Z,66.57
2023-05-22T13:25:53.283Z,67.63
2023-05-22T13:28:19.846Z,66.81
2023-05-22T13:30:46.301Z,67.78
2023-05-22T13:33:13.543Z,68.60
2023-05-22T13:35:40.246Z,66.96
2023-05-22T13:38:07.129Z,66.13
2023-05-22T13:40:33.570Z,66.27
2023-05-22T13:43:00.052Z,65.86
2023-05-22T13:45:27.583Z,67.06
2023-05-22T13:47:54.203Z,67.00
2023-05-22T13:50:20.658Z,65.77
2023-05-22T13:52:47.141Z,67.85
2023-05-22T13:55:13.694Z,70.79
2023-05-22T13:57:40.625Z,69.14
2023-05-22T14:00:08.972Z,68.61
2023-05-22T14:02:35.748Z,69.11
2023-05-22T14:05:02.281Z,69.49
2023-05-22T14:07:28.699Z,68.54
2023-05-22T14:09:55.176Z,66.24
2023-05-22T14:12:21.608Z,65.02
2023-05-22T14:14:48.066Z,65.03
2023-05-22T14:17:14.513Z,65.67
2023-05-22T14:19:41.002Z,65.81
2023-05-22T14:22:07.424Z,65.17
2023-05-22T14:24:33.840Z,63.34
2023-05-22T14:27:00.380Z,61.86
2023-05-22T14:29:26.811Z,62.42
2023-05-22T14:31:55.006Z,63.12
2023-05-22T14:34:21.428Z,64.08
2023-05-22T14:36:48.270Z,64.26
2023-05-22T14:39:14.677Z,65.09
2023-05-22T14:41:41.096Z,63.57
2023-05-22T14:44:07.539Z,61.03
2023-05-22T14:46:34.160Z,61.75
2023-05-22T14:49:00.583Z,62.47
2023-05-22T14:51:27.012Z,63.60
2023-05-22T14:53:53.404Z,63.51
2023-05-22T14:56:19.837Z,65.31
2023-05-22T14:58:46.236Z,64.23
2023-05-22T15:01:12.651Z,64.99
2023-05-22T15:03:39.136Z,66.15
2023-05-22T15:06:05.980Z,63.86
2023-05-22T15:08:32.523Z,65.40
2023-05-22T15:10:58.934Z,64.09
2023-05-22T15:13:25.337Z,65.34
2023-05-22T15:15:51.741Z,65.72
2023-05-22T15:18:19.701Z,66.10
2023-05-22T15:20:46.230Z,65.76
2023-05-22T15:23:12.685Z,65.29
2023-05-22T15:25:39.333Z,66.28
2023-05-22T15:28:07.151Z,65.86
2023-05-22T15:30:38.795Z,65.46
2023-05-22T15:33:05.484Z,65.67
2023-05-22T15:35:32.397Z,66.39
2023-05-22T15:37:59.112Z,66.83
2023-05-22T15:40:25.706Z,66.51
2023-05-22T15:42:53.045Z,67.13
2023-05-22T15:45:19.973Z,66.97
2023-05-22T15:47:47.104Z,67.77
2023-05-22T15:50:13.623Z,68.21
2023-05-22T15:52:40.255Z,69.09
2023-05-22T15:55:07.014Z,69.48
2023-05-22T15:57:34.174Z,70.85
2023-05-22T16:00:00.593Z,70.76
2023-05-22T16:02:27.109Z,71.43
2023-05-22T16:04:53.544Z,71.87
2023-05-22T16:07:20.179Z,73.07
2023-05-22T16:09:46.639Z,72.14
2023-05-22T16:12:13.131Z,72.55
2023-05-22T16:14:40.207Z,72.64
2023-05-22T16:17:07.079Z,73.67
2023-05-22T16:19:33.754Z,73.20
2023-05-22T16:22:00.379Z,73.76
2023-05-22T16:24:26.975Z,74.45
2023-05-22T16:26:53.420Z,74.16
2023-05-22T16:29:23.196Z,74.34
2023-05-22T16:31:49.785Z,75.11
2023-05-22T16:34:16.305Z,75.43
2023-05-22T16:36:42.811Z,75.34
2023-05-22T16:39:09.463Z,76.16
2023-05-22T16:41:38.931Z,75.58
2023-05-22T16:44:05.479Z,75.62
2023-05-22T16:46:32.000Z,75.47
2023-05-22T16:48:58.440Z,75.13
2023-05-22T16:51:24.969Z,76.06
2023-05-22T16:53:51.595Z,76.10
2023-05-22T16:56:20.392Z,75.85
2023-05-22T16:58:47.405Z,76.18
2023-05-22T17:01:14.012Z,74.88
2023-05-22T17:03:40.709Z,75.14
2023-05-22T17:06:08.781Z,75.30
2023-05-22T17:08:35.202Z,75.34
2023-05-22T17:11:01.627Z,76.11
2023-05-22T17:13:28.056Z,75.97
2023-05-22T17:15:54.438Z,76.21
2023-05-22T17:18:21.241Z,77.04
2023-05-22T17:20:51.631Z,77.15
2023-05-22T17:23:18.365Z,77.47
2023-05-22T17:25:46.690Z,77.90
2023-05-22T17:28:14.558Z,78.30
2023-05-22T17:30:42.476Z,78.45
2023-05-22T17:33:09.374Z,78.52
2023-05-22T17:35:35.795Z,78.65
2023-05-22T17:38:02.243Z,79.13
2023-05-22T17:40:40.477Z,79.21
2023-05-22T17:43:11.006Z,79.29
2023-05-22T17:45:37.438Z,79.51
2023-05-22T17:48:03.948Z,79.85
2023-05-22T17:50:30.358Z,79.42
2023-05-22T17:52:56.770Z,79.38
2023-05-22T17:55:23.151Z,80.55
2023-05-22T17:57:49.808Z,81.06
2023-05-22T18:00:16.912Z,81.99
2023-05-22T18:02:44.153Z,82.42
2023-05-22T18:05:11.094Z,82.45
2023-05-22T18:07:37.582Z,83.28
2023-05-22T18:10:05.180Z,83.40
2023-05-22T18:12:32.360Z,83.30
2023-05-22T18:14:59.135Z,84.27
2023-05-22T18:17:25.614Z,84.82
2023-05-22T18:19:52.066Z,85.03
2023-05-22T18:22:18.550Z,85.26
2023-05-22T18:24:44.955Z,85.37
2023-05-22T18:27:11.425Z,86.36
2023-05-22T18:29:39.450Z,86.42
2023-05-22T18:32:09.250Z,86.63
2023-05-22T18:34:37.336Z,86.75
2023-05-22T18:37:04.492Z,87.30
2023-05-22T18:39:31.174Z,87.43
2023-05-22T18:41:58.447Z,87.86
2023-05-22T18:44:24.856Z,88.44
2023-05-22T18:46:51.324Z,88.47
2023-05-22T18:49:17.748Z,88.18
2023-05-22T18:51:44.348Z,88.12
2023-05-22T18:54:10.781Z,88.84
2023-05-22T18:56:37.224Z,88.99
2023-05-22T18:59:03.644Z,89.35
2023-05-22T19:01:30.761Z,89.83
2023-05-22T19:03:57.252Z,89.70
2023-05-22T19:06:25.857Z,89.88
2023-05-22T19:08:52.859Z,90.13
2023-05-22T19:11:19.304Z,90.84
2023-05-22T19:13:45.741Z,91.01
2023-05-22T19:16:13.687Z,91.33
2023-05-22T19:18:40.108Z,91.62
2023-05-22T19:21:06.541Z,91.31
2023-05-22T19:23:33.106Z,90.58
2023-05-22T19:26:00.524Z,90.78
2023-05-22T19:28:26.966Z,91.36
2023-05-22T19:30:53.898Z,91.32
2023-05-22T19:33:24.638Z,91.57
2023-05-22T19:35:51.327Z,90.92
2023-05-22T19:38:17.940Z,91.68
2023-05-22T19:40:44.419Z,91.63
2023-05-22T19:43:11.127Z,91.30
2023-05-22T19:45:37.770Z,91.04
2023-05-22T19:48:04.221Z,91.14
2023-05-22T19:50:30.720Z,91.71
2023-05-22T19:52:57.182Z,92.10
2023-05-22T19:55:23.584Z,92.11
2023-05-22T19:57:50.021Z,91.66
2023-05-22T20:00:16.762Z,91.78
2023-05-22T20:02:43.361Z,92.07
2023-05-22T20:05:12.954Z,92.36
2023-05-22T20:07:40.028Z,92.15
2023-05-22T20:10:07.051Z,91.86
2023-05-22T20:12:33.749Z,92.59
2023-05-22T20:15:00.246Z,92.43
2023-05-22T20:17:26.745Z,92.95
2023-05-22T20:19:54.035Z,93.52
2023-05-22T20:22:20.501Z,93.36
2023-05-22T20:24:47.266Z,93.74
2023-05-22T20:27:13.718Z,93.98
2023-05-22T20:29:40.110Z,93.81
2023-05-22T20:32:06.959Z,93.94
2023-05-22T20:34:33.791Z,94.50
2023-05-22T20:37:00.446Z,94.80
2023-05-22T20:39:26.835Z,94.51
2023-05-22T20:41:54.319Z,94.59
2023-05-22T20:44:24.660Z,94.39
2023-05-22T20:46:54.250Z,95.23
2023-05-22T20:49:21.153Z,95.01
2023-05-22T20:51:48.557Z,96.10
2023-05-22T20:54:14.954Z,96.49
2023-05-22T20:56:41.470Z,96.66
2023-05-22T20:59:07.936Z,96.52
2023-05-22T21:01:35.484Z,96.16
2023-05-22T21:04:02.568Z,96.56
2023-05-22T21:06:29.147Z,97.25
2023-05-22T21:08:59.641Z,97.81
2023-05-22T21:11:26.742Z,98.11
2023-05-22T21:13:53.161Z,98.52
2023-05-22T21:16:19.581Z,98.69
2023-05-22T21:18:46.078Z,98.45
2023-05-22T21:21:15.278Z,98.53
2023-05-22T21:23:42.930Z,98.82
2023-05-22T21:26:09.398Z,98.58
2023-05-22T21:28:36.499Z,99.44
2023-05-22T21:31:02.943Z,99.06
2023-05-22T21:33:29.394Z,99.61
2023-05-22T21:35:55.818Z,99.03
2023-05-22T21:38:22.222Z,100.00
2023-05-22T21:40:48.740Z,100.00
2023-05-22T21:43:15.346Z,100.00
2023-05-22T21:45:41.844Z,100.00
2023-05-22T21:48:08.277Z,100.00
2023-05-22T21:50:34.872Z,100.00
2023-05-22T21:53:01.396Z,100.00
2023-05-22T21:55:27.817Z,100.00
2023-05-22T21:57:55.567Z,100.00
2023-05-22T22:00:21.961Z,100.00
2023-05-22T22:02:48.538Z,100.00
2023-05-22T22:05:15.030Z,100.00
2023-05-22T22:07:41.433Z,100.00
2023-05-22T22:10:08.081Z,100.00
2023-05-22T22:12:34.508Z,100.00
2023-05-22T22:15:01.043Z,100.00
2023-05-22T22:17:27.505Z,100.00
2023-05-22T22:19:56.792Z,100.00
2023-05-22T22:22:23.281Z,100.00
2023-05-22T22:24:49.820Z,100.00
2023-05-22T22:27:16.364Z,100.00
2023-05-22T22:29:43.610Z,100.00
2023-05-22T22:32:10.086Z,100.00
2023-05-22T22:34:36.614Z,100.00
2023-05-22T22:37:03.014Z,100.00
2023-05-22T22:39:29.444Z,100.00
2023-05-22T22:41:55.876Z,100.00
2023-05-22T22:44:22.291Z,100.00
2023-05-22T22:46:49.538Z,100.00
2023-05-22T22:49:15.979Z,100.00
2023-05-22T22:51:42.895Z,100.00
2023-05-22T22:54:09.449Z,100.00
2023-05-22T22:56:36.146Z,100.00
2023-05-22T22:59:02.757Z,100.00
2023-05-22T23:01:29.202Z,100.00
2023-05-22T23:03:55.683Z,100.00
2023-05-22T23:06:23.747Z,100.00
2023-05-22T23:08:50.261Z,100.00
2023-05-22T23:11:16.769Z,100.00
2023-05-22T23:13:43.560Z,100.00
2023-05-22T23:16:10.055Z,100.00
2023-05-22T23:18:36.483Z,100.00
2023-05-22T23:21:02.955Z,100.00
2023-05-22T23:23:29.380Z,100.00
2023-05-22T23:25:58.641Z,100.00
2023-05-22T23:28:25.554Z,100.00
2023-05-22T23:30:52.400Z,100.00
2023-05-22T23:33:18.880Z,100.00
2023-05-22T23:35:45.837Z,100.00
2023-05-22T23:38:12.225Z,100.00
2023-05-22T23:40:38.616Z,100.00
2023-05-22T23:43:04.983Z,100.00
2023-05-22T23:45:31.619Z,100.00
2023-05-22T23:47:58.087Z,100.00
2023-05-22T23:50:24.514Z,100.00
2023-05-22T23:52:50.955Z,100.00
2023-05-22T23:55:17.377Z,100.00
2023-05-22T23:57:43.810Z,100.00
