createdAt,value
2017-09-03T00:00:16.655Z,13.63
2017-09-03T00:02:46.144Z,15.00
2017-09-03T00:05:15.587Z,15.07
2017-09-03T00:07:45.065Z,16.10
2017-09-03T00:10:14.534Z,17.13
2017-09-03T00:12:44.134Z,14.77
2017-09-03T00:15:13.590Z,13.23
2017-09-03T00:17:43.054Z,13.30
2017-09-03T00:20:12.527Z,14.83
2017-09-03T00:22:41.950Z,13.87
2017-09-03T00:25:11.411Z,15.80
2017-09-03T00:27:40.868Z,15.63
2017-09-03T00:30:10.335Z,15.27
2017-09-03T00:32:39.791Z,15.23
2017-09-03T00:35:09.277Z,15.53
2017-09-03T00:37:38.819Z,15.60
2017-09-03T00:40:08.287Z,16.17
2017-09-03T00:42:37.768Z,16.43
2017-09-03T00:45:07.219Z,17.50
2017-09-03T00:47:36.679Z,15.63
2017-09-03T00:50:06.139Z,17.10
2017-09-03T00:52:35.612Z,17.17
2017-09-03T00:55:05.062Z,18.73
2017-09-03T00:57:34.551Z,18.63
2017-09-03T01:00:03.747Z,17.53
2017-09-03T01:02:33.238Z,18.57
2017-09-03T01:05:02.692Z,19.80
2017-09-03T01:07:32.190Z,19.70
2017-09-03T01:10:01.667Z,18.97
2017-09-03T01:12:31.116Z,19.60
2017-09-03T01:15:00.587Z,19.17
2017-09-03T01:17:30.047Z,20.73
2017-09-03T01:19:59.532Z,19.73
2017-09-03T01:22:29.031Z,19.90
2017-09-03T01:24:58.512Z,18.40
2017-09-03T01:27:27.958Z,20.43
2017-09-03T01:29:57.445Z,19.30
2017-09-03T01:32:26.912Z,20.67
2017-09-03T01:34:56.578Z,21.00
2017-09-03T01:37:26.050Z,19.97
2017-09-03T01:39:55.511Z,18.10
2017-09-03T01:42:24.978Z,19.70
2017-09-03T01:44:54.438Z,18.77
2017-09-03T01:47:24.093Z,20.77
2017-09-03T01:49:53.551Z,20.57
2017-09-03T01:52:23.018Z,20.03
2017-09-03T01:54:52.471Z,23.83
2017-09-03T01:57:21.933Z,20.90
2017-09-03T01:59:51.424Z,19.60
2017-09-03T02:02:20.875Z,19.37
2017-09-03T02:04:50.379Z,17.10
2017-09-03T02:07:20.099Z,17.20
2017-09-03T02:09:49.571Z,17.83
2017-09-03T02:12:19.027Z,16.97
2017-09-03T02:14:48.511Z,18.10
2017-09-03T02:17:17.973Z,18.40
2017-09-03T02:19:47.287Z,19.87
2017-09-03T02:22:16.743Z,19.87
2017-09-03T02:24:46.419Z,23.27
2017-09-03T02:27:15.874Z,19.47
2017-09-03T02:29:45.342Z,17.93
2017-09-03T02:32:14.820Z,16.53
2017-09-03T02:34:44.284Z,18.63
2017-09-03T02:37:13.756Z,20.20
2017-09-03T02:39:43.212Z,25.23
2017-09-03T02:42:12.733Z,21.17
2017-09-03T02:44:42.194Z,23.60
2017-09-03T02:47:11.683Z,17.67
2017-09-03T02:49:41.134Z,22.17
2017-09-03T02:52:10.611Z,20.03
2017-09-03T02:54:40.134Z,19.20
2017-09-03T02:57:09.591Z,19.53
2017-09-03T02:59:39.065Z,18.30
2017-09-03T03:02:08.518Z,17.70
2017-09-03T03:04:38.004Z,19.43
2017-09-03T03:07:07.470Z,18.70
2017-09-03T03:09:36.935Z,17.80
2017-09-03T03:12:06.411Z,19.40
2017-09-03T03:14:36.002Z,18.33
2017-09-03T03:17:05.583Z,18.77
2017-09-03T03:19:35.059Z,18.77
2017-09-03T03:22:04.555Z,20.40
2017-09-03T03:24:34.017Z,17.50
2017-09-03T03:27:03.498Z,20.07
2017-09-03T03:29:32.955Z,18.83
2017-09-03T03:32:02.415Z,19.73
2017-09-03T03:34:31.895Z,21.57
2017-09-03T03:37:01.353Z,21.87
2017-09-03T03:39:30.826Z,19.10
2017-09-03T03:42:00.271Z,21.17
2017-09-03T03:44:29.763Z,24.00
2017-09-03T03:46:59.217Z,20.03
2017-09-03T03:49:28.667Z,19.47
2017-09-03T03:51:58.144Z,19.93
2017-09-03T03:54:27.602Z,19.73
2017-09-03T03:56:57.076Z,20.70
2017-09-03T03:59:26.543Z,22.83
2017-09-03T04:01:56.146Z,19.93
2017-09-03T04:04:25.612Z,20.50
2017-09-03T04:06:55.064Z,23.60
2017-09-03T04:09:24.608Z,22.03
2017-09-03T04:11:54.075Z,23.60
2017-09-03T04:14:23.558Z,24.00
2017-09-03T04:16:53.019Z,20.50
2017-09-03T04:19:22.528Z,22.70
2017-09-03T04:21:51.987Z,23.30
2017-09-03T04:24:21.454Z,21.00
2017-09-03T04:26:50.974Z,22.97
2017-09-03T04:29:20.467Z,23.20
2017-09-03T04:31:50.055Z,23.00
2017-09-03T04:34:19.528Z,24.70
2017-09-03T04:36:49.008Z,23.90
2017-09-03T04:39:18.526Z,21.50
2017-09-03T04:41:48.005Z,20.67
2017-09-03T04:44:17.476Z,19.80
2017-09-03T04:46:46.967Z,22.97
2017-09-03T04:49:16.432Z,20.90
2017-09-03T04:51:46.244Z,22.97
2017-09-03T04:54:15.719Z,19.50
2017-09-03T04:56:45.195Z,20.43
2017-09-03T04:59:14.659Z,19.97
2017-09-03T05:01:44.135Z,27.97
2017-09-03T05:04:13.590Z,20.90
2017-09-03T05:06:43.062Z,21.07
2017-09-03T05:09:12.581Z,23.83
2017-09-03T05:11:42.138Z,20.83
2017-09-03T05:14:11.698Z,21.17
2017-09-03T05:16:41.168Z,22.67
2017-09-03T05:19:10.834Z,23.77
2017-09-03T05:21:40.306Z,22.00
2017-09-03T05:24:09.831Z,19.87
2017-09-03T05:26:39.302Z,19.90
2017-09-03T05:29:08.762Z,20.37
2017-09-03T05:31:38.254Z,21.07
2017-09-03T05:34:07.703Z,21.50
2017-09-03T05:36:37.179Z,20.90
2017-09-03T05:39:06.663Z,19.57
2017-09-03T05:41:36.117Z,19.80
2017-09-03T05:44:05.612Z,21.10
2017-09-03T05:46:35.066Z,22.20
2017-09-03T05:49:04.547Z,21.77
2017-09-03T05:51:34.010Z,19.07
2017-09-03T05:54:03.477Z,20.33
2017-09-03T05:56:32.930Z,19.43
2017-09-03T05:59:02.374Z,18.97
2017-09-03T06:01:31.863Z,20.00
2017-09-03T06:04:01.322Z,19.67
2017-09-03T06:06:30.800Z,18.97
2017-09-03T06:09:00.254Z,19.20
2017-09-03T06:11:29.716Z,19.90
2017-09-03T06:13:59.170Z,19.20
2017-09-03T06:16:28.767Z,19.47
2017-09-03T06:18:58.250Z,16.47
2017-09-03T06:21:27.739Z,17.20
2017-09-03T06:23:57.290Z,18.07
2017-09-03T06:26:26.758Z,18.23
2017-09-03T06:28:56.227Z,17.70
2017-09-03T06:31:25.681Z,17.07
2017-09-03T06:33:55.150Z,17.60
2017-09-03T06:36:24.608Z,16.13
2017-09-03T06:38:54.074Z,16.40
2017-09-03T06:41:23.538Z,15.73
2017-09-03T06:43:52.986Z,14.00
2017-09-03T06:46:22.462Z,16.03
2017-09-03T06:48:51.925Z,13.13
2017-09-03T06:51:21.395Z,13.33
2017-09-03T06:53:50.851Z,13.87
2017-09-03T06:56:20.345Z,12.97
2017-09-03T06:58:49.791Z,12.80
2017-09-03T07:01:19.258Z,12.73
2017-09-03T07:03:48.725Z,11.50
2017-09-03T07:06:18.190Z,11.30
2017-09-03T07:08:47.651Z,12.10
2017-09-03T07:11:17.118Z,11.30
2017-09-03T07:13:46.584Z,12.93
2017-09-03T07:16:16.039Z,11.57
2017-09-03T07:18:45.508Z,12.93
2017-09-03T07:21:14.960Z,11.87
2017-09-03T07:23:44.433Z,12.47
2017-09-03T07:26:13.895Z,13.73
2017-09-03T07:28:43.372Z,13.47
2017-09-03T07:31:12.832Z,13.50
2017-09-03T07:33:42.312Z,13.40
2017-09-03T07:36:11.770Z,11.87
2017-09-03T07:38:41.242Z,12.40
2017-09-03T07:41:10.720Z,13.17
2017-09-03T07:43:40.196Z,12.00
2017-09-03T07:46:09.491Z,12.87
2017-09-03T07:48:38.947Z,15.37
2017-09-03T07:51:08.665Z,15.50
2017-09-03T07:53:38.122Z,16.30
2017-09-03T07:56:07.611Z,16.60
2017-09-03T07:58:37.074Z,18.37
2017-09-03T08:01:07.467Z,16.10
2017-09-03T08:03:36.956Z,14.27
2017-09-03T08:06:06.398Z,16.20
2017-09-03T08:08:35.870Z,17.90
2017-09-03T08:11:05.315Z,16.17
2017-09-03T08:13:34.793Z,17.47
2017-09-03T08:16:04.235Z,16.70
2017-09-03T08:18:33.729Z,17.90
2017-09-03T08:21:03.191Z,18.37
2017-09-03T08:23:32.635Z,16.30
2017-09-03T08:26:02.120Z,15.80
2017-09-03T08:28:31.575Z,14.50
2017-09-03T08:31:01.043Z,15.67
2017-09-03T08:33:30.507Z,17.47
2017-09-03T08:35:59.783Z,17.07
2017-09-03T08:38:29.235Z,15.63
2017-09-03T08:40:58.519Z,13.70
2017-09-03T08:43:27.975Z,15.07
2017-09-03T08:45:57.460Z,14.63
2017-09-03T08:48:26.968Z,16.27
2017-09-03T08:50:56.420Z,13.70
2017-09-03T08:53:25.894Z,13.20
2017-09-03T08:55:55.360Z,13.77
2017-09-03T08:58:25.693Z,13.80
2017-09-03T09:00:55.238Z,17.03
2017-09-03T09:03:24.758Z,13.20
2017-09-03T09:05:54.242Z,14.00
2017-09-03T09:08:23.686Z,13.80
2017-09-03T09:10:53.145Z,14.30
2017-09-03T09:13:22.639Z,13.57
2017-09-03T09:15:52.115Z,13.10
2017-09-03T09:18:21.574Z,14.27
2017-09-03T09:20:50.859Z,14.87
2017-09-03T09:23:20.652Z,13.60
2017-09-03T09:25:49.970Z,14.60
2017-09-03T09:28:19.239Z,13.47
2017-09-03T09:30:48.543Z,14.30
2017-09-03T09:33:18.062Z,12.93
2017-09-03T09:35:47.538Z,14.70
2017-09-03T09:38:16.987Z,14.77
2017-09-03T09:40:46.457Z,15.17
2017-09-03T09:43:15.929Z,15.90
2017-09-03T09:45:45.401Z,16.50
2017-09-03T09:48:14.746Z,15.47
2017-09-03T09:50:44.262Z,15.10
2017-09-03T09:53:13.538Z,16.27
2017-09-03T09:55:42.815Z,14.10
2017-09-03T09:58:12.107Z,14.77
2017-09-03T10:00:41.571Z,13.93
2017-09-03T10:03:11.066Z,13.67
2017-09-03T10:05:40.519Z,14.27
2017-09-03T10:08:09.978Z,13.23
2017-09-03T10:10:39.456Z,13.73
2017-09-03T10:13:08.914Z,13.73
2017-09-03T10:15:38.342Z,12.67
2017-09-03T10:18:07.811Z,13.23
2017-09-03T10:20:37.271Z,12.90
2017-09-03T10:23:06.734Z,13.33
2017-09-03T10:25:36.235Z,12.47
2017-09-03T10:28:05.696Z,13.00
2017-09-03T10:30:35.159Z,13.73
2017-09-03T10:33:04.607Z,14.80
2017-09-03T10:35:34.083Z,14.77
2017-09-03T10:38:03.536Z,14.00
2017-09-03T10:40:33.031Z,13.47
2017-09-03T10:43:02.492Z,13.27
2017-09-03T10:45:31.935Z,12.57
2017-09-03T10:48:01.411Z,13.33
2017-09-03T10:50:30.895Z,13.13
2017-09-03T10:53:00.341Z,12.70
2017-09-03T10:55:29.818Z,12.20
2017-09-03T10:57:59.298Z,12.90
2017-09-03T11:00:28.764Z,12.13
2017-09-03T11:02:58.225Z,11.07
2017-09-03T11:05:27.687Z,12.10
2017-09-03T11:07:57.175Z,11.13
2017-09-03T11:10:26.630Z,11.50
2017-09-03T11:12:56.113Z,10.50
2017-09-03T11:15:25.567Z,10.10
2017-09-03T11:17:55.042Z,10.60
2017-09-03T11:20:24.508Z,11.53
2017-09-03T11:22:54.000Z,11.13
2017-09-03T11:25:23.479Z,11.03
2017-09-03T11:27:52.943Z,10.80
2017-09-03T11:30:22.469Z,10.00
2017-09-03T11:32:51.998Z,10.33
2017-09-03T11:35:21.477Z,10.17
2017-09-03T11:37:50.938Z,10.53
2017-09-03T11:40:20.475Z,11.63
2017-09-03T11:42:49.948Z,9.70
2017-09-03T11:45:19.450Z,11.50
2017-09-03T11:47:48.903Z,9.73
2017-09-03T11:50:18.359Z,10.47
2017-09-03T11:52:47.835Z,10.60
2017-09-03T11:55:17.324Z,10.33
2017-09-03T11:57:46.815Z,11.40
2017-09-03T12:00:16.271Z,10.20
2017-09-03T12:02:45.723Z,9.40
2017-09-03T12:05:15.183Z,8.43
2017-09-03T12:07:44.687Z,8.67
2017-09-03T12:10:14.156Z,8.40
2017-09-03T12:12:43.611Z,9.33
2017-09-03T12:15:13.087Z,9.20
2017-09-03T12:17:42.561Z,10.73
2017-09-03T12:20:12.032Z,10.03
2017-09-03T12:22:41.503Z,9.87
2017-09-03T12:25:10.967Z,10.90
2017-09-03T12:27:40.440Z,8.80
2017-09-03T12:30:09.931Z,10.23
2017-09-03T12:32:39.420Z,9.63
2017-09-03T12:35:08.866Z,9.33
2017-09-03T12:37:38.450Z,8.30
2017-09-03T12:40:07.903Z,8.00
2017-09-03T12:42:37.367Z,7.33
2017-09-03T12:45:06.823Z,7.53
2017-09-03T12:47:36.274Z,8.23
2017-09-03T12:50:05.752Z,6.33
2017-09-03T12:52:35.190Z,7.30
2017-09-03T12:55:04.651Z,7.30
2017-09-03T12:57:34.141Z,6.63
2017-09-03T13:00:03.592Z,5.87
2017-09-03T13:02:33.069Z,6.50
2017-09-03T13:05:02.539Z,6.50
2017-09-03T13:07:32.002Z,7.10
2017-09-03T13:10:01.494Z,7.10
2017-09-03T13:12:30.969Z,8.50
2017-09-03T13:15:00.419Z,7.43
2017-09-03T13:17:29.862Z,7.40
2017-09-03T13:19:59.223Z,6.83
2017-09-03T13:22:28.719Z,7.27
2017-09-03T13:24:58.191Z,7.20
2017-09-03T13:27:27.692Z,5.27
2017-09-03T13:29:57.153Z,3.77
2017-09-03T13:32:26.651Z,3.17
2017-09-03T13:34:56.115Z,3.10
2017-09-03T13:37:25.571Z,3.33
2017-09-03T13:39:55.103Z,3.67
2017-09-03T13:42:24.572Z,4.47
2017-09-03T13:44:54.016Z,4.17
2017-09-03T13:47:23.477Z,3.70
2017-09-03T13:49:52.954Z,4.00
2017-09-03T13:52:22.436Z,4.10
2017-09-03T13:54:51.907Z,4.97
2017-09-03T13:57:21.357Z,5.53
2017-09-03T13:59:50.854Z,4.87
2017-09-03T14:02:20.315Z,4.50
2017-09-03T14:04:49.787Z,5.73
2017-09-03T14:07:19.255Z,5.40
2017-09-03T14:09:48.710Z,4.80
2017-09-03T14:12:18.194Z,4.57
2017-09-03T14:14:47.658Z,4.40
2017-09-03T14:17:17.107Z,4.37
2017-09-03T14:19:46.588Z,4.30
2017-09-03T14:22:16.038Z,4.60
2017-09-03T14:24:45.669Z,4.00
2017-09-03T14:27:15.169Z,3.30
2017-09-03T14:29:44.647Z,5.30
2017-09-03T14:32:14.099Z,4.50
2017-09-03T14:34:43.568Z,4.70
2017-09-03T14:37:13.302Z,4.30
2017-09-03T14:39:43.001Z,4.40
2017-09-03T14:42:12.466Z,4.70
2017-09-03T14:44:41.962Z,4.73
2017-09-03T14:47:11.426Z,4.73
2017-09-03T14:49:40.877Z,4.77
2017-09-03T14:52:10.368Z,5.17
2017-09-03T14:54:39.819Z,4.80
2017-09-03T14:57:09.307Z,3.63
2017-09-03T14:59:38.771Z,4.47
2017-09-03T15:02:08.255Z,4.43
2017-09-03T15:04:37.720Z,4.17
2017-09-03T15:07:07.182Z,3.43
2017-09-03T15:09:37.290Z,3.50
2017-09-03T15:12:07.279Z,3.87
2017-09-03T15:14:37.072Z,3.90
2017-09-03T15:17:07.551Z,3.90
2017-09-03T15:19:37.036Z,4.00
2017-09-03T15:22:06.319Z,3.73
2017-09-03T15:24:35.276Z,3.70
2017-09-03T15:27:04.730Z,3.40
2017-09-03T15:29:34.204Z,3.50
2017-09-03T15:32:03.671Z,4.10
2017-09-03T15:34:33.151Z,3.47
2017-09-03T15:37:02.600Z,3.20
2017-09-03T15:39:32.047Z,3.40
2017-09-03T15:42:01.607Z,3.80
2017-09-03T15:44:31.223Z,3.43
2017-09-03T15:47:00.711Z,3.40
2017-09-03T15:49:30.172Z,3.50
2017-09-03T15:51:59.643Z,3.90
2017-09-03T15:54:28.923Z,3.53
2017-09-03T15:56:58.367Z,3.50
2017-09-03T15:59:27.850Z,3.50
2017-09-03T16:01:57.354Z,3.70
2017-09-03T16:04:26.815Z,3.57
2017-09-03T16:06:56.293Z,2.60
2017-09-03T16:09:25.754Z,2.97
2017-09-03T16:11:55.224Z,3.23
2017-09-03T16:14:24.688Z,3.20
2017-09-03T16:16:54.134Z,3.30
2017-09-03T16:19:23.584Z,4.70
2017-09-03T16:21:53.108Z,3.20
2017-09-03T16:24:22.570Z,3.63
2017-09-03T16:26:52.022Z,3.00
2017-09-03T16:29:21.496Z,2.87
2017-09-03T16:31:51.275Z,2.90
2017-09-03T16:34:20.715Z,3.23
2017-09-03T16:36:50.219Z,2.90
2017-09-03T16:39:19.682Z,3.33
2017-09-03T16:41:49.149Z,3.43
2017-09-03T16:44:18.622Z,4.40
2017-09-03T16:46:48.080Z,3.80
2017-09-03T16:49:17.572Z,3.03
2017-09-03T16:51:46.832Z,3.70
2017-09-03T16:54:16.174Z,3.70
2017-09-03T16:56:45.445Z,3.07
2017-09-03T16:59:14.738Z,3.90
2017-09-03T17:01:43.998Z,4.07
2017-09-03T17:04:13.255Z,2.80
2017-09-03T17:06:42.539Z,3.50
2017-09-03T17:09:11.806Z,3.50
2017-09-03T17:11:41.136Z,4.20
2017-09-03T17:14:10.413Z,3.70
2017-09-03T17:16:39.695Z,4.27
2017-09-03T17:19:09.078Z,5.17
2017-09-03T17:21:38.371Z,5.27
2017-09-03T17:24:07.682Z,5.13
2017-09-03T17:26:35.951Z,5.13
2017-09-03T17:29:04.242Z,4.30
2017-09-03T17:31:39.211Z,4.33
2017-09-03T17:34:07.680Z,4.73
2017-09-03T17:36:37.796Z,4.90
2017-09-03T17:39:06.092Z,5.63
2017-09-03T17:41:34.391Z,4.97
2017-09-03T17:44:06.345Z,5.83
2017-09-03T17:46:35.432Z,5.80
2017-09-03T17:49:03.834Z,5.60
2017-09-03T17:51:32.106Z,5.53
2017-09-03T17:54:00.401Z,5.87
2017-09-03T17:56:28.684Z,7.90
2017-09-03T17:58:56.999Z,5.70
2017-09-03T18:01:25.278Z,6.17
2017-09-03T18:03:53.555Z,6.30
2017-09-03T18:06:21.844Z,6.10
2017-09-03T18:08:50.129Z,5.90
2017-09-03T18:11:18.415Z,5.97
2017-09-03T18:13:46.694Z,5.83
2017-09-03T18:16:15.978Z,6.30
2017-09-03T18:18:45.244Z,9.47
2017-09-03T18:21:14.500Z,6.80
2017-09-03T18:23:43.778Z,6.20
2017-09-03T18:26:13.069Z,6.70
2017-09-03T18:28:42.991Z,7.10
2017-09-03T18:31:14.873Z,6.50
2017-09-03T18:33:44.180Z,7.03
2017-09-03T18:36:16.334Z,6.63
2017-09-03T18:38:46.559Z,6.30
2017-09-03T18:41:19.383Z,6.97
2017-09-03T18:43:51.399Z,6.87
2017-09-03T18:46:20.662Z,7.60
2017-09-03T18:48:49.937Z,8.10
2017-09-03T18:51:19.822Z,7.00
2017-09-03T18:53:53.643Z,6.87
2017-09-03T18:56:22.944Z,7.27
2017-09-03T19:01:58.003Z,8.67
2017-09-03T19:04:27.333Z,6.83
2017-09-03T19:06:56.635Z,7.93
2017-09-03T19:09:25.899Z,6.83
2017-09-03T19:11:55.200Z,7.93
2017-09-03T19:14:24.726Z,7.73
2017-09-03T19:16:54.263Z,7.87
2017-09-03T19:19:23.557Z,7.70
2017-09-03T19:21:52.899Z,7.20
2017-09-03T19:24:22.180Z,7.50
2017-09-03T19:26:51.445Z,6.93
2017-09-03T19:29:20.732Z,7.70
2017-09-03T19:31:50.003Z,7.50
2017-09-03T19:34:19.293Z,8.77
2017-09-03T19:36:48.586Z,8.33
2017-09-03T19:39:17.879Z,9.60
2017-09-03T19:41:47.399Z,8.93
2017-09-03T19:44:16.906Z,9.87
2017-09-03T19:46:46.354Z,8.80
2017-09-03T19:49:15.842Z,9.37
2017-09-03T19:51:45.310Z,10.30
2017-09-03T19:54:14.779Z,8.50
2017-09-03T19:56:44.226Z,8.23
2017-09-03T19:59:13.755Z,8.57
2017-09-03T20:01:43.211Z,8.83
2017-09-03T20:04:12.754Z,8.87
2017-09-03T20:06:42.271Z,9.10
2017-09-03T20:09:11.769Z,9.27
2017-09-03T20:11:41.266Z,8.53
2017-09-03T20:14:10.741Z,8.33
2017-09-03T20:16:40.197Z,9.63
2017-09-03T20:19:09.657Z,10.70
2017-09-03T20:21:39.182Z,9.87
2017-09-03T20:24:08.648Z,8.60
2017-09-03T20:26:38.117Z,9.87
2017-09-03T20:29:07.590Z,9.33
2017-09-03T20:31:37.122Z,9.27
2017-09-03T20:34:06.600Z,9.03
2017-09-03T20:36:36.072Z,10.47
2017-09-03T20:39:05.609Z,10.07
2017-09-03T20:41:35.071Z,10.60
2017-09-03T20:44:04.540Z,10.40
2017-09-03T20:46:34.067Z,10.43
2017-09-03T20:49:03.706Z,10.87
2017-09-03T20:51:33.159Z,11.50
2017-09-03T20:54:02.611Z,10.17
2017-09-03T20:56:32.070Z,10.60
2017-09-03T20:59:01.523Z,10.10
2017-09-03T21:01:30.990Z,10.90
2017-09-03T21:04:00.333Z,9.80
2017-09-03T21:06:29.627Z,10.07
2017-09-03T21:08:58.926Z,11.03
2017-09-03T21:11:28.380Z,10.10
2017-09-03T21:13:57.850Z,10.97
2017-09-03T21:16:27.318Z,11.30
2017-09-03T21:18:56.773Z,10.87
2017-09-03T21:21:26.261Z,12.77
2017-09-03T21:23:55.715Z,11.47
2017-09-03T21:26:25.195Z,12.37
2017-09-03T21:28:54.651Z,12.73
2017-09-03T21:31:24.183Z,13.07
2017-09-03T21:33:53.647Z,12.23
2017-09-03T21:36:23.159Z,12.20
2017-09-03T21:38:52.635Z,12.30
2017-09-03T21:41:22.115Z,12.83
2017-09-03T21:43:51.602Z,13.03
2017-09-03T21:46:21.118Z,13.27
2017-09-03T21:48:50.591Z,13.93
2017-09-03T21:51:20.051Z,12.73
2017-09-03T21:53:49.527Z,12.83
2017-09-03T21:56:19.019Z,12.60
2017-09-03T21:58:48.479Z,13.50
2017-09-03T22:01:17.971Z,13.30
2017-09-03T22:03:47.449Z,13.90
2017-09-03T22:06:16.936Z,12.63
2017-09-03T22:08:46.499Z,12.27
2017-09-03T22:11:16.014Z,12.73
2017-09-03T22:13:45.660Z,11.67
2017-09-03T22:16:15.147Z,11.40
2017-09-03T22:18:44.719Z,12.40
2017-09-03T22:21:14.178Z,12.87
2017-09-03T22:23:43.647Z,12.03
2017-09-03T22:26:13.114Z,13.00
2017-09-03T22:28:43.435Z,12.33
2017-09-03T22:31:12.892Z,11.40
2017-09-03T22:33:42.369Z,13.77
2017-09-03T22:36:11.830Z,13.00
2017-09-03T22:38:41.303Z,14.23
2017-09-03T22:41:10.767Z,12.30
2017-09-03T22:43:40.219Z,12.97
2017-09-03T22:46:09.717Z,12.90
2017-09-03T22:48:39.456Z,13.37
2017-09-03T22:51:08.918Z,13.20
2017-09-03T22:53:38.427Z,12.37
2017-09-03T22:56:07.893Z,12.53
2017-09-03T22:58:37.373Z,12.43
2017-09-03T23:01:06.850Z,14.13
2017-09-03T23:03:36.353Z,14.93
2017-09-03T23:06:06.105Z,15.30
2017-09-03T23:08:35.607Z,13.90
2017-09-03T23:11:05.212Z,13.00
2017-09-03T23:13:34.687Z,13.07
2017-09-03T23:16:04.139Z,14.43
2017-09-03T23:18:33.621Z,13.90
2017-09-03T23:21:03.072Z,13.53
2017-09-03T23:23:32.539Z,15.20
2017-09-03T23:26:02.007Z,14.33
2017-09-03T23:28:31.459Z,14.73
2017-09-03T23:31:00.935Z,14.07
2017-09-03T23:33:30.400Z,13.63
2017-09-03T23:35:59.855Z,13.57
2017-09-03T23:38:29.330Z,13.33
2017-09-03T23:40:58.787Z,14.73
2017-09-03T23:43:28.407Z,14.93
2017-09-03T23:45:57.889Z,15.10
2017-09-03T23:48:27.348Z,15.90
2017-09-03T23:50:56.833Z,14.47
2017-09-03T23:53:26.290Z,14.33
2017-09-03T23:55:55.739Z,14.40
2017-09-03T23:58:25.216Z,13.13
