createdAt,value
2022-12-05T00:00:42.006Z,959.63
2022-12-05T00:01:00.525Z,959.63
2022-12-05T00:01:31.485Z,959.73
2022-12-05T00:02:02.611Z,959.63
2022-12-05T00:02:34.548Z,959.63
2022-12-05T00:03:04.509Z,959.73
2022-12-05T00:03:35.509Z,959.73
2022-12-05T00:04:06.638Z,959.63
2022-12-05T00:04:37.518Z,959.63
2022-12-05T00:05:08.495Z,959.84
2022-12-05T00:05:39.476Z,959.84
2022-12-05T00:06:10.512Z,959.73
2022-12-05T00:06:41.484Z,959.73
2022-12-05T00:07:12.516Z,959.63
2022-12-05T00:07:44.596Z,959.63
2022-12-05T00:08:14.623Z,959.84
2022-12-05T00:08:45.468Z,959.84
2022-12-05T00:09:16.534Z,959.53
2022-12-05T00:09:47.502Z,959.53
2022-12-05T00:10:18.503Z,959.73
2022-12-05T00:10:49.465Z,959.73
2022-12-05T00:11:20.492Z,959.63
2022-12-05T00:11:51.473Z,959.63
2022-12-05T00:12:22.502Z,959.73
2022-12-05T00:12:54.474Z,959.73
2022-12-05T00:13:24.455Z,959.73
2022-12-05T00:13:55.542Z,959.73
2022-12-05T00:14:26.486Z,959.63
2022-12-05T00:14:57.493Z,959.63
2022-12-05T00:15:40.792Z,959.73
2022-12-05T00:15:59.472Z,959.73
2022-12-05T00:16:30.634Z,959.73
2022-12-05T00:17:01.821Z,959.84
2022-12-05T00:17:32.494Z,959.84
2022-12-05T00:18:04.480Z,959.84
2022-12-05T00:18:34.544Z,959.84
2022-12-05T00:19:05.497Z,959.73
2022-12-05T00:19:36.478Z,959.73
2022-12-05T00:20:07.595Z,959.94
2022-12-05T00:20:38.468Z,959.94
2022-12-05T00:21:09.547Z,959.84
2022-12-05T00:21:40.466Z,959.84
2022-12-05T00:22:11.477Z,959.94
2022-12-05T00:22:42.456Z,959.94
2022-12-05T00:23:14.535Z,959.94
2022-12-05T00:23:44.466Z,959.94
2022-12-05T00:24:15.477Z,959.84
2022-12-05T00:24:46.529Z,959.84
2022-12-05T00:25:17.482Z,959.84
2022-12-05T00:25:48.494Z,959.84
2022-12-05T00:26:19.473Z,960.04
2022-12-05T00:26:50.477Z,960.04
2022-12-05T00:27:21.519Z,959.84
2022-12-05T00:27:52.484Z,959.84
2022-12-05T00:28:24.453Z,959.94
2022-12-05T00:28:54.461Z,959.94
2022-12-05T00:29:25.471Z,960.04
2022-12-05T00:29:56.756Z,960.04
2022-12-05T00:30:39.874Z,959.84
2022-12-05T00:30:58.516Z,959.84
2022-12-05T00:31:29.617Z,959.84
2022-12-05T00:32:00.596Z,959.84
2022-12-05T00:32:31.468Z,959.84
2022-12-05T00:33:02.505Z,959.84
2022-12-05T00:33:34.463Z,959.84
2022-12-05T00:34:04.553Z,959.94
2022-12-05T00:34:35.489Z,959.94
2022-12-05T00:35:06.552Z,959.84
2022-12-05T00:35:37.798Z,959.84
2022-12-05T00:36:08.482Z,959.84
2022-12-05T00:36:39.453Z,959.84
2022-12-05T00:37:10.518Z,960.04
2022-12-05T00:37:41.465Z,960.04
2022-12-05T00:38:12.469Z,960.04
2022-12-05T00:38:44.621Z,960.04
2022-12-05T00:39:14.459Z,959.94
2022-12-05T00:39:45.469Z,959.94
2022-12-05T00:40:16.466Z,959.73
2022-12-05T00:40:47.458Z,959.73
2022-12-05T00:41:18.470Z,959.84
2022-12-05T00:41:49.483Z,959.84
2022-12-05T00:42:20.463Z,959.84
2022-12-05T00:42:52.602Z,959.84
2022-12-05T00:43:22.468Z,959.94
2022-12-05T00:43:54.512Z,959.94
2022-12-05T00:44:24.452Z,960.04
2022-12-05T00:44:55.456Z,960.04
2022-12-05T00:45:38.890Z,960.04
2022-12-05T00:45:57.509Z,960.04
2022-12-05T00:46:28.664Z,960.11
2022-12-05T00:46:59.464Z,960.11
2022-12-05T00:47:30.537Z,960.11
2022-12-05T00:48:01.564Z,960.21
2022-12-05T00:48:32.458Z,960.21
2022-12-05T00:49:04.524Z,960.11
2022-12-05T00:49:34.451Z,960.11
2022-12-05T00:50:05.474Z,959.94
2022-12-05T00:50:36.481Z,959.94
2022-12-05T00:51:07.567Z,960.31
2022-12-05T00:51:38.463Z,960.31
2022-12-05T00:52:09.536Z,960.11
2022-12-05T00:52:40.461Z,960.11
2022-12-05T00:53:11.466Z,960.04
2022-12-05T00:53:42.478Z,960.04
2022-12-05T00:54:14.526Z,960.21
2022-12-05T00:54:44.455Z,960.21
2022-12-05T00:55:15.446Z,960.21
2022-12-05T00:55:46.480Z,960.21
2022-12-05T00:56:17.471Z,960.11
2022-12-05T00:56:48.497Z,960.11
2022-12-05T00:57:19.467Z,960.11
2022-12-05T00:57:50.480Z,960.11
2022-12-05T00:58:21.453Z,960.21
2022-12-05T00:58:52.502Z,960.21
2022-12-05T00:59:24.463Z,960.31
2022-12-05T00:59:54.786Z,960.31
2022-12-05T01:00:37.826Z,960.11
2022-12-05T01:00:56.481Z,960.11
2022-12-05T01:01:27.512Z,960.51
2022-12-05T01:01:58.550Z,960.51
2022-12-05T01:02:29.452Z,960.31
2022-12-05T01:03:00.542Z,960.31
2022-12-05T01:03:31.572Z,960.31
2022-12-05T01:04:02.489Z,960.41
2022-12-05T01:04:34.479Z,960.41
2022-12-05T01:05:04.479Z,960.21
2022-12-05T01:05:35.525Z,960.21
2022-12-05T01:06:06.454Z,960.31
2022-12-05T01:06:37.479Z,960.31
2022-12-05T01:07:08.470Z,960.21
2022-12-05T01:07:39.588Z,960.21
2022-12-05T01:08:10.514Z,960.11
2022-12-05T01:08:41.452Z,960.11
2022-12-05T01:09:12.464Z,960.41
2022-12-05T01:09:44.573Z,960.41
2022-12-05T01:10:14.484Z,960.41
2022-12-05T01:10:45.471Z,960.41
2022-12-05T01:11:16.467Z,960.41
2022-12-05T01:11:47.488Z,960.41
2022-12-05T01:12:18.478Z,960.31
2022-12-05T01:12:49.460Z,960.31
2022-12-05T01:13:20.446Z,960.21
2022-12-05T01:13:51.509Z,960.21
2022-12-05T01:14:22.461Z,960.51
2022-12-05T01:14:54.477Z,960.51
2022-12-05T01:15:36.800Z,960.51
2022-12-05T01:15:55.460Z,960.51
2022-12-05T01:16:26.507Z,960.11
2022-12-05T01:16:57.562Z,960.11
2022-12-05T01:17:28.509Z,960.41
2022-12-05T01:17:59.468Z,960.41
2022-12-05T01:18:30.476Z,960.62
2022-12-05T01:19:01.635Z,960.31
2022-12-05T01:19:32.460Z,960.31
2022-12-05T01:20:04.508Z,960.31
2022-12-05T01:20:34.484Z,960.31
2022-12-05T01:21:05.491Z,960.31
2022-12-05T01:21:36.461Z,960.31
2022-12-05T01:22:07.517Z,960.31
2022-12-05T01:22:38.517Z,960.31
2022-12-05T01:23:09.458Z,960.31
2022-12-05T01:23:40.743Z,960.31
2022-12-05T01:24:11.461Z,960.31
2022-12-05T01:24:42.459Z,960.31
2022-12-05T01:25:14.500Z,960.31
2022-12-05T01:25:44.452Z,960.31
2022-12-05T01:26:15.476Z,960.51
2022-12-05T01:26:46.437Z,960.51
2022-12-05T01:27:17.485Z,960.21
2022-12-05T01:27:48.480Z,960.21
2022-12-05T01:28:19.506Z,960.21
2022-12-05T01:28:50.508Z,960.21
2022-12-05T01:29:21.540Z,960.41
2022-12-05T01:29:52.457Z,960.41
2022-12-05T01:30:36.859Z,960.51
2022-12-05T01:30:54.462Z,960.51
2022-12-05T01:31:25.506Z,960.51
2022-12-05T01:31:56.639Z,960.51
2022-12-05T01:32:27.465Z,960.62
2022-12-05T01:32:58.500Z,960.62
2022-12-05T01:33:29.457Z,960.92
2022-12-05T01:34:00.497Z,960.92
2022-12-05T01:34:31.531Z,960.72
2022-12-05T01:35:02.537Z,960.62
2022-12-05T01:35:34.460Z,960.62
2022-12-05T01:36:04.532Z,960.31
2022-12-05T01:36:35.467Z,960.31
2022-12-05T01:37:06.513Z,960.62
2022-12-05T01:37:37.464Z,960.62
2022-12-05T01:38:08.495Z,960.41
2022-12-05T01:38:39.445Z,960.41
2022-12-05T01:39:10.566Z,960.51
2022-12-05T01:39:41.463Z,960.51
2022-12-05T01:40:12.792Z,960.51
2022-12-05T01:40:44.526Z,960.51
2022-12-05T01:41:14.529Z,960.41
2022-12-05T01:41:45.465Z,960.41
2022-12-05T01:42:16.448Z,960.51
2022-12-05T01:42:47.468Z,960.51
2022-12-05T01:43:18.530Z,960.62
2022-12-05T01:43:49.443Z,960.62
2022-12-05T01:44:20.515Z,960.82
2022-12-05T01:44:51.449Z,960.82
2022-12-05T01:45:34.809Z,960.82
2022-12-05T01:45:54.511Z,960.82
2022-12-05T01:46:24.476Z,960.51
2022-12-05T01:46:55.470Z,960.51
2022-12-05T01:47:26.522Z,960.82
2022-12-05T01:47:57.482Z,960.82
2022-12-05T01:48:28.468Z,960.72
2022-12-05T01:48:59.450Z,960.72
2022-12-05T01:49:30.442Z,960.62
2022-12-05T01:50:01.550Z,960.72
2022-12-05T01:50:32.457Z,960.72
2022-12-05T01:51:04.503Z,960.82
2022-12-05T01:51:34.447Z,960.82
2022-12-05T01:52:05.483Z,960.82
2022-12-05T01:52:36.504Z,960.82
2022-12-05T01:53:07.442Z,960.82
2022-12-05T01:53:38.464Z,960.82
2022-12-05T01:54:09.462Z,960.72
2022-12-05T01:54:40.448Z,960.72
2022-12-05T01:55:11.458Z,960.92
2022-12-05T01:55:42.443Z,960.92
2022-12-05T01:56:14.483Z,960.92
2022-12-05T01:56:44.463Z,960.92
2022-12-05T01:57:15.452Z,960.72
2022-12-05T01:57:46.433Z,960.72
2022-12-05T01:58:17.485Z,960.82
2022-12-05T01:58:48.566Z,960.82
2022-12-05T01:59:19.494Z,960.82
2022-12-05T01:59:50.448Z,960.82
2022-12-05T02:00:33.812Z,960.72
2022-12-05T02:00:52.484Z,960.72
2022-12-05T02:01:24.503Z,960.62
2022-12-05T02:01:54.441Z,960.62
2022-12-05T02:02:25.512Z,960.82
2022-12-05T02:02:56.537Z,960.82
2022-12-05T02:03:27.448Z,961.02
2022-12-05T02:03:58.502Z,961.02
2022-12-05T02:04:29.462Z,961.22
2022-12-05T02:05:00.489Z,961.22
2022-12-05T02:05:31.470Z,961.12
2022-12-05T02:06:02.464Z,961.02
2022-12-05T02:06:34.488Z,961.02
2022-12-05T02:07:04.474Z,961.02
2022-12-05T02:07:35.499Z,961.02
2022-12-05T02:08:06.583Z,961.02
2022-12-05T02:08:37.467Z,961.02
2022-12-05T02:09:08.489Z,961.02
2022-12-05T02:09:39.439Z,961.02
2022-12-05T02:10:10.499Z,960.92
2022-12-05T02:10:41.446Z,960.92
2022-12-05T02:11:12.438Z,960.72
2022-12-05T02:11:44.680Z,960.72
2022-12-05T02:12:14.622Z,961.12
2022-12-05T02:12:45.466Z,961.12
2022-12-05T02:13:16.444Z,961.22
2022-12-05T02:13:47.459Z,961.22
2022-12-05T02:14:18.513Z,961.02
2022-12-05T02:14:49.425Z,961.02
2022-12-05T02:15:32.852Z,961.12
2022-12-05T02:15:55.478Z,961.12
2022-12-05T02:16:22.512Z,961.22
2022-12-05T02:16:54.537Z,961.22
2022-12-05T02:17:24.442Z,961.12
2022-12-05T02:17:55.515Z,961.12
2022-12-05T02:18:26.474Z,961.02
2022-12-05T02:18:57.447Z,961.02
2022-12-05T02:19:28.527Z,961.12
2022-12-05T02:19:59.847Z,961.12
2022-12-05T02:20:30.443Z,961.12
2022-12-05T02:21:01.548Z,961.12
2022-12-05T02:21:32.525Z,961.12
2022-12-05T02:22:04.460Z,961.22
2022-12-05T02:22:34.445Z,961.22
2022-12-05T02:23:05.483Z,961.22
2022-12-05T02:23:36.441Z,961.22
2022-12-05T02:24:07.461Z,961.33
2022-12-05T02:24:38.432Z,961.33
2022-12-05T02:25:09.496Z,961.22
2022-12-05T02:25:40.461Z,961.22
2022-12-05T02:26:11.501Z,961.33
2022-12-05T02:26:42.421Z,961.33
2022-12-05T02:27:14.448Z,961.33
2022-12-05T02:27:44.458Z,961.33
2022-12-05T02:28:15.446Z,961.22
2022-12-05T02:28:46.431Z,961.22
2022-12-05T02:29:17.453Z,961.33
2022-12-05T02:29:48.546Z,961.33
2022-12-05T02:30:31.814Z,961.22
2022-12-05T02:30:50.474Z,961.22
2022-12-05T02:31:21.505Z,961.33
2022-12-05T02:31:52.508Z,961.33
2022-12-05T02:32:24.435Z,961.43
2022-12-05T02:32:54.438Z,961.43
2022-12-05T02:33:25.469Z,961.12
2022-12-05T02:33:56.433Z,961.12
2022-12-05T02:34:27.413Z,961.12
2022-12-05T02:34:58.426Z,961.12
2022-12-05T02:35:29.505Z,961.33
2022-12-05T02:36:00.480Z,961.33
2022-12-05T02:36:31.506Z,961.22
2022-12-05T02:37:02.451Z,961.43
2022-12-05T02:37:34.411Z,961.43
2022-12-05T02:38:04.455Z,961.33
2022-12-05T02:38:35.494Z,961.33
2022-12-05T02:39:06.440Z,961.33
2022-12-05T02:39:37.495Z,961.33
2022-12-05T02:40:08.528Z,961.43
2022-12-05T02:40:39.420Z,961.43
2022-12-05T02:41:10.493Z,961.22
2022-12-05T02:41:41.425Z,961.22
2022-12-05T02:42:12.416Z,961.53
2022-12-05T02:42:44.490Z,961.53
2022-12-05T02:43:14.430Z,961.22
2022-12-05T02:43:45.416Z,961.22
2022-12-05T02:44:16.431Z,961.33
2022-12-05T02:44:47.455Z,961.33
2022-12-05T02:45:30.989Z,961.43
2022-12-05T02:45:49.547Z,961.43
2022-12-05T02:46:20.577Z,961.63
2022-12-05T02:46:51.462Z,961.63
2022-12-05T02:47:22.446Z,961.33
2022-12-05T02:47:54.466Z,961.33
2022-12-05T02:48:24.424Z,961.53
2022-12-05T02:48:55.468Z,961.53
2022-12-05T02:49:26.420Z,961.43
2022-12-05T02:49:57.828Z,961.43
2022-12-05T02:50:28.430Z,961.12
2022-12-05T02:50:59.511Z,961.12
2022-12-05T02:51:30.421Z,961.33
2022-12-05T02:52:01.515Z,961.33
2022-12-05T02:52:32.424Z,961.33
2022-12-05T02:53:04.452Z,961.43
2022-12-05T02:53:34.432Z,961.43
2022-12-05T02:54:05.475Z,961.33
2022-12-05T02:54:36.511Z,961.33
2022-12-05T02:55:07.428Z,961.33
2022-12-05T02:55:38.486Z,961.33
2022-12-05T02:56:09.507Z,961.33
2022-12-05T02:56:40.454Z,961.33
2022-12-05T02:57:11.442Z,961.43
2022-12-05T02:57:42.429Z,961.43
2022-12-05T02:58:14.445Z,961.33
2022-12-05T02:58:44.472Z,961.33
2022-12-05T02:59:20.006Z,961.53
2022-12-05T02:59:46.493Z,961.53
2022-12-05T03:00:29.795Z,961.33
2022-12-05T03:00:48.661Z,961.33
2022-12-05T03:01:19.490Z,961.63
2022-12-05T03:01:50.525Z,961.63
2022-12-05T03:02:21.487Z,961.53
2022-12-05T03:02:52.444Z,961.53
2022-12-05T03:03:24.423Z,961.63
2022-12-05T03:03:54.470Z,961.63
2022-12-05T03:04:25.520Z,961.63
2022-12-05T03:04:56.423Z,961.63
2022-12-05T03:05:27.435Z,961.53
2022-12-05T03:05:58.419Z,961.53
2022-12-05T03:06:29.448Z,961.73
2022-12-05T03:07:00.520Z,961.73
2022-12-05T03:07:31.467Z,961.83
2022-12-05T03:08:02.630Z,961.83
2022-12-05T03:08:34.406Z,961.83
2022-12-05T03:09:04.435Z,961.63
2022-12-05T03:09:35.490Z,961.63
2022-12-05T03:10:06.516Z,961.63
2022-12-05T03:10:37.431Z,961.63
2022-12-05T03:11:08.485Z,961.53
2022-12-05T03:11:39.424Z,961.53
2022-12-05T03:12:10.437Z,961.53
2022-12-05T03:12:41.438Z,961.53
2022-12-05T03:13:12.426Z,961.63
2022-12-05T03:13:44.563Z,961.63
2022-12-05T03:14:14.485Z,961.53
2022-12-05T03:14:45.431Z,961.53
2022-12-05T03:15:28.761Z,961.53
2022-12-05T03:15:47.437Z,961.53
2022-12-05T03:16:18.606Z,961.53
2022-12-05T03:16:49.559Z,961.53
2022-12-05T03:17:20.428Z,961.53
2022-12-05T03:17:51.405Z,961.53
2022-12-05T03:18:22.606Z,961.73
2022-12-05T03:18:54.416Z,961.73
2022-12-05T03:19:24.415Z,961.63
2022-12-05T03:19:55.713Z,961.63
2022-12-05T03:20:26.505Z,961.63
2022-12-05T03:20:57.437Z,961.63
2022-12-05T03:21:28.411Z,961.63
2022-12-05T03:21:59.436Z,961.63
2022-12-05T03:22:30.457Z,961.53
2022-12-05T03:23:01.514Z,961.63
2022-12-05T03:23:32.469Z,961.63
2022-12-05T03:24:04.667Z,961.63
2022-12-05T03:24:34.410Z,961.63
2022-12-05T03:25:05.628Z,961.53
2022-12-05T03:25:36.435Z,961.53
2022-12-05T03:26:07.480Z,961.73
2022-12-05T03:26:38.465Z,961.73
2022-12-05T03:27:09.465Z,961.73
2022-12-05T03:27:40.457Z,961.73
2022-12-05T03:28:11.469Z,961.73
2022-12-05T03:28:42.411Z,961.73
2022-12-05T03:29:14.421Z,961.94
2022-12-05T03:29:44.420Z,961.94
2022-12-05T03:30:27.918Z,961.94
2022-12-05T03:30:46.464Z,961.94
2022-12-05T03:31:17.537Z,961.63
2022-12-05T03:31:48.469Z,961.63
2022-12-05T03:32:19.431Z,961.73
2022-12-05T03:32:50.415Z,961.73
2022-12-05T03:33:21.499Z,961.94
2022-12-05T03:33:52.436Z,961.94
2022-12-05T03:34:24.446Z,961.73
2022-12-05T03:34:54.403Z,961.73
2022-12-05T03:35:25.471Z,962.04
2022-12-05T03:35:56.412Z,962.04
2022-12-05T03:36:27.426Z,962.04
2022-12-05T03:36:58.416Z,962.04
2022-12-05T03:37:29.442Z,961.73
2022-12-05T03:38:00.487Z,961.73
2022-12-05T03:38:31.468Z,961.94
2022-12-05T03:39:02.454Z,961.94
2022-12-05T03:39:34.441Z,961.94
2022-12-05T03:40:04.582Z,962.04
2022-12-05T03:40:35.460Z,962.04
2022-12-05T03:41:06.489Z,961.94
2022-12-05T03:41:37.445Z,961.94
2022-12-05T03:42:08.485Z,961.94
2022-12-05T03:42:39.437Z,961.94
2022-12-05T03:43:10.442Z,961.73
2022-12-05T03:43:41.420Z,961.73
2022-12-05T03:44:12.407Z,962.14
2022-12-05T03:44:44.512Z,962.14
2022-12-05T03:45:26.772Z,961.83
2022-12-05T03:45:45.428Z,961.83
2022-12-05T03:46:16.512Z,961.94
2022-12-05T03:46:47.421Z,961.94
2022-12-05T03:47:18.481Z,962.21
2022-12-05T03:47:49.427Z,962.21
2022-12-05T03:48:20.452Z,962.31
2022-12-05T03:48:51.447Z,962.31
2022-12-05T03:49:22.491Z,962.04
2022-12-05T03:49:54.425Z,962.04
2022-12-05T03:50:24.470Z,962.14
2022-12-05T03:50:55.470Z,962.14
2022-12-05T03:51:26.402Z,962.14
2022-12-05T03:51:57.416Z,962.14
2022-12-05T03:52:28.426Z,962.04
2022-12-05T03:53:19.051Z,962.04
2022-12-05T03:53:30.411Z,961.94
2022-12-05T03:54:01.514Z,962.14
2022-12-05T03:54:32.422Z,962.14
2022-12-05T03:55:04.493Z,962.14
2022-12-05T03:55:34.472Z,962.14
2022-12-05T03:56:05.456Z,962.04
2022-12-05T03:56:36.424Z,962.04
2022-12-05T03:57:07.469Z,961.94
2022-12-05T03:57:38.402Z,961.94
2022-12-05T03:58:09.569Z,962.04
2022-12-05T03:58:40.437Z,962.04
2022-12-05T03:59:11.413Z,962.04
2022-12-05T03:59:42.418Z,962.04
2022-12-05T04:00:26.826Z,962.21
2022-12-05T04:00:44.460Z,962.21
2022-12-05T04:01:15.518Z,962.14
2022-12-05T04:01:46.454Z,962.14
2022-12-05T04:02:17.405Z,961.94
2022-12-05T04:02:48.476Z,961.94
2022-12-05T04:03:19.529Z,962.14
2022-12-05T04:03:50.486Z,962.14
2022-12-05T04:04:21.482Z,962.14
2022-12-05T04:04:52.409Z,962.14
2022-12-05T04:05:24.396Z,961.94
2022-12-05T04:05:54.398Z,961.94
2022-12-05T04:06:25.480Z,962.04
2022-12-05T04:06:56.415Z,962.04
2022-12-05T04:07:27.420Z,962.04
2022-12-05T04:07:58.508Z,962.04
2022-12-05T04:08:29.494Z,961.94
2022-12-05T04:09:00.470Z,961.94
2022-12-05T04:09:31.422Z,962.21
2022-12-05T04:10:02.531Z,961.94
2022-12-05T04:10:34.451Z,961.94
2022-12-05T04:11:04.477Z,962.14
2022-12-05T04:11:35.455Z,962.14
2022-12-05T04:12:06.496Z,962.04
2022-12-05T04:12:37.412Z,962.04
2022-12-05T04:13:08.601Z,962.04
2022-12-05T04:13:39.425Z,962.04
2022-12-05T04:14:10.415Z,962.04
2022-12-05T04:14:41.411Z,962.04
2022-12-05T04:15:24.791Z,962.31
2022-12-05T04:15:44.529Z,962.31
2022-12-05T04:16:14.549Z,962.21
2022-12-05T04:16:45.410Z,962.21
2022-12-05T04:17:16.407Z,962.21
2022-12-05T04:17:52.071Z,962.21
2022-12-05T04:18:18.422Z,962.14
2022-12-05T04:18:49.428Z,962.14
2022-12-05T04:19:20.400Z,962.14
2022-12-05T04:19:51.448Z,962.14
2022-12-05T04:20:22.522Z,962.31
2022-12-05T04:20:54.395Z,962.31
2022-12-05T04:21:24.394Z,962.21
2022-12-05T04:21:55.457Z,962.21
2022-12-05T04:22:26.401Z,962.21
2022-12-05T04:22:57.451Z,962.21
2022-12-05T04:23:28.404Z,962.21
2022-12-05T04:23:59.438Z,962.21
2022-12-05T04:24:30.463Z,962.31
2022-12-05T04:25:01.514Z,962.21
2022-12-05T04:25:32.474Z,962.21
2022-12-05T04:26:04.457Z,962.41
2022-12-05T04:26:34.405Z,962.41
2022-12-05T04:27:05.489Z,962.41
2022-12-05T04:27:36.431Z,962.41
2022-12-05T04:28:07.445Z,962.14
2022-12-05T04:28:38.405Z,962.14
2022-12-05T04:29:09.421Z,962.51
2022-12-05T04:29:40.419Z,962.51
2022-12-05T04:30:23.893Z,962.31
2022-12-05T04:30:42.502Z,962.31
2022-12-05T04:31:14.544Z,962.31
2022-12-05T04:31:44.390Z,962.31
2022-12-05T04:32:15.409Z,962.51
2022-12-05T04:32:46.402Z,962.51
2022-12-05T04:33:17.399Z,962.31
2022-12-05T04:33:48.378Z,962.31
2022-12-05T04:34:19.469Z,962.51
2022-12-05T04:34:50.394Z,962.51
2022-12-05T04:35:21.515Z,962.51
2022-12-05T04:35:52.409Z,962.51
2022-12-05T04:36:24.464Z,962.51
2022-12-05T04:36:54.392Z,962.51
2022-12-05T04:37:25.597Z,962.61
2022-12-05T04:37:56.461Z,962.61
2022-12-05T04:38:27.435Z,962.31
2022-12-05T04:38:58.411Z,962.31
2022-12-05T04:39:29.419Z,962.41
2022-12-05T04:40:00.697Z,962.41
2022-12-05T04:40:31.475Z,962.31
2022-12-05T04:41:02.434Z,962.41
2022-12-05T04:41:34.443Z,962.41
2022-12-05T04:42:04.413Z,962.51
2022-12-05T04:42:35.418Z,962.51
2022-12-05T04:43:06.485Z,962.31
2022-12-05T04:43:37.419Z,962.31
2022-12-05T04:44:08.426Z,962.41
2022-12-05T04:44:39.429Z,962.41
2022-12-05T04:45:22.840Z,962.41
2022-12-05T04:45:41.403Z,962.41
2022-12-05T04:46:12.466Z,962.51
2022-12-05T04:46:44.502Z,962.51
2022-12-05T04:47:14.463Z,962.31
2022-12-05T04:47:45.384Z,962.31
2022-12-05T04:48:16.398Z,962.61
2022-12-05T04:48:47.409Z,962.61
2022-12-05T04:49:18.407Z,962.51
2022-12-05T04:49:53.713Z,962.51
2022-12-05T04:50:20.431Z,962.41
2022-12-05T04:50:51.456Z,962.41
2022-12-05T04:51:22.384Z,962.51
2022-12-05T04:51:54.414Z,962.51
2022-12-05T04:52:24.387Z,962.51
2022-12-05T04:52:55.402Z,962.51
2022-12-05T04:53:26.407Z,962.61
2022-12-05T04:53:57.458Z,962.61
2022-12-05T04:54:28.422Z,962.61
2022-12-05T04:54:59.432Z,962.61
2022-12-05T04:55:30.401Z,962.71
2022-12-05T04:56:01.541Z,962.51
2022-12-05T04:56:32.391Z,962.51
2022-12-05T04:57:04.485Z,962.51
2022-12-05T04:57:34.401Z,962.51
2022-12-05T04:58:05.399Z,962.71
2022-12-05T04:58:36.475Z,962.71
2022-12-05T04:59:07.398Z,962.41
2022-12-05T04:59:38.453Z,962.41
2022-12-05T05:00:22.222Z,962.82
2022-12-05T05:00:40.417Z,962.82
2022-12-05T05:01:11.476Z,962.41
2022-12-05T05:01:42.494Z,962.41
2022-12-05T05:02:14.438Z,962.61
2022-12-05T05:02:44.584Z,962.61
2022-12-05T05:03:15.434Z,962.71
2022-12-05T05:03:46.443Z,962.71
2022-12-05T05:04:17.401Z,962.61
2022-12-05T05:04:48.425Z,962.61
2022-12-05T05:05:19.449Z,962.51
2022-12-05T05:05:50.406Z,962.51
2022-12-05T05:06:21.450Z,962.41
2022-12-05T05:06:52.404Z,962.41
2022-12-05T05:07:24.398Z,962.51
2022-12-05T05:07:54.461Z,962.51
2022-12-05T05:08:25.398Z,962.61
2022-12-05T05:08:56.543Z,962.61
2022-12-05T05:09:27.488Z,962.41
2022-12-05T05:09:58.705Z,962.41
2022-12-05T05:10:29.475Z,962.51
2022-12-05T05:11:00.475Z,962.51
2022-12-05T05:11:31.384Z,962.41
2022-12-05T05:12:02.437Z,962.31
2022-12-05T05:12:34.399Z,962.31
2022-12-05T05:13:04.493Z,962.51
2022-12-05T05:13:35.414Z,962.51
2022-12-05T05:14:06.459Z,962.51
2022-12-05T05:14:37.399Z,962.51
2022-12-05T05:15:20.824Z,962.41
2022-12-05T05:15:39.448Z,962.41
2022-12-05T05:16:10.609Z,962.71
2022-12-05T05:16:41.457Z,962.71
2022-12-05T05:17:12.384Z,962.61
2022-12-05T05:17:44.393Z,962.61
2022-12-05T05:18:14.391Z,962.41
2022-12-05T05:18:45.398Z,962.41
2022-12-05T05:19:16.387Z,962.41
2022-12-05T05:19:47.452Z,962.41
2022-12-05T05:20:20.146Z,962.51
2022-12-05T05:20:49.436Z,962.51
2022-12-05T05:21:20.397Z,962.41
2022-12-05T05:21:51.394Z,962.41
2022-12-05T05:22:22.434Z,962.51
2022-12-05T05:22:54.386Z,962.51
2022-12-05T05:23:24.402Z,962.41
2022-12-05T05:23:55.431Z,962.41
2022-12-05T05:24:26.453Z,962.31
2022-12-05T05:24:57.420Z,962.31
2022-12-05T05:25:28.632Z,962.41
2022-12-05T05:25:59.398Z,962.41
2022-12-05T05:26:30.409Z,962.41
2022-12-05T05:27:01.518Z,962.21
2022-12-05T05:27:32.392Z,962.21
2022-12-05T05:28:04.381Z,962.31
2022-12-05T05:28:34.449Z,962.31
2022-12-05T05:29:05.414Z,962.41
2022-12-05T05:29:36.389Z,962.41
2022-12-05T05:30:19.771Z,962.51
2022-12-05T05:30:38.390Z,962.51
2022-12-05T05:31:09.481Z,962.51
2022-12-05T05:31:40.469Z,962.51
2022-12-05T05:32:11.404Z,962.51
2022-12-05T05:32:42.437Z,962.51
2022-12-05T05:33:14.385Z,962.51
2022-12-05T05:33:44.371Z,962.51
2022-12-05T05:34:15.439Z,962.41
2022-12-05T05:34:47.439Z,962.41
2022-12-05T05:35:17.426Z,962.41
2022-12-05T05:35:48.418Z,962.41
2022-12-05T05:36:19.396Z,962.51
2022-12-05T05:36:50.392Z,962.51
2022-12-05T05:37:21.395Z,962.51
2022-12-05T05:37:52.395Z,962.51
2022-12-05T05:38:24.439Z,962.51
2022-12-05T05:38:54.371Z,962.51
2022-12-05T05:39:25.385Z,962.71
2022-12-05T05:39:56.731Z,962.71
2022-12-05T05:40:27.426Z,962.51
2022-12-05T05:40:58.381Z,962.51
2022-12-05T05:41:29.442Z,962.71
2022-12-05T05:42:00.417Z,962.71
2022-12-05T05:42:31.369Z,962.51
2022-12-05T05:43:02.412Z,962.51
2022-12-05T05:43:34.395Z,962.51
2022-12-05T05:44:04.393Z,962.61
2022-12-05T05:44:35.426Z,962.61
2022-12-05T05:45:18.814Z,962.71
2022-12-05T05:45:37.433Z,962.71
2022-12-05T05:46:08.509Z,962.61
2022-12-05T05:46:39.477Z,962.61
2022-12-05T05:47:10.425Z,962.92
2022-12-05T05:47:41.407Z,962.92
2022-12-05T05:48:12.490Z,962.71
2022-12-05T05:48:44.390Z,962.71
2022-12-05T05:49:14.378Z,962.71
2022-12-05T05:49:45.384Z,962.71
2022-12-05T05:50:20.887Z,962.82
2022-12-05T05:50:47.395Z,962.82
2022-12-05T05:51:18.388Z,962.82
2022-12-05T05:51:49.471Z,962.82
2022-12-05T05:52:20.392Z,962.82
2022-12-05T05:52:51.408Z,962.82
2022-12-05T05:53:22.382Z,962.61
2022-12-05T05:53:54.371Z,962.61
2022-12-05T05:54:24.376Z,962.71
2022-12-05T05:54:55.434Z,962.71
2022-12-05T05:55:26.449Z,962.71
2022-12-05T05:55:57.398Z,962.71
2022-12-05T05:56:28.390Z,962.51
2022-12-05T05:56:59.374Z,962.51
2022-12-05T05:57:30.391Z,962.61
2022-12-05T05:58:01.534Z,962.51
2022-12-05T05:58:32.379Z,962.51
2022-12-05T05:59:04.380Z,962.71
2022-12-05T05:59:34.381Z,962.71
2022-12-05T06:00:17.823Z,962.51
2022-12-05T06:00:36.455Z,962.51
2022-12-05T06:01:07.428Z,962.61
2022-12-05T06:01:38.400Z,962.61
2022-12-05T06:02:09.438Z,962.71
2022-12-05T06:02:40.520Z,962.71
2022-12-05T06:03:11.486Z,962.51
2022-12-05T06:03:42.583Z,962.51
2022-12-05T06:04:14.428Z,962.71
2022-12-05T06:04:44.367Z,962.71
2022-12-05T06:05:15.390Z,962.51
2022-12-05T06:05:51.591Z,962.51
2022-12-05T06:06:17.439Z,962.82
2022-12-05T06:06:48.389Z,962.82
2022-12-05T06:07:19.395Z,962.71
2022-12-05T06:07:50.465Z,962.71
2022-12-05T06:08:21.513Z,963.02
2022-12-05T06:08:52.369Z,963.02
2022-12-05T06:09:24.370Z,962.82
2022-12-05T06:09:54.365Z,962.82
2022-12-05T06:10:25.442Z,962.61
2022-12-05T06:10:56.385Z,962.61
2022-12-05T06:11:27.536Z,962.82
2022-12-05T06:11:58.390Z,962.82
2022-12-05T06:12:29.386Z,962.92
2022-12-05T06:13:00.412Z,962.92
2022-12-05T06:13:31.378Z,962.61
2022-12-05T06:14:02.702Z,962.82
2022-12-05T06:14:34.386Z,962.82
2022-12-05T06:15:16.769Z,962.92
2022-12-05T06:15:35.431Z,962.92
2022-12-05T06:16:06.464Z,962.82
2022-12-05T06:16:37.438Z,962.82
2022-12-05T06:17:08.362Z,962.82
2022-12-05T06:17:39.380Z,962.82
2022-12-05T06:18:10.406Z,962.71
2022-12-05T06:18:41.422Z,962.71
2022-12-05T06:19:12.452Z,962.71
2022-12-05T06:19:44.373Z,962.71
2022-12-05T06:20:14.439Z,962.92
2022-12-05T06:20:45.375Z,962.92
2022-12-05T06:21:16.698Z,963.02
2022-12-05T06:21:47.452Z,963.02
2022-12-05T06:22:18.360Z,963.12
2022-12-05T06:22:49.381Z,963.12
2022-12-05T06:23:20.419Z,962.71
2022-12-05T06:23:51.432Z,962.71
2022-12-05T06:24:22.375Z,962.92
2022-12-05T06:24:54.366Z,962.92
2022-12-05T06:25:24.393Z,963.02
2022-12-05T06:25:55.365Z,963.02
2022-12-05T06:26:26.393Z,963.02
2022-12-05T06:26:57.458Z,963.02