createdAt,value
2022-11-24T00:01:11.388Z,99.99
2022-11-24T00:03:41.611Z,99.99
2022-11-24T00:06:14.115Z,99.99
2022-11-24T00:08:47.411Z,99.99
2022-11-24T00:11:20.951Z,99.99
2022-11-24T00:13:51.903Z,99.99
2022-11-24T00:16:28.893Z,99.99
2022-11-24T00:19:01.668Z,99.99
2022-11-24T00:21:33.807Z,99.99
2022-11-24T00:24:04.629Z,99.99
2022-11-24T00:26:36.739Z,99.99
2022-11-24T00:29:07.650Z,99.99
2022-11-24T00:31:41.376Z,99.99
2022-11-24T00:34:16.845Z,99.99
2022-11-24T00:36:47.767Z,99.99
2022-11-24T00:39:18.642Z,99.99
2022-11-24T00:41:49.548Z,99.99
2022-11-24T00:44:19.414Z,99.99
2022-11-24T00:46:49.784Z,99.99
2022-11-24T00:49:20.215Z,99.99
2022-11-24T00:51:50.078Z,99.99
2022-11-24T00:54:20.089Z,99.99
2022-11-24T00:56:50.011Z,99.99
2022-11-24T00:59:19.926Z,99.99
2022-11-24T01:01:50.227Z,99.99
2022-11-24T01:04:20.259Z,99.99
2022-11-24T01:06:50.681Z,99.99
2022-11-24T01:09:20.571Z,99.99
2022-11-24T01:12:05.576Z,99.99
2022-11-24T01:14:36.219Z,99.99
2022-11-24T01:17:07.084Z,99.99
2022-11-24T01:19:37.362Z,99.99
2022-11-24T01:22:08.026Z,99.99
2022-11-24T01:24:38.166Z,99.99
2022-11-24T01:27:09.189Z,99.99
2022-11-24T01:29:39.759Z,99.99
2022-11-24T01:32:09.983Z,99.99
2022-11-24T01:34:39.921Z,99.99
2022-11-24T01:37:09.883Z,99.99
2022-11-24T01:39:40.817Z,99.99
2022-11-24T01:42:11.077Z,99.99
2022-11-24T01:44:46.176Z,99.99
2022-11-24T01:47:25.461Z,99.99
2022-11-24T01:50:00.319Z,99.99
2022-11-24T01:52:35.818Z,99.99
2022-11-24T01:55:11.338Z,99.99
2022-11-24T01:57:48.096Z,99.99
2022-11-24T02:00:19.953Z,99.99
2022-11-24T02:02:50.719Z,99.99
2022-11-24T02:05:39.422Z,99.99
2022-11-24T02:08:20.305Z,99.99
2022-11-24T02:10:51.564Z,99.99
2022-11-24T02:13:23.184Z,99.99
2022-11-24T02:15:55.484Z,99.99
2022-11-24T02:18:25.901Z,99.99
2022-11-24T02:20:56.886Z,99.99
2022-11-24T02:23:38.610Z,99.99
2022-11-24T02:26:33.199Z,99.99
2022-11-24T02:29:05.121Z,99.99
2022-11-24T02:31:35.641Z,99.99
2022-11-24T02:34:05.685Z,99.99
2022-11-24T02:36:36.080Z,99.99
2022-11-24T02:39:12.585Z,99.99
2022-11-24T02:41:49.613Z,99.99
2022-11-24T02:44:21.996Z,99.99
2022-11-24T02:46:51.966Z,99.99
2022-11-24T02:49:22.104Z,99.99
2022-11-24T02:51:52.013Z,99.99
2022-11-24T02:54:22.109Z,99.99
2022-11-24T02:56:52.980Z,99.99
2022-11-24T02:59:24.061Z,99.99
2022-11-24T03:01:54.443Z,99.99
2022-11-24T03:04:24.464Z,99.99
2022-11-24T03:06:54.339Z,99.99
2022-11-24T03:09:24.408Z,99.99
2022-11-24T03:11:54.257Z,99.99
2022-11-24T03:14:24.592Z,99.99
2022-11-24T03:16:54.490Z,99.99
2022-11-24T03:19:24.378Z,99.99
2022-11-24T03:21:54.233Z,99.99
2022-11-24T03:24:24.144Z,99.99
2022-11-24T03:26:54.037Z,99.99
2022-11-24T03:29:24.450Z,99.99
2022-11-24T03:31:54.295Z,99.99
2022-11-24T03:34:24.181Z,99.99
2022-11-24T03:36:54.099Z,99.99
2022-11-24T03:39:24.595Z,99.99
2022-11-24T03:41:54.724Z,99.99
2022-11-24T03:44:24.858Z,99.99
2022-11-24T03:46:54.787Z,99.99
2022-11-24T03:49:24.678Z,99.99
2022-11-24T03:51:54.671Z,99.99
2022-11-24T03:54:24.800Z,99.99
2022-11-24T03:56:55.211Z,99.99
2022-11-24T03:59:25.516Z,99.99
2022-11-24T04:01:55.599Z,99.99
2022-11-24T04:04:25.565Z,99.99
2022-11-24T04:06:55.487Z,99.99
2022-11-24T04:09:25.894Z,99.99
2022-11-24T04:12:14.342Z,99.99
2022-11-24T04:14:44.798Z,99.99
2022-11-24T04:17:14.722Z,99.99
2022-11-24T04:19:45.025Z,99.99
2022-11-24T04:22:14.900Z,99.99
2022-11-24T04:24:44.804Z,99.99
2022-11-24T04:27:14.699Z,99.99
2022-11-24T04:29:44.605Z,99.99
2022-11-24T04:32:14.575Z,99.99
2022-11-24T04:34:44.665Z,99.99
2022-11-24T04:37:14.585Z,99.99
2022-11-24T04:39:44.436Z,99.99
2022-11-24T04:42:14.950Z,99.99
2022-11-24T04:44:45.230Z,99.99
2022-11-24T04:47:21.563Z,99.99
2022-11-24T04:49:52.912Z,99.99
2022-11-24T04:52:24.704Z,99.99
2022-11-24T04:54:55.028Z,99.99
2022-11-24T04:57:27.827Z,99.99
2022-11-24T04:59:58.686Z,99.99
2022-11-24T05:02:28.814Z,99.99
2022-11-24T05:04:58.746Z,99.99
2022-11-24T05:07:28.750Z,99.99
2022-11-24T05:10:16.897Z,99.99
2022-11-24T05:12:55.338Z,99.99
2022-11-24T05:15:25.643Z,99.99
2022-11-24T05:17:55.849Z,99.99
2022-11-24T05:20:26.551Z,99.99
2022-11-24T05:22:57.557Z,99.99
2022-11-24T05:25:28.745Z,99.99
2022-11-24T05:28:05.230Z,99.99
2022-11-24T05:30:35.389Z,99.99
2022-11-24T05:33:10.732Z,99.99
2022-11-24T05:35:41.625Z,99.99
2022-11-24T05:38:11.489Z,99.99
2022-11-24T05:40:41.787Z,99.99
2022-11-24T05:43:15.632Z,99.99
2022-11-24T05:45:47.080Z,99.99
2022-11-24T05:48:17.697Z,99.99
2022-11-24T05:50:47.634Z,99.99
2022-11-24T05:53:17.518Z,99.99
2022-11-24T05:55:47.449Z,99.99
2022-11-24T05:58:17.516Z,99.99
2022-11-24T06:00:47.903Z,99.99
2022-11-24T06:03:18.235Z,99.99
2022-11-24T06:05:49.026Z,99.99
2022-11-24T06:08:19.351Z,99.99
2022-11-24T06:10:50.179Z,99.99
2022-11-24T06:13:21.031Z,99.99
2022-11-24T06:15:51.580Z,99.99
2022-11-24T06:18:21.474Z,99.99
2022-11-24T06:21:09.776Z,99.99
2022-11-24T06:23:42.099Z,99.99
2022-11-24T06:26:12.713Z,99.99
2022-11-24T06:28:42.936Z,99.99
2022-11-24T06:31:13.081Z,99.99
2022-11-24T06:33:43.059Z,99.99
2022-11-24T06:36:16.168Z,99.99
2022-11-24T06:38:46.701Z,99.99
2022-11-24T06:41:17.882Z,99.99
2022-11-24T06:43:48.754Z,99.99
2022-11-24T06:46:18.766Z,99.99
2022-11-24T06:48:49.646Z,99.99
2022-11-24T06:51:20.211Z,99.99
2022-11-24T06:53:50.114Z,99.99
2022-11-24T06:56:22.114Z,99.99
2022-11-24T06:58:55.097Z,99.99
2022-11-24T07:01:28.092Z,99.99
2022-11-24T07:04:00.399Z,99.99
2022-11-24T07:06:30.541Z,99.99
2022-11-24T07:09:01.649Z,99.99
2022-11-24T07:11:32.087Z,99.99
2022-11-24T07:14:02.474Z,99.99
2022-11-24T07:16:32.872Z,99.99
2022-11-24T07:19:04.618Z,99.99
2022-11-24T07:21:35.218Z,99.99
2022-11-24T07:24:05.234Z,99.99
2022-11-24T07:26:38.450Z,99.99
2022-11-24T07:29:09.127Z,99.99
2022-11-24T07:31:39.395Z,99.99
2022-11-24T07:34:09.431Z,99.99
2022-11-24T07:36:39.339Z,99.99
2022-11-24T07:39:09.222Z,99.99
2022-11-24T07:41:39.582Z,99.99
2022-11-24T07:44:09.725Z,99.99
2022-11-24T07:46:40.040Z,99.99
2022-11-24T07:49:09.874Z,99.99
2022-11-24T07:51:40.027Z,99.99
2022-11-24T07:54:09.978Z,99.99
2022-11-24T07:56:40.004Z,99.99
2022-11-24T07:59:10.092Z,99.99
2022-11-24T08:01:40.470Z,99.99
2022-11-24T08:04:10.678Z,99.99
2022-11-24T08:06:44.646Z,99.99
2022-11-24T08:09:17.585Z,99.99
2022-11-24T08:11:48.483Z,99.99
2022-11-24T08:14:19.276Z,99.99
2022-11-24T08:16:49.601Z,99.99
2022-11-24T08:19:19.659Z,99.99
2022-11-24T08:21:49.507Z,99.99
2022-11-24T08:24:19.415Z,99.99
2022-11-24T08:26:49.790Z,99.99
2022-11-24T08:29:19.693Z,99.99
2022-11-24T08:31:50.049Z,99.99
2022-11-24T08:34:19.929Z,99.99
2022-11-24T08:36:49.809Z,99.99
2022-11-24T08:39:20.197Z,99.99
2022-11-24T08:41:50.370Z,99.99
2022-11-24T08:44:21.328Z,99.99
2022-11-24T08:46:52.091Z,99.99
2022-11-24T08:49:24.478Z,99.99
2022-11-24T08:51:55.508Z,99.99
2022-11-24T08:54:27.409Z,99.99
2022-11-24T08:56:57.526Z,99.99
2022-11-24T08:59:27.490Z,99.99
2022-11-24T09:01:57.730Z,99.99
2022-11-24T09:04:28.208Z,99.99
2022-11-24T09:06:59.152Z,99.99
2022-11-24T09:09:30.033Z,99.99
2022-11-24T09:12:01.005Z,99.99
2022-11-24T09:14:31.818Z,99.99
2022-11-24T09:17:02.571Z,99.99
2022-11-24T09:19:33.072Z,99.99
2022-11-24T09:22:03.428Z,99.89
2022-11-24T09:24:33.386Z,99.26
2022-11-24T09:27:03.787Z,98.56
2022-11-24T09:29:34.135Z,97.58
2022-11-24T09:32:06.921Z,96.85
2022-11-24T09:34:37.473Z,96.64
2022-11-24T09:37:07.384Z,95.36
2022-11-24T09:39:37.747Z,95.18
2022-11-24T09:42:16.518Z,94.39
2022-11-24T09:45:26.280Z,93.04
2022-11-24T09:48:17.423Z,93.01
2022-11-24T09:50:49.954Z,92.69
2022-11-24T09:53:39.893Z,92.47
2022-11-24T09:56:32.500Z,91.22
2022-11-24T09:59:23.220Z,90.33
2022-11-24T10:01:54.239Z,89.86
2022-11-24T10:04:29.889Z,89.45
2022-11-24T10:07:11.653Z,88.66
2022-11-24T10:10:10.174Z,88.78
2022-11-24T10:12:49.288Z,87.64
2022-11-24T10:15:53.872Z,85.37
2022-11-24T10:18:36.339Z,84.62
2022-11-24T10:21:28.000Z,84.12
2022-11-24T10:24:09.258Z,83.89
2022-11-24T10:26:41.718Z,83.63
2022-11-24T10:29:15.022Z,82.74
2022-11-24T10:31:47.291Z,83.70
2022-11-24T10:34:24.448Z,83.70
2022-11-24T10:37:11.372Z,81.96
2022-11-24T10:40:00.426Z,83.40
2022-11-24T10:42:38.555Z,81.27
2022-11-24T10:45:18.749Z,80.09
2022-11-24T10:47:51.784Z,79.52
2022-11-24T10:50:32.657Z,79.91
2022-11-24T10:53:32.434Z,80.35
2022-11-24T10:56:06.549Z,78.80
2022-11-24T10:58:39.841Z,77.20
2022-11-24T11:01:15.831Z,79.00
2022-11-24T11:03:59.360Z,77.63
2022-11-24T11:06:32.555Z,76.39
2022-11-24T11:09:09.330Z,76.83
2022-11-24T11:11:41.121Z,75.23
2022-11-24T11:14:14.194Z,75.02
2022-11-24T11:16:57.377Z,76.13
2022-11-24T11:19:53.216Z,77.08
2022-11-24T11:22:28.216Z,74.04
2022-11-24T11:25:08.483Z,73.81
2022-11-24T11:27:40.916Z,71.62
2022-11-24T11:36:18.118Z,72.22
2022-11-24T11:38:49.727Z,72.33
2022-11-24T11:41:35.950Z,70.12
2022-11-24T11:44:45.552Z,70.46
2022-11-24T11:47:27.468Z,69.77
2022-11-24T11:49:59.219Z,71.51
2022-11-24T11:52:48.299Z,75.00
2022-11-24T11:55:50.033Z,71.94
2022-11-24T11:58:20.844Z,71.44
2022-11-24T12:01:14.291Z,72.68
2022-11-24T12:03:48.949Z,71.36
2022-11-24T12:06:39.348Z,71.18
2022-11-24T12:09:46.892Z,71.11
2022-11-24T12:12:51.796Z,72.00
2022-11-24T12:15:38.190Z,71.60
2022-11-24T12:18:33.521Z,70.96
2022-11-24T12:21:37.397Z,69.59
2022-11-24T12:24:19.903Z,67.30
2022-11-24T12:27:22.843Z,70.89
2022-11-24T12:30:12.589Z,72.45
2022-11-24T12:33:06.653Z,71.59
2022-11-24T12:35:40.535Z,70.54
2022-11-24T12:38:32.482Z,69.01
2022-11-24T12:41:46.852Z,72.59
2022-11-24T12:44:36.448Z,71.45
2022-11-24T12:47:22.157Z,71.53
2022-11-24T12:50:11.367Z,71.25
2022-11-24T12:52:47.612Z,68.08
2022-11-24T12:55:22.355Z,69.12
2022-11-24T12:58:11.411Z,71.67
2022-11-24T13:01:16.782Z,70.66
2022-11-24T13:04:08.814Z,70.75
2022-11-24T13:07:00.632Z,67.61
2022-11-24T13:09:31.364Z,70.49
2022-11-24T13:12:17.742Z,71.05
2022-11-24T13:14:50.302Z,70.04
2022-11-24T13:18:01.414Z,70.07
2022-11-24T13:20:41.773Z,68.70
2022-11-24T13:23:31.757Z,69.40
2022-11-24T13:26:17.175Z,70.09
2022-11-24T13:29:23.708Z,69.85
2022-11-24T13:32:24.350Z,70.09
2022-11-24T13:34:56.178Z,68.08
2022-11-24T13:37:35.508Z,67.82
2022-11-24T13:40:18.187Z,66.46
2022-11-24T13:42:58.429Z,68.13
2022-11-24T13:45:41.909Z,67.62
2022-11-24T13:48:21.692Z,69.00
2022-11-24T13:50:52.612Z,63.24
2022-11-24T13:53:46.754Z,66.88
2022-11-24T13:56:17.546Z,65.39
2022-11-24T13:58:53.882Z,65.72
2022-11-24T14:01:27.837Z,64.54
2022-11-24T14:04:43.253Z,64.93
2022-11-24T14:07:14.523Z,61.06
2022-11-24T14:09:53.552Z,62.57
2022-11-24T14:12:26.515Z,61.98
2022-11-24T14:15:23.780Z,65.49
2022-11-24T14:17:55.538Z,63.87
2022-11-24T14:20:27.599Z,64.15
2022-11-24T14:22:57.883Z,59.99
2022-11-24T14:25:35.741Z,63.43
2022-11-24T14:28:27.846Z,62.51
2022-11-24T14:31:11.556Z,63.84
2022-11-24T14:33:41.768Z,62.80
2022-11-24T14:36:17.308Z,60.19
2022-11-24T14:38:49.850Z,60.15
2022-11-24T14:41:27.260Z,59.28
2022-11-24T14:44:12.677Z,61.10
2022-11-24T14:46:43.809Z,57.71
2022-11-24T14:49:23.409Z,60.08
2022-11-24T14:52:09.971Z,59.90
2022-11-24T14:54:54.680Z,59.11
2022-11-24T14:57:31.858Z,59.59
2022-11-24T15:00:18.387Z,61.06
2022-11-24T15:02:56.567Z,62.03
2022-11-24T15:05:47.935Z,59.83
2022-11-24T15:08:18.610Z,58.61
2022-11-24T15:10:49.364Z,58.42
2022-11-24T15:13:25.117Z,58.43
2022-11-24T15:16:03.579Z,57.74
2022-11-24T15:18:57.753Z,58.90
2022-11-24T15:21:36.716Z,57.25
2022-11-24T15:24:18.829Z,58.94
2022-11-24T15:26:49.430Z,58.64
2022-11-24T15:29:19.642Z,56.14
2022-11-24T15:31:52.791Z,55.25
2022-11-24T15:34:23.608Z,55.80
2022-11-24T15:36:53.542Z,54.06
2022-11-24T15:39:23.871Z,54.19
2022-11-24T15:41:53.709Z,55.56
2022-11-24T15:44:24.203Z,55.82
2022-11-24T15:46:56.357Z,54.28
2022-11-24T15:49:28.044Z,53.67
2022-11-24T15:51:58.723Z,51.89
2022-11-24T15:54:28.854Z,53.93
2022-11-24T15:56:59.177Z,52.78
2022-11-24T15:59:29.051Z,53.23
2022-11-24T16:01:59.905Z,53.65
2022-11-24T16:04:29.841Z,47.80
2022-11-24T16:07:00.451Z,48.13
2022-11-24T16:09:30.833Z,49.00
2022-11-24T16:12:00.648Z,45.32
2022-11-24T16:14:30.565Z,48.05
2022-11-24T16:17:00.455Z,48.84
2022-11-24T16:19:30.737Z,49.88
2022-11-24T16:22:00.619Z,48.60
2022-11-24T16:24:31.035Z,47.18
2022-11-24T16:27:00.922Z,48.31
2022-11-24T16:29:36.899Z,49.65
2022-11-24T16:32:08.514Z,49.70
2022-11-24T16:34:38.416Z,50.33
2022-11-24T16:37:09.585Z,50.05
2022-11-24T16:39:39.946Z,48.78
2022-11-24T16:42:09.876Z,48.62
2022-11-24T16:44:39.775Z,48.37
2022-11-24T16:47:09.702Z,49.00
2022-11-24T16:49:40.510Z,50.01
2022-11-24T16:52:11.067Z,50.87
2022-11-24T16:54:41.102Z,50.81
2022-11-24T16:57:15.086Z,50.67
2022-11-24T16:59:47.358Z,49.53
2022-11-24T17:02:18.635Z,50.07
2022-11-24T17:04:50.938Z,50.99
2022-11-24T17:07:22.918Z,51.36
2022-11-24T17:09:53.451Z,50.63
2022-11-24T17:12:23.856Z,50.93
2022-11-24T17:15:24.394Z,51.23
2022-11-24T17:18:08.507Z,50.73
2022-11-24T17:20:37.287Z,49.06
2022-11-24T17:23:08.567Z,48.63
2022-11-24T17:25:39.108Z,48.09
2022-11-24T17:28:08.970Z,49.87
2022-11-24T17:30:39.555Z,49.24
2022-11-24T17:33:09.745Z,51.09
2022-11-24T17:35:39.928Z,48.72
2022-11-24T17:38:10.035Z,50.04
2022-11-24T17:40:39.930Z,49.71
2022-11-24T17:43:11.080Z,50.48
2022-11-24T17:45:42.233Z,51.52
2022-11-24T17:48:13.269Z,51.47
2022-11-24T17:50:43.171Z,52.55
2022-11-24T17:53:13.084Z,53.06
2022-11-24T17:55:43.298Z,53.19
2022-11-24T17:58:13.230Z,53.41
2022-11-24T18:00:43.126Z,52.97
2022-11-24T18:03:13.065Z,53.08
2022-11-24T18:05:43.074Z,54.16
2022-11-24T18:08:14.292Z,56.40
2022-11-24T18:10:45.610Z,54.73
2022-11-24T18:13:34.310Z,54.52
2022-11-24T18:16:10.050Z,56.98
2022-11-24T18:18:43.715Z,56.74
2022-11-24T18:21:19.954Z,56.83
2022-11-24T18:23:50.421Z,56.19
2022-11-24T18:26:20.494Z,56.92
2022-11-24T18:28:51.839Z,57.65
2022-11-24T18:31:23.565Z,58.38
2022-11-24T18:33:53.948Z,57.30
2022-11-24T18:36:29.939Z,57.72
2022-11-24T18:39:07.569Z,58.38
2022-11-24T18:41:38.693Z,59.02
2022-11-24T18:44:08.952Z,59.71
2022-11-24T18:46:40.091Z,59.50
2022-11-24T18:49:11.927Z,59.40
2022-11-24T18:51:43.820Z,59.68
2022-11-24T18:54:13.816Z,61.10
2022-11-24T18:56:43.810Z,62.63
2022-11-24T18:59:33.893Z,62.20
2022-11-24T19:02:04.992Z,61.41
2022-11-24T19:04:35.839Z,60.95
2022-11-24T19:07:06.754Z,61.86
2022-11-24T19:09:37.165Z,61.47
2022-11-24T19:12:10.403Z,60.46
2022-11-24T19:14:41.364Z,60.87
2022-11-24T19:17:11.276Z,60.27
2022-11-24T19:19:41.548Z,61.58
2022-11-24T19:22:11.626Z,59.37
2022-11-24T19:24:42.312Z,60.83
2022-11-24T19:27:12.258Z,59.31
2022-11-24T19:29:43.277Z,59.78
2022-11-24T19:32:14.168Z,61.18
2022-11-24T19:34:47.772Z,61.92
2022-11-24T19:37:19.960Z,60.62
2022-11-24T19:39:51.308Z,59.47
2022-11-24T19:42:21.917Z,60.69
2022-11-24T19:44:56.364Z,58.70
2022-11-24T19:47:29.839Z,59.85
2022-11-24T19:50:00.287Z,59.45
2022-11-24T19:52:30.291Z,59.69
2022-11-24T19:55:01.290Z,60.11
2022-11-24T19:57:31.846Z,60.19
2022-11-24T20:00:01.840Z,60.63
2022-11-24T20:02:33.415Z,61.11
2022-11-24T20:05:04.052Z,59.65
2022-11-24T20:07:34.547Z,60.16
2022-11-24T20:10:07.943Z,60.01
2022-11-24T20:12:39.338Z,60.33
2022-11-24T20:15:10.104Z,60.51
2022-11-24T20:17:40.448Z,60.81
2022-11-24T20:20:11.344Z,59.85
2022-11-24T20:22:42.400Z,59.45
2022-11-24T20:25:12.809Z,60.47
2022-11-24T20:27:42.963Z,60.81
2022-11-24T20:30:14.761Z,60.85
2022-11-24T20:32:45.889Z,60.40
2022-11-24T20:35:18.373Z,60.05
2022-11-24T20:37:49.458Z,60.65
2022-11-24T20:40:21.386Z,59.67
2022-11-24T20:42:52.918Z,59.58
2022-11-24T20:45:23.654Z,61.63
2022-11-24T20:47:53.782Z,62.21
2022-11-24T20:50:24.168Z,62.57
2022-11-24T20:52:54.183Z,63.99
2022-11-24T20:55:25.622Z,65.93
2022-11-24T20:57:55.935Z,66.83
2022-11-24T21:00:26.342Z,66.17
2022-11-24T21:02:58.820Z,67.54
2022-11-24T21:05:30.153Z,66.79
2022-11-24T21:08:00.632Z,65.70
2022-11-24T21:10:31.131Z,67.93
2022-11-24T21:13:01.110Z,68.75
2022-11-24T21:15:31.465Z,70.61
2022-11-24T21:18:01.760Z,71.93
2022-11-24T21:20:31.737Z,72.40
2022-11-24T21:23:01.734Z,73.12
2022-11-24T21:25:33.063Z,73.44
2022-11-24T21:28:03.414Z,74.09
2022-11-24T21:30:35.239Z,74.83
2022-11-24T21:33:07.198Z,75.50
2022-11-24T21:35:38.902Z,76.97
2022-11-24T21:38:09.277Z,77.35
2022-11-24T21:40:39.306Z,76.98
2022-11-24T21:43:10.189Z,78.42
2022-11-24T21:45:40.863Z,79.48
2022-11-24T21:48:12.007Z,80.08
2022-11-24T21:50:42.042Z,81.42
2022-11-24T21:53:13.125Z,83.29
2022-11-24T21:55:44.945Z,83.10
2022-11-24T21:58:16.537Z,84.24
2022-11-24T22:00:46.647Z,85.30
2022-11-24T22:03:16.975Z,84.95
2022-11-24T22:06:01.373Z,85.71
2022-11-24T22:08:32.919Z,86.34
2022-11-24T22:11:08.218Z,86.94
2022-11-24T22:13:39.157Z,87.78
2022-11-24T22:16:15.906Z,87.68
2022-11-24T22:18:47.391Z,87.53
2022-11-24T22:21:34.409Z,88.40
2022-11-24T22:24:05.150Z,88.18
2022-11-24T22:26:35.872Z,89.03
2022-11-24T22:29:07.255Z,88.77
2022-11-24T22:31:37.653Z,89.22
2022-11-24T22:34:09.310Z,89.46
2022-11-24T22:36:39.943Z,90.39
2022-11-24T22:39:14.019Z,90.83
2022-11-24T22:41:44.286Z,90.86
2022-11-24T22:44:14.758Z,91.33
2022-11-24T22:46:45.218Z,91.74
2022-11-24T22:49:15.259Z,91.74
2022-11-24T22:51:45.216Z,91.55
2022-11-24T22:54:15.455Z,91.73
2022-11-24T22:56:45.467Z,91.87
2022-11-24T22:59:15.886Z,92.68
2022-11-24T23:01:46.454Z,93.03
2022-11-24T23:04:16.614Z,93.32
2022-11-24T23:06:47.012Z,93.93
2022-11-24T23:09:17.089Z,94.58
2022-11-24T23:11:47.455Z,94.46
2022-11-24T23:14:18.490Z,94.88
2022-11-24T23:16:48.803Z,95.22
2022-11-24T23:19:19.105Z,95.43
2022-11-24T23:21:49.370Z,95.83
2022-11-24T23:24:19.886Z,95.96
2022-11-24T23:26:50.135Z,96.46
2022-11-24T23:29:20.215Z,96.95
2022-11-24T23:31:50.794Z,97.47
2022-11-24T23:34:21.277Z,97.92
2022-11-24T23:36:51.305Z,98.23
2022-11-24T23:39:21.272Z,98.49
2022-11-24T23:41:51.828Z,98.55
2022-11-24T23:44:21.829Z,98.41
2022-11-24T23:46:52.195Z,98.36
2022-11-24T23:49:22.382Z,98.61
2022-11-24T23:51:52.941Z,98.68
2022-11-24T23:54:23.313Z,99.09
2022-11-24T23:56:53.468Z,99.41
2022-11-24T23:59:24.068Z,99.61
