createdAt,value
2018-12-05T17:02:29.489Z,39.20
2018-12-05T17:04:57.056Z,49.20
2018-12-05T17:07:24.632Z,54.20
2018-12-05T17:12:48.212Z,61.90
2018-12-05T17:15:15.851Z,65.90
2018-12-05T17:17:43.417Z,67.90
2018-12-05T17:20:11.027Z,69.40
2018-12-05T17:22:38.571Z,70.80
2018-12-05T17:25:06.367Z,72.00
2018-12-05T17:27:33.913Z,72.50
2018-12-05T17:30:01.523Z,73.20
2018-12-05T17:32:29.121Z,73.40
2018-12-05T17:34:56.716Z,73.80
2018-12-05T17:37:24.294Z,74.30
2018-12-05T17:39:51.936Z,74.70
2018-12-05T17:42:19.524Z,75.00
2018-12-05T17:44:47.077Z,75.40
2018-12-05T17:47:14.657Z,75.50
2018-12-05T17:49:42.207Z,75.80
2018-12-05T17:52:09.804Z,76.20
2018-12-05T17:54:37.381Z,76.70
2018-12-05T17:59:38.987Z,77.40
2018-12-05T18:02:06.605Z,77.70
2018-12-05T18:04:34.178Z,78.20
2018-12-05T18:07:01.735Z,78.20
2018-12-05T18:09:29.327Z,78.30
2018-12-05T18:11:56.929Z,77.70
2018-12-05T18:14:24.511Z,78.00
2018-12-05T18:16:52.135Z,78.10
2018-12-05T18:19:19.714Z,78.30
2018-12-05T18:21:47.311Z,78.30
2018-12-05T18:24:14.907Z,78.30
2018-12-05T18:26:42.485Z,78.70
2018-12-05T18:29:10.110Z,78.60
2018-12-05T18:31:37.688Z,78.10
2018-12-05T18:34:05.349Z,78.20
2018-12-05T18:36:32.966Z,77.90
2018-12-05T18:39:00.591Z,77.80
2018-12-05T18:41:28.181Z,77.60
2018-12-05T18:43:55.778Z,77.30
2018-12-05T18:46:23.360Z,77.30
2018-12-05T18:48:50.947Z,76.70
2018-12-05T18:51:18.561Z,76.70
2018-12-05T18:53:46.118Z,76.70
2018-12-05T18:56:13.715Z,76.40
2018-12-05T18:58:41.294Z,76.20
2018-12-05T19:01:10.412Z,76.20
2018-12-05T19:03:37.990Z,76.00
2018-12-05T19:06:05.712Z,76.30
2018-12-05T19:08:34.472Z,76.40
2018-12-05T19:11:02.409Z,76.40
2018-12-05T19:13:29.990Z,75.90
2018-12-05T19:15:57.741Z,76.00
2018-12-05T19:18:25.369Z,76.00
2018-12-05T19:20:52.990Z,75.80
2018-12-05T19:23:20.594Z,75.80
2018-12-05T19:25:48.169Z,76.20
2018-12-05T19:28:15.767Z,76.00
2018-12-05T19:30:43.373Z,75.80
2018-12-05T19:33:11.015Z,75.70
2018-12-05T19:35:38.721Z,75.50
2018-12-05T19:38:10.222Z,75.80
2018-12-05T19:40:37.882Z,75.50
2018-12-05T19:43:05.480Z,75.40
2018-12-05T19:45:33.125Z,75.50
2018-12-05T19:48:00.743Z,75.10
2018-12-05T19:50:28.372Z,75.00
2018-12-05T19:52:56.001Z,74.70
2018-12-05T19:55:23.558Z,74.80
2018-12-05T19:57:51.115Z,74.50
2018-12-05T20:00:18.714Z,74.80
2018-12-05T20:02:46.338Z,74.80
2018-12-05T20:05:14.057Z,74.90
2018-12-05T20:07:41.656Z,74.70
2018-12-05T20:10:09.209Z,74.80
2018-12-05T20:12:36.821Z,75.10
2018-12-05T20:15:05.178Z,75.10
2018-12-05T20:17:32.752Z,75.60
2018-12-05T20:20:00.353Z,76.50
2018-12-05T20:22:27.917Z,76.70
2018-12-05T20:24:55.542Z,77.30
2018-12-05T20:27:23.172Z,77.50
2018-12-05T20:29:50.759Z,77.20
2018-12-05T20:32:18.311Z,77.20
2018-12-05T20:34:45.949Z,77.50
2018-12-05T20:37:13.509Z,77.50
2018-12-05T20:39:41.100Z,77.20
2018-12-05T20:42:08.736Z,77.30
2018-12-05T20:44:36.291Z,77.50
2018-12-05T20:47:03.990Z,77.60
2018-12-05T20:49:31.632Z,78.20
2018-12-05T20:51:59.208Z,78.20
2018-12-05T20:54:26.813Z,77.20
2018-12-05T20:56:54.360Z,76.70
2018-12-05T20:59:21.920Z,76.10
2018-12-05T21:01:49.645Z,76.10
2018-12-05T21:04:17.229Z,76.20
2018-12-05T21:06:44.865Z,76.20
2018-12-05T21:09:12.447Z,76.30
2018-12-05T21:11:40.001Z,76.30
2018-12-05T21:14:08.794Z,75.90
2018-12-05T21:16:36.390Z,75.70
2018-12-05T21:19:04.189Z,75.90
2018-12-05T21:21:31.742Z,75.80
2018-12-05T21:23:59.377Z,75.60
2018-12-05T21:26:27.001Z,75.90
2018-12-05T21:28:54.599Z,75.70
2018-12-05T21:31:22.200Z,75.50
2018-12-05T21:33:49.780Z,75.40
2018-12-05T21:36:17.410Z,75.20
2018-12-05T21:38:44.998Z,74.90
2018-12-05T21:41:12.548Z,74.50
2018-12-05T21:43:40.160Z,74.60
2018-12-05T21:46:07.719Z,74.60
2018-12-05T21:48:35.369Z,74.00
2018-12-05T21:51:02.998Z,74.20
2018-12-05T21:53:30.635Z,74.20
2018-12-05T21:55:58.196Z,74.00
2018-12-05T21:58:25.820Z,73.70
2018-12-05T22:00:53.429Z,73.60
2018-12-05T22:03:21.137Z,73.60
2018-12-05T22:05:48.764Z,73.80
2018-12-05T22:08:16.461Z,74.10
2018-12-05T22:10:44.140Z,74.20
2018-12-05T22:13:11.814Z,73.70
2018-12-05T22:15:39.476Z,74.30
2018-12-05T22:18:07.284Z,74.00
2018-12-05T22:20:34.948Z,74.30
2018-12-05T22:23:02.513Z,74.00
2018-12-05T22:25:30.103Z,74.30
2018-12-05T22:27:57.751Z,74.10
2018-12-05T22:30:26.457Z,73.90
2018-12-05T22:32:54.067Z,73.80
2018-12-05T22:35:21.646Z,73.60
2018-12-05T22:37:49.270Z,73.50
2018-12-05T22:40:16.856Z,73.50
2018-12-05T22:42:44.451Z,73.50
2018-12-05T22:45:13.116Z,73.50
2018-12-05T22:47:40.842Z,72.90
2018-12-05T22:50:08.713Z,72.70
2018-12-05T22:52:36.376Z,73.20
2018-12-05T22:55:04.661Z,73.20
2018-12-05T22:57:32.465Z,72.60
2018-12-05T23:00:00.264Z,72.90
2018-12-05T23:02:27.998Z,73.00
2018-12-05T23:04:55.694Z,73.10
2018-12-05T23:07:23.333Z,73.40
2018-12-05T23:09:51.057Z,73.50
2018-12-05T23:12:18.810Z,73.20
2018-12-05T23:14:46.622Z,73.50
2018-12-05T23:17:14.337Z,73.50
2018-12-05T23:19:41.955Z,73.80
2018-12-05T23:22:09.660Z,73.90
2018-12-05T23:24:37.461Z,73.60
2018-12-05T23:27:05.069Z,74.20
2018-12-05T23:29:32.647Z,73.80
2018-12-05T23:32:00.316Z,73.90
2018-12-05T23:34:27.968Z,74.10
2018-12-05T23:36:55.829Z,74.00
2018-12-05T23:39:23.595Z,73.70
2018-12-05T23:41:51.334Z,73.70
2018-12-05T23:44:18.962Z,73.80
2018-12-05T23:46:46.591Z,74.60
2018-12-05T23:49:14.357Z,74.70
2018-12-05T23:51:41.998Z,74.50
2018-12-05T23:54:09.584Z,74.50
2018-12-05T23:56:37.212Z,75.00
2018-12-05T23:59:04.769Z,75.30
