createdAt,value
2019-03-17T00:02:16.379Z,75.71
2019-03-17T00:04:45.991Z,75.61
2019-03-17T00:07:15.343Z,75.76
2019-03-17T00:09:44.967Z,75.92
2019-03-17T00:12:14.358Z,76.00
2019-03-17T00:14:43.951Z,75.89
2019-03-17T00:17:14.561Z,76.06
2019-03-17T00:19:44.095Z,76.09
2019-03-17T00:22:14.419Z,76.21
2019-03-17T00:24:44.412Z,76.34
2019-03-17T00:27:14.293Z,76.29
2019-03-17T00:29:44.249Z,76.32
2019-03-17T00:32:14.385Z,76.49
2019-03-17T00:34:44.677Z,76.42
2019-03-17T00:37:20.753Z,76.56
2019-03-17T00:39:50.128Z,76.44
2019-03-17T00:42:20.072Z,76.60
2019-03-17T00:44:49.439Z,76.50
2019-03-17T00:47:19.083Z,76.50
2019-03-17T00:49:48.447Z,76.51
2019-03-17T00:52:18.098Z,76.62
2019-03-17T00:54:47.479Z,76.55
2019-03-17T00:57:17.418Z,76.59
2019-03-17T00:59:47.079Z,76.50
2019-03-17T01:02:16.435Z,76.44
2019-03-17T01:04:55.718Z,76.75
2019-03-17T01:07:23.355Z,76.73
2019-03-17T01:09:53.285Z,76.62
2019-03-17T01:12:22.616Z,76.47
2019-03-17T01:14:52.188Z,76.44
2019-03-17T01:17:21.849Z,76.53
2019-03-17T01:19:51.309Z,76.71
2019-03-17T01:22:20.667Z,76.86
2019-03-17T01:24:50.588Z,76.77
2019-03-17T01:27:20.404Z,76.72
2019-03-17T01:29:50.419Z,76.69
2019-03-17T01:32:20.427Z,76.67
2019-03-17T01:34:49.802Z,76.70
2019-03-17T01:37:19.474Z,76.93
2019-03-17T01:39:49.566Z,76.92
2019-03-17T01:42:19.226Z,76.96
2019-03-17T01:44:48.593Z,76.91
2019-03-17T01:47:18.572Z,76.90
2019-03-17T01:49:47.934Z,76.87
2019-03-17T01:52:17.918Z,77.10
2019-03-17T01:54:47.628Z,77.14
2019-03-17T01:57:17.270Z,77.21
2019-03-17T01:59:46.641Z,77.06
2019-03-17T02:02:16.584Z,77.12
2019-03-17T02:04:45.955Z,77.13
2019-03-17T02:07:15.647Z,77.33
2019-03-17T02:09:45.303Z,77.22
2019-03-17T02:12:34.178Z,77.48
2019-03-17T02:18:17.800Z,76.95
2019-03-17T02:20:47.370Z,76.92
2019-03-17T02:23:16.719Z,76.96
2019-03-17T02:25:46.374Z,76.95
2019-03-17T02:28:15.851Z,76.89
2019-03-17T02:30:45.473Z,76.94
2019-03-17T02:33:14.879Z,76.34
2019-03-17T02:35:44.451Z,76.34
2019-03-17T02:38:20.197Z,76.63
2019-03-17T02:40:49.600Z,76.69
2019-03-17T02:43:18.965Z,76.82
2019-03-17T02:45:48.488Z,76.81
2019-03-17T02:48:17.854Z,76.60
2019-03-17T02:50:47.459Z,76.76
2019-03-17T02:55:57.551Z,76.57
2019-03-17T02:58:26.916Z,76.50
2019-03-17T03:00:56.622Z,76.09
2019-03-17T03:03:26.054Z,75.99
2019-03-17T03:05:55.973Z,75.81
2019-03-17T03:08:25.767Z,75.77
2019-03-17T03:10:55.117Z,75.64
2019-03-17T03:13:24.627Z,75.18
2019-03-17T03:15:53.979Z,75.38
2019-03-17T03:18:23.653Z,75.37
2019-03-17T03:20:52.992Z,75.28
2019-03-17T03:23:23.003Z,75.25
2019-03-17T03:25:52.660Z,75.45
2019-03-17T03:28:22.003Z,75.33
2019-03-17T03:30:51.743Z,75.37
2019-03-17T03:33:21.133Z,75.18
2019-03-17T03:35:50.702Z,75.10
2019-03-17T03:38:20.344Z,75.11
2019-03-17T03:40:49.842Z,75.11
2019-03-17T03:43:19.184Z,75.05
2019-03-17T03:45:50.196Z,75.13
2019-03-17T03:48:19.826Z,75.18
2019-03-17T03:50:49.188Z,75.01
2019-03-17T03:53:19.308Z,75.06
2019-03-17T03:55:48.847Z,75.25
2019-03-17T03:58:18.202Z,75.20
2019-03-17T04:00:47.833Z,74.95
2019-03-17T04:03:17.183Z,74.97
2019-03-17T04:05:46.713Z,75.05
2019-03-17T04:08:16.353Z,75.31
2019-03-17T04:10:45.850Z,75.14
2019-03-17T04:13:17.116Z,75.17
2019-03-17T04:15:47.046Z,75.29
2019-03-17T04:18:16.978Z,75.58
2019-03-17T04:20:46.643Z,75.83
2019-03-17T04:23:16.285Z,76.17
2019-03-17T04:25:45.969Z,76.64
2019-03-17T04:28:15.310Z,77.00
2019-03-17T04:30:44.822Z,77.83
2019-03-17T04:33:15.152Z,78.16
2019-03-17T04:35:45.115Z,78.82
2019-03-17T04:38:15.187Z,79.61
2019-03-17T04:40:44.846Z,80.01
2019-03-17T04:43:15.260Z,80.25
2019-03-17T04:45:44.900Z,80.76
2019-03-17T04:48:15.530Z,81.33
2019-03-17T04:50:44.882Z,81.76
2019-03-17T04:53:15.215Z,82.04
2019-03-17T04:55:44.559Z,82.44
2019-03-17T04:58:15.265Z,82.84
2019-03-17T05:00:44.947Z,83.33
2019-03-17T05:03:15.272Z,83.69
2019-03-17T05:05:44.939Z,83.98
2019-03-17T05:08:15.279Z,85.43
2019-03-17T05:10:44.945Z,85.43
2019-03-17T05:13:15.406Z,86.17
2019-03-17T05:15:44.930Z,86.78
2019-03-17T05:21:24.861Z,87.80
2019-03-17T05:23:54.573Z,88.82
2019-03-17T05:26:43.562Z,89.59
2019-03-17T05:29:13.137Z,89.59
2019-03-17T05:31:42.486Z,90.19
2019-03-17T05:34:12.123Z,90.53
2019-03-17T05:36:41.490Z,90.93
2019-03-17T05:39:11.095Z,91.16
2019-03-17T05:41:40.473Z,91.79
2019-03-17T05:44:10.137Z,92.09
2019-03-17T05:46:39.491Z,92.16
2019-03-17T05:49:09.514Z,92.55
2019-03-17T05:51:39.202Z,92.41
2019-03-17T05:54:08.563Z,92.62
2019-03-17T05:56:38.097Z,92.57
2019-03-17T05:59:07.446Z,92.46
2019-03-17T06:01:37.108Z,92.52
2019-03-17T06:04:06.465Z,92.12
2019-03-17T06:06:55.461Z,92.23
2019-03-17T06:09:25.135Z,92.23
2019-03-17T06:11:54.498Z,91.41
2019-03-17T06:14:24.161Z,91.73
2019-03-17T06:16:53.527Z,91.68
2019-03-17T06:19:23.177Z,91.39
2019-03-17T06:21:52.546Z,91.62
2019-03-17T06:24:22.190Z,91.48
2019-03-17T06:26:51.551Z,91.24
2019-03-17T06:29:21.158Z,91.26
2019-03-17T06:31:50.871Z,91.32
2019-03-17T06:34:20.518Z,91.59
2019-03-17T06:36:50.174Z,91.84
2019-03-17T06:39:32.087Z,92.12
2019-03-17T06:42:01.574Z,92.28
2019-03-17T06:44:30.952Z,92.47
2019-03-17T06:47:00.473Z,92.84
2019-03-17T06:49:29.822Z,93.13
2019-03-17T06:51:59.421Z,93.14
2019-03-17T06:54:29.049Z,93.57
2019-03-17T06:56:58.418Z,93.53
2019-03-17T06:59:28.059Z,94.18
2019-03-17T07:01:57.528Z,94.44
2019-03-17T07:04:26.921Z,94.90
2019-03-17T07:07:15.857Z,94.89
2019-03-17T07:09:47.168Z,95.26
2019-03-17T07:12:16.749Z,95.23
2019-03-17T07:14:46.450Z,95.32
2019-03-17T07:17:15.891Z,95.66
2019-03-17T07:19:45.490Z,95.80
2019-03-17T07:22:15.860Z,95.69
2019-03-17T07:24:45.408Z,95.69
2019-03-17T07:27:15.825Z,95.58
2019-03-17T07:29:45.454Z,95.64
2019-03-17T07:32:35.160Z,95.41
2019-03-17T07:38:27.954Z,95.67
2019-03-17T07:40:57.646Z,94.32
2019-03-17T07:43:27.111Z,88.07
2019-03-17T07:45:56.622Z,88.88
2019-03-17T07:48:25.980Z,90.98
2019-03-17T07:50:55.497Z,92.49
2019-03-17T07:53:25.453Z,93.93
2019-03-17T07:55:54.793Z,93.85
2019-03-17T07:58:24.164Z,93.54
2019-03-17T08:00:53.870Z,92.84
2019-03-17T08:03:23.517Z,92.20
2019-03-17T08:05:52.868Z,92.27
2019-03-17T08:08:24.335Z,92.12
2019-03-17T08:10:53.759Z,92.76
2019-03-17T08:13:23.124Z,92.37
2019-03-17T08:16:11.929Z,92.69
2019-03-17T08:18:41.582Z,92.69
2019-03-17T08:21:10.935Z,92.53
2019-03-17T08:23:40.625Z,92.05
2019-03-17T08:26:09.977Z,91.97
2019-03-17T08:28:40.967Z,92.27
2019-03-17T08:31:10.601Z,92.25
2019-03-17T08:33:40.302Z,92.46
2019-03-17T08:36:09.737Z,92.08
2019-03-17T08:38:39.094Z,91.43
2019-03-17T08:41:08.741Z,91.00
2019-03-17T08:43:39.884Z,91.06
2019-03-17T08:46:09.292Z,91.17
2019-03-17T08:48:38.776Z,91.26
2019-03-17T08:57:30.718Z,91.62
2019-03-17T09:00:00.069Z,91.39
2019-03-17T09:02:29.745Z,91.01
2019-03-17T09:04:59.099Z,90.65
2019-03-17T09:07:28.469Z,90.72
2019-03-17T09:09:57.931Z,90.56
2019-03-17T09:12:27.281Z,90.56
2019-03-17T09:14:56.840Z,89.59
2019-03-17T09:21:00.049Z,89.56
2019-03-17T09:23:30.000Z,90.20
2019-03-17T09:25:59.343Z,89.63
2019-03-17T09:28:28.995Z,89.94
2019-03-17T09:30:58.334Z,88.78
2019-03-17T09:33:28.000Z,88.99
2019-03-17T09:35:57.366Z,88.11
2019-03-17T09:38:27.161Z,87.28
2019-03-17T09:40:56.869Z,88.20
2019-03-17T09:46:35.597Z,88.09
2019-03-17T09:49:17.702Z,87.82
2019-03-17T09:51:47.075Z,87.82
2019-03-17T09:54:16.448Z,86.36
2019-03-17T09:56:58.541Z,86.91
2019-03-17T09:59:28.203Z,86.91
2019-03-17T10:01:57.560Z,86.19
2019-03-17T10:04:39.213Z,85.79
2019-03-17T10:07:08.567Z,85.79
2019-03-17T10:09:38.012Z,85.76
2019-03-17T10:12:07.357Z,84.76
2019-03-17T10:14:37.037Z,85.31
2019-03-17T10:17:06.384Z,83.71
2019-03-17T10:19:35.755Z,83.65
2019-03-17T10:22:05.110Z,83.39
2019-03-17T10:26:59.337Z,83.97
2019-03-17T10:29:28.987Z,84.64
2019-03-17T10:31:58.325Z,83.51
2019-03-17T10:34:27.978Z,83.60
2019-03-17T10:36:57.671Z,83.75
2019-03-17T10:39:27.330Z,83.07
2019-03-17T10:41:56.678Z,84.19
2019-03-17T10:44:26.256Z,83.60
2019-03-17T10:46:55.600Z,82.62
2019-03-17T10:49:25.256Z,82.31
2019-03-17T10:51:54.906Z,81.98
2019-03-17T10:54:24.510Z,81.68
2019-03-17T10:56:53.856Z,81.80
2019-03-17T10:59:23.522Z,80.86
2019-03-17T11:01:53.177Z,80.65
2019-03-17T11:04:22.541Z,79.95
2019-03-17T11:09:48.171Z,79.62
2019-03-17T11:12:17.805Z,79.29
2019-03-17T11:14:47.700Z,79.66
2019-03-17T11:17:17.334Z,79.32
2019-03-17T11:19:48.380Z,78.50
2019-03-17T11:22:17.742Z,78.06
2019-03-17T11:24:59.493Z,78.67
2019-03-17T11:27:29.448Z,78.67
2019-03-17T11:29:58.799Z,78.30
2019-03-17T11:35:49.505Z,82.90
2019-03-17T11:38:19.142Z,82.00
2019-03-17T11:40:48.813Z,83.11
2019-03-17T11:43:18.878Z,85.11
2019-03-17T11:46:00.428Z,87.61
2019-03-17T11:48:29.825Z,87.61
2019-03-17T11:50:59.356Z,88.85
2019-03-17T11:53:29.041Z,89.45
2019-03-17T11:55:58.415Z,90.23
2019-03-17T11:58:47.396Z,90.59
2019-03-17T12:01:18.011Z,90.59
2019-03-17T12:04:07.005Z,91.83
2019-03-17T12:06:36.548Z,92.21
2019-03-17T12:12:28.822Z,89.40
2019-03-17T12:14:58.478Z,87.96
2019-03-17T12:17:28.294Z,84.58
2019-03-17T12:19:58.018Z,84.36
2019-03-17T12:22:27.662Z,83.91
2019-03-17T12:24:57.031Z,83.61
2019-03-17T12:27:26.584Z,82.59
2019-03-17T12:29:55.951Z,80.52
2019-03-17T12:32:25.597Z,81.63
2019-03-17T12:34:54.963Z,76.92
2019-03-17T12:37:24.854Z,75.67
2019-03-17T12:40:02.423Z,74.40
2019-03-17T12:42:30.971Z,74.06
2019-03-17T12:45:20.042Z,71.83
2019-03-17T12:47:49.701Z,71.83
2019-03-17T12:53:21.127Z,72.77
2019-03-17T12:55:50.880Z,70.48
2019-03-17T12:58:20.887Z,69.40
2019-03-17T13:00:50.262Z,69.95
2019-03-17T13:03:19.931Z,72.30
2019-03-17T13:05:49.635Z,69.74
2019-03-17T13:08:19.033Z,70.91
2019-03-17T13:10:48.743Z,72.50
2019-03-17T13:13:18.640Z,73.01
2019-03-17T13:15:48.056Z,70.63
2019-03-17T13:18:17.711Z,70.29
2019-03-17T13:21:06.413Z,72.83
2019-03-17T13:23:36.019Z,73.63
2019-03-17T13:26:05.666Z,75.71
2019-03-17T13:28:35.019Z,78.14
2019-03-17T13:31:04.388Z,74.79
2019-03-17T13:33:33.857Z,75.19
2019-03-17T13:36:03.228Z,73.24
2019-03-17T13:38:32.867Z,70.68
2019-03-17T13:41:02.247Z,70.41
2019-03-17T13:43:32.024Z,71.48
2019-03-17T13:46:01.385Z,71.59
2019-03-17T13:48:31.274Z,69.51
2019-03-17T13:51:01.147Z,68.24
2019-03-17T13:53:30.828Z,70.92
2019-03-17T13:56:00.138Z,68.17
2019-03-17T13:58:29.505Z,69.35
2019-03-17T14:00:59.002Z,66.20
2019-03-17T14:03:28.372Z,67.02
2019-03-17T14:05:57.960Z,70.43
2019-03-17T14:08:27.320Z,72.60
2019-03-17T14:10:57.099Z,75.36
2019-03-17T14:13:26.706Z,77.27
2019-03-17T14:15:56.315Z,78.64
2019-03-17T14:18:25.973Z,80.79
2019-03-17T14:20:55.319Z,80.79
2019-03-17T14:23:24.981Z,81.90
2019-03-17T14:25:54.324Z,83.01
2019-03-17T14:28:23.999Z,80.94
2019-03-17T14:30:53.370Z,80.72
2019-03-17T14:33:23.014Z,78.95
2019-03-17T14:35:52.619Z,78.58
2019-03-17T14:38:22.283Z,77.56
2019-03-17T14:40:54.642Z,76.51
2019-03-17T14:43:28.414Z,74.75
2019-03-17T14:45:58.120Z,75.38
2019-03-17T14:48:27.492Z,71.51
2019-03-17T14:50:57.092Z,70.81
2019-03-17T14:53:26.535Z,70.82
2019-03-17T14:56:08.593Z,70.69
2019-03-17T14:58:38.092Z,71.40
2019-03-17T15:01:07.469Z,72.93
2019-03-17T15:03:37.127Z,73.08
2019-03-17T15:06:06.481Z,73.66
2019-03-17T15:08:36.162Z,73.62
2019-03-17T15:11:06.376Z,74.40
2019-03-17T15:13:56.443Z,75.03
2019-03-17T15:16:26.086Z,75.60
2019-03-17T15:18:55.444Z,78.67
2019-03-17T15:21:25.082Z,79.28
2019-03-17T15:23:54.444Z,80.05
2019-03-17T15:26:24.137Z,77.38
2019-03-17T15:28:53.485Z,76.80
2019-03-17T15:31:23.439Z,75.49
2019-03-17T15:33:53.585Z,75.11
2019-03-17T15:36:23.232Z,75.00
2019-03-17T15:38:52.592Z,74.77
2019-03-17T15:41:22.227Z,73.82
2019-03-17T15:43:51.584Z,74.63
2019-03-17T15:46:21.481Z,74.70
2019-03-17T15:48:50.835Z,75.06
2019-03-17T15:51:21.039Z,74.95
2019-03-17T15:53:57.288Z,75.93
2019-03-17T15:56:26.712Z,76.01
2019-03-17T15:58:56.132Z,75.14
2019-03-17T16:01:25.539Z,74.26
2019-03-17T16:03:54.886Z,73.59
2019-03-17T16:06:24.542Z,73.18
2019-03-17T16:08:54.194Z,73.86
2019-03-17T16:11:30.971Z,73.42
2019-03-17T16:14:00.225Z,73.27
2019-03-17T16:16:29.570Z,74.20
2019-03-17T16:18:58.924Z,74.71
2019-03-17T16:21:28.556Z,74.91
2019-03-17T16:23:58.203Z,75.48
2019-03-17T16:26:27.545Z,75.41
2019-03-17T16:28:57.198Z,75.79
2019-03-17T16:31:26.834Z,76.27
2019-03-17T16:33:56.481Z,76.36
2019-03-17T16:36:25.825Z,76.58
2019-03-17T16:38:55.686Z,76.66
2019-03-17T16:41:25.329Z,76.66
2019-03-17T16:43:54.686Z,76.83
2019-03-17T16:46:24.053Z,76.73
2019-03-17T16:49:12.662Z,76.84
2019-03-17T16:51:42.269Z,76.49
2019-03-17T16:54:11.634Z,76.71
2019-03-17T16:56:42.609Z,76.67
2019-03-17T16:59:11.971Z,74.33
2019-03-17T17:01:41.381Z,72.98
2019-03-17T17:04:10.767Z,73.67
2019-03-17T17:06:40.418Z,71.97
2019-03-17T17:09:09.773Z,71.26
2019-03-17T17:11:39.452Z,70.79
2019-03-17T17:14:08.811Z,68.81
2019-03-17T17:16:38.149Z,69.97
2019-03-17T17:19:07.645Z,68.18
2019-03-17T17:21:37.279Z,68.59
2019-03-17T17:24:06.629Z,67.20
2019-03-17T17:26:37.592Z,66.84
2019-03-17T17:29:26.178Z,67.19
2019-03-17T17:31:55.718Z,66.91
2019-03-17T17:34:25.479Z,66.91
2019-03-17T17:36:54.799Z,67.04
2019-03-17T17:39:24.465Z,67.10
2019-03-17T17:41:54.182Z,67.45
2019-03-17T17:44:23.872Z,67.96
2019-03-17T17:46:53.512Z,68.75
2019-03-17T17:49:22.950Z,69.45
2019-03-17T17:51:53.940Z,70.23
2019-03-17T17:57:18.019Z,70.67
2019-03-17T18:00:00.405Z,71.04
2019-03-17T18:02:30.296Z,71.04
2019-03-17T18:05:00.047Z,69.63
2019-03-17T18:07:29.669Z,69.63
2019-03-17T18:09:59.040Z,69.98
2019-03-17T18:12:28.686Z,69.50
2019-03-17T18:14:58.063Z,69.94
2019-03-17T18:17:27.987Z,69.90
2019-03-17T18:19:57.358Z,70.02
2019-03-17T18:22:26.999Z,70.14
2019-03-17T18:24:56.657Z,69.98
2019-03-17T18:27:26.042Z,70.16
2019-03-17T18:29:55.710Z,70.12
2019-03-17T18:32:25.348Z,70.35
2019-03-17T18:35:07.313Z,70.45
2019-03-17T18:37:37.143Z,70.45
2019-03-17T18:43:37.027Z,71.30
2019-03-17T18:46:06.392Z,71.66
2019-03-17T18:48:35.843Z,72.02
2019-03-17T18:51:07.079Z,72.14
2019-03-17T18:53:36.430Z,72.59
2019-03-17T18:56:18.188Z,73.19
2019-03-17T18:59:00.086Z,73.50
2019-03-17T19:01:29.565Z,73.50
2019-03-17T19:03:58.945Z,73.51
2019-03-17T19:06:28.297Z,73.62
2019-03-17T19:08:57.990Z,73.86
2019-03-17T19:11:27.514Z,74.10
2019-03-17T19:14:16.621Z,74.32
2019-03-17T19:16:45.986Z,74.32
2019-03-17T19:19:15.355Z,74.45
2019-03-17T19:21:44.995Z,74.67
2019-03-17T19:24:14.353Z,74.78
2019-03-17T19:26:55.816Z,75.01
2019-03-17T19:29:25.356Z,75.01
2019-03-17T19:31:55.014Z,75.03
2019-03-17T19:34:24.366Z,75.01
2019-03-17T19:36:54.027Z,75.10
2019-03-17T19:39:23.415Z,75.11
2019-03-17T19:41:53.059Z,74.97
2019-03-17T19:44:22.432Z,74.83
2019-03-17T19:46:52.073Z,74.63
2019-03-17T19:49:21.733Z,74.63
2019-03-17T19:52:03.314Z,74.47
2019-03-17T19:54:32.684Z,74.47
2019-03-17T19:57:21.575Z,74.36
2019-03-17T20:00:04.141Z,74.37
2019-03-17T20:02:33.501Z,74.37
2019-03-17T20:05:03.633Z,74.32
2019-03-17T20:07:33.275Z,74.32
2019-03-17T20:10:02.650Z,74.67
2019-03-17T20:12:32.561Z,74.84
2019-03-17T20:15:02.579Z,75.01
2019-03-17T20:17:33.550Z,75.16
2019-03-17T20:23:21.406Z,75.37
2019-03-17T20:25:55.471Z,75.47
2019-03-17T20:28:25.130Z,75.42
2019-03-17T20:30:54.474Z,75.57
2019-03-17T20:33:24.478Z,75.65
2019-03-17T20:35:53.822Z,75.87
2019-03-17T20:38:23.485Z,76.01
2019-03-17T20:40:53.163Z,76.07
2019-03-17T20:43:34.171Z,76.04
2019-03-17T20:46:12.695Z,76.17
2019-03-17T20:48:42.289Z,76.26
2019-03-17T20:51:11.653Z,76.05
2019-03-17T20:53:41.663Z,75.95
2019-03-17T20:56:11.338Z,75.96
2019-03-17T20:58:40.708Z,76.05
2019-03-17T21:04:06.008Z,76.05
2019-03-17T21:06:35.646Z,75.90
2019-03-17T21:09:45.061Z,75.97
2019-03-17T21:12:14.581Z,76.12
2019-03-17T21:14:43.950Z,75.97
2019-03-17T21:17:14.227Z,76.04
2019-03-17T21:23:05.519Z,76.17
2019-03-17T21:25:35.162Z,76.12
2019-03-17T21:28:04.623Z,76.13
2019-03-17T21:33:36.676Z,76.17
2019-03-17T21:36:06.058Z,76.30
2019-03-17T21:38:35.589Z,76.51
2019-03-17T21:44:19.920Z,76.76
2019-03-17T21:46:49.832Z,76.83
2019-03-17T21:49:19.510Z,76.97
2019-03-17T21:51:48.865Z,77.13
2019-03-17T21:54:19.173Z,77.12
2019-03-17T21:57:00.527Z,77.23
2019-03-17T21:59:30.200Z,77.38
2019-03-17T22:02:12.435Z,77.50
2019-03-17T22:04:38.045Z,77.56
2019-03-17T22:07:07.823Z,77.65
2019-03-17T22:09:37.145Z,77.60
2019-03-17T22:12:06.750Z,77.95
2019-03-17T22:14:36.097Z,78.08
2019-03-17T22:17:05.657Z,78.27
2019-03-17T22:19:35.005Z,78.39
2019-03-17T22:22:04.669Z,78.45
2019-03-17T22:24:34.025Z,78.56
2019-03-17T22:27:03.677Z,78.70
2019-03-17T22:29:33.024Z,79.00
2019-03-17T22:32:02.698Z,79.40
2019-03-17T22:34:32.338Z,79.74
2019-03-17T22:37:01.902Z,80.03
2019-03-17T22:39:31.256Z,80.13
2019-03-17T22:42:00.791Z,80.23
2019-03-17T22:44:30.238Z,80.31
2019-03-17T22:46:59.786Z,80.32
2019-03-17T22:49:35.225Z,80.46
2019-03-17T22:52:04.908Z,80.67
2019-03-17T22:54:34.255Z,80.92
2019-03-17T22:57:03.814Z,81.08
2019-03-17T22:59:33.174Z,81.23
2019-03-17T23:04:58.213Z,81.54
2019-03-17T23:07:27.897Z,81.95
2019-03-17T23:09:57.272Z,81.95
2019-03-17T23:12:26.945Z,81.91
2019-03-17T23:14:56.290Z,81.93
2019-03-17T23:17:25.949Z,81.84
2019-03-17T23:19:55.303Z,81.92
2019-03-17T23:22:24.974Z,81.84
2019-03-17T23:24:54.163Z,81.86
2019-03-17T23:27:23.956Z,81.86
2019-03-17T23:29:53.317Z,81.98
2019-03-17T23:32:23.469Z,81.99
2019-03-17T23:34:53.102Z,81.94
2019-03-17T23:37:22.452Z,81.96
2019-03-17T23:39:52.085Z,82.10
2019-03-17T23:42:21.452Z,82.04
2019-03-17T23:44:51.052Z,82.29
2019-03-17T23:47:20.707Z,82.51
2019-03-17T23:49:50.416Z,82.54
2019-03-17T23:52:20.331Z,82.51
2019-03-17T23:54:49.994Z,82.70
2019-03-17T23:57:19.435Z,82.74
2019-03-17T23:59:49.081Z,82.68
