createdAt,value
2023-05-03T00:01:18.703Z,8.00
2023-05-03T00:11:23.190Z,7.47
2023-05-03T00:21:27.126Z,7.20
2023-05-03T00:31:31.754Z,7.50
2023-05-03T00:41:34.955Z,7.43
2023-05-03T00:51:39.588Z,6.70
2023-05-03T01:01:42.789Z,6.47
2023-05-03T01:11:54.450Z,7.00
2023-05-03T01:22:05.157Z,7.23
2023-05-03T01:32:16.746Z,6.10
2023-05-03T01:42:21.585Z,7.17
2023-05-03T01:52:26.192Z,5.87
2023-05-03T02:02:29.437Z,6.10
2023-05-03T02:12:34.172Z,6.83
2023-05-03T02:22:37.498Z,7.03
2023-05-03T02:32:42.091Z,6.43
2023-05-03T02:42:45.473Z,6.23
2023-05-03T02:52:52.831Z,5.43
2023-05-03T03:02:56.285Z,5.20
2023-05-03T03:13:01.094Z,6.10
2023-05-03T03:23:11.426Z,8.20
2023-05-03T03:33:16.119Z,4.80
2023-05-03T03:43:19.602Z,6.93
2023-05-03T03:53:25.632Z,5.83
2023-05-03T04:03:29.026Z,4.93
2023-05-03T04:13:34.077Z,5.30
2023-05-03T04:23:37.555Z,5.30
2023-05-03T04:33:44.387Z,4.60
2023-05-03T04:43:47.670Z,5.40
2023-05-03T04:53:52.494Z,6.60
2023-05-03T05:03:57.974Z,5.47
2023-05-03T05:14:10.069Z,5.67
2023-05-03T05:24:13.571Z,5.60
2023-05-03T05:34:19.686Z,5.47
2023-05-03T05:44:23.032Z,7.10
2023-05-03T05:54:28.623Z,7.18
2023-05-03T06:04:34.287Z,9.57
2023-05-03T06:14:44.039Z,6.53
2023-05-03T06:24:52.864Z,5.25
2023-05-03T06:34:59.550Z,6.57
2023-05-03T06:45:02.808Z,6.53
2023-05-03T06:55:08.777Z,5.50
2023-05-03T07:05:12.385Z,5.80
2023-05-03T07:15:17.136Z,5.70
2023-05-03T07:25:20.297Z,7.88
2023-05-03T07:35:26.721Z,7.22
2023-05-03T07:45:29.955Z,6.97
2023-05-03T07:55:36.471Z,7.32
2023-05-03T08:05:39.783Z,7.40
2023-05-03T08:15:46.053Z,6.78
2023-05-03T08:25:49.388Z,7.68
2023-05-03T08:35:53.946Z,7.28
2023-05-03T08:45:57.181Z,7.03
2023-05-03T08:56:01.881Z,7.05
2023-05-03T09:06:20.540Z,6.88
2023-05-03T09:16:27.478Z,6.90
2023-05-03T09:26:33.106Z,7.13
2023-05-03T09:36:48.600Z,6.50
2023-05-03T09:47:05.427Z,7.43
2023-05-03T09:57:10.253Z,6.50
2023-05-03T10:07:16.012Z,6.05
2023-05-03T10:17:39.284Z,6.00
2023-05-03T10:27:54.250Z,6.00
2023-05-03T10:37:58.871Z,5.18
2023-05-03T10:48:22.925Z,6.43
2023-05-03T10:58:27.572Z,5.82
2023-05-03T11:08:37.200Z,5.43
2023-05-03T11:18:42.047Z,4.05
2023-05-03T11:28:45.882Z,6.25
2023-05-03T11:38:50.470Z,4.05
2023-05-03T11:48:53.678Z,4.60
2023-05-03T11:59:00.122Z,4.07
2023-05-03T12:09:04.419Z,4.57
2023-05-03T12:19:09.493Z,4.15
2023-05-03T12:29:13.760Z,4.68
2023-05-03T12:39:21.606Z,4.55
2023-05-03T12:49:25.914Z,3.60
2023-05-03T12:59:41.239Z,3.40
2023-05-03T13:20:12.233Z,5.35
2023-05-03T13:30:15.565Z,4.05
2023-05-03T13:40:20.138Z,3.45
2023-05-03T13:50:23.406Z,4.25
2023-05-03T14:00:28.931Z,3.60
2023-05-03T14:10:35.841Z,3.50
2023-05-03T14:20:40.464Z,3.58
2023-05-03T14:30:43.660Z,3.67
2023-05-03T14:40:48.215Z,3.55
2023-05-03T14:50:51.792Z,4.78
2023-05-03T15:00:56.410Z,3.10
2023-05-03T15:10:59.624Z,3.67
2023-05-03T15:21:04.357Z,3.00
2023-05-03T15:31:07.802Z,3.95
2023-05-03T15:41:12.477Z,2.70
2023-05-03T15:51:15.930Z,4.53
2023-05-03T16:01:20.799Z,3.40
2023-05-03T16:11:24.103Z,3.28
2023-05-03T16:21:28.658Z,3.38
2023-05-03T16:31:32.397Z,2.83
2023-05-03T16:41:37.829Z,4.15
2023-05-03T16:51:41.495Z,2.70
2023-05-03T17:01:46.208Z,3.35
2023-05-03T17:11:49.439Z,3.10
2023-05-03T17:21:53.927Z,5.90
2023-05-03T17:31:58.430Z,3.65
2023-05-03T17:42:03.765Z,2.90
2023-05-03T17:52:06.916Z,3.03
2023-05-03T18:02:11.551Z,3.20
2023-05-03T18:12:14.895Z,4.40
2023-05-03T18:22:19.507Z,3.65
2023-05-03T18:32:24.925Z,3.40
2023-05-03T18:42:31.895Z,4.40
2023-05-03T18:52:35.113Z,6.03
2023-05-03T19:02:39.731Z,4.72
2023-05-03T19:12:44.433Z,4.15
2023-05-03T19:22:49.361Z,4.07
2023-05-03T19:32:52.588Z,4.22
2023-05-03T19:42:57.154Z,4.38
2023-05-03T19:53:00.353Z,4.18
2023-05-03T20:03:05.353Z,4.82
2023-05-03T20:13:08.880Z,4.57
2023-05-03T20:23:14.945Z,5.47
2023-05-03T20:33:18.123Z,5.25
2023-05-03T20:43:22.656Z,6.70
2023-05-03T20:53:26.208Z,5.47
2023-05-03T21:03:31.790Z,5.80
2023-05-03T21:13:36.135Z,6.40
2023-05-03T21:23:40.758Z,6.18
2023-05-03T21:33:44.397Z,5.60
2023-05-03T21:43:50.742Z,5.93
2023-05-03T21:53:53.894Z,6.13
2023-05-03T22:03:58.591Z,5.82
2023-05-03T22:14:08.037Z,6.57
2023-05-03T22:24:13.034Z,6.13
2023-05-03T22:34:16.648Z,6.40
2023-05-03T22:44:21.136Z,6.13
2023-05-03T22:54:24.795Z,6.80
2023-05-03T23:04:29.445Z,6.45
2023-05-03T23:14:32.628Z,6.60
2023-05-03T23:24:37.502Z,6.60
2023-05-03T23:34:40.683Z,6.45
2023-05-03T23:44:54.601Z,7.10
2023-05-03T23:54:58.774Z,6.47
