createdAt,value
2023-03-01T00:02:05.445Z,100.20
2023-03-01T00:04:36.230Z,105.20
2023-03-01T00:07:05.524Z,107.20
2023-03-01T00:09:34.708Z,108.57
2023-03-01T00:12:06.439Z,102.33
2023-03-01T00:14:36.479Z,96.23
2023-03-01T00:17:05.542Z,101.93
2023-03-01T00:19:35.943Z,104.30
2023-03-01T00:22:05.829Z,100.40
2023-03-01T00:24:35.443Z,101.53
2023-03-01T00:27:09.329Z,104.00
2023-03-01T00:32:07.366Z,95.20
2023-03-01T00:34:36.503Z,108.27
2023-03-01T00:37:06.047Z,107.73
2023-03-01T00:39:36.271Z,107.77
2023-03-01T00:42:05.770Z,108.20
2023-03-01T00:44:35.546Z,99.83
2023-03-01T00:47:07.113Z,84.90
2023-03-01T00:49:36.711Z,92.53
2023-03-01T00:52:06.352Z,91.83
2023-03-01T00:54:35.745Z,83.93
2023-03-01T00:57:04.976Z,87.73
2023-03-01T00:59:35.489Z,79.90
2023-03-01T01:02:04.502Z,88.27
2023-03-01T01:04:33.373Z,87.90
2023-03-01T01:07:02.487Z,91.73
2023-03-01T01:09:31.440Z,82.63
2023-03-01T01:12:00.737Z,86.67
2023-03-01T01:14:29.804Z,75.77
2023-03-01T01:16:58.965Z,85.53
2023-03-01T01:19:28.804Z,79.13
2023-03-01T01:21:57.923Z,75.43
2023-03-01T01:24:27.917Z,77.20
2023-03-01T01:26:57.447Z,77.13
2023-03-01T01:29:26.685Z,67.93
2023-03-01T01:31:55.810Z,76.43
2023-03-01T01:34:24.778Z,80.30
2023-03-01T01:36:55.071Z,79.07
2023-03-01T01:39:24.634Z,71.40
2023-03-01T01:41:56.482Z,75.97
2023-03-01T01:44:28.018Z,72.90
2023-03-01T01:46:59.931Z,73.27
2023-03-01T01:49:33.415Z,79.63
2023-03-01T01:52:10.342Z,67.97
2023-03-01T01:54:46.978Z,71.87
2023-03-01T01:57:23.368Z,75.23
2023-03-01T02:00:00.930Z,69.87
2023-03-01T02:02:30.866Z,78.63
2023-03-01T02:05:11.473Z,72.13
2023-03-01T02:07:42.628Z,75.13
2023-03-01T02:10:12.531Z,78.13
2023-03-01T02:12:42.450Z,80.30
2023-03-01T02:15:12.626Z,79.33
2023-03-01T02:17:42.584Z,77.70
2023-03-01T02:20:22.365Z,77.13
2023-03-01T02:22:55.179Z,85.60
2023-03-01T02:25:41.737Z,85.53
2023-03-01T02:28:22.067Z,76.93
2023-03-01T02:31:13.838Z,83.47
2023-03-01T02:33:44.310Z,77.50
2023-03-01T02:36:22.726Z,82.80
2023-03-01T02:38:56.594Z,93.83
2023-03-01T02:41:29.459Z,84.77
2023-03-01T02:43:59.154Z,96.83
2023-03-01T02:46:31.361Z,108.53
2023-03-01T02:49:01.143Z,102.30
2023-03-01T02:51:48.849Z,113.87
2023-03-01T02:54:27.661Z,114.80
2023-03-01T02:56:58.513Z,107.67
2023-03-01T02:59:32.138Z,101.10
2023-03-01T03:02:03.213Z,99.20
2023-03-01T03:04:34.706Z,90.57
2023-03-01T03:07:05.130Z,88.97
2023-03-01T03:09:34.269Z,88.30
2023-03-01T03:12:03.807Z,89.97
2023-03-01T03:14:35.625Z,108.57
2023-03-01T03:17:07.266Z,112.07
2023-03-01T03:19:36.394Z,111.05
2023-03-01T03:22:05.674Z,106.13
2023-03-01T03:24:38.660Z,113.43
2023-03-01T03:27:09.260Z,119.63
2023-03-01T03:29:39.110Z,121.17
2023-03-01T03:32:08.407Z,107.03
2023-03-01T03:34:37.876Z,96.40
2023-03-01T03:37:27.153Z,97.20
2023-03-01T03:39:57.550Z,94.20
2023-03-01T03:42:28.316Z,84.30
2023-03-01T03:45:02.705Z,81.70
2023-03-01T03:50:06.073Z,79.80
2023-03-01T03:52:35.373Z,78.87
2023-03-01T03:55:11.450Z,80.40
2023-03-01T03:57:41.649Z,73.10
2023-03-01T04:00:15.510Z,83.47
2023-03-01T04:02:45.667Z,89.55
2023-03-01T04:05:16.969Z,86.87
2023-03-01T04:07:47.161Z,80.23
2023-03-01T04:10:18.298Z,79.50
2023-03-01T04:12:50.056Z,81.87
2023-03-01T04:15:19.968Z,83.70
2023-03-01T04:17:49.750Z,84.83
2023-03-01T04:20:25.392Z,97.23
2023-03-01T04:23:10.899Z,82.40
2023-03-01T04:25:41.433Z,85.57
2023-03-01T04:28:11.064Z,83.33
2023-03-01T04:30:41.870Z,81.00
2023-03-01T04:33:12.146Z,102.30
2023-03-01T04:35:42.866Z,95.17
2023-03-01T04:38:12.264Z,96.07
2023-03-01T04:40:43.104Z,95.87
2023-03-01T04:43:14.278Z,89.17
2023-03-01T04:45:44.305Z,88.40
2023-03-01T04:48:16.832Z,86.57
2023-03-01T04:50:46.134Z,93.53
2023-03-01T04:53:16.043Z,85.47
2023-03-01T04:55:47.800Z,73.57
2023-03-01T04:58:18.149Z,80.00
2023-03-01T05:00:47.473Z,83.67
2023-03-01T05:03:18.849Z,81.97
2023-03-01T05:05:49.946Z,73.50
2023-03-01T05:08:21.215Z,78.33
2023-03-01T05:10:52.859Z,74.27
2023-03-01T05:13:23.728Z,75.37
2023-03-01T05:16:02.020Z,81.80
2023-03-01T05:18:34.172Z,81.03
2023-03-01T05:21:08.327Z,76.07
2023-03-01T05:23:38.539Z,71.57
2023-03-01T05:26:22.349Z,68.37
2023-03-01T05:29:01.662Z,76.07
2023-03-01T05:31:35.545Z,72.70
2023-03-01T05:34:07.240Z,65.93
2023-03-01T05:36:36.822Z,62.83
2023-03-01T05:39:06.053Z,67.70
2023-03-01T05:41:37.138Z,64.17
2023-03-01T05:44:08.205Z,67.33
2023-03-01T05:46:38.950Z,62.73
2023-03-01T05:49:08.145Z,59.33
2023-03-01T05:51:37.284Z,65.67
2023-03-01T05:54:06.714Z,72.67
2023-03-01T05:56:37.865Z,77.93
2023-03-01T05:59:07.692Z,75.03
2023-03-01T06:01:39.392Z,75.20
2023-03-01T06:04:09.867Z,78.20
2023-03-01T06:06:39.971Z,76.30
2023-03-01T06:09:10.358Z,77.10
2023-03-01T06:11:40.017Z,70.80
2023-03-01T06:14:11.798Z,74.53
2023-03-01T06:16:41.657Z,61.37
2023-03-01T06:19:15.081Z,74.03
2023-03-01T06:21:45.995Z,66.50
2023-03-01T06:24:15.058Z,75.95
2023-03-01T06:26:46.985Z,68.73
2023-03-01T06:29:16.085Z,72.23
2023-03-01T06:31:49.929Z,75.00
2023-03-01T06:36:48.621Z,69.47
2023-03-01T06:39:20.736Z,70.60
2023-03-01T06:41:50.543Z,66.53
2023-03-01T06:44:27.768Z,57.27
2023-03-01T06:47:04.575Z,74.67
2023-03-01T06:49:33.961Z,69.53
2023-03-01T06:52:03.159Z,74.33
2023-03-01T06:54:32.328Z,67.40
2023-03-01T06:57:01.777Z,68.63
2023-03-01T06:59:38.963Z,64.30
2023-03-01T07:02:10.576Z,68.27
2023-03-01T07:04:39.772Z,67.60
2023-03-01T07:07:10.050Z,63.93
2023-03-01T07:09:39.393Z,65.37
2023-03-01T07:12:09.895Z,68.00
2023-03-01T07:14:39.009Z,66.60
2023-03-01T07:17:09.465Z,70.70
2023-03-01T07:19:38.624Z,66.50
2023-03-01T07:22:09.876Z,70.10
2023-03-01T07:24:38.991Z,63.90
2023-03-01T07:27:08.202Z,66.27
2023-03-01T07:29:37.536Z,58.40
2023-03-01T07:32:07.485Z,63.87
2023-03-01T07:34:36.749Z,63.30
2023-03-01T07:37:05.926Z,61.80
2023-03-01T07:39:34.980Z,51.23
2023-03-01T07:42:04.296Z,50.83
2023-03-01T07:44:33.906Z,58.17
2023-03-01T07:47:04.165Z,53.57
2023-03-01T07:49:33.487Z,50.67
2023-03-01T07:52:03.039Z,53.20
2023-03-01T07:54:35.148Z,48.17
2023-03-01T07:57:04.383Z,45.67
2023-03-01T07:59:34.028Z,48.40
2023-03-01T08:02:03.412Z,41.80
2023-03-01T08:04:33.043Z,40.87
2023-03-01T08:07:02.505Z,44.57
2023-03-01T08:09:31.829Z,43.03
2023-03-01T08:12:01.352Z,40.30
2023-03-01T08:14:30.610Z,45.97
2023-03-01T08:16:59.759Z,37.50
2023-03-01T08:19:29.387Z,36.17
2023-03-01T08:21:58.647Z,38.27
2023-03-01T08:24:28.148Z,35.97
2023-03-01T08:27:01.548Z,34.00
2023-03-01T08:29:32.662Z,33.40
2023-03-01T08:32:02.125Z,37.13
2023-03-01T08:34:31.730Z,41.30
2023-03-01T08:37:00.988Z,35.57
2023-03-01T08:39:30.181Z,35.77
2023-03-01T08:41:59.652Z,38.03
2023-03-01T08:44:28.801Z,35.17
2023-03-01T08:46:58.653Z,40.63
2023-03-01T08:49:27.746Z,49.03
2023-03-01T08:51:58.277Z,38.47
2023-03-01T08:54:27.480Z,35.17
2023-03-01T08:56:59.434Z,39.80
2023-03-01T08:59:30.386Z,36.27
2023-03-01T09:01:59.782Z,38.40
2023-03-01T09:04:29.130Z,39.13
2023-03-01T09:06:59.694Z,40.20
2023-03-01T09:09:28.590Z,42.17
2023-03-01T09:11:58.671Z,33.93
2023-03-01T09:14:28.002Z,35.73
2023-03-01T09:16:58.663Z,31.97
2023-03-01T09:19:28.056Z,31.03
2023-03-01T09:21:58.998Z,28.70
2023-03-01T09:24:28.263Z,31.77
2023-03-01T09:26:58.443Z,29.77
2023-03-01T09:29:27.581Z,27.05
2023-03-01T09:31:57.865Z,31.40
2023-03-01T09:34:27.034Z,33.90
2023-03-01T09:36:58.581Z,31.63
2023-03-01T09:39:27.660Z,23.77
2023-03-01T09:42:02.441Z,23.23
2023-03-01T09:44:37.765Z,21.33
2023-03-01T09:47:10.652Z,24.07
2023-03-01T09:49:49.410Z,21.70
2023-03-01T09:52:30.653Z,24.43
2023-03-01T09:55:09.484Z,24.13
2023-03-01T09:57:44.913Z,21.83
2023-03-01T10:00:32.109Z,29.10
2023-03-01T10:03:12.914Z,29.87
2023-03-01T10:05:54.878Z,36.70
2023-03-01T10:08:37.008Z,34.93
2023-03-01T10:11:20.622Z,26.40
2023-03-01T10:13:58.921Z,33.95
2023-03-01T10:16:38.767Z,32.33
2023-03-01T10:19:13.057Z,38.60
2023-03-01T10:21:46.591Z,36.77
2023-03-01T10:24:19.593Z,30.85
2023-03-01T10:26:59.667Z,29.63
2023-03-01T10:29:32.716Z,26.97
2023-03-01T10:32:07.246Z,28.50
2023-03-01T10:34:40.057Z,26.77
2023-03-01T10:37:15.467Z,25.90
2023-03-01T10:40:10.306Z,24.13
2023-03-01T10:42:48.018Z,29.27
2023-03-01T10:45:29.616Z,25.50
2023-03-01T10:48:12.397Z,30.90
2023-03-01T10:50:45.365Z,24.10
2023-03-01T10:53:31.578Z,25.17
2023-03-01T10:56:07.559Z,29.67
2023-03-01T10:58:39.403Z,37.13
2023-03-01T11:01:27.858Z,24.20
2023-03-01T11:04:13.921Z,41.57
2023-03-01T11:06:44.205Z,26.40
2023-03-01T11:09:18.988Z,22.33
2023-03-01T11:11:52.923Z,27.57
2023-03-01T11:14:27.391Z,30.87
2023-03-01T11:17:06.290Z,28.10
2023-03-01T11:19:36.521Z,22.40
2023-03-01T11:22:12.906Z,21.07
2023-03-01T11:24:46.299Z,26.30
2023-03-01T11:27:21.378Z,26.03
2023-03-01T11:29:59.445Z,23.60
2023-03-01T11:32:37.148Z,29.40
2023-03-01T11:35:15.920Z,21.77
2023-03-01T11:37:57.542Z,24.63
2023-03-01T11:40:32.146Z,21.97
2023-03-01T11:43:16.341Z,27.65
2023-03-01T11:46:00.048Z,23.83
2023-03-01T11:48:50.423Z,22.90
2023-03-01T11:51:26.441Z,21.57
2023-03-01T11:54:24.090Z,24.57
2023-03-01T11:57:00.280Z,20.97
2023-03-01T12:00:01.910Z,24.53
2023-03-01T12:03:11.086Z,22.43
2023-03-01T12:06:11.241Z,27.47
2023-03-01T12:08:47.013Z,22.80
2023-03-01T12:11:27.546Z,24.40
2023-03-01T12:14:18.307Z,24.37
2023-03-01T12:17:30.411Z,23.13
2023-03-01T12:20:21.521Z,26.30
2023-03-01T12:23:20.491Z,22.80
2023-03-01T12:26:00.462Z,30.17
2023-03-01T12:28:52.650Z,32.03
2023-03-01T12:31:47.964Z,27.87
2023-03-01T12:34:42.813Z,18.63
2023-03-01T12:40:17.087Z,21.57
2023-03-01T12:42:58.131Z,21.07
2023-03-01T12:45:48.609Z,22.48
2023-03-01T12:48:32.265Z,17.80
2023-03-01T12:51:07.514Z,18.33
2023-03-01T12:53:42.604Z,22.63
2023-03-01T12:56:17.776Z,20.03
2023-03-01T12:58:58.869Z,19.00
2023-03-01T13:01:47.838Z,22.03
2023-03-01T13:04:26.264Z,23.53
2023-03-01T13:07:17.953Z,21.13
2023-03-01T13:10:02.869Z,25.03
2023-03-01T13:12:52.723Z,21.97
2023-03-01T13:15:37.798Z,22.23
2023-03-01T13:18:31.313Z,24.73
2023-03-01T13:21:04.001Z,24.83
2023-03-01T13:23:36.848Z,25.83
2023-03-01T13:26:12.152Z,20.63
2023-03-01T13:29:02.287Z,24.50
2023-03-01T13:32:07.557Z,27.47
2023-03-01T13:35:07.311Z,24.83
2023-03-01T13:37:38.595Z,25.17
2023-03-01T13:40:41.492Z,23.70
2023-03-01T13:43:43.206Z,23.43
2023-03-01T13:46:18.881Z,23.73
2023-03-01T13:48:52.556Z,24.60
2023-03-01T13:51:26.992Z,35.67
2023-03-01T13:54:01.133Z,33.63
2023-03-01T13:56:37.889Z,34.03
2023-03-01T13:59:14.783Z,27.53
2023-03-01T14:01:54.865Z,26.03
2023-03-01T14:04:27.306Z,29.97
2023-03-01T14:10:03.969Z,25.95
2023-03-01T14:12:47.497Z,26.53
2023-03-01T14:15:30.260Z,24.27
2023-03-01T14:18:11.140Z,26.73
2023-03-01T14:20:52.392Z,29.67
2023-03-01T14:23:28.140Z,34.33
2023-03-01T14:26:03.744Z,28.50
2023-03-01T14:28:40.491Z,24.80
2023-03-01T14:31:53.649Z,28.53
2023-03-01T14:34:28.042Z,25.27
2023-03-01T14:39:34.489Z,36.23
2023-03-01T14:42:15.376Z,31.90
2023-03-01T14:44:53.146Z,28.30
2023-03-01T14:47:31.099Z,31.33
2023-03-01T14:50:17.474Z,33.20
2023-03-01T14:52:57.471Z,29.40
2023-03-01T14:55:36.947Z,24.10
2023-03-01T14:58:15.328Z,31.50
2023-03-01T15:00:53.695Z,32.20
2023-03-01T15:03:33.920Z,34.30
2023-03-01T15:06:09.028Z,34.80
2023-03-01T15:08:49.203Z,30.20
2023-03-01T15:11:26.042Z,28.63
2023-03-01T15:14:02.623Z,28.30
2023-03-01T15:16:47.767Z,26.53
2023-03-01T15:19:24.837Z,23.07
2023-03-01T15:21:57.969Z,29.20
2023-03-01T15:24:35.230Z,30.13
2023-03-01T15:27:17.093Z,25.20
2023-03-01T15:29:57.610Z,26.83
2023-03-01T15:32:34.976Z,28.43
2023-03-01T15:35:46.942Z,27.97
2023-03-01T15:38:34.918Z,30.57
2023-03-01T15:41:25.105Z,26.87
2023-03-01T15:43:58.137Z,24.70
2023-03-01T15:46:49.129Z,26.50
2023-03-01T15:49:36.553Z,24.13
2023-03-01T15:52:21.472Z,23.03
2023-03-01T15:54:54.530Z,28.60
2023-03-01T15:57:27.296Z,26.93
2023-03-01T16:00:04.136Z,30.63
2023-03-01T16:02:37.762Z,24.33
2023-03-01T16:05:22.338Z,26.17
2023-03-01T16:10:28.074Z,25.20
2023-03-01T16:13:02.999Z,26.53
2023-03-01T16:15:38.457Z,31.13
2023-03-01T16:18:13.038Z,25.53
2023-03-01T16:20:45.997Z,24.83
2023-03-01T16:23:26.306Z,28.87
2023-03-01T16:26:06.592Z,33.27
2023-03-01T16:28:39.053Z,25.23
2023-03-01T16:31:11.955Z,26.83
2023-03-01T16:33:50.736Z,27.37
2023-03-01T16:36:27.625Z,31.63
2023-03-01T16:39:04.248Z,28.83
2023-03-01T16:41:45.236Z,26.60
2023-03-01T16:44:19.724Z,24.57
2023-03-01T16:46:53.651Z,31.27
2023-03-01T16:49:27.238Z,27.33
2023-03-01T16:52:00.562Z,28.47
2023-03-01T16:57:05.897Z,26.07
2023-03-01T16:59:38.851Z,32.33
2023-03-01T17:02:13.887Z,31.23
2023-03-01T17:04:46.510Z,33.47
2023-03-01T17:07:19.044Z,33.03
2023-03-01T17:09:51.660Z,32.10
2023-03-01T17:12:24.025Z,29.83
2023-03-01T17:14:56.538Z,31.87
2023-03-01T17:17:30.224Z,32.50
2023-03-01T17:20:05.851Z,39.80
2023-03-01T17:22:38.834Z,33.80
2023-03-01T17:25:13.200Z,32.80
2023-03-01T17:30:19.049Z,31.33
2023-03-01T17:32:55.967Z,31.03
2023-03-01T17:35:28.911Z,33.20
2023-03-01T17:38:16.246Z,32.10
2023-03-01T17:40:49.648Z,27.97
2023-03-01T17:43:22.515Z,29.43
2023-03-01T17:45:59.215Z,35.80
2023-03-01T17:48:31.990Z,30.52
2023-03-01T17:51:16.997Z,35.73
2023-03-01T17:53:53.068Z,38.43
2023-03-01T17:56:25.585Z,37.63
2023-03-01T17:58:58.438Z,43.40
2023-03-01T18:01:31.745Z,42.43
2023-03-01T18:04:11.886Z,47.87
2023-03-01T18:06:45.105Z,48.43
2023-03-01T18:09:17.998Z,50.23
2023-03-01T18:11:50.585Z,58.85
2023-03-01T18:14:23.494Z,57.03
2023-03-01T18:16:56.307Z,64.13
2023-03-01T18:19:29.132Z,58.20
2023-03-01T18:22:03.733Z,48.87
2023-03-01T18:24:40.397Z,51.77
2023-03-01T18:27:15.567Z,56.85
2023-03-01T18:29:52.411Z,44.90
2023-03-01T18:32:26.232Z,50.70
2023-03-01T18:35:03.727Z,58.90
2023-03-01T18:37:37.277Z,59.90
2023-03-01T18:40:15.220Z,58.47
2023-03-01T18:42:48.740Z,60.97
2023-03-01T18:45:27.115Z,64.92
2023-03-01T18:48:03.639Z,81.70
2023-03-01T18:50:40.610Z,88.73
2023-03-01T18:53:16.248Z,104.07
2023-03-01T18:55:48.671Z,80.50
2023-03-01T18:58:21.220Z,77.85
2023-03-01T19:00:53.669Z,84.63
2023-03-01T19:03:26.564Z,79.40
2023-03-01T19:06:01.407Z,84.57
2023-03-01T19:08:35.525Z,80.80
2023-03-01T19:11:10.334Z,81.87
2023-03-01T19:13:43.495Z,80.03
2023-03-01T19:16:22.063Z,87.83
2023-03-01T19:19:01.400Z,72.03
2023-03-01T19:21:36.972Z,81.37
2023-03-01T19:24:11.364Z,76.63
2023-03-01T19:26:45.816Z,77.10
2023-03-01T19:31:52.447Z,80.60
2023-03-01T19:34:25.778Z,88.67
2023-03-01T19:36:58.304Z,107.20
2023-03-01T19:39:31.461Z,115.33
2023-03-01T19:42:05.406Z,103.20
2023-03-01T19:44:40.278Z,106.57
2023-03-01T19:47:12.929Z,95.67
2023-03-01T19:49:45.788Z,92.97
2023-03-01T19:52:18.258Z,89.77
2023-03-01T19:54:53.792Z,99.03
2023-03-01T19:57:28.937Z,103.87
2023-03-01T20:00:05.609Z,103.97
2023-03-01T20:02:45.111Z,99.40
2023-03-01T20:05:18.047Z,98.43
2023-03-01T20:07:51.233Z,85.87
2023-03-01T20:10:26.820Z,92.03
2023-03-01T20:12:59.357Z,90.87
2023-03-01T20:15:32.058Z,87.33
2023-03-01T20:18:04.877Z,81.87
2023-03-01T20:20:44.592Z,81.33
2023-03-01T20:23:18.517Z,78.90
2023-03-01T20:25:51.713Z,74.23
2023-03-01T20:28:23.996Z,81.45
2023-03-01T20:30:56.573Z,86.43
2023-03-01T20:33:29.044Z,93.57
2023-03-01T20:36:02.256Z,88.20
2023-03-01T20:38:34.778Z,99.57
2023-03-01T20:41:10.083Z,100.07
2023-03-01T20:43:44.148Z,106.10
2023-03-01T20:46:16.423Z,102.65
2023-03-01T20:48:49.032Z,99.37
2023-03-01T20:51:22.153Z,93.73
2023-03-01T20:53:55.181Z,90.80
2023-03-01T20:56:28.280Z,97.80
2023-03-01T20:59:10.036Z,92.97
2023-03-01T21:01:49.562Z,88.57
2023-03-01T21:04:22.196Z,93.90
2023-03-01T21:06:54.834Z,86.27
2023-03-01T21:09:27.213Z,86.60
2023-03-01T21:11:59.636Z,98.03
2023-03-01T21:14:42.740Z,82.07
2023-03-01T21:17:19.309Z,75.60
2023-03-01T21:19:52.768Z,78.00
2023-03-01T21:22:27.405Z,83.00
2023-03-01T21:25:04.116Z,79.37
2023-03-01T21:27:40.404Z,74.60
2023-03-01T21:30:14.915Z,82.73
2023-03-01T21:32:47.231Z,73.53
2023-03-01T21:35:19.672Z,92.13
2023-03-01T21:37:52.293Z,76.40
2023-03-01T21:40:24.539Z,84.97
2023-03-01T21:42:56.911Z,85.93
2023-03-01T21:45:29.308Z,76.60
2023-03-01T21:48:03.815Z,73.50
2023-03-01T21:50:37.210Z,75.83
2023-03-01T21:53:16.411Z,74.00
2023-03-01T21:55:51.910Z,75.23
2023-03-01T21:58:25.815Z,73.13
2023-03-01T22:00:59.821Z,80.77
2023-03-01T22:03:32.972Z,75.53
2023-03-01T22:06:07.240Z,72.47
2023-03-01T22:11:10.262Z,73.93
2023-03-01T22:13:42.616Z,68.53
2023-03-01T22:16:14.946Z,72.40
2023-03-01T22:18:47.451Z,71.27
2023-03-01T22:21:20.689Z,71.03
2023-03-01T22:23:54.231Z,66.47
2023-03-01T22:26:30.064Z,77.67
2023-03-01T22:29:06.524Z,75.77
2023-03-01T22:31:40.347Z,73.27
2023-03-01T22:34:18.420Z,66.83
2023-03-01T22:36:51.106Z,70.60
2023-03-01T22:39:24.085Z,66.83
2023-03-01T22:41:57.043Z,66.67
2023-03-01T22:44:29.480Z,76.50
2023-03-01T22:47:03.864Z,78.07
2023-03-01T22:49:36.349Z,76.20
2023-03-01T22:52:09.001Z,78.97
2023-03-01T22:54:41.324Z,80.93
2023-03-01T22:57:14.101Z,79.80
2023-03-01T22:59:46.345Z,76.63
2023-03-01T23:02:18.689Z,74.23
2023-03-01T23:04:51.089Z,77.60
2023-03-01T23:07:23.599Z,85.03
2023-03-01T23:09:55.871Z,72.07
2023-03-01T23:12:28.262Z,73.03
2023-03-01T23:15:02.125Z,76.43
2023-03-01T23:17:35.497Z,79.90
2023-03-01T23:20:11.279Z,84.37
2023-03-01T23:22:44.018Z,79.80
2023-03-01T23:25:16.404Z,79.57
2023-03-01T23:27:48.634Z,87.13
2023-03-01T23:30:21.243Z,78.17
2023-03-01T23:32:53.629Z,78.93
2023-03-01T23:35:26.023Z,87.30
2023-03-01T23:37:58.312Z,74.80
2023-03-01T23:40:30.622Z,86.63
2023-03-01T23:43:05.316Z,80.63
2023-03-01T23:45:43.805Z,82.63
2023-03-01T23:48:20.064Z,84.27
2023-03-01T23:50:52.825Z,84.95
2023-03-01T23:53:25.440Z,84.40
2023-03-01T23:55:58.299Z,84.70
2023-03-01T23:58:30.612Z,76.37
