createdAt,value
2022-11-20T00:02:42.474Z,0.35
2022-11-20T00:05:48.425Z,0.35
2022-11-20T00:08:55.462Z,0.36
2022-11-20T00:11:58.495Z,0.33
2022-11-20T00:15:01.678Z,0.35
2022-11-20T00:18:06.495Z,0.39
2022-11-20T00:21:15.479Z,0.34
2022-11-20T00:24:18.944Z,0.32
2022-11-20T00:27:22.276Z,0.31
2022-11-20T00:30:25.525Z,0.27
2022-11-20T00:33:29.630Z,0.31
2022-11-20T00:36:36.720Z,0.30
2022-11-20T00:39:39.860Z,0.30
2022-11-20T00:42:44.681Z,0.32
2022-11-20T00:45:47.866Z,0.31
2022-11-20T00:48:52.302Z,0.35
2022-11-20T00:51:56.655Z,0.32
2022-11-20T00:54:59.691Z,0.29
2022-11-20T00:58:04.625Z,0.31
2022-11-20T01:01:11.479Z,0.32
2022-11-20T01:04:16.831Z,0.27
2022-11-20T01:07:21.125Z,0.25
2022-11-20T01:10:24.304Z,0.28
2022-11-20T01:13:40.502Z,0.33
2022-11-20T01:16:46.597Z,0.36
2022-11-20T01:19:51.601Z,0.33
2022-11-20T01:22:55.931Z,0.23
2022-11-20T01:26:03.512Z,0.17
2022-11-20T01:29:07.872Z,0.26
2022-11-20T01:32:12.528Z,0.25
2022-11-20T01:35:16.054Z,0.31
2022-11-20T01:38:23.488Z,0.27
2022-11-20T01:41:54.020Z,0.29
2022-11-20T01:45:00.501Z,0.39
2022-11-20T01:48:03.571Z,0.40
2022-11-20T01:51:10.105Z,0.38
2022-11-20T01:54:21.745Z,0.36
2022-11-20T01:57:29.334Z,0.32
2022-11-20T02:00:33.098Z,0.29
2022-11-20T02:03:39.136Z,0.28
2022-11-20T02:06:46.743Z,0.34
2022-11-20T02:09:58.543Z,0.35
2022-11-20T02:13:19.823Z,0.25
2022-11-20T02:16:27.438Z,0.33
2022-11-20T02:19:33.257Z,0.32
2022-11-20T02:22:46.969Z,0.18
2022-11-20T02:25:53.346Z,0.10
2022-11-20T02:28:56.980Z,0.11
2022-11-20T02:32:04.852Z,0.11
2022-11-20T02:35:10.739Z,0.11
2022-11-20T02:38:15.070Z,0.13
2022-11-20T02:41:19.992Z,0.13
2022-11-20T02:44:25.829Z,0.06
2022-11-20T02:47:31.759Z,0.07
2022-11-20T02:50:34.851Z,0.09
2022-11-20T02:53:37.870Z,0.05
2022-11-20T02:56:45.224Z,0.05
2022-11-20T02:59:48.430Z,0.04
2022-11-20T03:02:53.818Z,0.10
2022-11-20T03:06:00.715Z,0.13
2022-11-20T03:09:04.326Z,0.02
2022-11-20T03:12:09.338Z,-0.02
2022-11-20T03:15:15.448Z,0.04
2022-11-20T03:18:21.617Z,-0.03
2022-11-20T03:21:25.671Z,-0.05
2022-11-20T03:24:29.051Z,-0.09
2022-11-20T03:27:38.032Z,-0.04
2022-11-20T03:30:41.266Z,-0.04
2022-11-20T03:33:48.478Z,-0.03
2022-11-20T03:36:52.398Z,-0.10
2022-11-20T03:39:55.415Z,-0.10
2022-11-20T03:43:00.137Z,-0.05
2022-11-20T03:46:03.761Z,-0.06
2022-11-20T03:49:06.846Z,-0.11
2022-11-20T03:52:09.879Z,-0.12
2022-11-20T03:55:18.140Z,-0.05
2022-11-20T03:58:25.219Z,0.01
2022-11-20T04:01:38.106Z,0.10
2022-11-20T04:04:41.389Z,0.05
2022-11-20T04:07:44.693Z,0.02
2022-11-20T04:10:50.805Z,0.05
2022-11-20T04:13:59.216Z,-0.05
2022-11-20T04:17:02.265Z,-0.02
2022-11-20T04:20:09.413Z,-0.01
2022-11-20T04:23:12.378Z,-0.14
2022-11-20T04:26:17.994Z,-0.15
2022-11-20T04:29:22.598Z,-0.18
2022-11-20T04:32:26.405Z,-0.11
2022-11-20T04:35:29.681Z,-0.15
2022-11-20T04:38:32.950Z,-0.14
2022-11-20T04:41:38.167Z,-0.07
2022-11-20T04:44:42.977Z,-0.06
2022-11-20T04:47:45.925Z,-0.14
2022-11-20T04:50:49.078Z,-0.15
2022-11-20T04:53:52.257Z,-0.10
2022-11-20T04:56:55.221Z,-0.15
2022-11-20T04:59:59.664Z,-0.18
2022-11-20T05:03:03.192Z,-0.16
2022-11-20T05:06:08.159Z,-0.20
2022-11-20T05:09:11.371Z,-0.23
2022-11-20T05:12:14.381Z,-0.23
2022-11-20T05:15:18.747Z,-0.28
2022-11-20T05:18:21.904Z,-0.24
2022-11-20T05:21:25.222Z,-0.21
2022-11-20T05:24:28.227Z,-0.21
2022-11-20T05:27:31.190Z,-0.15
2022-11-20T05:30:35.502Z,-0.12
2022-11-20T05:33:38.846Z,-0.11
2022-11-20T05:36:43.649Z,-0.07
2022-11-20T05:39:49.304Z,-0.12
2022-11-20T05:42:52.256Z,-0.05
2022-11-20T05:45:56.942Z,-0.07
2022-11-20T05:49:00.305Z,-0.07
2022-11-20T05:52:03.359Z,0.01
2022-11-20T05:55:07.681Z,-0.04
2022-11-20T05:58:12.915Z,0.02
2022-11-20T06:01:20.703Z,0.04
2022-11-20T06:04:23.768Z,-0.02
2022-11-20T06:07:26.841Z,-0.01
2022-11-20T06:10:29.864Z,0.02
2022-11-20T06:13:33.163Z,0.09
2022-11-20T06:16:37.940Z,-0.02
2022-11-20T06:19:41.410Z,-0.08
2022-11-20T06:22:47.033Z,-0.03
2022-11-20T06:25:50.012Z,-0.05
2022-11-20T06:28:53.931Z,-0.10
2022-11-20T06:31:58.312Z,-0.11
2022-11-20T06:35:02.640Z,-0.09
2022-11-20T06:38:05.609Z,-0.10
2022-11-20T06:41:12.726Z,-0.11
2022-11-20T06:44:15.739Z,-0.07
2022-11-20T06:47:20.016Z,-0.07
2022-11-20T06:50:23.380Z,-0.02
2022-11-20T06:53:26.860Z,0.00
2022-11-20T06:56:32.968Z,-0.01
2022-11-20T06:59:35.944Z,0.00
2022-11-20T07:02:40.566Z,-0.01
2022-11-20T07:05:43.598Z,-0.02
2022-11-20T07:08:47.984Z,0.02
2022-11-20T07:11:51.081Z,0.02
2022-11-20T07:14:54.055Z,0.04
2022-11-20T07:18:01.039Z,-0.01
2022-11-20T07:21:05.025Z,-0.03
2022-11-20T07:24:08.306Z,-0.03
2022-11-20T07:27:11.536Z,0.01
2022-11-20T07:30:16.182Z,-0.02
2022-11-20T07:33:20.594Z,-0.08
2022-11-20T07:36:23.615Z,-0.05
2022-11-20T07:39:26.635Z,0.01
2022-11-20T07:42:29.644Z,0.02
2022-11-20T07:45:32.967Z,-0.02
2022-11-20T07:48:37.275Z,-0.11
2022-11-20T07:51:40.409Z,-0.05
2022-11-20T07:54:46.438Z,0.04
2022-11-20T07:57:56.942Z,0.05
2022-11-20T08:01:00.283Z,-0.03
2022-11-20T08:04:04.718Z,0.01
2022-11-20T08:07:07.752Z,0.01
2022-11-20T08:10:16.902Z,-0.01
2022-11-20T08:13:37.915Z,-0.04
2022-11-20T08:16:41.259Z,-0.03
2022-11-20T08:19:45.674Z,0.07
2022-11-20T08:22:48.637Z,0.12
2022-11-20T08:25:52.714Z,0.14
2022-11-20T08:28:57.154Z,0.17
2022-11-20T08:32:00.489Z,0.15
2022-11-20T08:35:05.297Z,0.18
2022-11-20T08:38:08.790Z,0.25
2022-11-20T08:41:27.872Z,0.28
2022-11-20T08:44:30.859Z,0.30
2022-11-20T08:47:33.809Z,0.31
2022-11-20T08:50:38.114Z,0.21
2022-11-20T08:53:42.170Z,0.28
2022-11-20T08:56:45.162Z,0.33
2022-11-20T09:00:05.636Z,0.35
2022-11-20T09:03:09.574Z,0.40
2022-11-20T09:06:14.714Z,0.24
2022-11-20T09:09:17.708Z,0.24
2022-11-20T09:12:20.750Z,0.32
2022-11-20T09:15:25.077Z,0.38
2022-11-20T09:18:29.830Z,0.35
2022-11-20T09:21:34.287Z,0.39
2022-11-20T09:24:37.267Z,0.37
2022-11-20T09:27:42.370Z,0.26
2022-11-20T09:30:45.550Z,0.30
2022-11-20T09:33:48.721Z,0.40
2022-11-20T09:36:53.044Z,0.40
2022-11-20T09:39:56.101Z,0.45
2022-11-20T09:43:04.891Z,0.37
2022-11-20T09:46:16.908Z,0.46
2022-11-20T09:49:32.753Z,0.34
2022-11-20T09:52:56.222Z,0.38
2022-11-20T09:56:00.079Z,0.38
2022-11-20T09:59:07.468Z,0.46
2022-11-20T10:02:21.097Z,0.49
2022-11-20T10:05:29.231Z,0.51
2022-11-20T10:08:43.631Z,0.48
2022-11-20T10:11:58.449Z,0.50
2022-11-20T10:15:15.593Z,0.52
2022-11-20T10:18:36.438Z,0.55
2022-11-20T10:21:53.367Z,0.42
2022-11-20T10:25:04.735Z,0.52
2022-11-20T10:28:37.153Z,0.51
2022-11-20T10:31:43.089Z,0.46
2022-11-20T10:34:53.091Z,0.45
2022-11-20T10:38:00.638Z,0.55
2022-11-20T10:41:25.104Z,0.58
2022-11-20T10:44:51.114Z,0.61
2022-11-20T10:48:06.985Z,0.65
2022-11-20T10:51:29.417Z,0.63
2022-11-20T10:54:39.633Z,0.66
2022-11-20T10:57:56.213Z,0.69
2022-11-20T11:01:06.448Z,0.80
2022-11-20T11:04:30.563Z,0.79
2022-11-20T11:07:40.982Z,0.84
2022-11-20T11:10:52.807Z,0.82
2022-11-20T11:14:07.366Z,0.93
2022-11-20T11:17:27.914Z,0.90
2022-11-20T11:20:32.698Z,1.03
2022-11-20T11:23:38.919Z,1.09
2022-11-20T11:26:41.844Z,1.15
2022-11-20T11:29:46.320Z,1.10
2022-11-20T11:32:49.667Z,1.08
2022-11-20T11:35:57.969Z,1.00
2022-11-20T11:39:01.086Z,0.93
2022-11-20T11:42:04.160Z,0.91
2022-11-20T11:45:15.779Z,0.99
2022-11-20T11:48:19.243Z,1.02
2022-11-20T11:51:22.717Z,0.96
2022-11-20T11:54:30.391Z,1.03
2022-11-20T11:57:46.315Z,1.13
2022-11-20T12:00:58.341Z,1.10
2022-11-20T12:04:07.089Z,1.04
2022-11-20T12:07:44.695Z,0.95
2022-11-20T12:10:49.792Z,0.95
2022-11-20T12:13:57.346Z,0.93
2022-11-20T12:17:03.474Z,1.03
2022-11-20T12:20:14.094Z,0.96
2022-11-20T12:23:28.574Z,0.92
2022-11-20T12:26:52.934Z,0.98
2022-11-20T12:30:03.536Z,1.07
2022-11-20T12:33:35.830Z,1.07
2022-11-20T12:36:51.538Z,1.15
2022-11-20T12:40:01.088Z,1.18
2022-11-20T12:43:48.930Z,1.16
2022-11-20T12:47:09.629Z,1.29
2022-11-20T12:50:26.096Z,1.34
2022-11-20T12:53:36.747Z,1.43
2022-11-20T12:56:46.745Z,1.41
2022-11-20T13:00:11.977Z,1.42
2022-11-20T13:03:36.077Z,1.35
2022-11-20T13:06:42.592Z,1.38
2022-11-20T13:09:48.975Z,1.22
2022-11-20T13:13:01.601Z,1.22
2022-11-20T13:16:12.456Z,1.26
2022-11-20T13:19:19.199Z,1.22
2022-11-20T13:22:28.849Z,1.24
2022-11-20T13:25:33.548Z,1.30
2022-11-20T13:28:37.791Z,1.39
2022-11-20T13:31:46.804Z,1.40
2022-11-20T13:34:57.303Z,1.36
2022-11-20T13:38:13.686Z,1.36
2022-11-20T13:41:32.220Z,1.34
2022-11-20T13:44:40.591Z,1.35
2022-11-20T13:47:50.377Z,1.34
2022-11-20T13:51:12.828Z,1.47
2022-11-20T13:54:52.876Z,1.49
2022-11-20T13:58:14.496Z,1.51
2022-11-20T14:01:22.526Z,1.42
2022-11-20T14:04:33.330Z,1.34
2022-11-20T14:07:41.830Z,1.29
2022-11-20T14:10:46.333Z,1.34
2022-11-20T14:14:00.668Z,1.36
2022-11-20T14:17:10.773Z,1.26
2022-11-20T14:20:19.705Z,1.31
2022-11-20T14:23:30.218Z,1.26
2022-11-20T14:26:36.170Z,1.34
2022-11-20T14:29:41.566Z,1.33
2022-11-20T14:32:46.320Z,1.29
2022-11-20T14:35:51.518Z,1.23
2022-11-20T14:38:55.769Z,1.22
2022-11-20T14:42:00.376Z,1.17
2022-11-20T14:45:04.141Z,1.18
2022-11-20T14:48:07.513Z,1.13
2022-11-20T14:51:14.441Z,0.97
2022-11-20T14:54:19.705Z,0.97
2022-11-20T14:57:27.879Z,0.90
2022-11-20T15:00:32.221Z,0.87
2022-11-20T15:03:37.497Z,0.83
2022-11-20T15:06:52.725Z,0.84
2022-11-20T15:10:07.687Z,0.87
2022-11-20T15:13:20.196Z,0.96
2022-11-20T15:16:26.911Z,1.04
2022-11-20T15:19:33.085Z,0.98
2022-11-20T15:22:36.001Z,0.99
2022-11-20T15:25:43.887Z,1.00
2022-11-20T15:28:51.486Z,1.00
2022-11-20T15:31:55.203Z,0.97
2022-11-20T15:34:58.191Z,0.96
2022-11-20T15:38:01.586Z,1.03
2022-11-20T15:41:09.636Z,0.99
2022-11-20T15:44:17.667Z,1.04
2022-11-20T15:47:27.330Z,1.00
2022-11-20T15:50:39.870Z,1.00
2022-11-20T15:53:45.069Z,1.04
2022-11-20T15:56:48.639Z,1.00
2022-11-20T15:59:53.940Z,1.02
2022-11-20T16:02:56.886Z,1.01
2022-11-20T16:05:59.928Z,1.06
2022-11-20T16:09:03.053Z,1.09
2022-11-20T16:12:06.952Z,1.12
2022-11-20T16:15:43.862Z,1.00
2022-11-20T16:18:47.319Z,0.88
2022-11-20T16:21:50.399Z,0.77
2022-11-20T16:24:53.913Z,0.75
2022-11-20T16:27:57.077Z,0.67
2022-11-20T16:31:13.847Z,0.64
2022-11-20T16:34:19.541Z,0.69
2022-11-20T16:37:22.651Z,0.53
2022-11-20T16:40:29.058Z,0.52
2022-11-20T16:43:32.154Z,0.52
2022-11-20T16:46:36.886Z,0.51
2022-11-20T16:49:39.836Z,0.49
2022-11-20T16:52:51.980Z,0.53
2022-11-20T16:55:54.995Z,0.49
2022-11-20T16:59:00.690Z,0.51
2022-11-20T17:02:05.239Z,0.44
2022-11-20T17:05:08.951Z,0.49
2022-11-20T17:08:12.035Z,0.43
2022-11-20T17:11:17.467Z,0.43
2022-11-20T17:14:21.696Z,0.46
2022-11-20T17:17:28.614Z,0.45
2022-11-20T17:20:32.822Z,0.49
2022-11-20T17:23:38.972Z,0.43
2022-11-20T17:26:44.006Z,0.36
2022-11-20T17:29:47.092Z,0.42
2022-11-20T17:32:52.666Z,0.41
2022-11-20T17:35:58.689Z,0.45
2022-11-20T17:39:02.593Z,0.43
2022-11-20T17:42:24.317Z,0.52
2022-11-20T17:45:30.437Z,0.56
2022-11-20T17:48:42.316Z,0.47
2022-11-20T17:51:45.351Z,0.50
2022-11-20T17:54:48.397Z,0.55
2022-11-20T17:57:53.175Z,0.61
2022-11-20T18:00:58.050Z,0.62
2022-11-20T18:04:03.094Z,0.64
2022-11-20T18:07:06.215Z,0.61
2022-11-20T18:10:10.722Z,0.61
2022-11-20T18:13:14.106Z,0.58
2022-11-20T18:16:19.995Z,0.61
2022-11-20T18:19:32.114Z,0.58
2022-11-20T18:22:36.509Z,0.55
2022-11-20T18:25:39.837Z,0.54
2022-11-20T18:28:43.188Z,0.50
2022-11-20T18:31:46.259Z,0.42
2022-11-20T18:34:51.859Z,0.43
2022-11-20T18:37:54.876Z,0.46
2022-11-20T18:41:03.709Z,0.51
2022-11-20T18:44:31.375Z,0.49
2022-11-20T18:47:37.847Z,0.48
2022-11-20T18:50:42.301Z,0.47
2022-11-20T18:53:47.519Z,0.43
2022-11-20T18:56:51.086Z,0.48
2022-11-20T18:59:54.730Z,0.53
2022-11-20T19:02:57.731Z,0.46
2022-11-20T19:06:04.993Z,0.39
2022-11-20T19:09:11.843Z,0.33
2022-11-20T19:12:15.127Z,0.19
2022-11-20T19:15:18.596Z,0.12
2022-11-20T19:18:23.419Z,0.13
2022-11-20T19:21:28.334Z,0.07
2022-11-20T19:24:32.049Z,0.09
2022-11-20T19:27:38.086Z,0.03
2022-11-20T19:30:43.522Z,0.06
2022-11-20T19:33:47.771Z,0.05
2022-11-20T19:36:54.140Z,0.11
2022-11-20T19:39:59.585Z,0.12
2022-11-20T19:43:02.554Z,0.05
2022-11-20T19:46:05.654Z,-0.08
2022-11-20T19:49:11.728Z,-0.10
2022-11-20T19:52:16.125Z,-0.07
2022-11-20T19:55:19.266Z,0.02
2022-11-20T19:58:22.345Z,0.06
2022-11-20T20:01:28.009Z,0.08
2022-11-20T20:04:31.161Z,0.10
2022-11-20T20:07:35.559Z,0.08
2022-11-20T20:10:38.856Z,0.03
2022-11-20T20:13:42.837Z,0.06
2022-11-20T20:16:46.016Z,0.08
2022-11-20T20:19:49.396Z,0.11
2022-11-20T20:22:53.764Z,0.08
2022-11-20T20:25:57.049Z,0.10
2022-11-20T20:29:01.926Z,0.03
2022-11-20T20:32:06.688Z,0.05
2022-11-20T20:35:10.508Z,0.12
2022-11-20T20:38:15.069Z,0.05
2022-11-20T20:41:20.855Z,-0.02
2022-11-20T20:44:41.306Z,-0.09
2022-11-20T20:47:44.474Z,-0.11
2022-11-20T20:50:55.483Z,-0.18
2022-11-20T20:54:00.297Z,-0.29
2022-11-20T20:57:03.261Z,-0.35
2022-11-20T21:00:09.151Z,-0.41
2022-11-20T21:03:12.344Z,-0.46
2022-11-20T21:06:15.917Z,-0.51
2022-11-20T21:09:23.088Z,-0.56
2022-11-20T21:12:26.308Z,-0.47
2022-11-20T21:15:30.123Z,-0.61
2022-11-20T21:18:34.071Z,-0.61
2022-11-20T21:21:55.309Z,-0.64
2022-11-20T21:24:59.709Z,-0.85
2022-11-20T21:28:02.759Z,-0.78
2022-11-20T21:31:07.749Z,-0.79
2022-11-20T21:34:13.179Z,-0.87
2022-11-20T21:37:16.270Z,-0.90
2022-11-20T21:40:20.866Z,-0.93
2022-11-20T21:43:24.034Z,-1.10
2022-11-20T21:46:27.306Z,-1.08
2022-11-20T21:49:30.285Z,-1.18
2022-11-20T21:52:33.265Z,-1.21
2022-11-20T21:55:37.618Z,-1.18
2022-11-20T21:58:43.711Z,-1.25
2022-11-20T22:01:46.732Z,-1.25
2022-11-20T22:04:50.169Z,-1.29
2022-11-20T22:07:53.154Z,-1.24
2022-11-20T22:11:01.597Z,-1.21
2022-11-20T22:14:23.317Z,-1.34
2022-11-20T22:17:40.985Z,-1.35
2022-11-20T22:20:44.239Z,-1.35
2022-11-20T22:23:47.225Z,-1.41
2022-11-20T22:26:51.708Z,-1.39
2022-11-20T22:29:54.651Z,-1.39
2022-11-20T22:32:57.573Z,-1.43
2022-11-20T22:36:01.911Z,-1.43
2022-11-20T22:39:06.220Z,-1.45
2022-11-20T22:42:10.546Z,-1.49
2022-11-20T22:45:14.196Z,-1.48
2022-11-20T22:48:17.137Z,-1.56
2022-11-20T22:51:23.360Z,-1.64
2022-11-20T22:54:29.005Z,-1.66
2022-11-20T22:57:34.047Z,-1.67
2022-11-20T23:00:40.067Z,-1.62
2022-11-20T23:03:46.224Z,-1.57
2022-11-20T23:06:49.279Z,-1.54
2022-11-20T23:09:52.269Z,-1.51
2022-11-20T23:12:56.710Z,-1.51
2022-11-20T23:16:04.255Z,-1.53
2022-11-20T23:19:10.478Z,-1.53
2022-11-20T23:22:15.616Z,-1.61
2022-11-20T23:25:18.909Z,-1.70
2022-11-20T23:28:23.274Z,-1.69
2022-11-20T23:31:29.684Z,-1.63
2022-11-20T23:34:32.921Z,-1.66
2022-11-20T23:37:36.068Z,-1.62
2022-11-20T23:40:41.369Z,-1.56
2022-11-20T23:43:54.242Z,-1.53
2022-11-20T23:46:59.404Z,-1.47
2022-11-20T23:50:05.902Z,-1.40
2022-11-20T23:53:09.934Z,-1.41
2022-11-20T23:56:16.841Z,-1.46
2022-11-20T23:59:21.151Z,-1.44
