createdAt,value
2018-08-07T00:02:14.103Z,22.61
2018-08-07T00:04:46.225Z,22.54
2018-08-07T00:07:15.648Z,22.52
2018-08-07T00:09:45.921Z,22.48
2018-08-07T00:12:16.143Z,22.43
2018-08-07T00:14:45.421Z,22.39
2018-08-07T00:17:16.549Z,22.39
2018-08-07T00:19:45.850Z,22.39
2018-08-07T00:22:15.172Z,22.37
2018-08-07T00:24:47.179Z,22.36
2018-08-07T00:27:16.604Z,22.36
2018-08-07T00:29:46.684Z,22.34
2018-08-07T00:32:16.826Z,22.29
2018-08-07T00:34:49.390Z,22.27
2018-08-07T00:37:18.613Z,22.29
2018-08-07T00:39:48.136Z,22.30
2018-08-07T00:42:17.478Z,22.28
2018-08-07T00:44:46.849Z,22.28
2018-08-07T00:47:18.710Z,22.28
2018-08-07T00:49:47.927Z,22.26
2018-08-07T00:52:17.262Z,22.25
2018-08-07T00:54:46.842Z,22.27
2018-08-07T00:57:16.072Z,22.25
2018-08-07T00:59:47.980Z,22.16
2018-08-07T01:02:17.210Z,22.13
2018-08-07T01:04:49.031Z,22.13
2018-08-07T01:07:18.380Z,22.06
2018-08-07T01:09:47.591Z,22.04
2018-08-07T01:12:16.790Z,22.04
2018-08-07T01:14:46.230Z,22.01
2018-08-07T01:17:15.550Z,21.94
2018-08-07T01:19:44.796Z,21.95
2018-08-07T01:22:15.799Z,21.94
2018-08-07T01:24:45.468Z,21.91
2018-08-07T01:27:14.752Z,21.86
2018-08-07T01:29:44.029Z,21.83
2018-08-07T01:32:13.262Z,21.80
2018-08-07T01:34:42.617Z,21.79
2018-08-07T01:37:13.522Z,21.78
2018-08-07T01:39:42.784Z,21.73
2018-08-07T01:42:13.751Z,21.72
2018-08-07T01:44:45.662Z,21.74
2018-08-07T01:47:14.897Z,21.76
2018-08-07T01:49:44.201Z,21.79
2018-08-07T01:52:13.529Z,21.78
2018-08-07T01:54:42.804Z,21.76
2018-08-07T01:57:14.766Z,21.75
2018-08-07T01:59:44.076Z,21.74
2018-08-07T02:02:13.364Z,21.72
2018-08-07T02:04:42.546Z,21.67
2018-08-07T02:07:11.926Z,21.63
2018-08-07T02:09:41.137Z,21.59
2018-08-07T02:12:11.171Z,21.61
2018-08-07T02:14:41.197Z,21.59
2018-08-07T02:17:12.271Z,21.58
2018-08-07T02:19:41.524Z,21.56
2018-08-07T02:22:10.904Z,21.38
2018-08-07T02:24:42.049Z,21.29
2018-08-07T02:27:11.428Z,21.22
2018-08-07T02:29:41.488Z,21.13
2018-08-07T02:32:10.781Z,21.10
2018-08-07T02:34:40.793Z,21.07
2018-08-07T02:37:10.027Z,21.06
2018-08-07T02:39:39.375Z,21.02
2018-08-07T02:42:09.777Z,20.99
2018-08-07T02:44:39.009Z,20.96
2018-08-07T02:47:08.382Z,20.91
2018-08-07T02:49:40.245Z,20.87
2018-08-07T02:52:09.627Z,20.85
2018-08-07T02:54:41.033Z,20.80
2018-08-07T02:57:10.942Z,20.79
2018-08-07T02:59:41.695Z,20.79
2018-08-07T03:02:11.717Z,20.85
2018-08-07T03:04:41.294Z,20.87
2018-08-07T03:07:10.533Z,20.82
2018-08-07T03:09:40.025Z,20.76
2018-08-07T03:12:09.365Z,20.73
2018-08-07T03:14:38.769Z,20.67
2018-08-07T03:17:08.752Z,20.60
2018-08-07T03:19:38.357Z,20.62
2018-08-07T03:22:08.101Z,20.57
2018-08-07T03:24:37.343Z,20.50
2018-08-07T03:27:07.210Z,20.41
2018-08-07T03:29:36.600Z,20.40
2018-08-07T03:32:08.517Z,20.35
2018-08-07T03:34:37.795Z,20.27
2018-08-07T03:37:07.548Z,20.28
2018-08-07T03:39:36.845Z,20.12
2018-08-07T03:42:07.082Z,19.95
2018-08-07T03:44:36.513Z,19.92
2018-08-07T03:47:05.853Z,19.89
2018-08-07T03:49:35.095Z,19.89
2018-08-07T03:52:06.181Z,19.82
2018-08-07T03:54:35.636Z,19.83
2018-08-07T03:57:05.631Z,19.80
2018-08-07T03:59:34.991Z,19.80
2018-08-07T04:02:04.465Z,19.81
2018-08-07T04:04:33.810Z,19.79
2018-08-07T04:07:04.379Z,19.74
2018-08-07T04:09:35.404Z,19.72
2018-08-07T04:12:05.381Z,19.80
2018-08-07T04:14:34.611Z,19.73
2018-08-07T04:17:04.205Z,19.58
2018-08-07T04:19:33.375Z,19.60
2018-08-07T04:22:03.990Z,19.60
2018-08-07T04:24:33.291Z,19.63
2018-08-07T04:27:03.070Z,19.69
2018-08-07T04:29:33.245Z,19.69
2018-08-07T04:32:02.929Z,19.74
2018-08-07T04:34:34.215Z,19.81
2018-08-07T04:37:03.985Z,19.86
2018-08-07T04:39:33.435Z,19.92
2018-08-07T04:42:03.009Z,19.96
2018-08-07T04:44:32.333Z,19.94
2018-08-07T04:47:03.789Z,20.01
2018-08-07T04:49:34.761Z,20.12
2018-08-07T04:52:04.708Z,20.20
2018-08-07T04:54:34.031Z,20.22
2018-08-07T04:57:03.975Z,20.27
2018-08-07T04:59:33.185Z,20.31
2018-08-07T05:02:02.894Z,20.33
2018-08-07T05:04:32.440Z,20.37
2018-08-07T05:07:03.955Z,20.42
2018-08-07T05:09:36.643Z,20.39
2018-08-07T05:12:07.180Z,20.52
2018-08-07T05:14:36.949Z,20.59
2018-08-07T05:17:08.095Z,20.66
2018-08-07T05:19:39.315Z,20.76
2018-08-07T05:22:08.888Z,20.84
2018-08-07T05:24:38.169Z,20.94
2018-08-07T05:27:07.551Z,21.02
2018-08-07T05:29:36.922Z,21.15
2018-08-07T05:32:07.007Z,21.20
2018-08-07T05:34:36.355Z,21.24
2018-08-07T05:37:05.841Z,21.28
2018-08-07T05:39:35.440Z,21.34
2018-08-07T05:42:08.006Z,21.41
2018-08-07T05:44:37.765Z,21.47
2018-08-07T05:47:07.249Z,21.54
2018-08-07T05:49:36.719Z,21.58
2018-08-07T05:52:06.192Z,21.63
2018-08-07T05:54:35.431Z,21.75
2018-08-07T05:57:04.592Z,21.81
2018-08-07T05:59:36.414Z,21.87
2018-08-07T06:02:05.610Z,21.92
2018-08-07T06:04:34.749Z,21.98
2018-08-07T06:07:04.719Z,22.05
2018-08-07T06:09:33.946Z,22.12
2018-08-07T06:12:03.554Z,22.14
2018-08-07T06:14:33.520Z,22.21
2018-08-07T06:17:03.451Z,22.24
2018-08-07T06:19:33.327Z,22.28
2018-08-07T06:22:02.954Z,22.40
2018-08-07T06:24:32.897Z,22.54
2018-08-07T06:27:05.608Z,22.70
2018-08-07T06:29:34.867Z,22.82
2018-08-07T06:32:04.390Z,22.89
2018-08-07T06:34:33.572Z,22.87
2018-08-07T06:37:04.044Z,22.93
2018-08-07T06:39:33.228Z,23.02
2018-08-07T06:42:02.968Z,23.18
2018-08-07T06:44:32.246Z,23.34
2018-08-07T06:47:02.741Z,23.39
2018-08-07T06:49:31.990Z,23.44
2018-08-07T06:52:01.800Z,23.48
2018-08-07T06:54:34.457Z,23.55
2018-08-07T06:57:04.342Z,23.71
2018-08-07T06:59:33.652Z,23.91
2018-08-07T07:02:04.936Z,23.98
2018-08-07T07:04:34.289Z,24.10
2018-08-07T07:07:03.973Z,24.20
2018-08-07T07:09:33.330Z,24.17
2018-08-07T07:12:03.012Z,24.21
2018-08-07T07:14:33.822Z,24.25
2018-08-07T07:17:03.339Z,24.25
2018-08-07T07:19:32.621Z,24.28
2018-08-07T07:22:02.661Z,24.36
2018-08-07T07:24:32.470Z,24.41
2018-08-07T07:27:02.224Z,24.47
2018-08-07T07:32:20.290Z,24.60
2018-08-07T07:34:49.569Z,24.65
2018-08-07T07:37:19.538Z,24.74
2018-08-07T07:39:48.769Z,24.83
2018-08-07T07:42:18.602Z,24.89
2018-08-07T07:44:50.381Z,24.93
2018-08-07T07:47:33.273Z,24.98
2018-08-07T07:50:02.881Z,25.07
2018-08-07T07:52:32.221Z,25.20
2018-08-07T07:55:01.821Z,25.28
2018-08-07T07:57:31.057Z,25.31
2018-08-07T08:00:00.615Z,25.42
2018-08-07T08:02:29.884Z,25.56
2018-08-07T08:04:59.415Z,25.67
2018-08-07T08:07:30.473Z,25.71
2018-08-07T08:10:00.145Z,25.79
2018-08-07T08:12:31.099Z,25.88
2018-08-07T08:15:00.513Z,25.96
2018-08-07T08:17:29.794Z,26.02
2018-08-07T08:19:58.971Z,26.12
2018-08-07T08:22:28.417Z,26.27
2018-08-07T08:24:58.455Z,26.32
2018-08-07T08:27:27.647Z,26.42
