createdAt,value
2023-05-13T00:00:17.521Z,24.50
2023-05-13T00:01:19.025Z,24.49
2023-05-13T00:02:17.612Z,24.48
2023-05-13T00:03:17.669Z,24.49
2023-05-13T00:04:17.675Z,24.49
2023-05-13T00:05:17.734Z,24.49
2023-05-13T00:06:17.816Z,24.49
2023-05-13T00:07:17.831Z,24.49
2023-05-13T00:08:17.858Z,24.49
2023-05-13T00:09:17.911Z,24.49
2023-05-13T00:10:17.974Z,24.49
2023-05-13T00:11:18.013Z,24.49
2023-05-13T00:12:18.092Z,24.49
2023-05-13T00:13:18.136Z,24.48
2023-05-13T00:14:18.174Z,24.48
2023-05-13T00:15:18.235Z,24.48
2023-05-13T00:16:18.330Z,24.48
2023-05-13T00:17:18.377Z,24.48
2023-05-13T00:18:18.400Z,24.47
2023-05-13T00:19:18.438Z,24.47
2023-05-13T00:20:18.586Z,24.47
2023-05-13T00:21:18.552Z,24.47
2023-05-13T00:22:18.621Z,24.47
2023-05-13T00:23:18.648Z,24.47
2023-05-13T00:24:18.708Z,24.47
2023-05-13T00:25:18.733Z,24.47
2023-05-13T00:26:18.805Z,24.47
2023-05-13T00:27:18.839Z,24.47
2023-05-13T00:28:18.894Z,24.47
2023-05-13T00:29:18.963Z,24.47
2023-05-13T00:30:19.123Z,24.48
2023-05-13T00:31:19.093Z,24.46
2023-05-13T00:32:19.187Z,24.48
2023-05-13T00:33:19.170Z,24.47
2023-05-13T00:34:19.224Z,24.47
2023-05-13T00:35:19.268Z,24.47
2023-05-13T00:36:19.366Z,24.47
2023-05-13T00:37:19.419Z,24.47
2023-05-13T00:38:19.461Z,24.47
2023-05-13T00:39:19.511Z,24.47
2023-05-13T00:40:19.810Z,24.46
2023-05-13T00:41:19.628Z,24.46
2023-05-13T00:42:19.672Z,24.46
2023-05-13T00:43:19.737Z,24.46
2023-05-13T00:44:19.808Z,24.46
2023-05-13T00:45:19.853Z,24.45
2023-05-13T00:46:19.923Z,24.45
2023-05-13T00:47:20.001Z,24.45
2023-05-13T00:48:20.047Z,24.45
2023-05-13T00:49:20.081Z,24.46
2023-05-13T00:50:20.366Z,24.45
2023-05-13T00:51:20.196Z,24.45
2023-05-13T00:52:20.259Z,24.45
2023-05-13T00:53:20.305Z,24.44
2023-05-13T00:54:20.361Z,24.45
2023-05-13T00:55:20.434Z,24.45
2023-05-13T00:56:20.529Z,24.45
2023-05-13T00:57:20.542Z,24.45
2023-05-13T00:58:20.596Z,24.45
2023-05-13T00:59:20.645Z,24.46
2023-05-13T01:00:20.837Z,24.45
2023-05-13T01:01:20.819Z,24.44
2023-05-13T01:02:20.900Z,24.44
2023-05-13T01:03:20.903Z,24.43
2023-05-13T01:04:20.917Z,24.43
2023-05-13T01:05:20.966Z,24.43
2023-05-13T01:06:28.027Z,24.43
2023-05-13T01:07:21.008Z,24.43
2023-05-13T01:08:21.134Z,24.43
2023-05-13T01:09:20.981Z,24.43
2023-05-13T01:10:21.208Z,24.44
2023-05-13T01:11:20.976Z,24.44
2023-05-13T01:12:20.979Z,24.43
2023-05-13T01:13:21.129Z,24.44
2023-05-13T01:14:20.944Z,24.44
2023-05-13T01:15:20.935Z,24.44
2023-05-13T01:16:20.985Z,24.44
2023-05-13T01:17:20.932Z,24.43
2023-05-13T01:18:21.123Z,24.44
2023-05-13T01:19:20.908Z,24.44
2023-05-13T01:20:21.112Z,24.44
2023-05-13T01:21:20.887Z,24.44
2023-05-13T01:22:20.887Z,24.44
2023-05-13T01:23:20.884Z,24.43
2023-05-13T01:24:20.927Z,24.44
2023-05-13T01:25:20.858Z,24.43
2023-05-13T01:26:20.873Z,24.43
2023-05-13T01:27:20.869Z,24.43
2023-05-13T01:28:20.850Z,24.42
2023-05-13T01:29:20.837Z,24.42
2023-05-13T01:30:20.928Z,24.42
2023-05-13T01:31:20.906Z,24.42
2023-05-13T01:32:20.905Z,24.43
2023-05-13T01:33:20.970Z,24.42
2023-05-13T01:34:20.992Z,24.42
2023-05-13T01:35:21.054Z,24.42
2023-05-13T01:36:21.112Z,24.42
2023-05-13T01:37:21.140Z,24.42
2023-05-13T01:38:21.211Z,24.43
2023-05-13T01:39:21.254Z,24.42
2023-05-13T01:40:31.873Z,24.42
2023-05-13T01:41:22.313Z,24.41
2023-05-13T01:42:21.288Z,24.42
2023-05-13T01:43:21.336Z,24.41
2023-05-13T01:44:21.282Z,24.42
2023-05-13T01:45:21.277Z,24.42
2023-05-13T01:46:21.296Z,24.42
2023-05-13T01:47:21.278Z,24.41
2023-05-13T01:48:21.282Z,24.41
2023-05-13T01:49:21.268Z,24.42
2023-05-13T01:50:21.513Z,24.42
2023-05-13T01:51:21.343Z,24.41
2023-05-13T01:52:21.403Z,24.40
2023-05-13T01:53:21.451Z,24.40
2023-05-13T01:54:21.495Z,24.41
2023-05-13T01:55:21.581Z,24.41
2023-05-13T01:56:21.608Z,24.41
2023-05-13T01:57:21.660Z,24.41
2023-05-13T01:58:21.711Z,24.40
2023-05-13T01:59:21.753Z,24.41
2023-05-13T02:00:22.042Z,24.40
2023-05-13T02:01:22.602Z,24.41
2023-05-13T02:02:21.919Z,24.41
2023-05-13T02:03:22.007Z,24.41
2023-05-13T02:04:22.009Z,24.41
2023-05-13T02:05:22.069Z,24.41
2023-05-13T02:06:22.141Z,24.41
2023-05-13T02:07:22.184Z,24.40
2023-05-13T02:08:22.248Z,24.40
2023-05-13T02:09:22.279Z,24.40
2023-05-13T02:10:22.601Z,24.40
2023-05-13T02:11:22.391Z,24.41
2023-05-13T02:12:22.434Z,24.40
2023-05-13T02:13:22.492Z,24.40
2023-05-13T02:14:22.544Z,24.40
2023-05-13T02:15:22.592Z,24.40
2023-05-13T02:16:22.732Z,24.40
2023-05-13T02:17:22.806Z,24.40
2023-05-13T02:18:22.783Z,24.40
2023-05-13T02:19:22.828Z,24.40
2023-05-13T02:20:23.088Z,24.40
2023-05-13T02:21:22.935Z,24.40
2023-05-13T02:22:22.967Z,24.40
2023-05-13T02:23:23.013Z,24.40
2023-05-13T02:24:23.075Z,24.40
2023-05-13T02:25:23.120Z,24.39
2023-05-13T02:26:23.178Z,24.39
2023-05-13T02:27:23.230Z,24.39
2023-05-13T02:28:23.296Z,24.39
2023-05-13T02:29:23.340Z,24.39
2023-05-13T02:30:23.516Z,24.39
2023-05-13T02:31:23.496Z,24.38
2023-05-13T02:32:23.497Z,24.38
2023-05-13T02:33:23.576Z,24.39
2023-05-13T02:34:23.620Z,24.38
2023-05-13T02:35:23.665Z,24.39
2023-05-13T02:36:23.720Z,24.38
2023-05-13T02:37:23.780Z,24.38
2023-05-13T02:38:23.833Z,24.38
2023-05-13T02:39:23.896Z,24.38
2023-05-13T02:40:24.080Z,24.37
2023-05-13T02:41:24.008Z,24.38
2023-05-13T02:42:24.064Z,24.38
2023-05-13T02:43:24.108Z,24.38
2023-05-13T02:44:24.183Z,24.38
2023-05-13T02:45:24.248Z,24.38
2023-05-13T02:46:24.349Z,24.37
2023-05-13T02:47:24.367Z,24.38
2023-05-13T02:48:24.413Z,24.38
2023-05-13T02:49:24.471Z,24.38
2023-05-13T02:50:24.549Z,24.38
2023-05-13T02:51:24.566Z,24.38
2023-05-13T02:52:24.632Z,24.38
2023-05-13T02:53:24.693Z,24.37
2023-05-13T02:54:24.748Z,24.38
2023-05-13T02:55:24.907Z,24.37
2023-05-13T02:56:24.858Z,24.36
2023-05-13T02:57:24.922Z,24.37
2023-05-13T02:58:24.981Z,24.36
2023-05-13T02:59:25.030Z,24.36
2023-05-13T03:00:25.093Z,24.37
2023-05-13T03:01:25.217Z,24.36
2023-05-13T03:02:25.258Z,24.36
2023-05-13T03:03:25.457Z,24.36
2023-05-13T03:04:25.332Z,24.36
2023-05-13T03:05:26.399Z,24.36
2023-05-13T03:06:25.446Z,24.37
2023-05-13T03:07:25.510Z,24.37
2023-05-13T03:08:25.581Z,24.36
2023-05-13T03:09:25.653Z,24.36
2023-05-13T03:10:25.679Z,24.36
2023-05-13T03:11:25.741Z,24.36
2023-05-13T03:12:25.802Z,24.36
2023-05-13T03:13:25.860Z,24.36
2023-05-13T03:14:25.905Z,24.36
2023-05-13T03:15:25.975Z,24.36
2023-05-13T03:16:26.100Z,24.36
2023-05-13T03:17:26.098Z,24.36
2023-05-13T03:18:26.204Z,24.35
2023-05-13T03:19:26.225Z,24.36
2023-05-13T03:20:26.274Z,24.36
2023-05-13T03:21:26.328Z,24.35
2023-05-13T03:22:26.399Z,24.34
2023-05-13T03:23:26.460Z,24.35
2023-05-13T03:24:26.503Z,24.35
2023-05-13T03:25:26.572Z,24.34
2023-05-13T03:26:26.644Z,24.35
2023-05-13T03:27:26.707Z,24.35
2023-05-13T03:28:26.746Z,24.34
2023-05-13T03:29:26.820Z,24.34
2023-05-13T03:30:26.867Z,24.35
2023-05-13T03:31:26.973Z,24.34
2023-05-13T03:32:26.986Z,24.34
2023-05-13T03:33:27.068Z,24.33
2023-05-13T03:34:27.097Z,24.33
2023-05-13T03:35:27.159Z,24.33
2023-05-13T03:36:27.205Z,24.34
2023-05-13T03:37:27.292Z,24.34
2023-05-13T03:38:27.462Z,24.34
2023-05-13T03:39:27.405Z,24.34
2023-05-13T03:40:27.485Z,24.34
2023-05-13T03:41:27.522Z,24.33
2023-05-13T03:42:27.580Z,24.33
2023-05-13T03:43:27.654Z,24.34
2023-05-13T03:44:27.696Z,24.33
2023-05-13T03:45:27.760Z,24.33
2023-05-13T03:46:27.869Z,24.33
2023-05-13T03:47:27.927Z,24.33
2023-05-13T03:48:27.936Z,24.33
2023-05-13T03:49:28.005Z,24.33
2023-05-13T03:50:28.071Z,24.33
2023-05-13T03:51:28.127Z,24.33
2023-05-13T03:52:28.181Z,24.32
2023-05-13T03:53:28.244Z,24.32
2023-05-13T03:54:28.294Z,24.32
2023-05-13T03:55:28.357Z,24.31
2023-05-13T03:56:28.432Z,24.32
2023-05-13T03:57:28.498Z,24.32
2023-05-13T03:58:28.553Z,24.32
2023-05-13T03:59:28.597Z,24.33
2023-05-13T04:00:28.670Z,24.33
2023-05-13T04:01:28.767Z,24.33
2023-05-13T04:02:28.883Z,24.33
2023-05-13T04:03:28.886Z,24.33
2023-05-13T04:04:28.927Z,24.33
2023-05-13T04:05:28.977Z,24.33
2023-05-13T04:06:29.030Z,24.33
2023-05-13T04:07:29.091Z,24.33
2023-05-13T04:08:29.157Z,24.32
2023-05-13T04:09:29.202Z,24.33
2023-05-13T04:10:29.291Z,24.32
2023-05-13T04:11:29.334Z,24.32
2023-05-13T04:12:29.404Z,24.32
2023-05-13T04:13:29.447Z,24.32
2023-05-13T04:14:29.523Z,24.32
2023-05-13T04:15:29.585Z,24.32
2023-05-13T04:16:29.663Z,24.32
2023-05-13T04:17:29.780Z,24.32
2023-05-13T04:18:29.791Z,24.31
2023-05-13T04:19:29.822Z,24.32
2023-05-13T04:20:29.888Z,24.33
2023-05-13T04:21:29.961Z,24.32
2023-05-13T04:22:30.033Z,24.32
2023-05-13T04:23:30.069Z,24.33
2023-05-13T04:24:30.134Z,24.33
2023-05-13T04:25:30.174Z,24.32
2023-05-13T04:26:30.234Z,24.33
2023-05-13T04:27:30.308Z,24.33
2023-05-13T04:28:30.350Z,24.33
2023-05-13T04:29:30.415Z,24.33
2023-05-13T04:30:30.456Z,24.33
2023-05-13T04:31:30.546Z,24.34
2023-05-13T04:32:30.608Z,24.34
2023-05-13T04:33:30.652Z,24.34
2023-05-13T04:34:30.701Z,24.33
2023-05-13T04:35:30.764Z,24.33
2023-05-13T04:36:30.811Z,24.34
2023-05-13T04:37:30.873Z,24.34
2023-05-13T04:38:30.942Z,24.34
2023-05-13T04:39:31.035Z,24.33
2023-05-13T04:40:31.085Z,24.33
2023-05-13T04:41:31.128Z,24.33
2023-05-13T04:42:31.192Z,24.33
2023-05-13T04:43:31.231Z,24.33
2023-05-13T04:44:31.298Z,24.33
2023-05-13T04:45:31.375Z,24.33
2023-05-13T04:46:31.522Z,24.32
2023-05-13T04:47:31.507Z,24.33
2023-05-13T04:48:31.533Z,24.34
2023-05-13T04:49:31.602Z,24.34
2023-05-13T04:50:31.656Z,24.34
2023-05-13T04:51:31.716Z,24.33
2023-05-13T04:52:31.806Z,24.34
2023-05-13T04:53:31.845Z,24.34
2023-05-13T04:54:31.898Z,24.34
2023-05-13T04:55:31.978Z,24.34
2023-05-13T04:56:32.028Z,24.33
2023-05-13T04:57:32.087Z,24.34
2023-05-13T04:58:32.151Z,24.34
2023-05-13T04:59:32.205Z,24.33
2023-05-13T05:00:32.267Z,24.33
2023-05-13T05:01:32.365Z,24.33
2023-05-13T05:02:32.398Z,24.33
2023-05-13T05:03:32.477Z,24.33
2023-05-13T05:04:32.533Z,24.32
2023-05-13T05:05:32.571Z,24.33
2023-05-13T05:06:32.654Z,24.32
2023-05-13T05:07:32.712Z,24.32
2023-05-13T05:08:32.767Z,24.33
2023-05-13T05:09:32.827Z,24.32
2023-05-13T05:10:32.915Z,24.32
2023-05-13T05:11:32.959Z,24.32
2023-05-13T05:12:33.031Z,24.33
2023-05-13T05:13:33.082Z,24.33
2023-05-13T05:14:33.137Z,24.33
2023-05-13T05:15:33.214Z,24.32
2023-05-13T05:16:33.280Z,24.32
2023-05-13T05:17:33.381Z,24.32
2023-05-13T05:18:33.485Z,24.32
2023-05-13T05:19:33.592Z,24.33
2023-05-13T05:20:33.540Z,24.33
2023-05-13T05:21:33.573Z,24.33
2023-05-13T05:22:33.632Z,24.33
2023-05-13T05:23:33.733Z,24.33
2023-05-13T05:24:33.775Z,24.33
2023-05-13T05:25:33.819Z,24.34
2023-05-13T05:26:33.895Z,24.33
2023-05-13T05:27:33.953Z,24.34
2023-05-13T05:28:34.027Z,24.33
2023-05-13T05:29:34.078Z,24.33
2023-05-13T05:30:34.144Z,24.33
2023-05-13T05:31:34.224Z,24.33
2023-05-13T05:32:34.328Z,24.33
2023-05-13T05:33:34.350Z,24.33
2023-05-13T05:34:34.401Z,24.33
2023-05-13T05:35:34.458Z,24.34
2023-05-13T05:36:36.109Z,24.34
2023-05-13T05:37:34.512Z,24.34
2023-05-13T05:38:34.500Z,24.33
2023-05-13T05:39:34.492Z,24.33
2023-05-13T05:40:34.488Z,24.34
2023-05-13T05:41:34.510Z,24.33
2023-05-13T05:42:34.462Z,24.33
2023-05-13T05:43:34.473Z,24.34
2023-05-13T05:44:34.507Z,24.34
2023-05-13T05:45:34.525Z,24.33
2023-05-13T05:46:34.519Z,24.34
2023-05-13T05:47:34.482Z,24.34
2023-05-13T05:48:34.894Z,24.34
2023-05-13T05:49:34.426Z,24.34
2023-05-13T05:50:34.408Z,24.33
2023-05-13T05:51:34.423Z,24.34
2023-05-13T05:52:34.407Z,24.33
2023-05-13T05:53:34.414Z,24.33
2023-05-13T05:54:34.384Z,24.34
2023-05-13T05:55:34.376Z,24.34
2023-05-13T05:56:34.391Z,24.34
2023-05-13T05:57:34.361Z,24.34
2023-05-13T05:58:34.383Z,24.34
2023-05-13T05:59:34.349Z,24.34
2023-05-13T06:00:34.341Z,24.34
2023-05-13T06:01:34.331Z,24.33
2023-05-13T06:02:34.383Z,24.34
2023-05-13T06:03:34.448Z,24.34
2023-05-13T06:04:34.374Z,24.35
2023-05-13T06:05:34.360Z,24.34
2023-05-13T06:06:34.436Z,24.33
2023-05-13T06:07:34.494Z,24.34
2023-05-13T06:08:34.554Z,24.34
2023-05-13T06:09:34.658Z,24.34
2023-05-13T06:10:34.658Z,24.34
2023-05-13T06:11:34.733Z,24.35
2023-05-13T06:12:34.773Z,24.34
2023-05-13T06:13:34.855Z,24.34
2023-05-13T06:14:34.901Z,24.34
2023-05-13T06:15:35.064Z,24.34
2023-05-13T06:16:35.178Z,24.34
2023-05-13T06:17:35.118Z,24.34
2023-05-13T06:18:35.183Z,24.34
2023-05-13T06:19:35.201Z,24.34
2023-05-13T06:20:35.273Z,24.34
2023-05-13T06:21:35.329Z,24.34
2023-05-13T06:22:35.392Z,24.34
2023-05-13T06:23:35.440Z,24.33
2023-05-13T06:24:35.495Z,24.34
2023-05-13T06:25:35.552Z,24.34
2023-05-13T06:26:35.613Z,24.34
2023-05-13T06:27:35.671Z,24.34
2023-05-13T06:28:35.751Z,24.34
2023-05-13T06:29:35.845Z,24.34
2023-05-13T06:30:35.859Z,24.34
2023-05-13T06:31:35.962Z,24.34
2023-05-13T06:32:36.041Z,24.34
2023-05-13T06:33:36.099Z,24.34
2023-05-13T06:34:36.101Z,24.34
2023-05-13T06:35:36.172Z,24.35
2023-05-13T06:36:36.237Z,24.34
2023-05-13T06:37:36.291Z,24.34
2023-05-13T06:38:36.347Z,24.34
2023-05-13T06:39:36.436Z,24.34
2023-05-13T06:40:36.492Z,24.34
2023-05-13T06:41:36.561Z,24.33
2023-05-13T06:42:36.584Z,24.33
2023-05-13T06:43:36.648Z,24.34
2023-05-13T06:44:36.759Z,24.34
2023-05-13T06:45:36.783Z,24.34
2023-05-13T06:46:36.899Z,24.34
2023-05-13T06:47:36.947Z,24.35
2023-05-13T06:48:36.946Z,24.34
2023-05-13T06:49:37.003Z,24.35
2023-05-13T06:50:37.080Z,24.35
2023-05-13T06:51:37.118Z,24.35
2023-05-13T06:52:37.552Z,24.35
2023-05-13T06:53:37.280Z,24.35
2023-05-13T06:54:37.328Z,24.35
2023-05-13T06:55:37.381Z,24.36
2023-05-13T06:56:37.451Z,24.35
2023-05-13T06:57:42.918Z,24.36
2023-05-13T06:58:38.499Z,24.36
2023-05-13T06:59:37.485Z,24.36
2023-05-13T07:00:37.501Z,24.36
2023-05-13T07:01:37.526Z,24.36
2023-05-13T07:02:37.490Z,24.36
2023-05-13T07:03:37.447Z,24.36
2023-05-13T07:04:37.441Z,24.36
2023-05-13T07:05:37.442Z,24.36
2023-05-13T07:06:37.491Z,24.36
2023-05-13T07:07:37.551Z,24.36
2023-05-13T07:08:37.625Z,24.37
2023-05-13T07:09:37.680Z,24.37
2023-05-13T07:10:37.745Z,24.37
2023-05-13T07:11:37.797Z,24.36
2023-05-13T07:12:37.857Z,24.37
2023-05-13T07:13:38.104Z,24.37
2023-05-13T07:14:37.965Z,24.37
2023-05-13T07:15:38.024Z,24.38
2023-05-13T07:16:38.096Z,24.37
2023-05-13T07:17:38.252Z,24.37
2023-05-13T07:18:38.226Z,24.37
2023-05-13T07:19:38.271Z,24.38
2023-05-13T07:20:38.327Z,24.38
2023-05-13T07:21:38.401Z,24.37
2023-05-13T07:22:38.447Z,24.38
2023-05-13T07:23:38.488Z,24.37
2023-05-13T07:24:38.557Z,24.38
2023-05-13T07:25:38.612Z,24.38
2023-05-13T07:26:38.687Z,24.38
2023-05-13T07:27:38.738Z,24.38
2023-05-13T07:28:38.801Z,24.38
2023-05-13T07:29:38.882Z,24.38
2023-05-13T07:30:38.940Z,24.39
2023-05-13T07:31:38.973Z,24.39
2023-05-13T07:32:39.051Z,24.38
2023-05-13T07:33:39.106Z,24.39
2023-05-13T07:34:39.228Z,24.38
2023-05-13T07:35:39.206Z,24.37
2023-05-13T07:36:39.272Z,24.38
2023-05-13T07:37:39.340Z,24.39
2023-05-13T07:38:39.409Z,24.38
2023-05-13T07:39:39.448Z,24.38
2023-05-13T07:40:39.525Z,24.38
2023-05-13T07:41:39.589Z,24.38
2023-05-13T07:42:39.632Z,24.38
2023-05-13T07:43:39.706Z,24.39
2023-05-13T07:44:39.804Z,24.38
2023-05-13T07:45:39.825Z,24.38
2023-05-13T07:46:39.933Z,24.39
2023-05-13T07:47:41.501Z,24.39
2023-05-13T07:48:39.934Z,24.39
2023-05-13T07:49:39.936Z,24.39
2023-05-13T07:50:39.955Z,24.40
2023-05-13T07:51:39.914Z,24.40
2023-05-13T07:52:39.897Z,24.41
2023-05-13T07:53:39.912Z,24.40
2023-05-13T07:54:39.910Z,24.40
2023-05-13T07:55:39.900Z,24.41
2023-05-13T07:56:39.885Z,24.40
2023-05-13T07:57:39.881Z,24.41
2023-05-13T07:58:39.871Z,24.41
2023-05-13T07:59:39.860Z,24.42
2023-05-13T08:00:39.852Z,24.42
2023-05-13T08:01:39.849Z,24.42
2023-05-13T08:02:39.936Z,24.42
2023-05-13T08:03:40.019Z,24.43
2023-05-13T08:04:39.865Z,24.42
2023-05-13T08:05:39.824Z,24.43
2023-05-13T08:06:40.231Z,24.43
2023-05-13T08:07:39.805Z,24.44
2023-05-13T08:08:39.786Z,24.44
2023-05-13T08:09:39.805Z,24.44
2023-05-13T08:10:39.770Z,24.45
2023-05-13T08:11:39.781Z,24.45
2023-05-13T08:12:39.759Z,24.45
2023-05-13T08:13:39.767Z,24.46
2023-05-13T08:14:39.794Z,24.45
2023-05-13T08:15:39.748Z,24.47
2023-05-13T08:16:39.812Z,24.47
2023-05-13T08:17:39.766Z,24.47
2023-05-13T08:18:39.827Z,24.48
2023-05-13T08:19:39.720Z,24.48
2023-05-13T08:20:39.707Z,24.48
2023-05-13T08:21:39.708Z,24.48
2023-05-13T08:22:39.706Z,24.49
2023-05-13T08:23:45.374Z,24.49
2023-05-13T08:24:40.695Z,24.49
2023-05-13T08:25:39.679Z,24.49
2023-05-13T08:26:39.675Z,24.50
2023-05-13T08:27:39.688Z,24.51
2023-05-13T08:28:39.694Z,24.50
2023-05-13T08:29:39.659Z,24.51
2023-05-13T08:30:39.695Z,24.50
2023-05-13T08:31:39.684Z,24.51
2023-05-13T08:32:39.723Z,24.51
2023-05-13T08:33:39.729Z,24.50
2023-05-13T08:34:39.812Z,24.50
2023-05-13T08:35:39.832Z,24.50
2023-05-13T08:36:39.899Z,24.51
2023-05-13T08:37:39.945Z,24.50
2023-05-13T08:38:40.019Z,24.51
2023-05-13T08:39:40.093Z,24.51
2023-05-13T08:40:40.115Z,24.51
2023-05-13T08:41:40.187Z,24.51
2023-05-13T08:42:40.255Z,24.51
2023-05-13T08:43:40.291Z,24.51
2023-05-13T08:44:40.322Z,24.51
2023-05-13T08:45:40.406Z,24.51
2023-05-13T08:46:40.468Z,24.53
2023-05-13T08:47:40.493Z,24.53
2023-05-13T08:48:40.532Z,24.53
2023-05-13T08:49:40.587Z,24.53
2023-05-13T08:50:40.620Z,24.53
2023-05-13T08:51:40.681Z,24.53
2023-05-13T08:52:40.761Z,24.53
2023-05-13T08:53:40.803Z,24.53
2023-05-13T08:54:40.838Z,24.53
2023-05-13T08:55:40.902Z,24.53
2023-05-13T08:56:40.928Z,24.52
2023-05-13T08:57:40.966Z,24.53
2023-05-13T08:58:41.031Z,24.53
2023-05-13T08:59:41.086Z,24.54
2023-05-13T09:00:41.149Z,24.54
2023-05-13T09:01:41.224Z,24.53
2023-05-13T09:02:41.241Z,24.53
2023-05-13T09:03:41.286Z,24.54
2023-05-13T09:04:41.381Z,24.54
2023-05-13T09:05:41.459Z,24.55
2023-05-13T09:06:41.430Z,24.55
2023-05-13T09:07:41.480Z,24.56
2023-05-13T09:08:41.542Z,24.55
2023-05-13T09:09:41.570Z,24.55
2023-05-13T09:10:41.642Z,24.55
2023-05-13T09:11:44.499Z,24.54
2023-05-13T09:12:41.659Z,24.53
2023-05-13T09:13:41.667Z,24.54
2023-05-13T09:14:41.710Z,24.54
2023-05-13T09:15:41.657Z,24.54
2023-05-13T09:16:41.647Z,24.54
2023-05-13T09:17:41.664Z,24.53
2023-05-13T09:18:41.751Z,24.54
2023-05-13T09:19:41.723Z,24.54
2023-05-13T09:20:41.618Z,24.55
2023-05-13T09:21:41.618Z,24.56
2023-05-13T09:22:41.620Z,24.56
2023-05-13T09:23:41.610Z,24.55
2023-05-13T09:24:41.593Z,24.56
2023-05-13T09:25:41.586Z,24.56
2023-05-13T09:26:41.577Z,24.56
2023-05-13T09:27:41.567Z,24.57
2023-05-13T09:28:41.552Z,24.57
2023-05-13T09:29:41.560Z,24.57
2023-05-13T09:30:43.383Z,24.57
2023-05-13T09:31:41.683Z,24.57
2023-05-13T09:32:41.563Z,24.57
2023-05-13T09:33:41.534Z,24.56
2023-05-13T09:34:41.859Z,24.57
2023-05-13T09:35:41.524Z,24.57
2023-05-13T09:36:41.503Z,24.57
2023-05-13T09:37:41.503Z,24.57
2023-05-13T09:38:41.493Z,24.57
2023-05-13T09:39:41.798Z,24.57
2023-05-13T09:40:41.494Z,24.57
2023-05-13T09:41:41.460Z,24.56
2023-05-13T09:42:41.451Z,24.57
2023-05-13T09:43:41.457Z,24.56
2023-05-13T09:44:41.442Z,24.55
2023-05-13T09:45:41.430Z,24.56
2023-05-13T09:46:41.438Z,24.55
2023-05-13T09:47:41.449Z,24.55
2023-05-13T09:48:41.405Z,24.55
2023-05-13T09:49:41.409Z,24.55
2023-05-13T09:50:41.389Z,24.55
2023-05-13T09:51:41.396Z,24.54
2023-05-13T09:52:41.379Z,24.54
2023-05-13T09:53:41.390Z,24.55
2023-05-13T09:54:41.370Z,24.54
2023-05-13T09:55:41.384Z,24.54
2023-05-13T09:56:41.389Z,24.55
2023-05-13T09:57:41.353Z,24.56
2023-05-13T09:58:41.342Z,24.56
2023-05-13T09:59:41.349Z,24.56
2023-05-13T10:00:41.632Z,24.57
2023-05-13T10:01:41.343Z,24.56
2023-05-13T10:02:41.398Z,24.56
2023-05-13T10:03:41.377Z,24.56
2023-05-13T10:04:41.297Z,24.56
2023-05-13T10:05:41.313Z,24.57
2023-05-13T10:06:41.302Z,24.57
2023-05-13T10:07:41.283Z,24.57
2023-05-13T10:08:41.268Z,24.58
2023-05-13T10:09:41.280Z,24.58
2023-05-13T10:10:41.309Z,24.58
2023-05-13T10:11:41.322Z,24.58
2023-05-13T10:12:41.391Z,24.58
2023-05-13T10:13:41.428Z,24.59
2023-05-13T10:14:41.452Z,24.60
2023-05-13T10:15:41.536Z,24.61
2023-05-13T10:16:41.643Z,24.61
2023-05-13T10:17:41.639Z,24.61
2023-05-13T10:18:41.715Z,24.61
2023-05-13T10:19:41.678Z,24.60
2023-05-13T10:20:41.708Z,24.61
2023-05-13T10:21:41.761Z,24.61
2023-05-13T10:22:41.813Z,24.60
2023-05-13T10:23:41.870Z,24.60
2023-05-13T10:24:41.920Z,24.60
2023-05-13T10:25:41.962Z,24.60
2023-05-13T10:26:41.988Z,24.59
2023-05-13T10:27:42.040Z,24.59
2023-05-13T10:28:42.095Z,24.58
2023-05-13T10:29:42.127Z,24.58
2023-05-13T10:30:42.176Z,24.58
2023-05-13T10:31:42.258Z,24.58
2023-05-13T10:32:42.325Z,24.57
2023-05-13T10:33:42.322Z,24.57
2023-05-13T10:34:42.357Z,24.58
2023-05-13T10:35:43.151Z,24.58
2023-05-13T10:36:42.444Z,24.58
2023-05-13T10:37:42.487Z,24.57
2023-05-13T10:38:42.563Z,24.58
2023-05-13T10:39:42.582Z,24.59
2023-05-13T10:40:42.640Z,24.59
2023-05-13T10:41:42.653Z,24.59
2023-05-13T10:42:42.765Z,24.58
2023-05-13T10:43:42.763Z,24.59
2023-05-13T10:44:42.792Z,24.59
2023-05-13T10:45:42.844Z,24.59
2023-05-13T10:46:42.989Z,24.60
2023-05-13T10:47:42.977Z,24.60
2023-05-13T10:48:43.032Z,24.60
2023-05-13T10:49:42.999Z,24.60
2023-05-13T10:50:43.066Z,24.60
2023-05-13T10:51:43.110Z,24.60
2023-05-13T10:52:43.146Z,24.59
2023-05-13T10:53:43.180Z,24.59
2023-05-13T10:54:43.233Z,24.58
2023-05-13T10:55:43.291Z,24.58
2023-05-13T10:56:43.318Z,24.58
2023-05-13T10:57:43.361Z,24.57
2023-05-13T10:58:43.421Z,24.58
2023-05-13T10:59:43.463Z,24.59
2023-05-13T11:00:43.559Z,24.58
2023-05-13T11:01:44.026Z,24.58
2023-05-13T11:02:43.770Z,24.58
2023-05-13T11:03:43.804Z,24.59
2023-05-13T11:04:43.716Z,24.59
2023-05-13T11:05:43.783Z,24.59
2023-05-13T11:06:43.811Z,24.58
2023-05-13T11:07:43.867Z,24.57
2023-05-13T11:08:43.889Z,24.57
2023-05-13T11:09:43.952Z,24.57
2023-05-13T11:10:43.989Z,24.57
2023-05-13T11:11:44.030Z,24.58
2023-05-13T11:12:44.102Z,24.59
2023-05-13T11:13:44.150Z,24.59
2023-05-13T11:14:44.176Z,24.60
2023-05-13T11:15:44.253Z,24.59
2023-05-13T11:16:44.422Z,24.61
2023-05-13T11:17:44.328Z,24.61
2023-05-13T11:18:44.399Z,24.62
2023-05-13T11:19:44.411Z,24.61
2023-05-13T11:20:52.199Z,24.61
2023-05-13T11:21:45.456Z,24.61
2023-05-13T11:22:44.449Z,24.62
2023-05-13T11:23:44.456Z,24.62
2023-05-13T11:24:44.435Z,24.63
2023-05-13T11:25:44.424Z,24.63
2023-05-13T11:26:44.409Z,24.64
2023-05-13T11:27:44.401Z,24.64
2023-05-13T11:28:44.389Z,24.64
2023-05-13T11:29:44.416Z,24.63
2023-05-13T11:30:44.404Z,24.64
2023-05-13T11:31:44.455Z,24.64
2023-05-13T11:32:44.479Z,24.65
2023-05-13T11:33:44.520Z,24.65
2023-05-13T11:34:44.521Z,24.65
2023-05-13T11:35:44.567Z,24.64
2023-05-13T11:36:44.619Z,24.65
2023-05-13T11:37:44.648Z,24.65
2023-05-13T11:38:44.687Z,24.65
2023-05-13T11:39:44.728Z,24.67
2023-05-13T11:40:44.782Z,24.68
2023-05-13T11:41:44.839Z,24.70
2023-05-13T11:42:44.882Z,24.71
2023-05-13T11:43:44.913Z,24.71
2023-05-13T11:44:45.012Z,24.70
2023-05-13T11:45:45.037Z,24.70
2023-05-13T11:46:45.032Z,24.71
2023-05-13T11:47:45.092Z,24.70
2023-05-13T11:48:45.101Z,24.71
2023-05-13T11:49:45.129Z,24.71
2023-05-13T11:50:45.192Z,24.71
2023-05-13T11:51:45.252Z,24.72
2023-05-13T11:52:45.284Z,24.72
2023-05-13T11:53:45.307Z,24.72
2023-05-13T11:54:45.344Z,24.71
2023-05-13T11:55:45.381Z,24.70
2023-05-13T11:56:45.420Z,24.70
2023-05-13T11:57:45.453Z,24.70
2023-05-13T11:58:45.496Z,24.71
2023-05-13T11:59:48.330Z,24.71
2023-05-13T12:00:46.602Z,24.68
2023-05-13T12:01:45.529Z,24.67
2023-05-13T12:02:45.600Z,24.67
2023-05-13T12:03:45.535Z,24.67
2023-05-13T12:04:45.557Z,24.67
2023-05-13T12:05:45.530Z,24.67
2023-05-13T12:06:45.479Z,24.67
2023-05-13T12:07:45.486Z,24.67
2023-05-13T12:08:45.474Z,24.66
2023-05-13T12:09:45.473Z,24.66
2023-05-13T12:10:45.473Z,24.65
2023-05-13T12:11:45.461Z,24.64
2023-05-13T12:12:45.453Z,24.64
2023-05-13T12:13:45.423Z,24.63
2023-05-13T12:14:45.441Z,24.63
2023-05-13T12:15:45.440Z,24.63
2023-05-13T12:16:45.428Z,24.65
2023-05-13T12:17:45.546Z,24.66
2023-05-13T12:18:45.462Z,24.67
2023-05-13T12:19:45.393Z,24.68
2023-05-13T12:20:45.411Z,24.69
2023-05-13T12:21:45.381Z,24.69
2023-05-13T12:22:45.393Z,24.69
2023-05-13T12:23:45.369Z,24.67
2023-05-13T12:24:45.386Z,24.67
2023-05-13T12:25:45.447Z,24.67
2023-05-13T12:26:45.340Z,24.67
2023-05-13T12:27:45.341Z,24.66
2023-05-13T12:28:45.380Z,24.67
2023-05-13T12:29:45.448Z,24.67
2023-05-13T12:30:45.489Z,24.67
2023-05-13T12:31:45.546Z,24.68
2023-05-13T12:32:47.151Z,24.67
2023-05-13T12:33:45.588Z,24.68
2023-05-13T12:34:45.625Z,24.68
2023-05-13T12:35:45.663Z,24.69
2023-05-13T12:36:45.747Z,24.69
2023-05-13T12:37:45.732Z,24.71
2023-05-13T12:38:45.778Z,24.72
2023-05-13T12:39:45.804Z,24.72
2023-05-13T12:40:45.843Z,24.72
2023-05-13T12:41:45.889Z,24.73
2023-05-13T12:42:45.925Z,24.74
2023-05-13T12:43:45.952Z,24.75
2023-05-13T12:44:46.009Z,24.75
2023-05-13T12:45:46.024Z,24.76
2023-05-13T12:46:46.116Z,24.75
2023-05-13T12:47:46.173Z,24.75
2023-05-13T12:48:46.142Z,24.74
2023-05-13T12:49:46.202Z,24.74
2023-05-13T12:50:46.254Z,24.73
2023-05-13T12:51:46.248Z,24.74
2023-05-13T12:52:46.297Z,24.74