createdAt,value
2022-10-14T00:01:31.769Z,80.50
2022-10-14T00:04:07.844Z,82.50
2022-10-14T00:06:36.225Z,77.50
2022-10-14T00:09:08.930Z,79.80
2022-10-14T00:11:38.756Z,74.30
2022-10-14T00:14:15.185Z,79.00
2022-10-14T00:16:46.776Z,78.00
2022-10-14T00:19:15.727Z,79.50
2022-10-14T00:21:45.817Z,71.60
2022-10-14T00:24:17.486Z,73.00
2022-10-14T00:26:47.016Z,72.80
2022-10-14T00:29:21.875Z,70.00
2022-10-14T00:31:52.274Z,71.50
2022-10-14T00:34:20.758Z,66.30
2022-10-14T00:36:49.135Z,62.10
2022-10-14T00:39:20.386Z,71.00
2022-10-14T00:41:48.864Z,71.70
2022-10-14T00:44:20.253Z,65.60
2022-10-14T00:46:51.053Z,61.60
2022-10-14T00:49:33.971Z,66.00
2022-10-14T00:52:12.064Z,65.10
2022-10-14T00:54:52.337Z,60.20
2022-10-14T00:57:22.563Z,60.70
2022-10-14T00:59:53.147Z,65.40
2022-10-14T01:02:21.573Z,70.20
2022-10-14T01:04:50.772Z,60.60
2022-10-14T01:08:17.945Z,64.60
2022-10-14T01:11:08.018Z,58.70
2022-10-14T01:13:46.482Z,58.20
2022-10-14T01:16:58.334Z,53.00
2022-10-14T01:19:29.477Z,50.60
2022-10-14T01:22:16.719Z,47.70
2022-10-14T01:25:07.504Z,49.80
2022-10-14T01:27:54.726Z,46.10
2022-10-14T01:30:25.761Z,49.60
2022-10-14T01:33:13.706Z,40.50
2022-10-14T01:35:58.777Z,40.60
2022-10-14T01:38:44.154Z,38.80
2022-10-14T01:41:23.076Z,44.90
2022-10-14T01:43:52.958Z,45.30
2022-10-14T01:46:24.519Z,40.20
2022-10-14T01:49:03.995Z,46.90
2022-10-14T01:51:46.302Z,40.10
2022-10-14T01:54:26.047Z,41.90
2022-10-14T01:56:57.869Z,41.90
2022-10-14T01:59:27.984Z,37.90
2022-10-14T02:01:56.961Z,35.80
2022-10-14T02:04:25.502Z,30.40
2022-10-14T02:07:24.806Z,37.60
2022-10-14T02:10:23.495Z,34.80
2022-10-14T02:13:23.318Z,31.10
2022-10-14T02:16:26.822Z,30.40
2022-10-14T02:19:10.870Z,29.90
2022-10-14T02:21:59.500Z,30.00
2022-10-14T02:24:36.777Z,38.00
2022-10-14T02:27:13.029Z,31.80
2022-10-14T02:29:45.969Z,34.50
2022-10-14T02:32:19.605Z,31.60
2022-10-14T02:34:53.580Z,32.30
2022-10-14T02:37:24.100Z,33.60
2022-10-14T02:40:07.945Z,34.70
2022-10-14T02:42:36.732Z,38.10
2022-10-14T02:45:08.191Z,37.60
2022-10-14T02:47:36.767Z,37.50
2022-10-14T02:50:06.166Z,37.30
2022-10-14T02:52:34.654Z,42.00
2022-10-14T02:55:03.237Z,45.00
2022-10-14T02:57:31.721Z,46.10
2022-10-14T03:00:00.109Z,44.40
2022-10-14T03:02:29.300Z,45.70
2022-10-14T03:04:58.806Z,36.40
2022-10-14T03:07:27.287Z,40.10
2022-10-14T03:09:56.857Z,36.70
2022-10-14T03:12:26.409Z,35.50
2022-10-14T03:14:56.214Z,33.10
2022-10-14T03:17:26.128Z,34.10
2022-10-14T03:19:55.125Z,37.20
2022-10-14T03:22:23.940Z,39.60
2022-10-14T03:24:52.599Z,36.50
2022-10-14T03:27:38.286Z,32.80
2022-10-14T03:30:11.274Z,36.90
2022-10-14T03:32:46.430Z,38.70
2022-10-14T03:35:33.736Z,37.70
2022-10-14T03:38:04.367Z,34.50
2022-10-14T03:40:34.793Z,44.10
2022-10-14T03:43:07.988Z,41.10
2022-10-14T03:45:46.067Z,37.20
2022-10-14T03:48:15.190Z,38.10
2022-10-14T03:50:43.672Z,37.90
2022-10-14T03:53:13.282Z,37.10
2022-10-14T03:55:42.172Z,40.60
2022-10-14T03:58:12.191Z,39.80
2022-10-14T04:00:45.792Z,38.20
2022-10-14T04:03:23.389Z,38.90
2022-10-14T04:05:51.874Z,36.50
2022-10-14T04:08:23.473Z,42.90
2022-10-14T04:10:59.086Z,39.90
2022-10-14T04:13:30.321Z,37.20
2022-10-14T04:16:08.150Z,34.00
2022-10-14T04:18:55.757Z,37.70
2022-10-14T04:21:24.747Z,36.10
2022-10-14T04:23:53.946Z,39.00
2022-10-14T04:26:33.082Z,49.20
2022-10-14T04:29:01.900Z,39.60
2022-10-14T04:31:39.359Z,41.10
2022-10-14T04:34:07.846Z,40.30
2022-10-14T04:36:38.989Z,40.90
2022-10-14T04:39:20.680Z,34.00
2022-10-14T04:41:49.572Z,40.90
2022-10-14T04:44:20.000Z,39.10
2022-10-14T04:46:55.039Z,35.80
2022-10-14T04:49:25.873Z,32.10
2022-10-14T04:52:02.764Z,31.00
2022-10-14T04:54:37.886Z,29.20
2022-10-14T04:57:06.577Z,29.60
2022-10-14T04:59:35.364Z,23.10
2022-10-14T05:02:33.493Z,28.20
2022-10-14T05:05:03.868Z,32.70
2022-10-14T05:07:36.298Z,26.70
2022-10-14T05:10:19.674Z,26.60
2022-10-14T05:12:49.281Z,27.20
2022-10-14T05:15:18.069Z,26.80
2022-10-14T05:17:54.948Z,26.30
2022-10-14T05:20:27.528Z,28.00
2022-10-14T05:22:56.931Z,24.70
2022-10-14T05:25:25.515Z,24.00
2022-10-14T05:27:54.099Z,21.20
2022-10-14T05:30:23.092Z,22.30
2022-10-14T05:32:53.418Z,25.40
2022-10-14T05:35:46.286Z,27.20
2022-10-14T05:38:12.605Z,25.20
2022-10-14T05:40:43.850Z,22.20
2022-10-14T05:43:12.464Z,22.70
2022-10-14T05:45:42.895Z,24.20
2022-10-14T05:48:11.291Z,22.90
2022-10-14T05:50:40.135Z,26.40
2022-10-14T05:53:12.432Z,23.80
2022-10-14T05:55:46.317Z,22.60
2022-10-14T05:58:14.796Z,25.20
2022-10-14T06:00:45.120Z,26.20
2022-10-14T06:03:15.059Z,34.50
2022-10-14T06:05:45.668Z,29.80
2022-10-14T06:08:14.564Z,26.00
2022-10-14T06:10:43.554Z,30.60
2022-10-14T06:13:12.139Z,41.70
2022-10-14T06:15:41.141Z,39.00
2022-10-14T06:18:10.536Z,42.30
2022-10-14T06:20:39.634Z,41.10
2022-10-14T06:23:08.179Z,41.70
2022-10-14T06:25:37.007Z,42.80
2022-10-14T06:28:06.006Z,41.20
2022-10-14T06:30:34.484Z,40.60
2022-10-14T06:33:02.964Z,37.20
2022-10-14T06:35:31.552Z,35.30
2022-10-14T06:38:00.133Z,36.80
2022-10-14T06:40:28.826Z,37.60
2022-10-14T06:42:59.540Z,31.10
2022-10-14T06:45:28.036Z,37.40
2022-10-14T06:47:57.867Z,52.50
2022-10-14T06:50:26.445Z,38.90
2022-10-14T06:52:54.918Z,35.80
2022-10-14T06:55:23.706Z,39.60
2022-10-14T06:57:52.085Z,43.80
2022-10-14T07:00:20.976Z,52.70
2022-10-14T07:02:49.460Z,45.70
2022-10-14T07:05:18.146Z,39.60
2022-10-14T07:07:46.628Z,71.00
2022-10-14T07:10:15.491Z,98.80
2022-10-14T07:12:44.638Z,98.90
2022-10-14T07:15:13.116Z,103.70
2022-10-14T07:17:41.579Z,97.60
2022-10-14T07:20:12.577Z,37.10
2022-10-14T07:22:41.209Z,32.80
2022-10-14T07:25:10.628Z,32.50
2022-10-14T07:27:39.092Z,31.10
2022-10-14T07:30:09.291Z,32.90
2022-10-14T07:32:39.230Z,47.30
2022-10-14T07:35:08.735Z,47.90
2022-10-14T07:37:37.436Z,47.10
2022-10-14T07:40:07.896Z,46.10
2022-10-14T07:42:36.336Z,41.90
2022-10-14T07:45:07.029Z,35.40
2022-10-14T07:47:35.754Z,35.70
2022-10-14T07:50:05.032Z,33.40
2022-10-14T07:52:33.850Z,28.10
2022-10-14T07:55:02.532Z,33.10
2022-10-14T07:57:31.014Z,32.70
2022-10-14T07:59:59.702Z,38.80
2022-10-14T08:02:29.421Z,53.30
2022-10-14T08:05:18.968Z,34.30
2022-10-14T08:07:47.475Z,29.40
2022-10-14T08:10:16.569Z,31.40
2022-10-14T08:12:46.486Z,34.30
2022-10-14T08:15:15.274Z,34.10
2022-10-14T08:17:43.857Z,28.40
2022-10-14T08:20:12.692Z,29.20
2022-10-14T08:22:41.230Z,26.60
2022-10-14T08:25:10.028Z,27.20
2022-10-14T08:27:38.505Z,26.90
2022-10-14T08:30:11.058Z,30.30
2022-10-14T08:32:39.871Z,26.80
2022-10-14T08:35:10.463Z,25.20
2022-10-14T08:37:39.188Z,24.40
2022-10-14T08:40:09.004Z,21.10
2022-10-14T08:42:50.768Z,20.70
2022-10-14T08:45:44.572Z,22.60
2022-10-14T08:48:20.937Z,22.90
2022-10-14T08:51:04.988Z,21.70
2022-10-14T08:53:44.071Z,23.60
2022-10-14T08:56:14.726Z,25.20
2022-10-14T08:58:50.484Z,29.60
2022-10-14T09:01:32.632Z,21.30
2022-10-14T09:04:14.242Z,22.90
2022-10-14T09:06:47.741Z,23.50
2022-10-14T09:09:26.690Z,28.60
2022-10-14T09:12:02.991Z,26.00
2022-10-14T09:14:39.327Z,21.80
2022-10-14T09:17:22.081Z,28.10
2022-10-14T09:20:24.340Z,22.40
2022-10-14T09:23:24.315Z,28.90
2022-10-14T09:26:10.505Z,24.40
2022-10-14T09:28:44.006Z,23.30
2022-10-14T09:31:14.572Z,24.00
2022-10-14T09:33:45.676Z,25.60
2022-10-14T09:36:24.072Z,25.40
2022-10-14T09:38:56.481Z,30.60
2022-10-14T09:41:31.368Z,35.70
2022-10-14T09:44:26.630Z,32.80
2022-10-14T09:47:16.494Z,27.50
2022-10-14T09:49:47.782Z,21.40
2022-10-14T09:52:28.737Z,23.90
2022-10-14T09:55:02.126Z,21.50
2022-10-14T09:57:32.281Z,23.10
2022-10-14T10:00:05.923Z,24.40
2022-10-14T10:02:45.022Z,21.00
2022-10-14T10:05:32.962Z,24.90
2022-10-14T10:08:15.628Z,24.00
2022-10-14T10:11:06.733Z,25.50
2022-10-14T10:13:43.670Z,22.20
2022-10-14T10:16:33.088Z,19.60
2022-10-14T10:19:27.121Z,21.00
2022-10-14T10:25:13.134Z,19.90
2022-10-14T10:27:46.636Z,20.40
2022-10-14T10:30:25.046Z,19.50
2022-10-14T10:33:19.748Z,23.90
2022-10-14T10:39:24.765Z,20.60
2022-10-14T10:42:21.862Z,20.20
2022-10-14T10:45:16.403Z,19.70
2022-10-14T10:48:11.459Z,19.50
2022-10-14T10:50:56.247Z,20.60
2022-10-14T10:53:44.787Z,20.40
2022-10-14T10:56:49.115Z,18.40
2022-10-14T10:59:33.674Z,20.20
2022-10-14T11:02:23.061Z,18.20
2022-10-14T11:05:08.922Z,18.80
2022-10-14T11:08:19.694Z,20.30
2022-10-14T11:11:38.147Z,20.20
2022-10-14T11:14:53.734Z,17.40
2022-10-14T11:21:19.684Z,18.40
2022-10-14T11:24:19.713Z,15.60
2022-10-14T11:27:18.682Z,15.60
2022-10-14T11:30:33.372Z,16.80
2022-10-14T11:33:33.859Z,16.60
2022-10-14T11:36:59.935Z,16.70
2022-10-14T11:39:35.675Z,16.60
2022-10-14T11:42:32.326Z,17.30
2022-10-14T11:45:07.260Z,16.90
2022-10-14T11:47:41.376Z,15.50
2022-10-14T11:50:29.723Z,14.80
2022-10-14T11:53:10.190Z,16.00
2022-10-14T11:55:46.252Z,17.20
2022-10-14T11:58:25.077Z,16.10
2022-10-14T12:00:58.743Z,12.50
2022-10-14T12:04:17.508Z,14.70
2022-10-14T12:07:00.149Z,14.10
2022-10-14T12:09:39.711Z,17.40
2022-10-14T12:12:17.900Z,15.60
2022-10-14T12:14:55.708Z,16.00
2022-10-14T12:17:46.918Z,18.00
2022-10-14T12:20:49.088Z,15.80
2022-10-14T12:23:39.894Z,14.30
2022-10-14T12:26:20.355Z,15.40
2022-10-14T12:28:51.851Z,13.40
2022-10-14T12:31:28.895Z,12.60
2022-10-14T12:34:15.498Z,15.70
2022-10-14T12:36:47.673Z,15.80
2022-10-14T12:39:18.935Z,16.20
2022-10-14T12:42:07.261Z,16.00
2022-10-14T12:44:56.438Z,16.40
2022-10-14T12:47:33.870Z,17.40
2022-10-14T12:50:16.433Z,17.60
2022-10-14T12:52:59.698Z,14.90
2022-10-14T12:55:33.352Z,15.00
2022-10-14T12:58:05.330Z,16.30
2022-10-14T13:00:41.173Z,14.20
2022-10-14T13:03:27.324Z,13.40
2022-10-14T13:07:11.660Z,13.70
2022-10-14T13:09:40.842Z,15.20
2022-10-14T13:12:23.863Z,12.80
2022-10-14T13:15:23.987Z,16.10
2022-10-14T13:17:52.467Z,18.60
2022-10-14T13:20:36.082Z,14.60
2022-10-14T13:23:38.174Z,14.20
2022-10-14T13:26:27.854Z,13.90
2022-10-14T13:29:30.538Z,14.90
2022-10-14T13:32:40.595Z,14.30
2022-10-14T13:36:04.275Z,11.50
2022-10-14T13:38:34.904Z,10.80
2022-10-14T13:41:05.435Z,11.90
2022-10-14T13:43:43.441Z,14.00
2022-10-14T13:46:26.871Z,11.40
2022-10-14T13:49:02.233Z,12.60
2022-10-14T13:51:59.574Z,10.00
2022-10-14T13:54:33.079Z,13.60
2022-10-14T14:02:53.369Z,11.70
2022-10-14T14:05:32.389Z,11.90
2022-10-14T14:11:18.001Z,12.30
2022-10-14T14:14:01.570Z,14.20
2022-10-14T14:16:39.604Z,12.60
2022-10-14T14:19:21.887Z,16.10
2022-10-14T14:21:51.187Z,40.90
2022-10-14T14:24:25.944Z,21.00
2022-10-14T14:26:56.556Z,38.00
2022-10-14T14:29:33.086Z,21.90
2022-10-14T14:32:07.182Z,15.70
2022-10-14T14:34:40.099Z,11.90
2022-10-14T14:37:54.647Z,28.80
2022-10-14T14:40:31.980Z,13.30
2022-10-14T14:43:05.718Z,19.00
2022-10-14T14:45:52.390Z,18.40
2022-10-14T14:48:21.305Z,33.70
2022-10-14T14:50:50.892Z,48.00
2022-10-14T14:53:30.029Z,28.70
2022-10-14T14:56:14.487Z,35.50
2022-10-14T14:58:51.197Z,44.50
2022-10-14T15:01:29.531Z,51.10
2022-10-14T15:04:12.549Z,61.50
2022-10-14T15:07:28.481Z,60.10
2022-10-14T15:10:08.359Z,54.10
2022-10-14T15:12:42.119Z,39.90
2022-10-14T15:15:34.478Z,32.70
2022-10-14T15:18:21.186Z,34.90
2022-10-14T15:20:49.977Z,36.40
2022-10-14T15:23:43.444Z,40.80
2022-10-14T15:26:26.303Z,36.30
2022-10-14T15:32:02.038Z,44.80
2022-10-14T15:34:30.517Z,60.70
2022-10-14T15:36:59.103Z,60.00
2022-10-14T15:39:27.584Z,62.30
2022-10-14T15:41:56.167Z,59.10
2022-10-14T15:44:24.650Z,45.30
2022-10-14T15:47:11.669Z,30.70
2022-10-14T15:49:44.143Z,41.00
2022-10-14T15:52:19.361Z,50.40
2022-10-14T15:54:51.262Z,171.90
2022-10-14T15:57:19.986Z,90.70
2022-10-14T15:59:51.082Z,32.60
2022-10-14T16:02:25.484Z,42.80
2022-10-14T16:07:45.824Z,40.00
2022-10-14T16:10:19.798Z,46.30
2022-10-14T16:12:49.430Z,44.90
2022-10-14T16:15:39.184Z,44.40
2022-10-14T16:18:07.915Z,47.10
2022-10-14T16:20:37.130Z,58.40
2022-10-14T16:23:06.780Z,119.90
2022-10-14T16:25:43.891Z,175.80
2022-10-14T16:28:14.010Z,249.60
2022-10-14T16:30:48.972Z,248.10
2022-10-14T16:33:19.761Z,445.00
2022-10-14T16:35:53.715Z,498.50
2022-10-14T16:38:24.391Z,516.30
2022-10-14T16:40:58.319Z,462.30
2022-10-14T16:43:27.816Z,490.30
2022-10-14T16:46:03.879Z,459.60
2022-10-14T16:48:36.580Z,368.70
2022-10-14T16:51:06.152Z,228.10
2022-10-14T16:53:40.823Z,128.60
2022-10-14T16:56:40.325Z,96.90
2022-10-14T16:59:13.040Z,93.40
2022-10-14T17:01:41.506Z,103.50
2022-10-14T17:04:14.171Z,122.00
2022-10-14T17:06:43.469Z,132.40
2022-10-14T17:09:16.768Z,145.30
2022-10-14T17:11:47.255Z,147.30
2022-10-14T17:14:19.313Z,147.50
2022-10-14T17:16:50.720Z,145.20
2022-10-14T17:19:20.167Z,140.70
2022-10-14T17:21:49.720Z,137.40
2022-10-14T17:24:18.544Z,127.70
2022-10-14T17:26:47.299Z,138.90
2022-10-14T17:29:16.415Z,103.70
2022-10-14T17:31:48.076Z,94.50
2022-10-14T17:34:16.841Z,93.30
2022-10-14T17:36:45.839Z,79.70
2022-10-14T17:39:22.881Z,80.40
2022-10-14T17:41:58.165Z,76.10
2022-10-14T17:44:29.512Z,72.10
2022-10-14T17:46:59.613Z,73.20
2022-10-14T17:49:31.387Z,79.60
2022-10-14T17:52:02.406Z,71.40
2022-10-14T17:54:31.561Z,72.30
2022-10-14T17:57:00.320Z,72.90
2022-10-14T17:59:29.330Z,62.20
2022-10-14T18:02:02.679Z,59.00
2022-10-14T18:04:33.091Z,56.60
2022-10-14T18:07:02.129Z,51.20
2022-10-14T18:09:31.136Z,53.50
2022-10-14T18:12:08.800Z,49.60
2022-10-14T18:14:40.967Z,49.50
2022-10-14T18:17:12.946Z,49.70
2022-10-14T18:19:42.586Z,63.80
2022-10-14T18:22:11.647Z,62.50
2022-10-14T18:24:40.370Z,47.80
2022-10-14T18:27:09.085Z,45.20
2022-10-14T18:29:39.374Z,49.40
2022-10-14T18:32:08.338Z,43.10
2022-10-14T18:34:37.572Z,30.10
2022-10-14T18:37:06.199Z,27.40
2022-10-14T18:39:34.821Z,26.30
2022-10-14T18:42:04.196Z,32.70
2022-10-14T18:44:33.336Z,21.20
2022-10-14T18:47:02.621Z,20.60
2022-10-14T18:49:34.552Z,19.80
2022-10-14T18:52:08.711Z,21.60
2022-10-14T18:54:37.488Z,19.90
2022-10-14T18:57:06.175Z,21.20
2022-10-14T18:59:36.092Z,20.60
2022-10-14T19:02:05.396Z,20.00
2022-10-14T19:04:34.084Z,24.30
2022-10-14T19:07:02.668Z,21.10
2022-10-14T19:09:32.682Z,20.30
2022-10-14T19:12:21.536Z,21.60
2022-10-14T19:14:50.743Z,21.90
2022-10-14T19:17:19.226Z,24.50
2022-10-14T19:19:47.808Z,20.30
2022-10-14T19:22:16.800Z,24.10
2022-10-14T19:24:45.306Z,24.10
2022-10-14T19:27:13.970Z,23.30
2022-10-14T19:29:44.026Z,21.50
2022-10-14T19:32:14.212Z,21.90
2022-10-14T19:34:47.247Z,22.90
2022-10-14T19:37:16.094Z,26.50
2022-10-14T19:39:44.814Z,27.50
2022-10-14T19:42:13.492Z,23.70
2022-10-14T19:44:42.704Z,25.90
2022-10-14T19:47:11.962Z,31.00
2022-10-14T19:49:40.547Z,27.40
2022-10-14T19:52:09.133Z,26.10
2022-10-14T19:54:37.863Z,30.20
2022-10-14T19:57:06.340Z,35.70
2022-10-14T19:59:34.793Z,36.90
2022-10-14T20:02:03.576Z,39.70
2022-10-14T20:04:32.176Z,49.10
2022-10-14T20:07:00.642Z,37.70
2022-10-14T20:09:29.225Z,40.30
2022-10-14T20:11:57.710Z,49.90
2022-10-14T20:14:26.085Z,52.10
2022-10-14T20:16:55.911Z,49.00
2022-10-14T20:19:24.691Z,48.60
2022-10-14T20:21:53.168Z,52.80
2022-10-14T20:24:21.553Z,54.30
2022-10-14T20:26:50.139Z,51.00
2022-10-14T20:29:18.619Z,51.70
2022-10-14T20:31:47.306Z,54.40
2022-10-14T20:34:15.786Z,50.90
2022-10-14T20:36:44.270Z,54.60
2022-10-14T20:39:13.056Z,49.60
2022-10-14T20:41:41.846Z,50.50
2022-10-14T20:44:10.430Z,49.40
2022-10-14T20:46:39.219Z,44.10
2022-10-14T20:49:07.803Z,51.90
2022-10-14T20:51:37.311Z,56.60
2022-10-14T20:54:09.574Z,52.40
2022-10-14T20:56:40.213Z,53.80
2022-10-14T20:59:11.833Z,51.50
2022-10-14T21:01:40.386Z,48.50
2022-10-14T21:04:09.037Z,49.90
2022-10-14T21:06:39.090Z,48.60
2022-10-14T21:09:08.868Z,55.30
2022-10-14T21:11:37.360Z,49.00
2022-10-14T21:14:05.831Z,53.40
2022-10-14T21:16:37.266Z,49.80
2022-10-14T21:19:10.811Z,46.70
2022-10-14T21:21:45.748Z,45.00
2022-10-14T21:24:19.013Z,42.60
2022-10-14T21:26:52.307Z,44.60
2022-10-14T21:29:21.813Z,38.10
2022-10-14T21:31:50.703Z,39.80
2022-10-14T21:34:19.187Z,41.80
2022-10-14T21:36:47.669Z,41.30
2022-10-14T21:39:18.348Z,43.00
2022-10-14T21:41:47.088Z,38.60
2022-10-14T21:44:19.909Z,42.40
2022-10-14T21:46:49.179Z,42.60
2022-10-14T21:49:18.421Z,38.70
2022-10-14T21:51:46.853Z,38.10
2022-10-14T21:54:15.337Z,40.30
2022-10-14T21:56:44.050Z,40.50
2022-10-14T21:59:12.718Z,37.50
2022-10-14T22:01:42.322Z,39.70
2022-10-14T22:04:11.244Z,40.60
2022-10-14T22:06:39.691Z,39.60
2022-10-14T22:09:08.986Z,40.70
2022-10-14T22:11:40.866Z,37.80
2022-10-14T22:14:17.732Z,38.00
2022-10-14T22:16:47.240Z,38.50
2022-10-14T22:19:16.132Z,38.40
2022-10-14T22:21:48.095Z,44.70
2022-10-14T22:24:16.576Z,39.10
2022-10-14T22:26:44.955Z,41.10
2022-10-14T22:29:16.578Z,43.20
2022-10-14T22:31:46.640Z,45.30
2022-10-14T22:34:18.013Z,40.90
2022-10-14T22:36:46.876Z,44.00
2022-10-14T22:39:17.335Z,39.10
2022-10-14T22:41:45.793Z,37.60
2022-10-14T22:44:14.265Z,37.10
2022-10-14T22:46:42.751Z,40.40
2022-10-14T22:49:11.434Z,41.40
2022-10-14T22:51:41.456Z,35.20
2022-10-14T22:54:10.971Z,35.60
2022-10-14T22:56:40.461Z,27.50
2022-10-14T22:59:11.920Z,26.70
2022-10-14T23:01:42.922Z,25.90
2022-10-14T23:04:11.871Z,23.50
2022-10-14T23:06:43.914Z,21.80
2022-10-14T23:09:12.708Z,23.60
2022-10-14T23:11:41.389Z,24.10
2022-10-14T23:14:10.186Z,22.10
2022-10-14T23:16:39.582Z,24.40
2022-10-14T23:19:08.701Z,25.20
2022-10-14T23:21:39.248Z,23.30
2022-10-14T23:24:11.583Z,22.60
2022-10-14T23:26:40.476Z,22.30
2022-10-14T23:29:11.775Z,24.00
2022-10-14T23:31:41.673Z,24.10
2022-10-14T23:34:13.867Z,23.80
2022-10-14T23:36:42.639Z,19.90
2022-10-14T23:39:11.803Z,22.10
2022-10-14T23:41:40.275Z,20.00
2022-10-14T23:44:11.860Z,26.50
2022-10-14T23:46:40.414Z,20.00
2022-10-14T23:49:24.859Z,22.40
2022-10-14T23:51:55.857Z,21.50
2022-10-14T23:54:24.575Z,24.60
2022-10-14T23:56:53.283Z,21.20
2022-10-14T23:59:22.073Z,20.40
