createdAt,value
2019-01-27T00:00:25.080Z,66.20
2019-01-27T00:02:57.825Z,66.97
2019-01-27T00:05:31.901Z,64.17
2019-01-27T00:08:03.162Z,63.53
2019-01-27T00:10:34.350Z,65.60
2019-01-27T00:13:06.028Z,64.93
2019-01-27T00:15:37.592Z,66.03
2019-01-27T00:18:08.860Z,67.20
2019-01-27T00:20:40.078Z,62.50
2019-01-27T00:23:11.050Z,66.53
2019-01-27T00:25:43.058Z,71.73
2019-01-27T00:28:14.345Z,66.73
2019-01-27T00:30:45.849Z,65.47
2019-01-27T00:33:18.032Z,66.07
2019-01-27T00:35:49.398Z,66.17
2019-01-27T00:38:21.533Z,68.10
2019-01-27T00:40:52.947Z,69.37
2019-01-27T00:43:24.325Z,68.07
2019-01-27T00:45:56.072Z,69.97
2019-01-27T00:48:27.794Z,68.80
2019-01-27T00:51:00.488Z,63.63
2019-01-27T00:53:31.826Z,68.27
2019-01-27T00:56:04.376Z,69.23
2019-01-27T00:58:35.517Z,68.80
2019-01-27T01:01:07.609Z,67.13
2019-01-27T01:03:38.887Z,67.27
2019-01-27T01:06:10.287Z,62.30
2019-01-27T01:08:42.472Z,64.33
2019-01-27T01:11:13.918Z,68.30
2019-01-27T01:13:45.180Z,67.13
2019-01-27T01:16:16.169Z,63.07
2019-01-27T01:18:48.038Z,67.43
2019-01-27T01:21:19.753Z,71.33
2019-01-27T01:23:50.915Z,70.97
2019-01-27T01:26:22.020Z,64.27
2019-01-27T01:28:53.192Z,65.43
2019-01-27T01:31:24.275Z,68.43
2019-01-27T01:33:55.404Z,70.13
2019-01-27T01:36:28.979Z,66.40
2019-01-27T01:39:00.119Z,65.80
2019-01-27T01:41:31.199Z,66.83
2019-01-27T01:44:02.467Z,66.83
2019-01-27T01:46:33.574Z,69.90
2019-01-27T01:49:05.020Z,66.10
2019-01-27T01:51:36.236Z,67.40
2019-01-27T01:54:07.236Z,66.07
2019-01-27T01:56:38.325Z,66.80
2019-01-27T01:59:10.023Z,68.57
2019-01-27T02:01:42.345Z,64.13
2019-01-27T02:04:13.542Z,63.30
2019-01-27T02:06:44.708Z,55.90
2019-01-27T02:09:16.128Z,60.83
2019-01-27T02:11:47.230Z,54.30
2019-01-27T02:14:18.699Z,58.33
2019-01-27T02:16:51.675Z,62.43
2019-01-27T02:19:22.795Z,65.90
2019-01-27T02:21:53.963Z,64.40
2019-01-27T02:24:25.091Z,67.03
2019-01-27T02:26:56.620Z,64.23
2019-01-27T02:29:27.908Z,66.77
2019-01-27T02:31:59.106Z,65.50
2019-01-27T02:34:30.731Z,66.47
2019-01-27T02:37:03.589Z,65.80
2019-01-27T02:39:35.187Z,74.83
2019-01-27T02:42:08.560Z,68.90
2019-01-27T02:44:39.914Z,73.10
2019-01-27T02:47:11.172Z,70.53
2019-01-27T02:49:42.491Z,68.77
2019-01-27T02:52:13.713Z,69.47
2019-01-27T02:54:46.903Z,68.47
2019-01-27T02:57:18.341Z,68.70
2019-01-27T02:59:50.589Z,70.70
2019-01-27T03:02:23.233Z,63.90
2019-01-27T03:04:56.596Z,69.67
2019-01-27T03:07:36.862Z,70.73
2019-01-27T03:10:12.124Z,68.20
2019-01-27T03:12:43.645Z,74.23
2019-01-27T03:15:16.578Z,70.53
2019-01-27T03:17:47.721Z,68.83
2019-01-27T03:20:20.431Z,71.40
2019-01-27T03:22:53.931Z,72.83
2019-01-27T03:25:25.370Z,68.80
2019-01-27T03:27:56.759Z,69.00
2019-01-27T03:30:28.024Z,70.77
2019-01-27T03:32:59.064Z,63.73
2019-01-27T03:35:30.113Z,72.77
2019-01-27T03:38:01.079Z,74.33
2019-01-27T03:40:32.195Z,77.53
2019-01-27T03:43:04.857Z,72.53
2019-01-27T03:45:36.081Z,83.10
2019-01-27T03:48:08.208Z,75.93
2019-01-27T03:50:40.362Z,83.03
2019-01-27T03:53:13.269Z,82.27
2019-01-27T03:55:44.439Z,78.27
2019-01-27T03:58:15.564Z,79.93
2019-01-27T04:00:46.901Z,69.90
2019-01-27T04:03:18.319Z,68.63
2019-01-27T04:05:50.752Z,75.60
2019-01-27T04:08:21.864Z,74.67
2019-01-27T04:10:52.990Z,66.33
2019-01-27T04:13:25.504Z,68.20
2019-01-27T04:15:57.194Z,63.53
2019-01-27T04:18:28.413Z,64.33
2019-01-27T04:20:59.837Z,66.20
2019-01-27T04:23:31.712Z,66.50
2019-01-27T04:26:03.217Z,66.53
2019-01-27T04:28:34.348Z,69.57
2019-01-27T04:31:05.768Z,75.47
2019-01-27T04:33:37.806Z,78.40
2019-01-27T04:36:09.067Z,86.63
2019-01-27T04:38:40.455Z,93.23
2019-01-27T04:41:11.991Z,83.30
2019-01-27T04:43:43.030Z,83.73
2019-01-27T04:46:14.235Z,87.83
2019-01-27T04:48:46.491Z,81.80
2019-01-27T04:51:17.617Z,81.17
2019-01-27T04:53:48.875Z,85.00
2019-01-27T04:56:20.253Z,86.27
2019-01-27T04:58:51.895Z,87.13
2019-01-27T05:01:23.301Z,83.67
2019-01-27T05:03:59.763Z,86.63
2019-01-27T05:06:31.180Z,79.90
2019-01-27T05:09:02.343Z,75.43
2019-01-27T05:11:34.866Z,83.60
2019-01-27T05:14:06.286Z,82.37
2019-01-27T05:16:37.545Z,80.63
2019-01-27T05:19:10.025Z,75.93
2019-01-27T05:21:41.277Z,81.70
2019-01-27T05:24:13.427Z,79.27
2019-01-27T05:26:46.272Z,76.83
2019-01-27T05:29:18.274Z,75.03
2019-01-27T05:31:53.802Z,80.60
2019-01-27T05:34:24.882Z,77.63
2019-01-27T05:36:57.329Z,80.00
2019-01-27T05:39:28.511Z,75.23
2019-01-27T05:41:59.516Z,72.07
2019-01-27T05:44:32.427Z,69.97
2019-01-27T05:47:05.316Z,67.27
2019-01-27T05:49:37.996Z,67.43
2019-01-27T05:52:09.228Z,71.23
2019-01-27T05:54:40.359Z,65.07
2019-01-27T05:57:11.525Z,64.77
2019-01-27T05:59:42.835Z,68.20
2019-01-27T06:02:13.865Z,64.83
2019-01-27T06:04:45.785Z,69.10
2019-01-27T06:07:17.324Z,70.63
2019-01-27T06:09:48.519Z,65.60
2019-01-27T06:12:20.340Z,66.47
2019-01-27T06:14:51.992Z,70.27
2019-01-27T06:17:23.727Z,64.10
2019-01-27T06:19:56.333Z,64.00
2019-01-27T06:22:27.511Z,67.50
2019-01-27T06:24:59.269Z,66.57
2019-01-27T06:27:31.375Z,58.13
2019-01-27T06:30:02.770Z,61.70
2019-01-27T06:32:42.486Z,70.10
2019-01-27T06:35:13.696Z,64.27
2019-01-27T06:37:45.253Z,68.20
2019-01-27T06:40:18.743Z,59.33
2019-01-27T06:42:49.906Z,58.33
2019-01-27T06:45:21.263Z,63.67
2019-01-27T06:47:52.419Z,60.27
2019-01-27T06:50:23.688Z,58.80
2019-01-27T06:52:54.772Z,61.47
2019-01-27T06:55:26.196Z,62.87
2019-01-27T06:57:59.083Z,63.50
2019-01-27T07:00:52.216Z,60.80
2019-01-27T07:03:42.358Z,70.70
2019-01-27T07:06:32.030Z,61.77
2019-01-27T07:09:27.998Z,62.77
2019-01-27T07:12:18.047Z,64.83
2019-01-27T07:15:02.616Z,60.03
2019-01-27T07:18:02.880Z,60.10
2019-01-27T07:20:42.059Z,60.43
2019-01-27T07:23:24.908Z,57.50
2019-01-27T07:26:17.856Z,60.40
2019-01-27T07:29:06.986Z,52.73
2019-01-27T07:31:57.760Z,52.93
2019-01-27T07:34:47.214Z,59.63
2019-01-27T07:37:34.570Z,61.07
2019-01-27T07:40:22.161Z,58.90
2019-01-27T07:43:05.129Z,61.77
2019-01-27T07:45:47.106Z,61.20
2019-01-27T07:48:37.866Z,62.40
2019-01-27T07:51:38.896Z,60.83
2019-01-27T07:54:47.179Z,60.60
2019-01-27T07:57:35.740Z,62.43
2019-01-27T08:00:22.316Z,65.07
2019-01-27T08:03:17.921Z,54.83
2019-01-27T08:06:11.723Z,51.20
2019-01-27T08:08:57.747Z,56.73
2019-01-27T08:11:51.834Z,51.80
2019-01-27T08:14:54.104Z,55.23
2019-01-27T08:17:38.053Z,57.53
2019-01-27T08:20:29.297Z,52.10
2019-01-27T08:23:19.413Z,53.57
2019-01-27T08:26:09.623Z,47.97
2019-01-27T08:29:11.655Z,56.43
2019-01-27T08:31:53.428Z,52.90
2019-01-27T08:34:37.027Z,46.10
2019-01-27T08:37:35.053Z,48.00
2019-01-27T08:40:30.910Z,48.17
2019-01-27T08:43:18.281Z,41.13
2019-01-27T08:45:54.271Z,46.03
2019-01-27T08:48:25.405Z,43.73
2019-01-27T08:50:58.247Z,44.50
2019-01-27T08:53:29.710Z,44.83
2019-01-27T08:56:00.788Z,50.00
2019-01-27T08:58:32.036Z,48.30
2019-01-27T09:01:20.169Z,43.87
2019-01-27T09:04:12.941Z,45.27
2019-01-27T09:06:55.116Z,51.83
2019-01-27T09:09:52.822Z,41.63
2019-01-27T09:12:42.864Z,37.00
2019-01-27T09:15:51.770Z,38.70
2019-01-27T09:18:27.823Z,35.10
2019-01-27T09:21:20.832Z,36.43
2019-01-27T09:24:09.448Z,35.37
2019-01-27T09:26:48.966Z,36.57
2019-01-27T09:29:40.453Z,34.50
2019-01-27T09:32:33.538Z,35.27
2019-01-27T09:35:15.048Z,32.53
2019-01-27T09:38:01.813Z,35.20
2019-01-27T09:40:47.891Z,36.63
2019-01-27T09:43:39.677Z,36.00
2019-01-27T09:46:25.391Z,36.13
2019-01-27T09:49:01.043Z,40.53
2019-01-27T09:52:00.117Z,44.20
2019-01-27T09:54:42.282Z,44.77
2019-01-27T09:57:31.388Z,45.83
2019-01-27T10:00:10.168Z,46.87
2019-01-27T10:02:51.797Z,43.53
2019-01-27T10:05:27.563Z,41.60
2019-01-27T10:08:25.035Z,37.97
2019-01-27T10:11:18.819Z,35.23
2019-01-27T10:14:18.282Z,38.97
2019-01-27T10:17:00.923Z,37.20
2019-01-27T10:19:51.014Z,38.03
2019-01-27T10:22:39.625Z,33.50
2019-01-27T10:25:49.101Z,33.10
2019-01-27T10:28:45.106Z,31.37
2019-01-27T10:31:41.256Z,30.43
2019-01-27T10:34:22.516Z,29.93
2019-01-27T10:37:01.961Z,27.50
2019-01-27T10:39:52.068Z,27.43
2019-01-27T10:42:36.363Z,26.17
2019-01-27T10:45:18.783Z,27.23
2019-01-27T10:48:15.219Z,26.47
2019-01-27T10:51:08.762Z,28.97
2019-01-27T10:54:03.374Z,39.03
2019-01-27T10:56:56.633Z,41.47
2019-01-27T11:00:06.272Z,38.73
2019-01-27T11:02:57.349Z,36.97
2019-01-27T11:05:53.415Z,34.70
2019-01-27T11:08:44.182Z,37.93
2019-01-27T11:11:35.306Z,37.07
2019-01-27T11:14:28.289Z,37.20
2019-01-27T11:17:25.032Z,37.73
2019-01-27T11:20:12.782Z,38.17
2019-01-27T11:23:12.379Z,38.40
2019-01-27T11:26:05.802Z,36.93
2019-01-27T11:29:11.859Z,37.47
2019-01-27T11:32:08.014Z,43.63
2019-01-27T11:34:55.728Z,44.73
2019-01-27T11:37:57.930Z,45.60
2019-01-27T11:40:52.236Z,46.60
2019-01-27T11:43:48.166Z,42.57
2019-01-27T11:46:24.685Z,51.83
2019-01-27T11:49:10.731Z,48.53
2019-01-27T11:51:46.245Z,45.93
2019-01-27T11:54:17.560Z,41.30
2019-01-27T11:56:48.880Z,45.50
2019-01-27T11:59:20.206Z,42.73
2019-01-27T12:01:52.076Z,39.70
2019-01-27T12:04:23.383Z,44.93
2019-01-27T12:06:54.728Z,40.00
2019-01-27T12:09:25.963Z,37.10
2019-01-27T12:11:57.366Z,36.20
2019-01-27T12:14:29.609Z,38.27
2019-01-27T12:17:00.656Z,39.63
2019-01-27T12:19:31.854Z,33.50
2019-01-27T12:22:05.495Z,39.90
2019-01-27T12:24:37.604Z,45.17
2019-01-27T12:27:09.095Z,48.10
2019-01-27T12:29:40.809Z,51.23
2019-01-27T12:32:12.864Z,48.13
2019-01-27T12:34:43.882Z,45.50
2019-01-27T12:37:14.864Z,47.03
2019-01-27T12:39:48.190Z,43.33
2019-01-27T12:42:19.728Z,47.10
2019-01-27T12:44:51.073Z,41.97
2019-01-27T12:47:22.721Z,39.80
2019-01-27T12:49:53.680Z,43.60
2019-01-27T12:52:24.762Z,32.90
2019-01-27T12:54:55.997Z,31.10
2019-01-27T12:57:27.460Z,31.43
2019-01-27T12:59:58.877Z,36.97
2019-01-27T13:02:30.073Z,33.63
2019-01-27T13:05:02.203Z,36.87
2019-01-27T13:07:33.450Z,36.17
2019-01-27T13:10:06.203Z,36.17
2019-01-27T13:12:37.228Z,36.70
2019-01-27T13:15:11.636Z,33.80
2019-01-27T13:17:42.644Z,36.83
2019-01-27T13:20:16.463Z,33.00
2019-01-27T13:22:49.646Z,34.83
2019-01-27T13:25:21.174Z,35.97
2019-01-27T13:27:52.702Z,38.50
2019-01-27T13:30:24.866Z,37.00
2019-01-27T13:32:56.296Z,38.47
2019-01-27T13:35:27.822Z,34.43
2019-01-27T13:37:59.625Z,33.67
2019-01-27T13:40:31.260Z,35.97
2019-01-27T13:43:02.247Z,39.80
2019-01-27T13:45:33.870Z,46.47
2019-01-27T13:48:05.213Z,49.67
2019-01-27T13:50:37.269Z,46.30
2019-01-27T13:53:10.282Z,46.90
2019-01-27T13:55:43.356Z,39.90
2019-01-27T13:58:14.490Z,38.30
2019-01-27T14:00:45.831Z,37.30
2019-01-27T14:03:17.429Z,29.90
2019-01-27T14:05:50.046Z,31.57
2019-01-27T14:08:21.221Z,29.37
2019-01-27T14:10:52.460Z,31.13
2019-01-27T14:13:25.400Z,31.07
2019-01-27T14:15:58.326Z,28.90
2019-01-27T14:18:29.421Z,29.73
2019-01-27T14:21:00.525Z,33.00
2019-01-27T14:23:31.555Z,33.07
2019-01-27T14:26:02.779Z,35.17
2019-01-27T14:28:34.759Z,35.97
2019-01-27T14:31:07.115Z,35.93
2019-01-27T14:33:38.636Z,36.83
2019-01-27T14:36:11.529Z,38.30
2019-01-27T14:38:42.855Z,41.93
2019-01-27T14:41:14.157Z,39.00
2019-01-27T14:43:45.312Z,44.43
2019-01-27T14:46:16.444Z,42.10
2019-01-27T14:48:47.872Z,34.97
2019-01-27T14:51:20.041Z,34.00
2019-01-27T14:53:52.924Z,31.03
2019-01-27T14:56:24.153Z,39.80
2019-01-27T14:58:55.612Z,33.93
2019-01-27T15:01:27.524Z,34.93
2019-01-27T15:03:58.811Z,32.03
2019-01-27T15:06:30.451Z,36.03
2019-01-27T15:09:03.331Z,35.93
2019-01-27T15:11:34.563Z,36.33
2019-01-27T15:14:06.765Z,39.33
2019-01-27T15:16:37.960Z,42.23
2019-01-27T15:19:08.963Z,40.53
2019-01-27T15:21:40.254Z,41.30
2019-01-27T15:24:11.435Z,47.30
2019-01-27T15:26:43.587Z,43.20
2019-01-27T15:29:15.067Z,44.23
2019-01-27T15:31:46.768Z,41.93
2019-01-27T15:34:18.961Z,45.87
2019-01-27T15:36:50.970Z,40.70
2019-01-27T15:39:22.288Z,46.80
2019-01-27T15:41:54.149Z,41.40
2019-01-27T15:44:25.700Z,40.73
2019-01-27T15:46:56.804Z,40.13
2019-01-27T15:49:28.206Z,38.00
2019-01-27T15:55:37.404Z,33.27
2019-01-27T15:58:08.608Z,38.40
2019-01-27T16:00:39.647Z,36.47
2019-01-27T16:03:10.805Z,35.33
2019-01-27T16:05:41.828Z,38.10
2019-01-27T16:08:13.408Z,40.33
2019-01-27T16:10:44.732Z,39.47
2019-01-27T16:13:16.834Z,36.80
2019-01-27T16:15:47.934Z,38.33
2019-01-27T16:18:19.046Z,37.80
2019-01-27T16:20:50.256Z,38.40
2019-01-27T16:23:40.480Z,40.13
2019-01-27T16:26:11.424Z,40.03
2019-01-27T16:28:42.693Z,40.13
2019-01-27T16:31:38.734Z,40.50
2019-01-27T16:34:28.682Z,44.18
2019-01-27T16:36:59.846Z,47.10
2019-01-27T16:39:31.189Z,45.53
2019-01-27T16:42:02.791Z,43.93
2019-01-27T16:44:34.643Z,47.13
2019-01-27T16:47:05.882Z,41.90
2019-01-27T16:49:37.138Z,48.13
2019-01-27T16:52:08.112Z,54.70
2019-01-27T16:54:39.253Z,58.90
2019-01-27T16:57:10.387Z,57.55
2019-01-27T16:59:41.418Z,54.70
2019-01-27T17:02:12.435Z,55.37
2019-01-27T17:04:43.790Z,54.80
2019-01-27T17:07:14.980Z,55.35
2019-01-27T17:09:46.129Z,49.30
2019-01-27T17:12:17.188Z,52.43
2019-01-27T17:14:48.346Z,50.37
2019-01-27T17:17:19.750Z,50.60
2019-01-27T17:19:50.837Z,50.23
2019-01-27T17:22:23.467Z,51.83
2019-01-27T17:24:55.082Z,51.40
2019-01-27T17:27:26.329Z,54.40
2019-01-27T17:29:57.458Z,49.95
2019-01-27T17:32:28.575Z,53.33
2019-01-27T17:34:59.606Z,53.08
2019-01-27T17:37:30.840Z,58.17
2019-01-27T17:40:01.874Z,64.83
2019-01-27T17:42:32.949Z,64.73
2019-01-27T17:45:04.446Z,58.50
2019-01-27T17:47:35.425Z,60.87
2019-01-27T17:50:07.031Z,57.33
2019-01-27T17:52:38.112Z,62.30
2019-01-27T17:55:10.444Z,63.97
2019-01-27T17:57:53.400Z,60.38
2019-01-27T18:00:43.259Z,51.77
2019-01-27T18:03:36.222Z,57.57
2019-01-27T18:06:17.166Z,54.20
2019-01-27T18:08:55.494Z,59.50
2019-01-27T18:11:35.071Z,60.83
2019-01-27T18:14:16.816Z,59.63
2019-01-27T18:16:48.038Z,60.97
2019-01-27T18:19:19.530Z,60.48
2019-01-27T18:21:51.085Z,56.27
2019-01-27T18:24:22.106Z,59.83
2019-01-27T18:26:53.171Z,58.70
2019-01-27T18:29:24.274Z,59.47
2019-01-27T18:31:56.296Z,59.30
2019-01-27T18:34:28.458Z,62.47
2019-01-27T18:36:59.547Z,58.60
2019-01-27T18:39:30.613Z,56.70
2019-01-27T18:42:01.692Z,57.83
2019-01-27T18:44:32.958Z,63.03
2019-01-27T18:47:04.331Z,62.20
2019-01-27T18:49:35.983Z,61.67
2019-01-27T18:52:07.395Z,61.33
2019-01-27T18:54:56.224Z,65.90
2019-01-27T18:57:37.074Z,61.33
2019-01-27T19:00:25.804Z,58.43
2019-01-27T19:03:20.659Z,61.83
2019-01-27T19:06:13.537Z,58.90
2019-01-27T19:09:02.585Z,66.30
2019-01-27T19:11:59.749Z,60.43
2019-01-27T19:14:56.033Z,63.77
2019-01-27T19:17:40.351Z,64.67
2019-01-27T19:20:20.419Z,67.22
2019-01-27T19:23:10.390Z,65.97
2019-01-27T19:25:59.281Z,64.63
2019-01-27T19:28:49.400Z,66.53
2019-01-27T19:31:26.760Z,67.77
2019-01-27T19:34:17.704Z,64.13
2019-01-27T19:37:00.071Z,68.95
2019-01-27T19:39:41.035Z,71.67
2019-01-27T19:42:30.462Z,68.27
2019-01-27T19:45:20.577Z,72.90
2019-01-27T19:48:00.447Z,83.80
2019-01-27T19:50:49.776Z,78.60
2019-01-27T19:53:32.210Z,81.60
2019-01-27T19:56:21.113Z,82.73
2019-01-27T19:59:14.339Z,87.47
2019-01-27T20:02:03.335Z,93.67
2019-01-27T20:04:50.926Z,90.63
2019-01-27T20:07:36.264Z,87.63
2019-01-27T20:10:26.490Z,90.90
2019-01-27T20:13:32.050Z,92.87
2019-01-27T20:16:22.990Z,87.10
2019-01-27T20:19:13.119Z,85.83
2019-01-27T20:21:55.832Z,84.60
2019-01-27T20:24:58.224Z,84.20
2019-01-27T20:27:48.264Z,78.67
2019-01-27T20:30:50.144Z,84.93
2019-01-27T20:33:37.027Z,91.02
2019-01-27T20:36:25.839Z,90.37
2019-01-27T20:39:06.325Z,91.00
2019-01-27T20:41:59.385Z,94.17
2019-01-27T20:45:04.274Z,94.35
2019-01-27T20:47:57.084Z,106.03
2019-01-27T20:50:56.205Z,100.70
2019-01-27T20:53:47.775Z,107.13
2019-01-27T20:56:35.221Z,116.03
2019-01-27T20:59:22.214Z,108.87
2019-01-27T21:01:59.477Z,101.60
2019-01-27T21:04:56.587Z,110.20
2019-01-27T21:07:34.185Z,111.83
2019-01-27T21:10:28.427Z,117.97
2019-01-27T21:13:27.697Z,107.97
2019-01-27T21:16:17.837Z,97.67
2019-01-27T21:18:53.732Z,92.97
2019-01-27T21:21:25.085Z,94.17
2019-01-27T21:23:56.296Z,91.27
2019-01-27T21:26:27.420Z,102.63
2019-01-27T21:28:58.499Z,92.93
2019-01-27T21:31:29.652Z,94.43
2019-01-27T21:34:00.798Z,110.72
2019-01-27T21:36:33.121Z,106.33
2019-01-27T21:39:06.613Z,100.27
2019-01-27T21:41:38.345Z,102.90
2019-01-27T21:44:09.938Z,98.13
2019-01-27T21:46:41.108Z,96.33
2019-01-27T21:49:12.215Z,101.47
2019-01-27T21:51:43.562Z,99.90
2019-01-27T21:54:14.775Z,94.87
2019-01-27T21:56:46.123Z,97.53
2019-01-27T21:59:17.511Z,93.63
2019-01-27T22:01:48.827Z,103.00
2019-01-27T22:04:19.995Z,100.20
2019-01-27T22:06:51.078Z,100.43
2019-01-27T22:09:22.217Z,98.87
2019-01-27T22:11:53.695Z,97.53
2019-01-27T22:14:26.518Z,106.83
2019-01-27T22:16:57.933Z,103.33
2019-01-27T22:19:29.139Z,104.20
2019-01-27T22:22:00.219Z,101.93
2019-01-27T22:24:31.451Z,100.50
2019-01-27T22:27:02.877Z,99.33
2019-01-27T22:29:34.128Z,101.40
2019-01-27T22:32:06.326Z,100.58
2019-01-27T22:34:37.937Z,99.17
2019-01-27T22:37:09.439Z,105.17
2019-01-27T22:39:40.602Z,98.47
2019-01-27T22:42:12.165Z,95.12
2019-01-27T22:44:43.415Z,99.80
2019-01-27T22:47:14.518Z,98.57
2019-01-27T22:49:45.789Z,103.57
2019-01-27T22:52:16.952Z,95.43
2019-01-27T22:54:48.128Z,99.43
2019-01-27T22:57:19.541Z,96.15
2019-01-27T22:59:50.598Z,94.23
2019-01-27T23:02:21.865Z,102.75
2019-01-27T23:04:52.993Z,101.20
2019-01-27T23:07:24.058Z,94.83
2019-01-27T23:09:55.776Z,100.37
2019-01-27T23:12:27.728Z,92.50
2019-01-27T23:14:59.032Z,90.97
2019-01-27T23:17:30.665Z,100.13
2019-01-27T23:20:01.972Z,91.97
2019-01-27T23:22:33.137Z,95.17
2019-01-27T23:25:04.469Z,104.50
2019-01-27T23:27:35.982Z,98.90
2019-01-27T23:30:07.496Z,99.20
2019-01-27T23:32:38.982Z,101.87
2019-01-27T23:35:11.372Z,99.55
2019-01-27T23:37:43.482Z,95.97
2019-01-27T23:40:14.977Z,104.83
2019-01-27T23:42:46.075Z,104.40
2019-01-27T23:45:17.546Z,96.00
2019-01-27T23:47:48.686Z,92.23
2019-01-27T23:50:19.818Z,95.17
2019-01-27T23:52:51.986Z,97.47
2019-01-27T23:55:23.096Z,90.62
2019-01-27T23:57:54.364Z,84.60
