createdAt,value
2018-07-08T00:00:45.817Z,6.90
2018-07-08T00:03:14.896Z,6.37
2018-07-08T00:05:44.071Z,6.53
2018-07-08T00:08:12.848Z,8.50
2018-07-08T00:10:48.360Z,10.10
2018-07-08T00:13:17.507Z,6.93
2018-07-08T00:15:46.651Z,7.83
2018-07-08T00:18:16.126Z,8.33
2018-07-08T00:20:45.212Z,11.90
2018-07-08T00:23:14.139Z,7.80
2018-07-08T00:25:43.403Z,10.80
2018-07-08T00:28:12.481Z,11.63
2018-07-08T00:30:41.881Z,14.40
2018-07-08T00:33:11.499Z,13.33
2018-07-08T00:35:40.829Z,11.87
2018-07-08T00:38:09.892Z,13.13
2018-07-08T00:40:39.025Z,15.17
2018-07-08T00:43:08.084Z,19.60
2018-07-08T00:45:37.479Z,14.53
2018-07-08T00:48:06.564Z,18.10
2018-07-08T00:50:35.608Z,14.77
2018-07-08T00:53:04.975Z,16.63
2018-07-08T00:55:34.027Z,18.40
2018-07-08T00:58:03.107Z,17.60
2018-07-08T01:00:36.487Z,21.53
2018-07-08T01:03:06.856Z,21.33
2018-07-08T01:05:36.156Z,20.57
2018-07-08T01:08:05.440Z,24.60
2018-07-08T01:10:34.705Z,27.37
2018-07-08T01:13:03.626Z,21.10
2018-07-08T01:15:32.676Z,24.73
2018-07-08T01:18:01.823Z,22.03
2018-07-08T01:20:30.896Z,27.30
2018-07-08T01:23:00.203Z,30.77
2018-07-08T01:25:40.392Z,31.93
2018-07-08T01:28:09.575Z,29.00
2018-07-08T01:30:38.846Z,28.17
2018-07-08T01:33:08.022Z,26.37
2018-07-08T01:35:37.163Z,28.83
2018-07-08T01:38:06.467Z,30.77
2018-07-08T01:40:35.194Z,28.83
2018-07-08T01:43:04.156Z,26.10
2018-07-08T01:45:33.175Z,31.20
2018-07-08T01:48:02.244Z,34.63
2018-07-08T01:50:31.259Z,28.53
2018-07-08T01:53:00.327Z,29.13
2018-07-08T01:55:29.395Z,33.77
2018-07-08T01:57:58.498Z,30.93
2018-07-08T02:00:27.569Z,32.80
2018-07-08T02:02:56.859Z,38.67
2018-07-08T02:05:25.932Z,39.73
2018-07-08T02:07:55.003Z,35.80
2018-07-08T02:10:24.044Z,38.30
2018-07-08T02:12:53.138Z,35.93
2018-07-08T02:15:23.096Z,35.40
2018-07-08T02:17:52.204Z,38.13
2018-07-08T02:20:22.167Z,34.57
2018-07-08T02:22:51.247Z,36.13
2018-07-08T02:25:20.618Z,34.77
2018-07-08T02:27:50.064Z,43.23
2018-07-08T02:30:19.404Z,42.00
2018-07-08T02:32:48.432Z,37.17
2018-07-08T02:35:17.526Z,41.77
2018-07-08T02:37:46.571Z,45.13
2018-07-08T02:40:15.604Z,36.07
2018-07-08T02:42:44.709Z,38.47
2018-07-08T02:45:14.016Z,42.93
2018-07-08T02:47:43.135Z,40.20
2018-07-08T02:50:12.234Z,35.80
2018-07-08T02:52:41.414Z,37.57
2018-07-08T02:55:10.436Z,36.37
2018-07-08T02:57:39.461Z,34.73
2018-07-08T03:00:08.512Z,35.07
2018-07-08T03:02:37.533Z,36.77
2018-07-08T03:05:06.892Z,36.20
2018-07-08T03:07:35.943Z,37.57
2018-07-08T03:10:05.035Z,39.53
2018-07-08T03:12:34.047Z,30.47
2018-07-08T03:15:03.428Z,32.30
2018-07-08T03:17:32.459Z,31.80
2018-07-08T03:20:01.535Z,31.53
2018-07-08T03:22:30.588Z,28.77
2018-07-08T03:24:59.601Z,26.87
2018-07-08T03:27:28.786Z,30.60
2018-07-08T03:29:57.843Z,28.60
2018-07-08T03:32:26.856Z,22.93
2018-07-08T03:34:55.879Z,25.70
2018-07-08T03:37:24.903Z,29.87
2018-07-08T03:39:53.921Z,23.37
2018-07-08T03:42:22.935Z,28.53
2018-07-08T03:44:51.951Z,25.67
2018-07-08T03:47:20.964Z,24.93
2018-07-08T03:49:49.964Z,24.67
2018-07-08T03:52:18.688Z,20.47
2018-07-08T03:54:47.623Z,24.50
2018-07-08T03:57:16.648Z,26.40
2018-07-08T03:59:45.655Z,20.53
2018-07-08T04:02:14.676Z,29.23
2018-07-08T04:04:43.719Z,26.13
2018-07-08T04:07:12.755Z,21.23
2018-07-08T04:09:41.775Z,24.33
2018-07-08T04:12:10.790Z,20.20
2018-07-08T04:14:39.847Z,25.60
2018-07-08T04:17:08.928Z,24.03
2018-07-08T04:19:37.954Z,23.87
2018-07-08T04:22:06.980Z,21.00
2018-07-08T04:24:36.359Z,21.43
2018-07-08T04:27:05.410Z,23.00
2018-07-08T04:29:35.090Z,17.70
2018-07-08T04:32:04.124Z,20.50
2018-07-08T04:34:33.140Z,21.10
2018-07-08T04:37:02.157Z,15.07
2018-07-08T04:39:31.163Z,17.93
2018-07-08T04:42:00.417Z,15.23
2018-07-08T04:44:29.459Z,15.77
2018-07-08T04:46:58.638Z,22.20
2018-07-08T04:49:27.679Z,17.13
2018-07-08T04:51:56.695Z,13.63
2018-07-08T04:54:25.746Z,14.77
2018-07-08T04:56:54.774Z,12.30
2018-07-08T04:59:23.803Z,19.47
2018-07-08T05:01:52.823Z,21.63
2018-07-08T05:04:21.919Z,17.27
2018-07-08T05:06:50.975Z,11.70
2018-07-08T05:09:20.034Z,12.00
2018-07-08T05:11:49.060Z,17.23
2018-07-08T05:14:18.064Z,13.70
2018-07-08T05:16:47.183Z,15.67
2018-07-08T05:19:16.228Z,15.67
2018-07-08T05:21:45.265Z,11.07
2018-07-08T05:24:14.284Z,11.03
2018-07-08T05:26:43.284Z,12.23
2018-07-08T05:29:12.327Z,13.53
2018-07-08T05:31:42.131Z,12.13
2018-07-08T05:34:11.167Z,15.20
2018-07-08T05:36:40.247Z,9.43
2018-07-08T05:39:09.407Z,10.43
2018-07-08T05:41:38.411Z,12.50
2018-07-08T05:44:07.479Z,15.87
2018-07-08T05:46:36.591Z,7.23
2018-07-08T05:49:05.803Z,7.97
2018-07-08T05:51:35.029Z,8.33
2018-07-08T05:54:04.096Z,8.80
2018-07-08T05:56:33.143Z,11.47
2018-07-08T05:59:02.176Z,11.57
2018-07-08T06:01:31.538Z,12.37
2018-07-08T06:04:00.574Z,9.57
2018-07-08T06:06:29.675Z,9.73
2018-07-08T06:08:58.730Z,12.23
2018-07-08T06:11:27.768Z,7.90
2018-07-08T06:13:56.795Z,8.80
2018-07-08T06:16:25.860Z,8.50
2018-07-08T06:18:54.883Z,7.40
2018-07-08T06:21:23.955Z,5.50
2018-07-08T06:23:53.547Z,6.90
2018-07-08T06:26:22.608Z,8.57
2018-07-08T06:28:51.663Z,6.33
2018-07-08T06:31:20.679Z,9.10
2018-07-08T06:33:49.699Z,6.47
2018-07-08T06:36:18.789Z,6.17
2018-07-08T06:38:47.783Z,12.80
2018-07-08T06:41:16.827Z,9.17
2018-07-08T06:43:45.857Z,6.27
2018-07-08T06:46:14.884Z,5.27
2018-07-08T06:48:43.971Z,7.57
2018-07-08T06:51:13.035Z,11.03
2018-07-08T06:53:42.310Z,5.83
2018-07-08T06:56:11.007Z,9.03
2018-07-08T06:58:39.952Z,7.90
2018-07-08T07:01:08.990Z,7.37
2018-07-08T07:03:38.047Z,9.80
2018-07-08T07:06:07.516Z,7.20
2018-07-08T07:08:36.617Z,7.33
2018-07-08T07:11:05.712Z,8.33
2018-07-08T07:13:34.739Z,9.67
2018-07-08T07:16:04.216Z,7.10
2018-07-08T07:18:33.367Z,13.03
2018-07-08T07:21:02.578Z,8.47
2018-07-08T07:23:31.590Z,7.63
2018-07-08T07:26:00.623Z,8.37
2018-07-08T07:28:29.784Z,5.53
2018-07-08T07:30:58.818Z,8.83
2018-07-08T07:33:27.934Z,6.03
2018-07-08T07:35:57.046Z,8.47
2018-07-08T07:38:26.039Z,5.70
2018-07-08T07:40:55.033Z,7.73
2018-07-08T07:43:24.013Z,4.63
2018-07-08T07:45:55.335Z,6.37
2018-07-08T07:48:24.344Z,3.97
2018-07-08T07:50:53.605Z,3.63
2018-07-08T07:53:22.622Z,5.70
2018-07-08T07:55:51.644Z,4.57
2018-07-08T07:58:20.694Z,4.03
2018-07-08T08:00:49.762Z,6.33
2018-07-08T08:03:18.786Z,5.33
2018-07-08T08:05:47.841Z,8.73
2018-07-08T08:08:16.880Z,4.17
2018-07-08T08:10:46.310Z,7.67
2018-07-08T08:13:15.675Z,4.90
2018-07-08T08:15:44.695Z,4.97
2018-07-08T08:18:14.250Z,5.73
2018-07-08T08:20:43.014Z,6.57
2018-07-08T08:23:11.676Z,4.77
2018-07-08T08:25:40.607Z,6.07
2018-07-08T08:28:09.628Z,6.13
2018-07-08T08:30:38.671Z,5.00
2018-07-08T08:33:07.430Z,5.23
2018-07-08T08:35:36.063Z,5.73
2018-07-08T08:38:05.070Z,5.27
2018-07-08T08:40:34.111Z,6.67
2018-07-08T08:43:03.131Z,5.60
2018-07-08T08:45:32.165Z,7.60
2018-07-08T08:48:01.500Z,5.77
2018-07-08T08:50:30.696Z,6.27
2018-07-08T08:52:59.858Z,6.67
2018-07-08T08:55:28.853Z,6.07
2018-07-08T08:57:57.857Z,7.13
2018-07-08T09:00:27.105Z,5.77
2018-07-08T09:02:55.970Z,7.27
2018-07-08T09:05:24.924Z,9.80
2018-07-08T09:07:54.055Z,4.37
2018-07-08T09:10:23.113Z,4.90
2018-07-08T09:12:52.213Z,5.33
2018-07-08T09:15:21.357Z,5.20
2018-07-08T09:17:50.447Z,6.77
2018-07-08T09:20:19.532Z,4.37
2018-07-08T09:22:48.881Z,6.33
2018-07-08T09:25:18.071Z,4.10
2018-07-08T09:27:47.030Z,6.50
2018-07-08T09:30:16.534Z,4.57
2018-07-08T09:32:46.431Z,8.10
2018-07-08T09:35:16.646Z,4.00
2018-07-08T09:37:46.000Z,4.33
2018-07-08T09:40:15.156Z,4.77
2018-07-08T09:42:44.612Z,6.07
2018-07-08T09:45:13.956Z,5.57
2018-07-08T09:47:42.975Z,7.40
2018-07-08T09:50:11.700Z,5.03
2018-07-08T09:52:40.702Z,4.10
2018-07-08T09:55:09.639Z,4.45
2018-07-08T09:57:38.703Z,5.20
2018-07-08T10:00:07.771Z,6.15
2018-07-08T10:02:36.791Z,5.50
2018-07-08T10:05:06.216Z,4.47
2018-07-08T10:07:35.590Z,4.77
2018-07-08T10:10:04.254Z,4.80
2018-07-08T10:12:33.208Z,6.37
2018-07-08T10:15:02.535Z,5.97
2018-07-08T10:17:31.800Z,3.95
2018-07-08T10:20:00.821Z,4.97
2018-07-08T10:22:30.031Z,7.10
2018-07-08T10:24:59.094Z,4.70
2018-07-08T10:28:36.651Z,3.00
2018-07-08T10:31:10.321Z,4.58
2018-07-08T10:33:56.635Z,7.97
2018-07-08T10:36:25.853Z,6.62
2018-07-08T10:38:54.883Z,3.25
2018-07-08T10:41:23.930Z,2.98
2018-07-08T10:43:52.996Z,4.08
2018-07-08T10:46:22.099Z,5.90
2018-07-08T10:48:51.343Z,5.53
2018-07-08T10:51:20.779Z,3.47
2018-07-08T10:53:49.795Z,3.98
2018-07-08T10:56:19.339Z,3.27
2018-07-08T10:58:48.387Z,3.30
2018-07-08T11:01:17.470Z,4.42
2018-07-08T11:03:46.487Z,4.17
2018-07-08T11:06:15.775Z,4.25
2018-07-08T11:08:44.823Z,4.45
2018-07-08T11:11:13.915Z,2.65
2018-07-08T11:13:43.064Z,6.08
2018-07-08T11:16:12.140Z,2.90
2018-07-08T11:18:41.236Z,2.75
2018-07-08T11:21:10.360Z,3.35
2018-07-08T11:23:39.371Z,6.28
2018-07-08T11:26:08.407Z,6.05
2018-07-08T11:28:37.496Z,4.33
2018-07-08T11:31:07.021Z,6.47
2018-07-08T11:33:36.073Z,6.87
2018-07-08T11:36:05.177Z,7.95
2018-07-08T11:38:34.569Z,6.58
2018-07-08T11:41:03.620Z,9.73
2018-07-08T11:43:32.366Z,5.97
2018-07-08T11:46:01.647Z,6.95
2018-07-08T11:48:30.690Z,10.35
2018-07-08T11:50:59.817Z,6.70
2018-07-08T11:53:28.503Z,7.45
2018-07-08T11:55:57.460Z,6.10
2018-07-08T11:58:26.691Z,9.15
2018-07-08T12:00:55.749Z,10.20
2018-07-08T12:03:24.900Z,8.33
2018-07-08T12:05:53.958Z,8.55
2018-07-08T12:08:23.004Z,7.65
2018-07-08T12:10:52.060Z,8.68
2018-07-08T12:13:20.822Z,8.33
2018-07-08T12:15:49.767Z,10.60
2018-07-08T12:18:18.811Z,11.50
2018-07-08T12:20:47.579Z,10.00
2018-07-08T12:23:16.556Z,9.58
2018-07-08T12:25:45.654Z,10.50
2018-07-08T12:28:14.664Z,9.08
2018-07-08T12:30:43.727Z,11.50
2018-07-08T12:33:12.776Z,10.78
2018-07-08T12:35:41.901Z,7.87
2018-07-08T12:38:10.943Z,7.80
2018-07-08T12:40:40.025Z,7.95
2018-07-08T12:43:09.310Z,10.03
2018-07-08T12:45:38.011Z,11.10
2018-07-08T12:48:06.977Z,6.33
2018-07-08T12:50:36.248Z,7.55
2018-07-08T12:53:05.414Z,11.53
2018-07-08T12:55:34.403Z,6.50
2018-07-08T12:58:03.453Z,9.03
2018-07-08T13:00:32.515Z,9.53
2018-07-08T13:03:01.290Z,9.98
2018-07-08T13:05:30.240Z,6.42
2018-07-08T13:07:59.270Z,5.35
2018-07-08T13:10:28.808Z,11.43
2018-07-08T13:12:58.158Z,6.30
2018-07-08T13:15:27.599Z,7.87
2018-07-08T13:17:56.711Z,7.55
2018-07-08T13:20:25.782Z,7.22
2018-07-08T13:22:54.846Z,6.83
2018-07-08T13:25:23.885Z,5.60
2018-07-08T13:27:52.987Z,7.83
2018-07-08T13:30:22.367Z,7.22
2018-07-08T13:32:51.427Z,6.97
2018-07-08T13:35:20.505Z,5.70
2018-07-08T13:37:49.547Z,12.20
2018-07-08T13:40:18.588Z,7.90
2018-07-08T13:42:47.628Z,8.20
2018-07-08T13:45:16.663Z,5.53
2018-07-08T13:47:45.723Z,18.42
2018-07-08T13:50:14.452Z,11.18
2018-07-08T13:52:43.395Z,11.33
2018-07-08T13:55:12.433Z,5.35
2018-07-08T13:57:41.471Z,7.30
2018-07-08T14:00:10.519Z,5.83
2018-07-08T14:02:39.420Z,5.30
2018-07-08T14:05:08.334Z,7.30
2018-07-08T14:07:37.383Z,5.90
2018-07-08T14:10:06.480Z,6.22
2018-07-08T14:12:35.552Z,3.98
2018-07-08T14:15:10.883Z,8.80
2018-07-08T14:17:39.893Z,13.08
2018-07-08T14:20:09.024Z,7.70
2018-07-08T14:22:38.016Z,31.57
2018-07-08T14:25:07.048Z,14.40
2018-07-08T14:27:36.236Z,7.15
2018-07-08T14:30:05.561Z,25.45
2018-07-08T14:32:34.411Z,4.70
2018-07-08T14:35:03.491Z,11.00
2018-07-08T14:37:32.519Z,6.95
2018-07-08T14:40:01.231Z,9.40
2018-07-08T14:42:30.441Z,4.75
2018-07-08T14:44:59.410Z,4.80
2018-07-08T14:47:28.059Z,4.65
2018-07-08T14:49:57.182Z,3.12
2018-07-08T14:52:25.906Z,3.15
2018-07-08T14:54:54.863Z,5.75
2018-07-08T14:57:23.905Z,4.15
2018-07-08T14:59:52.915Z,2.95
2018-07-08T15:02:21.972Z,4.95
2018-07-08T15:04:51.075Z,4.30
2018-07-08T15:07:19.752Z,5.58
2018-07-08T15:09:48.779Z,15.85
2018-07-08T15:12:17.864Z,5.50
2018-07-08T15:14:46.568Z,11.63
2018-07-08T15:17:15.523Z,70.95
2018-07-08T15:19:44.595Z,38.83
2018-07-08T15:22:13.663Z,8.88
2018-07-08T15:24:42.933Z,7.15
2018-07-08T15:27:11.975Z,11.08
2018-07-08T15:29:41.544Z,9.40
2018-07-08T15:32:10.596Z,5.35
2018-07-08T15:34:39.664Z,47.55
2018-07-08T15:37:08.668Z,9.83
2018-07-08T15:39:37.707Z,26.97
2018-07-08T15:42:06.407Z,4.10
2018-07-08T15:44:35.324Z,8.68
2018-07-08T15:47:04.673Z,10.80
2018-07-08T15:49:33.698Z,7.78
2018-07-08T15:52:02.381Z,12.80
2018-07-08T15:54:31.371Z,20.47
2018-07-08T15:57:00.083Z,6.33
2018-07-08T15:59:28.726Z,4.50
2018-07-08T16:01:57.607Z,3.85
2018-07-08T16:04:26.624Z,6.07
2018-07-08T16:06:55.736Z,5.15
2018-07-08T16:09:24.728Z,5.47
2018-07-08T16:11:53.769Z,5.03
2018-07-08T16:14:22.808Z,6.30
2018-07-08T16:16:51.875Z,4.10
2018-07-08T16:19:20.897Z,6.07
2018-07-08T16:21:50.012Z,6.03
2018-07-08T16:24:19.027Z,11.93
2018-07-08T16:26:48.305Z,12.80
2018-07-08T16:29:17.316Z,15.03
2018-07-08T16:31:46.613Z,6.00
2018-07-08T16:34:15.611Z,3.80
2018-07-08T16:36:44.661Z,3.20
2018-07-08T16:39:14.027Z,4.13
2018-07-08T16:41:43.163Z,2.85
2018-07-08T16:44:12.208Z,5.97
2018-07-08T16:46:41.299Z,8.33
2018-07-08T16:49:10.353Z,4.67
2018-07-08T16:51:39.474Z,5.90
2018-07-08T16:54:08.175Z,3.97
2018-07-08T16:56:37.771Z,3.83
2018-07-08T16:59:09.839Z,4.60
2018-07-08T17:01:39.097Z,4.47
2018-07-08T17:04:08.135Z,4.90
2018-07-08T17:06:37.147Z,4.57
2018-07-08T17:09:07.896Z,4.60
2018-07-08T17:11:37.263Z,4.37
2018-07-08T17:14:06.434Z,4.47
2018-07-08T17:16:35.899Z,5.73
2018-07-08T17:19:04.980Z,3.60
2018-07-08T17:21:34.031Z,3.87
2018-07-08T17:24:03.091Z,7.60
2018-07-08T17:26:32.243Z,4.40
2018-07-08T17:29:01.677Z,4.97
2018-07-08T17:31:30.378Z,3.70
2018-07-08T17:33:59.371Z,7.20
2018-07-08T17:36:28.076Z,5.73
2018-07-08T17:38:56.813Z,4.47
2018-07-08T17:41:25.745Z,6.63
2018-07-08T17:43:54.521Z,4.83
2018-07-08T17:46:23.496Z,3.40
2018-07-08T17:48:52.566Z,5.07
2018-07-08T17:51:21.589Z,6.87
2018-07-08T17:53:50.656Z,4.23
2018-07-08T17:56:19.727Z,3.43
2018-07-08T17:58:48.836Z,2.23
2018-07-08T18:01:18.140Z,5.53
2018-07-08T18:03:47.929Z,5.07
2018-07-08T18:06:16.995Z,3.83
2018-07-08T18:08:46.031Z,4.97
2018-07-08T18:11:15.055Z,5.00
2018-07-08T18:13:44.201Z,4.57
2018-07-08T18:16:13.218Z,4.13
2018-07-08T18:18:42.239Z,6.90
2018-07-08T18:21:10.952Z,3.53
2018-07-08T18:23:40.142Z,3.20
2018-07-08T18:26:09.157Z,3.17
2018-07-08T18:28:38.184Z,2.83
2018-07-08T18:31:07.532Z,2.23
2018-07-08T18:33:36.252Z,4.13
2018-07-08T18:36:05.216Z,5.53
2018-07-08T18:38:34.468Z,7.37
2018-07-08T18:41:04.145Z,3.83
2018-07-08T18:43:33.095Z,2.87
2018-07-08T18:46:02.122Z,5.10
2018-07-08T18:48:31.174Z,3.77
2018-07-08T18:50:59.890Z,3.27
2018-07-08T18:53:28.664Z,4.43
2018-07-08T18:55:57.594Z,3.13
2018-07-08T18:58:26.842Z,2.97
2018-07-08T19:00:55.935Z,3.47
2018-07-08T19:03:25.072Z,2.50
2018-07-08T19:05:53.759Z,3.53
2018-07-08T19:08:22.714Z,2.80
2018-07-08T19:10:51.748Z,9.00
2018-07-08T19:13:21.047Z,3.93
2018-07-08T19:15:50.083Z,4.43
2018-07-08T19:18:19.152Z,4.10
2018-07-08T19:20:48.240Z,3.30
2018-07-08T19:23:17.288Z,6.37
2018-07-08T19:25:46.321Z,5.40
2018-07-08T19:28:15.344Z,2.97
2018-07-08T19:30:44.636Z,4.50
2018-07-08T19:33:13.690Z,3.60
2018-07-08T19:35:42.735Z,5.27
2018-07-08T19:38:11.768Z,3.10
2018-07-08T19:40:40.908Z,6.20
2018-07-08T19:43:09.937Z,3.63
2018-07-08T19:45:39.113Z,3.03
2018-07-08T19:48:08.112Z,4.37
2018-07-08T19:50:37.535Z,3.20
2018-07-08T19:53:07.297Z,3.50
2018-07-08T19:55:36.356Z,2.47
2018-07-08T19:58:05.602Z,5.17
2018-07-08T20:00:34.936Z,3.93
2018-07-08T20:03:04.071Z,6.97
2018-07-08T20:05:33.176Z,4.63
2018-07-08T20:08:02.159Z,2.93
2018-07-08T20:10:31.259Z,4.77
2018-07-08T20:13:00.000Z,4.30
2018-07-08T20:15:29.000Z,5.30
2018-07-08T20:17:58.058Z,4.20
2018-07-08T20:20:27.117Z,2.93
2018-07-08T20:22:56.189Z,3.17
2018-07-08T20:25:25.246Z,4.63
2018-07-08T20:27:54.275Z,2.57
2018-07-08T20:30:23.291Z,2.90
2018-07-08T20:32:52.371Z,4.10
2018-07-08T20:35:21.454Z,4.23
2018-07-08T20:37:50.471Z,3.50
2018-07-08T20:40:19.960Z,3.70
2018-07-08T20:42:48.995Z,5.67
2018-07-08T20:45:18.300Z,2.30
2018-07-08T20:47:47.432Z,5.97
2018-07-08T20:50:16.448Z,4.67
2018-07-08T20:52:45.544Z,3.50
2018-07-08T20:55:14.583Z,3.73
2018-07-08T20:57:43.620Z,2.63
2018-07-08T21:00:13.688Z,2.97
2018-07-08T21:02:42.815Z,3.63
2018-07-08T21:05:11.891Z,4.00
2018-07-08T21:07:41.209Z,3.60
2018-07-08T21:10:10.230Z,3.67
2018-07-08T21:12:39.308Z,2.87
2018-07-08T21:15:09.199Z,4.07
2018-07-08T21:17:38.264Z,5.93
2018-07-08T21:20:07.596Z,4.20
2018-07-08T21:22:36.915Z,4.93
2018-07-08T21:25:06.596Z,4.77
2018-07-08T21:27:35.716Z,3.83
2018-07-08T21:30:04.799Z,4.13
2018-07-08T21:32:33.853Z,6.17
2018-07-08T21:35:02.887Z,5.97
2018-07-08T21:37:31.995Z,3.77
2018-07-08T21:40:00.959Z,4.80
2018-07-08T21:42:30.802Z,3.63
2018-07-08T21:44:59.897Z,3.93
2018-07-08T21:47:29.327Z,4.63
2018-07-08T21:49:58.108Z,4.67
2018-07-08T21:52:27.136Z,4.23
2018-07-08T21:54:56.232Z,6.20
2018-07-08T21:57:25.356Z,3.07
2018-07-08T21:59:54.362Z,5.90
2018-07-08T22:02:23.441Z,4.73
2018-07-08T22:04:52.481Z,7.57
2018-07-08T22:08:24.915Z,2.80
2018-07-08T22:10:53.984Z,6.37
2018-07-08T22:13:23.024Z,7.30
2018-07-08T22:15:52.100Z,2.90
2018-07-08T22:18:21.178Z,4.63
2018-07-08T22:20:49.878Z,4.70
2018-07-08T22:23:18.840Z,3.50
2018-07-08T22:25:47.891Z,4.93
2018-07-08T22:28:16.988Z,4.60
2018-07-08T22:30:46.096Z,5.77
2018-07-08T22:33:15.284Z,6.00
2018-07-08T22:35:44.761Z,5.77
2018-07-08T22:38:13.784Z,4.03
2018-07-08T22:40:43.167Z,3.40
2018-07-08T22:43:12.457Z,2.70
2018-07-08T22:45:41.951Z,3.60
2018-07-08T22:48:10.995Z,4.67
2018-07-08T22:50:40.151Z,3.30
2018-07-08T22:53:08.875Z,3.50
2018-07-08T22:55:37.523Z,3.50
2018-07-08T22:58:06.629Z,4.23
2018-07-08T23:00:46.864Z,4.93
2018-07-08T23:04:23.680Z,3.77
2018-07-08T23:06:52.751Z,3.13
2018-07-08T23:09:21.840Z,4.17
2018-07-08T23:11:50.933Z,4.50
2018-07-08T23:14:19.940Z,2.90
2018-07-08T23:16:48.983Z,3.73
2018-07-08T23:19:18.325Z,3.77
2018-07-08T23:21:47.915Z,3.63
2018-07-08T23:24:16.996Z,5.43
2018-07-08T23:26:46.149Z,2.67
2018-07-08T23:29:15.247Z,5.40
2018-07-08T23:31:44.424Z,3.77
2018-07-08T23:34:13.461Z,7.13
2018-07-08T23:36:42.751Z,3.20
2018-07-08T23:39:11.844Z,3.80
2018-07-08T23:41:41.679Z,5.47
2018-07-08T23:44:10.735Z,3.87
2018-07-08T23:46:40.011Z,4.33
2018-07-08T23:49:09.079Z,3.13
2018-07-08T23:51:38.114Z,2.87
2018-07-08T23:54:07.212Z,5.13
2018-07-08T23:56:36.703Z,2.90
2018-07-08T23:59:05.775Z,2.60
