createdAt,value
2018-02-16T00:01:37.681Z,94580.41
2018-02-16T00:04:05.437Z,94578.53
2018-02-16T00:06:33.130Z,94581.08
2018-02-16T00:09:00.885Z,94580.10
2018-02-16T00:11:28.634Z,94584.52
2018-02-16T00:13:56.663Z,94584.98
2018-02-16T00:16:24.400Z,94584.38
2018-02-16T00:18:52.178Z,94587.69
2018-02-16T00:21:19.910Z,94595.14
2018-02-16T00:23:47.714Z,94591.17
2018-02-16T00:26:15.538Z,94589.56
2018-02-16T00:28:43.334Z,94582.98
2018-02-16T00:31:11.101Z,94586.14
2018-02-16T00:33:38.889Z,94587.35
2018-02-16T00:36:06.589Z,94588.90
2018-02-16T00:38:34.352Z,94583.79
2018-02-16T00:41:02.098Z,94581.91
2018-02-16T00:43:29.845Z,94585.61
2018-02-16T00:45:57.568Z,94581.91
2018-02-16T00:48:25.410Z,94583.53
2018-02-16T00:50:53.098Z,94580.22
2018-02-16T00:53:20.862Z,94575.94
2018-02-16T00:55:48.562Z,94575.93
2018-02-16T00:58:16.321Z,94578.64
2018-02-16T01:00:44.084Z,94570.50
2018-02-16T01:03:11.840Z,94565.86
2018-02-16T01:05:39.588Z,94557.75
2018-02-16T01:08:07.410Z,94564.58
2018-02-16T01:10:35.186Z,94556.28
2018-02-16T01:13:03.075Z,94553.77
2018-02-16T01:15:30.740Z,94555.32
2018-02-16T01:17:58.517Z,94555.25
2018-02-16T01:20:26.249Z,94552.85
2018-02-16T01:22:53.978Z,94542.84
2018-02-16T01:25:21.679Z,94545.86
2018-02-16T01:27:49.355Z,94551.30
2018-02-16T01:30:17.090Z,94555.34
2018-02-16T01:32:44.861Z,94555.81
2018-02-16T01:35:12.527Z,94548.91
2018-02-16T01:37:40.242Z,94550.10
2018-02-16T01:40:07.968Z,94550.23
2018-02-16T01:42:35.817Z,94548.95
2018-02-16T01:45:03.551Z,94553.78
2018-02-16T01:47:31.273Z,94549.36
2018-02-16T01:50:06.051Z,94551.03
2018-02-16T01:52:34.559Z,94541.99
2018-02-16T01:55:02.539Z,94536.83
2018-02-16T01:57:30.450Z,94533.65
2018-02-16T01:59:58.366Z,94539.30
2018-02-16T02:02:26.030Z,94527.43
2018-02-16T02:04:53.774Z,94524.01
2018-02-16T02:07:21.434Z,94521.36
2018-02-16T02:09:49.188Z,94524.86
2018-02-16T02:12:16.894Z,94517.62
2018-02-16T02:14:44.602Z,94511.92
2018-02-16T02:17:12.274Z,94507.16
2018-02-16T02:19:40.032Z,94504.61
2018-02-16T02:22:07.725Z,94495.27
2018-02-16T02:24:35.443Z,94496.01
2018-02-16T02:27:03.165Z,94506.80
2018-02-16T02:29:30.896Z,94497.41
2018-02-16T02:31:58.563Z,94492.52
2018-02-16T02:34:26.299Z,94491.30
2018-02-16T02:36:54.026Z,94490.64
2018-02-16T02:39:21.692Z,94495.06
2018-02-16T02:41:49.402Z,94490.90
2018-02-16T02:44:17.120Z,94480.48
2018-02-16T02:46:44.837Z,94482.76
2018-02-16T02:49:12.602Z,94486.52
2018-02-16T02:51:40.348Z,94478.77
2018-02-16T02:54:08.098Z,94477.55
2018-02-16T02:56:36.028Z,94480.83
2018-02-16T02:59:03.786Z,94468.33
2018-02-16T03:01:31.446Z,94476.15
2018-02-16T03:03:59.197Z,94476.27
2018-02-16T03:06:32.947Z,94471.50
2018-02-16T03:09:00.706Z,94472.78
2018-02-16T03:11:28.371Z,94468.00
2018-02-16T03:13:56.114Z,94478.00
2018-02-16T03:16:23.790Z,94475.82
2018-02-16T03:18:51.535Z,94478.94
2018-02-16T03:21:19.253Z,94476.95
2018-02-16T03:23:47.177Z,94475.67
2018-02-16T03:26:14.917Z,94474.41
2018-02-16T03:28:42.713Z,94471.84
2018-02-16T03:31:10.472Z,94479.41
2018-02-16T03:33:38.303Z,94470.36
2018-02-16T03:36:06.140Z,94479.95
2018-02-16T03:38:33.917Z,94477.00
2018-02-16T03:41:01.741Z,94472.25
2018-02-16T03:43:29.514Z,94475.98
2018-02-16T03:45:58.072Z,94463.96
2018-02-16T03:48:26.141Z,94462.97
2018-02-16T03:50:54.230Z,94465.24
2018-02-16T03:53:22.297Z,94469.82
2018-02-16T03:55:50.240Z,94467.31
2018-02-16T03:58:18.237Z,94457.52
2018-02-16T04:00:45.928Z,94459.78
2018-02-16T04:03:13.669Z,94461.34
2018-02-16T04:05:41.398Z,94468.73
2018-02-16T04:08:09.079Z,94472.86
2018-02-16T04:10:36.888Z,94476.25
2018-02-16T04:13:04.564Z,94475.27
2018-02-16T04:15:32.266Z,94463.58
2018-02-16T04:17:59.968Z,94465.38
2018-02-16T04:20:27.733Z,94466.30
2018-02-16T04:22:55.398Z,94467.07
2018-02-16T04:25:23.148Z,94460.29
2018-02-16T04:27:50.810Z,94454.72
2018-02-16T04:30:18.667Z,94451.95
2018-02-16T04:32:46.432Z,94452.58
2018-02-16T04:35:14.107Z,94452.40
2018-02-16T04:37:41.996Z,94450.50
2018-02-16T04:40:09.733Z,94451.13
2018-02-16T04:42:37.407Z,94450.77
2018-02-16T04:45:05.152Z,94458.73
2018-02-16T04:47:32.839Z,94460.08
2018-02-16T04:50:00.569Z,94457.20
2018-02-16T04:52:28.269Z,94454.08
2018-02-16T04:54:56.000Z,94450.63
2018-02-16T04:57:23.744Z,94453.44
2018-02-16T04:59:51.478Z,94457.17
2018-02-16T05:02:19.229Z,94459.87
2018-02-16T05:04:46.936Z,94462.16
2018-02-16T05:07:14.665Z,94462.88
2018-02-16T05:09:42.385Z,94465.84
2018-02-16T05:12:10.078Z,94467.50
2018-02-16T05:14:37.802Z,94462.97
2018-02-16T05:17:05.491Z,94459.72
2018-02-16T05:19:33.212Z,94462.50
2018-02-16T05:22:00.894Z,94468.84
2018-02-16T05:24:28.745Z,94464.66
2018-02-16T05:26:56.476Z,94476.22
2018-02-16T05:29:24.169Z,94470.30
2018-02-16T05:31:51.947Z,94471.30
2018-02-16T05:34:19.611Z,94483.30
2018-02-16T05:36:47.333Z,94485.13
2018-02-16T05:39:15.011Z,94496.81
2018-02-16T05:41:42.774Z,94500.97
2018-02-16T05:44:10.491Z,94506.04
2018-02-16T05:46:38.209Z,94505.94
2018-02-16T05:49:05.961Z,94512.25
2018-02-16T05:51:33.680Z,94515.83
2018-02-16T05:54:01.405Z,94527.04
2018-02-16T05:56:29.080Z,94524.23
2018-02-16T05:58:56.812Z,94532.98
2018-02-16T06:01:24.607Z,94541.80
2018-02-16T06:03:52.272Z,94544.86
2018-02-16T06:06:20.072Z,94549.17
2018-02-16T06:08:47.835Z,94558.61
2018-02-16T06:11:15.591Z,94562.58
2018-02-16T06:13:43.317Z,94567.98
2018-02-16T06:16:11.051Z,94572.16
2018-02-16T06:18:38.811Z,94577.20
2018-02-16T06:21:06.534Z,94588.08
2018-02-16T06:23:34.218Z,94589.58
2018-02-16T06:26:01.992Z,94596.33
2018-02-16T06:28:29.790Z,94605.73
2018-02-16T06:30:57.568Z,94604.52
2018-02-16T06:33:25.312Z,94607.73
2018-02-16T06:35:53.000Z,94605.32
2018-02-16T06:38:20.662Z,94613.32
2018-02-16T06:40:48.523Z,94614.37
2018-02-16T06:43:16.228Z,94612.53
2018-02-16T06:45:43.948Z,94618.25
2018-02-16T06:48:11.614Z,94617.81
2018-02-16T06:50:39.351Z,94625.11
2018-02-16T06:53:07.114Z,94629.94
2018-02-16T06:55:34.857Z,94625.35
2018-02-16T06:58:02.631Z,94631.36
2018-02-16T07:00:30.413Z,94623.81
2018-02-16T07:02:58.243Z,94630.30
2018-02-16T07:07:59.913Z,94639.14
2018-02-16T07:10:27.628Z,94643.62
2018-02-16T07:12:55.744Z,94625.61
2018-02-16T07:15:23.817Z,94641.61
2018-02-16T07:17:51.853Z,94651.78
2018-02-16T07:20:22.646Z,94666.38
2018-02-16T07:22:50.401Z,94670.77
2018-02-16T07:25:18.102Z,94679.08
2018-02-16T07:27:46.370Z,94675.99
2018-02-16T07:30:14.143Z,94686.97
2018-02-16T07:32:41.821Z,94685.59
2018-02-16T07:35:09.570Z,94682.23
2018-02-16T07:37:37.345Z,94683.75
2018-02-16T07:40:05.047Z,94685.66
2018-02-16T07:42:32.999Z,94695.49
2018-02-16T07:45:00.891Z,94687.97
2018-02-16T07:47:28.661Z,94693.49
2018-02-16T07:49:56.824Z,94701.77
2018-02-16T07:52:24.766Z,94707.95
2018-02-16T07:54:52.629Z,94701.28
2018-02-16T07:57:20.605Z,94706.56
2018-02-16T07:59:48.599Z,94708.57
2018-02-16T08:02:16.672Z,94702.71
2018-02-16T08:04:44.678Z,94701.80
2018-02-16T08:07:12.518Z,94693.61
2018-02-16T08:09:40.385Z,94693.02
2018-02-16T08:12:08.144Z,94710.08
2018-02-16T08:14:37.031Z,94705.97
2018-02-16T08:17:05.061Z,94702.02
2018-02-16T08:19:32.816Z,94710.76
2018-02-16T08:22:00.505Z,94719.61
2018-02-16T08:24:28.858Z,94712.27
2018-02-16T08:26:56.602Z,94713.03
2018-02-16T08:29:24.333Z,94721.30
2018-02-16T08:31:52.408Z,94717.78
2018-02-16T08:34:20.404Z,94718.22
2018-02-16T08:36:48.546Z,94735.44
2018-02-16T08:39:16.612Z,94732.67
2018-02-16T08:41:44.554Z,94742.44
2018-02-16T08:44:12.568Z,94736.36
2018-02-16T08:46:40.444Z,94737.14
2018-02-16T08:49:08.504Z,94737.32
2018-02-16T08:51:36.577Z,94753.84
2018-02-16T08:54:04.653Z,94759.17
2018-02-16T08:56:32.819Z,94760.62
2018-02-16T08:59:00.696Z,94759.67
2018-02-16T09:01:28.966Z,94756.59
2018-02-16T09:03:56.858Z,94760.17
2018-02-16T09:06:24.643Z,94759.33
2018-02-16T09:08:54.572Z,94764.40
2018-02-16T09:11:22.587Z,94763.67
2018-02-16T09:13:52.192Z,94763.17
2018-02-16T09:16:20.162Z,94782.09
2018-02-16T09:18:48.161Z,94798.16
2018-02-16T09:21:16.204Z,94796.94
2018-02-16T09:23:45.208Z,94788.13
2018-02-16T09:26:13.068Z,94789.25
2018-02-16T09:28:40.934Z,94800.24
2018-02-16T09:31:09.069Z,94805.55
2018-02-16T09:33:37.436Z,94813.75
2018-02-16T09:36:07.645Z,94818.58
2018-02-16T09:38:35.870Z,94820.19
2018-02-16T09:41:03.863Z,94833.42
2018-02-16T09:43:31.902Z,94846.56
2018-02-16T09:45:59.852Z,94852.30
2018-02-16T09:48:27.937Z,94856.44
2018-02-16T09:50:56.853Z,94858.42
2018-02-16T09:53:24.875Z,94859.20
2018-02-16T09:55:52.761Z,94866.95
2018-02-16T09:58:20.853Z,94866.03
2018-02-16T10:00:49.134Z,94874.09
2018-02-16T10:03:17.101Z,94882.21
2018-02-16T10:05:45.172Z,94880.36
2018-02-16T10:08:13.101Z,94874.62
2018-02-16T10:10:40.967Z,94875.94
2018-02-16T10:13:09.016Z,94876.25
2018-02-16T10:15:36.864Z,94884.55
2018-02-16T10:18:04.917Z,94873.35
2018-02-16T10:20:32.790Z,94873.02
2018-02-16T10:23:00.704Z,94879.15
2018-02-16T10:25:28.593Z,94880.72
2018-02-16T10:27:57.213Z,94870.25
2018-02-16T10:30:25.277Z,94864.31
2018-02-16T10:32:53.373Z,94866.27
2018-02-16T10:35:21.207Z,94864.94
2018-02-16T10:37:49.086Z,94868.42
2018-02-16T10:40:18.177Z,94878.62
2018-02-16T10:42:46.251Z,94876.28
2018-02-16T10:45:14.426Z,94880.27
2018-02-16T10:47:42.470Z,94872.17
2018-02-16T10:50:11.165Z,94867.22
2018-02-16T10:52:39.455Z,94851.80
2018-02-16T10:55:07.301Z,94848.81
2018-02-16T10:57:35.463Z,94858.09
2018-02-16T11:00:03.442Z,94849.70
2018-02-16T11:02:37.173Z,94854.23
2018-02-16T11:05:10.499Z,94853.14
2018-02-16T11:07:44.179Z,94849.56
2018-02-16T11:10:12.225Z,94852.47
2018-02-16T11:12:40.321Z,94846.90
2018-02-16T11:15:08.391Z,94843.92
2018-02-16T11:17:36.353Z,94848.03
2018-02-16T11:20:05.668Z,94851.22
2018-02-16T11:22:33.682Z,94857.34
2018-02-16T11:25:01.367Z,94858.81
2018-02-16T11:27:29.060Z,94859.83
2018-02-16T11:29:56.791Z,94846.09
2018-02-16T11:32:24.492Z,94845.03
2018-02-16T11:34:52.248Z,94849.98
2018-02-16T11:37:19.964Z,94852.70
2018-02-16T11:39:47.709Z,94854.30
2018-02-16T11:42:15.515Z,94847.07
2018-02-16T11:44:43.289Z,94843.61
2018-02-16T11:47:11.026Z,94841.05
2018-02-16T11:49:38.838Z,94841.20
2018-02-16T11:52:06.562Z,94847.14
2018-02-16T11:54:34.354Z,94846.82
2018-02-16T11:57:02.137Z,94841.52
2018-02-16T11:59:29.821Z,94839.52
2018-02-16T12:01:57.572Z,94836.56
2018-02-16T12:04:25.296Z,94842.66
2018-02-16T12:06:53.085Z,94847.33
2018-02-16T12:09:21.201Z,94855.11
2018-02-16T12:11:48.991Z,94854.77
2018-02-16T12:14:16.701Z,94839.75
2018-02-16T12:16:45.681Z,94845.38
2018-02-16T12:19:13.414Z,94843.59
2018-02-16T12:21:41.214Z,94852.91
2018-02-16T12:24:09.004Z,94852.27
2018-02-16T12:26:36.726Z,94856.84
2018-02-16T12:29:04.482Z,94859.26
2018-02-16T12:31:32.211Z,94858.91
2018-02-16T12:34:00.074Z,94863.44
2018-02-16T12:36:27.917Z,94863.66
2018-02-16T12:38:55.646Z,94859.15
2018-02-16T12:41:23.535Z,94858.86
2018-02-16T12:43:51.241Z,94851.57
2018-02-16T12:46:19.769Z,94855.21
2018-02-16T12:48:47.545Z,94849.45
2018-02-16T12:51:15.252Z,94847.89
2018-02-16T12:53:42.965Z,94847.13
2018-02-16T12:56:10.706Z,94853.09
2018-02-16T12:58:38.440Z,94842.33
2018-02-16T13:01:06.197Z,94839.65
2018-02-16T13:03:33.946Z,94838.36
2018-02-16T13:06:01.664Z,94842.94
2018-02-16T13:08:29.436Z,94844.72
2018-02-16T13:10:57.131Z,94842.30
2018-02-16T13:13:24.891Z,94848.33
2018-02-16T13:15:52.610Z,94844.95
2018-02-16T13:18:20.388Z,94844.31
2018-02-16T13:20:48.218Z,94847.00
2018-02-16T13:23:16.131Z,94846.34
2018-02-16T13:25:44.085Z,94853.73
2018-02-16T13:28:12.190Z,94853.87
2018-02-16T13:30:40.246Z,94850.44
2018-02-16T13:33:08.338Z,94851.67
2018-02-16T13:35:36.153Z,94847.71
2018-02-16T13:38:04.263Z,94839.91
2018-02-16T13:40:32.313Z,94842.59
2018-02-16T13:43:00.160Z,94836.60
2018-02-16T13:45:28.817Z,94829.08
2018-02-16T13:47:57.068Z,94827.03
2018-02-16T13:50:25.220Z,94827.81
2018-02-16T13:52:54.005Z,94832.34
2018-02-16T13:55:21.968Z,94832.46
2018-02-16T13:57:50.079Z,94827.75
2018-02-16T14:00:17.773Z,94825.23
2018-02-16T14:02:45.570Z,94829.56
2018-02-16T14:05:13.581Z,94828.77
2018-02-16T14:07:41.606Z,94831.62
2018-02-16T14:10:09.323Z,94830.90
2018-02-16T14:12:37.024Z,94838.76
2018-02-16T14:15:05.144Z,94840.81
2018-02-16T14:17:32.917Z,94850.70
2018-02-16T14:20:00.634Z,94846.17
2018-02-16T14:22:28.375Z,94844.24
2018-02-16T14:24:57.161Z,94847.63
2018-02-16T14:27:24.925Z,94849.87
2018-02-16T14:29:52.616Z,94853.08
2018-02-16T14:32:20.382Z,94853.56
2018-02-16T14:34:48.201Z,94854.84
2018-02-16T14:37:15.914Z,94844.55
2018-02-16T14:39:43.919Z,94843.47
2018-02-16T14:42:11.872Z,94842.05
2018-02-16T14:44:40.059Z,94842.50
2018-02-16T14:47:08.022Z,94837.28
2018-02-16T14:49:36.186Z,94842.28
2018-02-16T14:52:03.989Z,94842.75
2018-02-16T14:54:32.005Z,94849.72
2018-02-16T14:57:02.680Z,94831.28
2018-02-16T14:59:30.787Z,94840.87
2018-02-16T15:01:58.781Z,94842.80
2018-02-16T15:04:26.736Z,94851.79
2018-02-16T15:06:54.790Z,94855.03
2018-02-16T15:09:23.440Z,94858.05
2018-02-16T15:11:51.360Z,94858.42
2018-02-16T15:14:19.305Z,94860.98
2018-02-16T15:16:48.374Z,94863.47
2018-02-16T15:19:16.123Z,94867.62
2018-02-16T15:21:43.877Z,94868.19
2018-02-16T15:24:11.878Z,94862.56
2018-02-16T15:26:39.951Z,94866.09
2018-02-16T15:29:08.261Z,94873.02
2018-02-16T15:31:36.101Z,94873.30
2018-02-16T15:34:04.224Z,94874.58
2018-02-16T15:36:33.091Z,94873.02
2018-02-16T15:39:01.189Z,94875.95
2018-02-16T15:41:28.967Z,94870.48
2018-02-16T15:43:56.947Z,94863.49
2018-02-16T15:46:25.022Z,94864.86
2018-02-16T15:48:53.928Z,94868.27
2018-02-16T15:51:22.001Z,94873.19
2018-02-16T15:53:49.940Z,94878.78
2018-02-16T15:56:18.141Z,94876.77
2018-02-16T15:58:45.998Z,94877.20
2018-02-16T16:01:14.248Z,94882.48
2018-02-16T16:03:42.231Z,94892.69
2018-02-16T16:06:10.924Z,94884.42
2018-02-16T16:08:39.017Z,94888.99
2018-02-16T16:11:07.458Z,94893.02
2018-02-16T16:13:35.274Z,94891.41
2018-02-16T16:16:04.572Z,94895.33
2018-02-16T16:18:33.149Z,94895.31
2018-02-16T16:21:02.086Z,94888.58
2018-02-16T16:23:30.211Z,94893.70
2018-02-16T16:25:58.236Z,94893.78
2018-02-16T16:28:26.198Z,94898.28
2018-02-16T16:30:54.226Z,94903.78
2018-02-16T16:33:22.410Z,94892.47
2018-02-16T16:35:51.646Z,94898.08
2018-02-16T16:38:19.975Z,94899.14
2018-02-16T16:40:49.277Z,94900.08
2018-02-16T16:43:17.653Z,94901.34
2018-02-16T16:45:45.624Z,94902.84
2018-02-16T16:48:13.750Z,94907.18
2018-02-16T16:50:42.086Z,94913.11
2018-02-16T16:53:11.068Z,94919.28
2018-02-16T16:55:40.571Z,94918.98
2018-02-16T16:58:09.734Z,94924.91
2018-02-16T17:00:37.992Z,94928.59
2018-02-16T17:03:05.816Z,94924.53
2018-02-16T17:05:33.823Z,94936.63
2018-02-16T17:08:02.053Z,94934.22
2018-02-16T17:10:30.131Z,94938.63
2018-02-16T17:12:58.002Z,94931.52
2018-02-16T17:15:26.274Z,94935.70
2018-02-16T17:17:54.450Z,94929.80
2018-02-16T17:20:22.340Z,94930.52
2018-02-16T17:22:50.329Z,94932.28
2018-02-16T17:25:18.495Z,94933.82
2018-02-16T17:27:46.623Z,94930.63
2018-02-16T17:30:14.478Z,94941.11
2018-02-16T17:32:42.471Z,94943.91
2018-02-16T17:35:10.556Z,94936.75
2018-02-16T17:37:39.304Z,94942.02
2018-02-16T17:40:07.669Z,94948.09
2018-02-16T17:42:39.261Z,94951.38
2018-02-16T17:45:08.129Z,94946.57
2018-02-16T17:47:36.442Z,94945.84
2018-02-16T17:50:04.753Z,94949.44
2018-02-16T17:52:32.989Z,94948.78
2018-02-16T17:55:00.931Z,94947.63
2018-02-16T17:57:29.155Z,94945.66
2018-02-16T17:59:59.133Z,94950.06
2018-02-16T18:02:27.180Z,94946.80
2018-02-16T18:04:56.871Z,94936.53
2018-02-16T18:07:24.737Z,94939.76
2018-02-16T18:09:52.767Z,94942.38
2018-02-16T18:12:21.876Z,94950.38
2018-02-16T18:14:50.338Z,94952.69
2018-02-16T18:17:19.643Z,94952.54
2018-02-16T18:19:48.288Z,94953.93
2018-02-16T18:22:16.590Z,94953.38
2018-02-16T18:24:46.395Z,94950.59
2018-02-16T18:27:15.320Z,94941.28
2018-02-16T18:29:44.697Z,94939.82
2018-02-16T18:32:13.734Z,94938.20
2018-02-16T18:34:42.345Z,94943.74
2018-02-16T18:37:11.258Z,94947.52
2018-02-16T18:39:39.951Z,94955.06
2018-02-16T18:42:08.965Z,94952.87
2018-02-16T18:44:37.912Z,94950.49
2018-02-16T18:47:06.646Z,94951.05
2018-02-16T18:49:35.833Z,94952.25
2018-02-16T18:52:07.734Z,94956.88
2018-02-16T18:54:36.483Z,94957.97
2018-02-16T18:57:06.583Z,94956.50
2018-02-16T18:59:35.604Z,94954.38
2018-02-16T19:02:04.680Z,94952.58
2018-02-16T19:04:32.797Z,94950.05
2018-02-16T19:07:03.408Z,94961.19
2018-02-16T19:09:33.443Z,94957.09
2018-02-16T19:12:07.505Z,94957.17
2018-02-16T19:14:36.687Z,94964.82
2018-02-16T19:17:05.992Z,94958.59
2018-02-16T19:19:34.719Z,94964.52
2018-02-16T19:22:02.939Z,94965.81
2018-02-16T19:24:32.084Z,94963.05
2018-02-16T19:27:01.129Z,94968.66
2018-02-16T19:29:30.268Z,94970.72
2018-02-16T19:31:58.454Z,94969.22
2018-02-16T19:34:26.627Z,94964.59
2018-02-16T19:36:54.472Z,94967.02
2018-02-16T19:39:23.803Z,94966.28
2018-02-16T19:41:53.041Z,94969.55
2018-02-16T19:44:21.387Z,94968.01
2018-02-16T19:46:49.530Z,94972.84
2018-02-16T19:49:18.806Z,94968.05
2018-02-16T19:51:46.860Z,94972.44
2018-02-16T19:54:15.946Z,94962.87
2018-02-16T19:56:44.124Z,94971.13
2018-02-16T19:59:12.668Z,94967.97
2018-02-16T20:01:41.390Z,94973.58
2018-02-16T20:04:10.458Z,94967.86
2018-02-16T20:06:38.835Z,94974.95
2018-02-16T20:09:08.515Z,94973.94
2018-02-16T20:11:37.215Z,94967.23
2018-02-16T20:14:05.310Z,94969.73
2018-02-16T20:16:33.816Z,94979.52
2018-02-16T20:19:01.835Z,94977.61
2018-02-16T20:21:30.030Z,94973.36
2018-02-16T20:23:58.200Z,94972.18
2018-02-16T20:26:26.274Z,94975.48
2018-02-16T20:28:54.306Z,94973.50
2018-02-16T20:31:23.649Z,94960.46
2018-02-16T20:33:51.923Z,94963.98
2018-02-16T20:36:21.035Z,94961.52
2018-02-16T20:38:48.991Z,94964.45
2018-02-16T20:41:17.067Z,94968.12
2018-02-16T20:43:45.154Z,94961.23
2018-02-16T20:46:13.204Z,94963.39
2018-02-16T20:48:42.003Z,94963.80
2018-02-16T20:51:09.927Z,94966.50
2018-02-16T20:53:37.893Z,94958.38
2018-02-16T20:56:07.953Z,94960.53
2018-02-16T20:58:35.955Z,94963.94
2018-02-16T21:01:04.297Z,94962.07
2018-02-16T21:03:33.226Z,94959.66
2018-02-16T21:06:01.095Z,94958.55
2018-02-16T21:08:29.126Z,94962.80
2018-02-16T21:10:57.036Z,94956.39
2018-02-16T21:13:25.889Z,94956.39
2018-02-16T21:15:54.170Z,94958.95
2018-02-16T21:18:22.892Z,94961.74
2018-02-16T21:20:50.922Z,94957.38
2018-02-16T21:23:19.216Z,94961.56
2018-02-16T21:25:47.145Z,94950.13
2018-02-16T21:28:15.543Z,94957.42
2018-02-16T21:30:44.824Z,94959.78
2018-02-16T21:33:13.056Z,94962.95
2018-02-16T21:35:44.372Z,94961.89
2018-02-16T21:38:12.994Z,94955.81
2018-02-16T21:40:40.935Z,94960.28
2018-02-16T21:43:09.390Z,94961.70
2018-02-16T21:45:37.640Z,94963.94
2018-02-16T21:48:05.653Z,94965.52
2018-02-16T21:50:35.182Z,94960.68
2018-02-16T21:53:03.309Z,94957.45
2018-02-16T21:55:31.323Z,94957.53
2018-02-16T21:57:59.371Z,94968.30
2018-02-16T22:00:28.349Z,94961.81
2018-02-16T22:02:56.444Z,94962.22
2018-02-16T22:05:24.513Z,94957.16
2018-02-16T22:07:52.594Z,94965.08
2018-02-16T22:10:21.095Z,94969.55
2018-02-16T22:12:49.064Z,94973.86
2018-02-16T22:15:17.220Z,94959.94
2018-02-16T22:17:45.269Z,94968.80
2018-02-16T22:20:13.248Z,94966.56
2018-02-16T22:22:41.258Z,94966.32
2018-02-16T22:25:09.449Z,94964.82
2018-02-16T22:27:39.002Z,94966.60
2018-02-16T22:30:07.071Z,94964.63
2018-02-16T22:32:34.856Z,94968.33
2018-02-16T22:35:02.909Z,94965.19
2018-02-16T22:37:30.909Z,94956.39
2018-02-16T22:39:59.698Z,94944.64
2018-02-16T22:42:27.651Z,94946.66
2018-02-16T22:44:55.711Z,94940.35
2018-02-16T22:47:23.524Z,94940.42
2018-02-16T22:49:52.394Z,94938.96
2018-02-16T22:52:20.435Z,94931.56
2018-02-16T22:54:48.379Z,94925.92
2018-02-16T22:57:16.442Z,94932.28
2018-02-16T22:59:44.290Z,94940.13
2018-02-16T23:02:12.179Z,94935.70
2018-02-16T23:04:40.047Z,94938.73
2018-02-16T23:07:08.069Z,94927.31
2018-02-16T23:09:35.978Z,94920.94
2018-02-16T23:12:03.894Z,94913.50
2018-02-16T23:14:32.487Z,94909.98
2018-02-16T23:17:00.415Z,94911.78
2018-02-16T23:19:28.331Z,94909.25
2018-02-16T23:21:56.251Z,94907.94
2018-02-16T23:24:24.337Z,94910.87
2018-02-16T23:26:52.404Z,94909.95
2018-02-16T23:29:20.608Z,94901.71
2018-02-16T23:31:48.774Z,94908.67
2018-02-16T23:34:16.821Z,94904.49
2018-02-16T23:39:19.139Z,94900.06
2018-02-16T23:41:46.931Z,94888.93
2018-02-16T23:44:14.919Z,94895.19
2018-02-16T23:46:42.985Z,94893.06
2018-02-16T23:49:12.752Z,94886.11
2018-02-16T23:51:41.872Z,94886.98
2018-02-16T23:54:09.874Z,94886.25
2018-02-16T23:56:37.938Z,94893.00
2018-02-16T23:59:07.098Z,94886.33
