createdAt,value
2022-09-16T00:01:29.222Z,13.99
2022-09-16T00:06:53.627Z,13.97
2022-09-16T00:11:46.560Z,13.95
2022-09-16T00:16:46.563Z,13.95
2022-09-16T00:21:46.431Z,13.92
2022-09-16T00:26:46.351Z,13.95
2022-09-16T00:31:46.335Z,13.96
2022-09-16T00:36:46.200Z,14.05
2022-09-16T00:41:46.154Z,14.14
2022-09-16T00:46:46.156Z,14.08
2022-09-16T00:51:46.017Z,14.08
2022-09-16T00:56:45.948Z,14.11
2022-09-16T01:01:45.928Z,14.14
2022-09-16T01:06:45.869Z,14.11
2022-09-16T01:11:45.739Z,14.08
2022-09-16T01:16:45.688Z,13.97
2022-09-16T01:21:45.614Z,13.93
2022-09-16T01:26:45.566Z,13.89
2022-09-16T01:31:45.539Z,13.85
2022-09-16T01:36:45.427Z,13.85
2022-09-16T01:41:45.346Z,13.81
2022-09-16T01:46:45.365Z,13.86
2022-09-16T01:51:45.218Z,13.83
2022-09-16T01:56:45.145Z,13.75
2022-09-16T02:01:45.205Z,13.85
2022-09-16T02:06:45.039Z,13.81
2022-09-16T02:11:44.991Z,13.77
2022-09-16T02:16:44.890Z,13.71
2022-09-16T02:21:46.079Z,13.65
2022-09-16T02:26:44.748Z,13.63
2022-09-16T02:31:44.695Z,13.60
2022-09-16T02:36:44.618Z,13.52
2022-09-16T02:41:44.547Z,13.37
2022-09-16T02:46:44.552Z,13.37
2022-09-16T02:51:44.426Z,13.33
2022-09-16T02:56:44.341Z,13.22
2022-09-16T03:01:44.357Z,13.12
2022-09-16T03:06:44.222Z,13.01
2022-09-16T03:11:44.150Z,12.98
2022-09-16T03:16:46.146Z,12.90
2022-09-16T03:21:44.058Z,12.83
2022-09-16T03:26:44.033Z,12.83
2022-09-16T03:31:43.902Z,12.79
2022-09-16T03:36:43.833Z,12.73
2022-09-16T03:41:43.750Z,12.70
2022-09-16T03:46:43.683Z,12.65
2022-09-16T03:51:43.646Z,12.62
2022-09-16T03:56:43.553Z,12.60
2022-09-16T04:01:43.613Z,12.54
2022-09-16T04:06:43.417Z,12.53
2022-09-16T04:11:43.359Z,12.54
2022-09-16T04:16:56.710Z,12.53
2022-09-16T04:21:49.633Z,12.54
2022-09-16T04:26:49.626Z,12.53
2022-09-16T04:31:49.490Z,12.49
2022-09-16T04:36:49.430Z,12.50
2022-09-16T04:41:49.363Z,12.53
2022-09-16T04:46:49.313Z,12.43
2022-09-16T04:51:49.217Z,12.37
2022-09-16T04:56:49.230Z,12.32
2022-09-16T05:01:49.217Z,12.29
2022-09-16T05:06:49.041Z,12.22
2022-09-16T05:11:48.958Z,12.10
2022-09-16T05:16:48.898Z,12.00
2022-09-16T05:21:48.877Z,12.00
2022-09-16T05:26:48.771Z,12.02
2022-09-16T05:31:48.750Z,12.03
2022-09-16T05:36:48.637Z,12.12
2022-09-16T05:41:48.584Z,12.12
2022-09-16T05:46:48.504Z,12.07
2022-09-16T05:51:48.425Z,12.06
2022-09-16T05:56:48.373Z,12.17
2022-09-16T06:01:48.375Z,12.31
2022-09-16T06:06:48.268Z,12.46
2022-09-16T06:11:48.199Z,12.55
2022-09-16T06:16:48.121Z,12.62
2022-09-16T06:21:48.081Z,12.67
2022-09-16T06:26:47.972Z,12.87
2022-09-16T06:31:47.898Z,13.33
2022-09-16T06:36:47.854Z,13.68
2022-09-16T06:41:47.898Z,13.72
2022-09-16T06:46:47.749Z,13.86
2022-09-16T06:51:47.670Z,13.87
2022-09-16T06:56:47.682Z,13.93
2022-09-16T07:01:47.534Z,13.87
2022-09-16T07:11:48.433Z,13.93
2022-09-16T07:16:47.364Z,14.07
2022-09-16T07:21:47.279Z,14.72
2022-09-16T07:26:47.178Z,17.06
2022-09-16T07:31:47.127Z,18.68
2022-09-16T07:36:47.045Z,17.38
2022-09-16T07:41:46.981Z,16.56
2022-09-16T07:46:46.949Z,16.74
2022-09-16T07:51:46.853Z,16.66
2022-09-16T07:56:46.768Z,19.07
2022-09-16T08:01:46.817Z,17.97
2022-09-16T08:06:46.673Z,17.41
2022-09-16T08:11:46.612Z,17.01
2022-09-16T08:16:46.633Z,16.28
2022-09-16T08:21:46.443Z,17.57
2022-09-16T08:26:46.488Z,19.22
2022-09-16T08:31:46.350Z,19.44
2022-09-16T08:36:46.327Z,17.30
2022-09-16T08:41:46.199Z,16.17
2022-09-16T08:46:46.137Z,15.90
2022-09-16T08:51:46.063Z,15.90
2022-09-16T08:56:45.997Z,18.10
2022-09-16T09:01:46.290Z,18.71
2022-09-16T09:06:45.837Z,22.20
2022-09-16T09:11:46.000Z,23.43
2022-09-16T09:16:45.788Z,22.69
2022-09-16T09:21:45.630Z,19.29
2022-09-16T09:26:45.631Z,20.37
2022-09-16T09:31:45.600Z,20.34
2022-09-16T09:36:45.481Z,19.47
2022-09-16T09:41:45.429Z,18.34
2022-09-16T09:46:45.502Z,18.38
2022-09-16T09:51:45.254Z,18.23
2022-09-16T09:56:45.166Z,17.98
2022-09-16T10:01:45.172Z,17.52
2022-09-16T10:06:45.132Z,17.83
2022-09-16T10:11:44.995Z,18.23
2022-09-16T10:16:45.001Z,18.45
2022-09-16T10:21:44.852Z,20.65
2022-09-16T10:26:44.820Z,19.66
2022-09-16T10:31:44.740Z,23.03
2022-09-16T10:36:44.662Z,21.91
2022-09-16T10:41:44.573Z,19.04
2022-09-16T10:46:44.514Z,19.55
2022-09-16T10:51:44.468Z,19.88
2022-09-16T10:56:44.372Z,23.78
2022-09-16T11:01:46.473Z,22.88
2022-09-16T11:06:44.324Z,22.43
2022-09-16T11:11:44.177Z,20.29
2022-09-16T11:16:44.257Z,24.35
2022-09-16T11:21:44.076Z,27.02
2022-09-16T11:26:44.188Z,23.34
2022-09-16T11:31:44.028Z,21.48
2022-09-16T11:36:43.939Z,19.58
2022-09-16T11:41:43.806Z,19.48
2022-09-16T11:46:43.780Z,23.09
2022-09-16T11:51:43.675Z,24.47
2022-09-16T11:56:43.614Z,25.36
2022-09-16T12:01:43.597Z,23.18
2022-09-16T12:06:43.465Z,21.76
2022-09-16T12:11:43.405Z,19.45
2022-09-16T12:16:43.326Z,19.51
2022-09-16T12:21:43.485Z,18.28
2022-09-16T12:26:43.416Z,19.99
2022-09-16T12:31:43.336Z,21.24
2022-09-16T12:36:43.070Z,22.91
2022-09-16T12:41:42.995Z,23.02
2022-09-16T12:46:43.044Z,22.98
2022-09-16T12:51:45.849Z,22.60
2022-09-16T12:56:43.842Z,21.05
2022-09-16T13:01:42.776Z,21.33
2022-09-16T13:06:42.740Z,21.12
2022-09-16T13:16:43.572Z,21.52
2022-09-16T13:21:42.594Z,20.82
2022-09-16T13:26:42.458Z,20.69
2022-09-16T13:31:42.401Z,19.55
2022-09-16T13:36:42.265Z,17.41
2022-09-16T13:41:42.243Z,16.13
2022-09-16T13:46:42.269Z,14.94
2022-09-16T13:51:42.084Z,14.66
2022-09-16T13:56:42.002Z,14.69
2022-09-16T14:01:58.936Z,14.58
2022-09-16T14:06:43.025Z,14.28
2022-09-16T14:11:41.836Z,14.23
2022-09-16T14:16:42.889Z,14.14
2022-09-16T14:21:41.660Z,14.48
2022-09-16T14:26:41.612Z,14.88
2022-09-16T14:31:41.575Z,14.88
2022-09-16T14:36:41.479Z,14.68
2022-09-16T14:41:41.479Z,15.29
2022-09-16T14:46:41.396Z,15.57
2022-09-16T14:51:41.314Z,15.84
2022-09-16T14:56:41.228Z,15.75
2022-09-16T15:01:41.194Z,15.04
2022-09-16T15:06:41.102Z,14.63
2022-09-16T15:11:48.086Z,14.55
2022-09-16T15:16:41.982Z,14.66
2022-09-16T15:21:40.957Z,14.77
2022-09-16T15:26:40.848Z,14.65
2022-09-16T15:31:40.802Z,14.60
2022-09-16T15:36:40.718Z,14.69
2022-09-16T15:41:40.629Z,14.54
2022-09-16T15:46:40.605Z,14.58
2022-09-16T15:51:40.491Z,14.84
2022-09-16T15:56:44.452Z,14.97
2022-09-16T16:01:40.399Z,14.86
2022-09-16T16:06:40.298Z,14.62
2022-09-16T16:11:40.217Z,14.86
2022-09-16T16:17:01.555Z,14.89
2022-09-16T16:21:41.091Z,14.99
2022-09-16T16:26:40.091Z,15.06
2022-09-16T16:31:40.065Z,15.03
2022-09-16T16:36:39.905Z,14.97
2022-09-16T16:41:39.808Z,14.70
2022-09-16T16:46:39.914Z,14.26
2022-09-16T16:51:39.709Z,14.11
2022-09-16T16:56:39.705Z,13.81
2022-09-16T17:01:39.634Z,13.49
2022-09-16T17:06:39.543Z,13.33
2022-09-16T17:11:39.503Z,13.18
2022-09-16T17:16:39.374Z,13.05
2022-09-16T17:21:39.283Z,13.03
2022-09-16T17:26:39.288Z,12.97
2022-09-16T17:31:39.142Z,12.87
2022-09-16T17:36:39.086Z,12.90
2022-09-16T17:41:39.025Z,12.65
2022-09-16T17:46:39.081Z,12.45
2022-09-16T17:51:38.899Z,12.36
2022-09-16T17:56:38.836Z,12.28
2022-09-16T18:01:38.744Z,12.18
2022-09-16T18:06:38.685Z,12.10
2022-09-16T18:11:38.627Z,12.17
2022-09-16T18:16:38.597Z,12.21
2022-09-16T18:21:38.589Z,12.21
2022-09-16T18:26:38.483Z,12.15
2022-09-16T18:31:38.367Z,12.10
2022-09-16T18:36:38.293Z,11.99
2022-09-16T18:41:38.259Z,11.84
2022-09-16T18:46:38.214Z,11.83
2022-09-16T18:51:38.097Z,11.80
2022-09-16T18:56:38.106Z,11.68
2022-09-16T19:01:38.142Z,11.55
2022-09-16T19:06:37.913Z,11.55
2022-09-16T19:11:37.833Z,11.48
2022-09-16T19:16:37.770Z,11.37
2022-09-16T19:21:37.704Z,11.35
2022-09-16T19:26:37.619Z,11.35
2022-09-16T19:31:37.564Z,11.23
2022-09-16T19:36:37.514Z,11.23
2022-09-16T19:41:37.446Z,11.23
2022-09-16T19:46:37.402Z,11.11
2022-09-16T19:51:37.277Z,11.05
2022-09-16T19:56:37.344Z,11.05
2022-09-16T20:01:37.204Z,10.99
2022-09-16T20:06:37.118Z,10.92
2022-09-16T20:11:37.068Z,10.87
2022-09-16T20:16:37.025Z,10.82
2022-09-16T20:21:36.967Z,10.87
2022-09-16T20:26:36.891Z,10.84
2022-09-16T20:31:36.856Z,10.84
2022-09-16T20:36:36.704Z,10.81
2022-09-16T20:41:36.645Z,10.78
2022-09-16T20:46:36.590Z,10.75
2022-09-16T20:51:36.485Z,10.69
2022-09-16T20:56:38.868Z,10.76
2022-09-16T21:01:36.373Z,10.72
2022-09-16T21:06:36.356Z,10.72
2022-09-16T21:11:36.349Z,10.57
2022-09-16T21:16:36.273Z,10.59
2022-09-16T21:21:36.084Z,10.61
2022-09-16T21:26:36.035Z,10.57
2022-09-16T21:31:36.020Z,10.64
2022-09-16T21:36:35.893Z,10.54
2022-09-16T21:41:35.956Z,10.48
2022-09-16T21:46:35.846Z,10.49
2022-09-16T21:51:35.708Z,10.44
2022-09-16T21:56:35.638Z,10.46
2022-09-16T22:01:35.626Z,10.41
2022-09-16T22:06:35.653Z,10.35
2022-09-16T22:11:35.643Z,10.38
2022-09-16T22:16:35.389Z,10.40
2022-09-16T22:21:35.354Z,10.41
2022-09-16T22:26:35.303Z,10.44
2022-09-16T22:31:35.298Z,10.51
2022-09-16T22:36:35.124Z,10.56
2022-09-16T22:41:35.063Z,10.61
2022-09-16T22:46:35.038Z,10.61
2022-09-16T22:51:34.919Z,10.63
2022-09-16T22:56:34.846Z,10.60
2022-09-16T23:01:34.825Z,10.57
2022-09-16T23:06:34.740Z,10.48
2022-09-16T23:11:34.672Z,10.40
2022-09-16T23:16:34.630Z,10.40
2022-09-16T23:21:34.520Z,10.46
2022-09-16T23:26:34.445Z,10.42
2022-09-16T23:31:34.550Z,10.41
2022-09-16T23:36:34.322Z,10.37
2022-09-16T23:41:34.258Z,10.30
2022-09-16T23:46:34.250Z,10.33
2022-09-16T23:51:34.142Z,10.26
2022-09-16T23:56:34.036Z,10.23
