createdAt,value
2023-05-18T00:00:43.908Z,0.57
2023-05-18T00:01:33.972Z,0.55
2023-05-18T00:02:24.171Z,0.56
2023-05-18T00:03:14.133Z,0.56
2023-05-18T00:04:04.174Z,0.57
2023-05-18T00:04:54.278Z,0.56
2023-05-18T00:05:44.272Z,0.54
2023-05-18T00:06:34.319Z,0.57
2023-05-18T00:07:24.393Z,0.56
2023-05-18T00:08:14.468Z,0.57
2023-05-18T00:09:04.485Z,0.56
2023-05-18T00:09:54.583Z,0.56
2023-05-18T00:10:44.616Z,0.56
2023-05-18T00:11:34.684Z,0.56
2023-05-18T00:12:24.769Z,0.56
2023-05-18T00:13:14.827Z,0.56
2023-05-18T00:14:04.850Z,0.56
2023-05-18T00:14:54.920Z,0.57
2023-05-18T00:15:44.978Z,0.56
2023-05-18T00:16:35.070Z,0.56
2023-05-18T00:17:25.134Z,0.55
2023-05-18T00:18:15.175Z,0.56
2023-05-18T00:19:05.314Z,0.56
2023-05-18T00:19:55.270Z,0.55
2023-05-18T00:20:45.335Z,0.55
2023-05-18T00:21:35.395Z,0.56
2023-05-18T00:22:25.450Z,0.54
2023-05-18T00:23:15.527Z,0.55
2023-05-18T00:24:05.553Z,0.55
2023-05-18T00:24:55.598Z,0.56
2023-05-18T00:25:45.655Z,0.54
2023-05-18T00:26:35.749Z,0.55
2023-05-18T00:27:25.779Z,0.56
2023-05-18T00:28:15.873Z,0.55
2023-05-18T00:29:05.912Z,0.55
2023-05-18T00:29:55.997Z,0.55
2023-05-18T00:30:46.010Z,0.55
2023-05-18T00:31:36.120Z,0.53
2023-05-18T00:32:26.171Z,0.55
2023-05-18T00:33:16.184Z,0.56
2023-05-18T00:34:06.200Z,0.54
2023-05-18T00:34:56.264Z,0.55
2023-05-18T00:35:46.325Z,0.55
2023-05-18T00:36:36.386Z,0.56
2023-05-18T00:37:26.449Z,0.55
2023-05-18T00:38:16.546Z,0.56
2023-05-18T00:39:06.547Z,0.53
2023-05-18T00:39:56.620Z,0.55
2023-05-18T00:40:46.681Z,0.55
2023-05-18T00:41:36.746Z,0.54
2023-05-18T00:42:26.827Z,0.55
2023-05-18T00:43:16.869Z,0.55
2023-05-18T00:44:06.912Z,0.55
2023-05-18T00:44:56.952Z,0.53
2023-05-18T00:45:47.068Z,0.55
2023-05-18T00:46:37.301Z,0.54
2023-05-18T00:47:27.130Z,0.54
2023-05-18T00:48:17.225Z,0.53
2023-05-18T00:49:07.261Z,0.54
2023-05-18T00:49:57.315Z,0.55
2023-05-18T00:50:47.372Z,0.54
2023-05-18T00:51:37.439Z,0.54
2023-05-18T00:52:27.508Z,0.53
2023-05-18T00:53:18.583Z,0.53
2023-05-18T00:54:07.606Z,0.53
2023-05-18T00:54:57.666Z,0.53
2023-05-18T00:55:47.724Z,0.53
2023-05-18T00:56:37.783Z,0.54
2023-05-18T00:57:27.845Z,0.52
2023-05-18T00:58:17.912Z,0.53
2023-05-18T00:59:07.979Z,0.53
2023-05-18T00:59:58.097Z,0.53
2023-05-18T01:00:48.140Z,0.53
2023-05-18T01:01:38.201Z,0.53
2023-05-18T01:02:28.281Z,0.52
2023-05-18T01:03:18.302Z,0.52
2023-05-18T01:04:08.345Z,0.54
2023-05-18T01:04:58.423Z,0.52
2023-05-18T01:05:48.466Z,0.53
2023-05-18T01:06:38.538Z,0.52
2023-05-18T01:07:28.598Z,0.53
2023-05-18T01:08:18.670Z,0.52
2023-05-18T01:09:08.751Z,0.52
2023-05-18T01:09:58.789Z,0.52
2023-05-18T01:10:48.860Z,0.52
2023-05-18T01:11:38.989Z,0.53
2023-05-18T01:12:28.974Z,0.51
2023-05-18T01:13:19.048Z,0.52
2023-05-18T01:14:09.111Z,0.53
2023-05-18T01:14:59.172Z,0.50
2023-05-18T01:15:49.249Z,0.52
2023-05-18T01:16:39.377Z,0.52
2023-05-18T01:17:29.373Z,0.51
2023-05-18T01:18:19.415Z,0.52
2023-05-18T01:19:09.527Z,0.52
2023-05-18T01:19:59.532Z,0.52
2023-05-18T01:20:49.590Z,0.52
2023-05-18T01:21:39.650Z,0.53
2023-05-18T01:22:29.740Z,0.52
2023-05-18T01:23:19.779Z,0.51
2023-05-18T01:24:09.861Z,0.52
2023-05-18T01:24:59.876Z,0.52
2023-05-18T01:25:49.937Z,0.51
2023-05-18T01:26:40.003Z,0.51
2023-05-18T01:27:30.057Z,0.52
2023-05-18T01:28:20.117Z,0.51
2023-05-18T01:29:10.219Z,0.51
2023-05-18T01:30:00.218Z,0.52
2023-05-18T01:30:50.339Z,0.53
2023-05-18T01:31:40.458Z,0.52
2023-05-18T01:32:30.406Z,0.52
2023-05-18T01:33:20.460Z,0.52
2023-05-18T01:34:10.533Z,0.52
2023-05-18T01:35:00.602Z,0.52
2023-05-18T01:35:50.667Z,0.52
2023-05-18T01:36:40.708Z,0.53
2023-05-18T01:37:30.762Z,0.52
2023-05-18T01:38:20.828Z,0.52
2023-05-18T01:39:10.901Z,0.52
2023-05-18T01:40:00.925Z,0.52
2023-05-18T01:40:50.983Z,0.52
2023-05-18T01:41:41.047Z,0.52
2023-05-18T01:42:31.106Z,0.52
2023-05-18T01:43:21.172Z,0.53
2023-05-18T01:44:11.272Z,0.53
2023-05-18T01:45:01.281Z,0.54
2023-05-18T01:45:51.339Z,0.53
2023-05-18T01:46:41.489Z,0.52
2023-05-18T01:47:31.577Z,0.53
2023-05-18T01:48:21.544Z,0.52
2023-05-18T01:49:11.628Z,0.53
2023-05-18T01:50:01.664Z,0.52
2023-05-18T01:50:51.697Z,0.53
2023-05-18T01:51:41.784Z,0.50
2023-05-18T01:52:31.830Z,0.50
2023-05-18T01:53:21.885Z,0.52
2023-05-18T01:54:11.959Z,0.54
2023-05-18T01:55:02.033Z,0.54
2023-05-18T01:55:52.082Z,0.53
2023-05-18T01:56:42.151Z,0.53
2023-05-18T01:57:32.205Z,0.54
2023-05-18T01:58:22.270Z,0.54
2023-05-18T01:59:12.358Z,0.54
2023-05-18T02:00:02.415Z,0.51
2023-05-18T02:00:52.472Z,0.52
2023-05-18T02:01:42.594Z,0.54
2023-05-18T02:02:32.645Z,0.53
2023-05-18T02:03:22.804Z,0.53
2023-05-18T02:04:12.780Z,0.52
2023-05-18T02:05:02.734Z,0.52
2023-05-18T02:05:52.805Z,0.53
2023-05-18T02:06:42.859Z,0.54
2023-05-18T02:07:32.914Z,0.54
2023-05-18T02:08:22.973Z,0.52
2023-05-18T02:09:13.055Z,0.52
2023-05-18T02:10:03.089Z,0.52
2023-05-18T02:10:53.144Z,0.53
2023-05-18T02:11:43.201Z,0.52
2023-05-18T02:12:33.266Z,0.52
2023-05-18T02:13:23.323Z,0.53
2023-05-18T02:14:14.794Z,0.53
2023-05-18T02:15:03.698Z,0.53
2023-05-18T02:15:54.402Z,0.53
2023-05-18T02:16:43.947Z,0.53
2023-05-18T02:17:33.878Z,0.52
2023-05-18T02:18:23.924Z,0.52
2023-05-18T02:19:14.086Z,0.52
2023-05-18T02:20:04.028Z,0.51
2023-05-18T02:20:54.085Z,0.52
2023-05-18T02:21:44.140Z,0.53
2023-05-18T02:22:34.208Z,0.51
2023-05-18T02:23:24.265Z,0.52
2023-05-18T02:24:14.345Z,0.51
2023-05-18T02:25:04.403Z,0.52
2023-05-18T02:25:54.475Z,0.53
2023-05-18T02:26:44.542Z,0.52
2023-05-18T02:27:34.599Z,0.54
2023-05-18T02:28:24.657Z,0.52
2023-05-18T02:29:14.853Z,0.52
2023-05-18T02:30:04.787Z,0.54
2023-05-18T02:30:54.839Z,0.53
2023-05-18T02:31:44.939Z,0.53
2023-05-18T02:32:35.001Z,0.54
2023-05-18T02:33:25.037Z,0.52
2023-05-18T02:34:15.106Z,0.53
2023-05-18T02:35:05.322Z,0.53
2023-05-18T02:35:55.200Z,0.53
2023-05-18T02:36:45.273Z,0.53
2023-05-18T02:37:35.336Z,0.52
2023-05-18T02:38:25.392Z,0.53
2023-05-18T02:39:15.469Z,0.53
2023-05-18T02:40:05.495Z,0.53
2023-05-18T02:40:55.563Z,0.53
2023-05-18T02:41:45.616Z,0.52
2023-05-18T02:42:35.685Z,0.53
2023-05-18T02:43:25.757Z,0.53
2023-05-18T02:44:15.814Z,0.54
2023-05-18T02:45:05.881Z,0.55
2023-05-18T02:45:55.953Z,0.53
2023-05-18T02:46:46.013Z,0.54
2023-05-18T02:47:36.099Z,0.53
2023-05-18T02:48:26.105Z,0.52
2023-05-18T02:49:16.189Z,0.53
2023-05-18T02:50:06.237Z,0.54
2023-05-18T02:50:56.331Z,0.54
2023-05-18T02:51:46.371Z,0.53
2023-05-18T02:52:36.446Z,0.52
2023-05-18T02:53:26.484Z,0.53
2023-05-18T02:54:16.548Z,0.52
2023-05-18T02:55:06.579Z,0.52
2023-05-18T02:55:56.629Z,0.52
2023-05-18T02:56:46.694Z,0.52
2023-05-18T02:57:36.751Z,0.53
2023-05-18T02:58:26.822Z,0.53
2023-05-18T02:59:16.891Z,0.54
2023-05-18T03:00:06.965Z,0.53
2023-05-18T03:00:57.082Z,0.53
2023-05-18T03:01:47.189Z,0.53
2023-05-18T03:02:37.197Z,0.51
2023-05-18T03:03:27.212Z,0.52
2023-05-18T03:04:17.278Z,0.52
2023-05-18T03:05:07.350Z,0.51
2023-05-18T03:05:57.409Z,0.52
2023-05-18T03:06:47.581Z,0.53
2023-05-18T03:07:37.556Z,0.53
2023-05-18T03:08:27.606Z,0.52
2023-05-18T03:09:17.685Z,0.52
2023-05-18T03:10:07.817Z,0.52
2023-05-18T03:10:57.744Z,0.51
2023-05-18T03:11:47.807Z,0.50
2023-05-18T03:12:39.355Z,0.52
2023-05-18T03:13:27.968Z,0.52
2023-05-18T03:14:18.004Z,0.52
2023-05-18T03:15:08.068Z,0.52
2023-05-18T03:15:58.116Z,0.52
2023-05-18T03:16:48.224Z,0.52
2023-05-18T03:17:38.284Z,0.52
2023-05-18T03:18:28.298Z,0.52
2023-05-18T03:19:18.435Z,0.52
2023-05-18T03:20:08.400Z,0.51
2023-05-18T03:20:58.477Z,0.52
2023-05-18T03:21:48.491Z,0.51
2023-05-18T03:22:38.581Z,0.52
2023-05-18T03:23:28.619Z,0.52
2023-05-18T03:24:18.690Z,0.52
2023-05-18T03:25:08.708Z,0.52
2023-05-18T03:25:58.782Z,0.53
2023-05-18T03:26:48.830Z,0.54
2023-05-18T03:27:39.855Z,0.52
2023-05-18T03:28:28.925Z,0.52
2023-05-18T03:29:19.004Z,0.53
2023-05-18T03:30:09.028Z,0.53
2023-05-18T03:30:59.172Z,0.54
2023-05-18T03:31:49.270Z,0.54
2023-05-18T03:32:39.317Z,0.54
2023-05-18T03:33:29.301Z,0.52
2023-05-18T03:34:19.395Z,0.53
2023-05-18T03:35:09.452Z,0.53
2023-05-18T03:35:59.500Z,0.53
2023-05-18T03:36:49.566Z,0.53
2023-05-18T03:37:39.641Z,0.54
2023-05-18T03:38:29.766Z,0.53
2023-05-18T03:39:19.743Z,0.53
2023-05-18T03:40:09.766Z,0.52
2023-05-18T03:40:59.825Z,0.52
2023-05-18T03:41:49.891Z,0.52
2023-05-18T03:42:39.941Z,0.52
2023-05-18T03:43:30.019Z,0.53
2023-05-18T03:44:20.094Z,0.53
2023-05-18T03:45:10.141Z,0.53
2023-05-18T03:46:00.225Z,0.52
2023-05-18T03:46:50.304Z,0.53
2023-05-18T03:47:40.348Z,0.52
2023-05-18T03:48:30.363Z,0.52
2023-05-18T03:49:20.439Z,0.53
2023-05-18T03:50:10.473Z,0.53
2023-05-18T03:51:00.537Z,0.51
2023-05-18T03:51:50.603Z,0.51
2023-05-18T03:52:40.655Z,0.52
2023-05-18T03:53:30.720Z,0.52
2023-05-18T03:54:20.943Z,0.53
2023-05-18T03:55:10.835Z,0.51
2023-05-18T03:56:00.894Z,0.53
2023-05-18T03:56:50.962Z,0.52
2023-05-18T03:57:41.023Z,0.51
2023-05-18T03:58:31.101Z,0.53
2023-05-18T03:59:21.871Z,0.53
2023-05-18T04:00:11.197Z,0.53
2023-05-18T04:01:01.260Z,0.54
2023-05-18T04:01:51.360Z,0.52
2023-05-18T04:02:41.913Z,0.51
2023-05-18T04:03:31.574Z,0.51
2023-05-18T04:04:21.522Z,0.53
2023-05-18T04:05:11.545Z,0.53
2023-05-18T04:06:01.611Z,0.53
2023-05-18T04:06:51.693Z,0.52
2023-05-18T04:07:41.739Z,0.52
2023-05-18T04:08:31.808Z,0.52
2023-05-18T04:09:21.876Z,0.52
2023-05-18T04:10:11.912Z,0.50
2023-05-18T04:11:01.946Z,0.52
2023-05-18T04:11:52.010Z,0.52
2023-05-18T04:12:42.070Z,0.51
2023-05-18T04:13:32.141Z,0.52
2023-05-18T04:14:22.211Z,0.51
2023-05-18T04:15:12.277Z,0.53
2023-05-18T04:16:02.418Z,0.52
2023-05-18T04:16:52.464Z,0.52
2023-05-18T04:17:42.469Z,0.54
2023-05-18T04:18:32.527Z,0.52
2023-05-18T04:19:22.949Z,0.52
2023-05-18T04:20:12.647Z,0.52
2023-05-18T04:21:02.695Z,0.52
2023-05-18T04:21:52.762Z,0.52
2023-05-18T04:22:42.816Z,0.51
2023-05-18T04:23:32.888Z,0.51
2023-05-18T04:24:22.963Z,0.52
2023-05-18T04:25:13.021Z,0.52
2023-05-18T04:26:03.114Z,0.52
2023-05-18T04:26:53.196Z,0.51
2023-05-18T04:27:43.221Z,0.52
2023-05-18T04:28:33.292Z,0.52
2023-05-18T04:29:23.361Z,0.53
2023-05-18T04:30:13.549Z,0.52
2023-05-18T04:31:03.464Z,0.51
2023-05-18T04:31:53.546Z,0.51
2023-05-18T04:32:43.810Z,0.52
2023-05-18T04:33:33.666Z,0.51
2023-05-18T04:34:23.739Z,0.51
2023-05-18T04:35:13.759Z,0.51
2023-05-18T04:36:03.810Z,0.52
2023-05-18T04:36:53.875Z,0.52
2023-05-18T04:37:43.935Z,0.51
2023-05-18T04:38:33.996Z,0.51
2023-05-18T04:39:24.071Z,0.50
2023-05-18T04:40:14.429Z,0.52
2023-05-18T04:41:04.178Z,0.52
2023-05-18T04:41:54.380Z,0.53
2023-05-18T04:42:44.299Z,0.53
2023-05-18T04:43:34.368Z,0.53
2023-05-18T04:44:24.452Z,0.53
2023-05-18T04:45:14.468Z,0.53
2023-05-18T04:46:04.561Z,0.53
2023-05-18T04:46:54.608Z,0.54
2023-05-18T04:47:44.676Z,0.53
2023-05-18T04:48:34.723Z,0.53
2023-05-18T04:49:24.808Z,0.54
2023-05-18T04:50:14.827Z,0.53
2023-05-18T04:51:04.958Z,0.52
2023-05-18T04:51:54.944Z,0.53
2023-05-18T04:52:45.003Z,0.54
2023-05-18T04:53:35.071Z,0.53
2023-05-18T04:54:25.142Z,0.54
2023-05-18T04:55:15.209Z,0.53
2023-05-18T04:56:05.292Z,0.54
2023-05-18T04:56:55.347Z,0.53
2023-05-18T04:57:45.492Z,0.54
2023-05-18T04:58:35.456Z,0.53
2023-05-18T04:59:25.533Z,0.53
2023-05-18T05:00:15.571Z,0.54
2023-05-18T05:01:05.683Z,0.53
2023-05-18T05:01:55.713Z,0.54
2023-05-18T05:02:45.797Z,0.54
2023-05-18T05:03:35.876Z,0.52
2023-05-18T05:04:25.850Z,0.53
2023-05-18T05:05:15.872Z,0.54
2023-05-18T05:06:05.940Z,0.53
2023-05-18T05:06:55.995Z,0.54
2023-05-18T05:07:46.068Z,0.55
2023-05-18T05:08:36.130Z,0.56
2023-05-18T05:09:26.191Z,0.54
2023-05-18T05:10:16.205Z,0.53
2023-05-18T05:11:06.280Z,0.54
2023-05-18T05:11:56.351Z,0.55
2023-05-18T05:12:48.560Z,0.55
2023-05-18T05:13:36.479Z,0.53
2023-05-18T05:14:26.768Z,0.55
2023-05-18T05:15:16.843Z,0.55
2023-05-18T05:16:06.940Z,0.56
2023-05-18T05:16:56.930Z,0.56
2023-05-18T05:17:47.047Z,0.56
2023-05-18T05:18:37.096Z,0.55
2023-05-18T05:19:27.209Z,0.59
2023-05-18T05:20:17.152Z,0.56
2023-05-18T05:21:07.186Z,0.57
2023-05-18T05:21:57.260Z,0.57
2023-05-18T05:22:47.489Z,0.57
2023-05-18T05:23:37.378Z,0.58
2023-05-18T05:24:27.450Z,0.58
2023-05-18T05:25:17.506Z,0.58
2023-05-18T05:26:07.569Z,0.58
2023-05-18T05:26:57.631Z,0.56
2023-05-18T05:27:47.688Z,0.56
2023-05-18T05:28:37.753Z,0.58
2023-05-18T05:29:27.913Z,0.58
2023-05-18T05:30:17.897Z,0.58
2023-05-18T05:31:08.025Z,0.58
2023-05-18T05:31:58.073Z,0.57
2023-05-18T05:32:48.096Z,0.59
2023-05-18T05:33:38.132Z,0.59
2023-05-18T05:34:28.209Z,0.58
2023-05-18T05:35:18.269Z,0.59
2023-05-18T05:36:08.346Z,0.58
2023-05-18T05:36:58.455Z,0.59
2023-05-18T05:37:48.474Z,0.60
2023-05-18T05:38:38.538Z,0.59
2023-05-18T05:39:28.613Z,0.59
2023-05-18T05:40:18.639Z,0.58
2023-05-18T05:41:08.694Z,0.56
2023-05-18T05:41:58.755Z,0.57
2023-05-18T05:42:48.820Z,0.57
2023-05-18T05:43:38.892Z,0.57
2023-05-18T05:44:28.986Z,0.58
2023-05-18T05:45:19.017Z,0.56
2023-05-18T05:46:09.056Z,0.57
2023-05-18T05:46:59.170Z,0.55
2023-05-18T05:47:49.244Z,0.56
2023-05-18T05:48:39.239Z,0.55
2023-05-18T05:49:29.308Z,0.56
2023-05-18T05:50:19.332Z,0.56
2023-05-18T05:51:09.396Z,0.55
2023-05-18T05:51:59.465Z,0.56
2023-05-18T05:52:49.544Z,0.55
2023-05-18T05:53:39.610Z,0.56
2023-05-18T05:54:29.690Z,0.57
2023-05-18T05:55:19.724Z,0.57
2023-05-18T05:56:09.787Z,0.56
2023-05-18T05:56:59.857Z,0.55
2023-05-18T05:57:49.895Z,0.57
2023-05-18T05:58:39.984Z,0.58
2023-05-18T05:59:30.037Z,0.57
2023-05-18T06:00:20.073Z,0.57
2023-05-18T06:01:10.160Z,0.56
2023-05-18T06:02:00.221Z,0.55
2023-05-18T06:02:50.298Z,0.57
2023-05-18T06:03:40.397Z,0.57
2023-05-18T06:04:30.432Z,0.58
2023-05-18T06:05:20.425Z,0.58
2023-05-18T06:06:10.472Z,0.58
2023-05-18T06:07:00.538Z,0.56
2023-05-18T06:07:50.598Z,0.56
2023-05-18T06:08:40.666Z,0.55
2023-05-18T06:09:30.754Z,0.57
2023-05-18T06:10:20.778Z,0.57
2023-05-18T06:11:11.636Z,0.56
2023-05-18T06:12:00.906Z,0.59
2023-05-18T06:12:50.969Z,0.56
2023-05-18T06:13:41.030Z,0.57
2023-05-18T06:14:31.113Z,0.56
2023-05-18T06:15:21.210Z,0.56
2023-05-18T06:16:11.209Z,0.56
2023-05-18T06:17:01.455Z,0.56
2023-05-18T06:17:51.392Z,0.58
2023-05-18T06:18:41.460Z,0.56
2023-05-18T06:19:31.464Z,0.57
2023-05-18T06:20:21.556Z,0.59
2023-05-18T06:21:11.530Z,0.59
2023-05-18T06:22:01.702Z,0.59
2023-05-18T06:22:51.636Z,0.58
2023-05-18T06:23:42.154Z,0.56
2023-05-18T06:24:31.777Z,0.55
2023-05-18T06:25:21.897Z,0.56
2023-05-18T06:26:11.868Z,0.57
2023-05-18T06:27:01.941Z,0.58
2023-05-18T06:27:52.014Z,0.58
2023-05-18T06:28:42.119Z,0.57
2023-05-18T06:29:32.131Z,0.55
2023-05-18T06:30:22.242Z,0.56
2023-05-18T06:31:12.222Z,0.58
2023-05-18T06:32:02.432Z,0.56
2023-05-18T06:32:52.376Z,0.56
2023-05-18T06:33:42.457Z,0.58
2023-05-18T06:34:32.476Z,0.56
2023-05-18T06:35:22.597Z,0.58
2023-05-18T06:36:12.600Z,0.57
2023-05-18T06:37:03.868Z,0.58
2023-05-18T06:37:52.714Z,0.58
2023-05-18T06:38:42.780Z,0.58
2023-05-18T06:39:32.824Z,0.59
2023-05-18T06:40:22.935Z,0.59
2023-05-18T06:41:12.911Z,0.59
2023-05-18T06:42:03.079Z,0.57
2023-05-18T06:42:53.036Z,0.58
2023-05-18T06:43:43.122Z,0.58
2023-05-18T06:44:33.181Z,0.57
2023-05-18T06:45:23.175Z,0.58
2023-05-18T06:46:13.216Z,0.58
2023-05-18T06:47:03.430Z,0.59
2023-05-18T06:47:53.342Z,0.59
2023-05-18T06:48:43.490Z,0.60
2023-05-18T06:49:33.480Z,0.60
2023-05-18T06:50:23.531Z,0.60
2023-05-18T06:51:13.556Z,0.58
2023-05-18T06:52:03.666Z,0.59
2023-05-18T06:52:53.649Z,0.60
2023-05-18T06:53:43.815Z,0.59
2023-05-18T06:54:33.760Z,0.59
2023-05-18T06:55:23.859Z,0.61
2023-05-18T06:56:13.843Z,0.59
2023-05-18T06:57:04.010Z,0.59
2023-05-18T06:57:53.952Z,0.61
2023-05-18T06:58:44.058Z,0.61
2023-05-18T06:59:34.090Z,0.62
2023-05-18T07:00:24.199Z,0.61
2023-05-18T07:01:14.243Z,0.60
2023-05-18T07:02:04.482Z,0.63
2023-05-18T07:02:55.420Z,0.63
2023-05-18T07:03:44.484Z,0.63
2023-05-18T07:04:34.410Z,0.64
2023-05-18T07:05:24.558Z,0.62
2023-05-18T07:06:14.489Z,0.64
2023-05-18T07:07:04.592Z,0.63
2023-05-18T07:07:54.644Z,0.59
2023-05-18T07:08:44.740Z,0.60
2023-05-18T07:09:34.733Z,0.61
2023-05-18T07:10:24.787Z,0.63
2023-05-18T07:11:15.446Z,0.62
2023-05-18T07:12:04.948Z,0.61
2023-05-18T07:12:54.954Z,0.60
2023-05-18T07:13:45.206Z,0.61
2023-05-18T07:14:35.064Z,0.61
2023-05-18T07:15:25.127Z,0.62
2023-05-18T07:16:15.186Z,0.61
2023-05-18T07:17:05.280Z,0.61
2023-05-18T07:17:55.294Z,0.61
2023-05-18T07:18:45.434Z,0.64
2023-05-18T07:19:35.384Z,0.66
2023-05-18T07:20:26.333Z,0.66
2023-05-18T07:21:15.448Z,0.63
2023-05-18T07:22:05.523Z,0.63
2023-05-18T07:22:55.578Z,0.63
2023-05-18T07:23:46.696Z,0.62
2023-05-18T07:24:35.695Z,0.59
2023-05-18T07:25:25.814Z,0.58
2023-05-18T07:26:15.752Z,0.58
2023-05-18T07:27:06.890Z,0.60
2023-05-18T07:27:55.878Z,0.61
2023-05-18T07:28:46.024Z,0.60
2023-05-18T07:29:36.034Z,0.59
2023-05-18T07:30:26.079Z,0.58
2023-05-18T07:31:16.083Z,0.59
2023-05-18T07:32:06.208Z,0.63
2023-05-18T07:32:56.190Z,0.64
2023-05-18T07:33:46.356Z,0.60
2023-05-18T07:34:36.322Z,0.61
2023-05-18T07:35:26.410Z,0.61
2023-05-18T07:36:16.404Z,0.61
2023-05-18T07:37:06.550Z,0.63
2023-05-18T07:37:56.521Z,0.59
2023-05-18T07:38:46.599Z,0.59
2023-05-18T07:39:36.634Z,0.59
2023-05-18T07:40:26.756Z,0.59
2023-05-18T07:41:16.721Z,0.60
2023-05-18T07:42:06.899Z,0.60
2023-05-18T07:42:56.830Z,0.59
2023-05-18T07:43:46.937Z,0.60
2023-05-18T07:44:36.979Z,0.60
2023-05-18T07:45:27.086Z,0.61
2023-05-18T07:46:17.096Z,0.60
2023-05-18T07:47:07.369Z,0.60
2023-05-18T07:47:57.227Z,0.57
2023-05-18T07:48:47.278Z,0.61
2023-05-18T07:49:37.271Z,0.61
2023-05-18T07:50:27.428Z,0.61
2023-05-18T07:51:17.428Z,0.63
2023-05-18T07:52:07.602Z,0.60
2023-05-18T07:52:57.521Z,0.60
2023-05-18T07:53:47.622Z,0.62
2023-05-18T07:54:37.667Z,0.64
2023-05-18T07:55:27.793Z,0.61
2023-05-18T07:56:17.748Z,0.61
2023-05-18T07:57:07.822Z,0.62
2023-05-18T07:57:57.835Z,0.60
2023-05-18T07:58:47.972Z,0.61
2023-05-18T07:59:37.955Z,0.61
2023-05-18T08:00:28.115Z,0.62
2023-05-18T08:01:18.051Z,0.62
2023-05-18T08:02:08.281Z,0.62
2023-05-18T08:02:58.351Z,0.64
2023-05-18T08:03:48.380Z,0.64
2023-05-18T08:04:38.326Z,0.64
2023-05-18T08:05:28.654Z,0.63
2023-05-18T08:06:18.384Z,0.63
2023-05-18T08:07:08.505Z,0.62
2023-05-18T08:07:58.517Z,0.67
2023-05-18T08:08:48.653Z,0.69
2023-05-18T08:09:38.607Z,0.68
2023-05-18T08:10:28.705Z,0.66
2023-05-18T08:11:18.723Z,0.64
2023-05-18T08:12:08.852Z,0.64
2023-05-18T08:12:58.838Z,0.62
2023-05-18T08:13:49.010Z,0.61
2023-05-18T08:14:38.948Z,0.59
2023-05-18T08:15:29.272Z,0.59
2023-05-18T08:16:19.086Z,0.63
2023-05-18T08:17:09.120Z,0.66
2023-05-18T08:17:59.268Z,0.64
2023-05-18T08:18:49.263Z,0.60
2023-05-18T08:19:41.712Z,0.65
2023-05-18T08:20:29.280Z,0.65
2023-05-18T08:21:19.332Z,0.64
2023-05-18T08:22:09.428Z,0.61
2023-05-18T08:22:59.449Z,0.60
2023-05-18T08:23:49.623Z,0.62
2023-05-18T08:24:39.575Z,0.60
2023-05-18T08:25:29.853Z,0.61
2023-05-18T08:26:19.640Z,0.62
2023-05-18T08:27:09.778Z,0.62
2023-05-18T08:27:59.749Z,0.63
2023-05-18T08:28:49.921Z,0.63
2023-05-18T08:29:39.881Z,0.65
2023-05-18T08:30:29.973Z,0.64
2023-05-18T08:31:20.034Z,0.65
2023-05-18T08:32:10.164Z,0.65
2023-05-18T08:33:00.186Z,0.66
2023-05-18T08:33:50.265Z,0.66
2023-05-18T08:34:40.248Z,0.65
2023-05-18T08:35:30.744Z,0.67
2023-05-18T08:36:20.361Z,0.66
2023-05-18T08:37:10.453Z,0.66
2023-05-18T08:38:00.476Z,0.66
2023-05-18T08:38:50.604Z,0.69
2023-05-18T08:39:40.619Z,0.65
2023-05-18T08:40:30.760Z,0.66
2023-05-18T08:41:20.685Z,0.67
2023-05-18T08:42:10.829Z,0.66
2023-05-18T08:43:00.806Z,0.67
2023-05-18T08:43:50.964Z,0.63
2023-05-18T08:44:40.939Z,0.67
2023-05-18T08:45:31.342Z,0.68
2023-05-18T08:46:21.065Z,0.66
2023-05-18T08:47:11.141Z,0.68
2023-05-18T08:48:01.307Z,0.64
2023-05-18T08:48:51.347Z,0.68
2023-05-18T08:49:41.252Z,0.65
2023-05-18T08:50:31.593Z,0.68
2023-05-18T08:51:22.001Z,0.66
2023-05-18T08:52:11.489Z,0.69
2023-05-18T08:53:01.528Z,0.67
2023-05-18T08:53:51.639Z,0.66
2023-05-18T08:54:41.622Z,0.67
2023-05-18T08:55:31.986Z,0.63
2023-05-18T08:56:21.769Z,0.65
2023-05-18T08:57:11.827Z,0.65
2023-05-18T08:58:01.856Z,0.64
2023-05-18T08:58:51.976Z,0.66
2023-05-18T08:59:41.959Z,0.68
2023-05-18T09:00:32.326Z,0.65
2023-05-18T09:01:22.171Z,0.65
2023-05-18T09:02:12.167Z,0.64
2023-05-18T09:03:02.317Z,0.62
2023-05-18T09:03:52.221Z,0.65
2023-05-18T09:04:42.325Z,0.64
2023-05-18T09:05:32.715Z,0.64
2023-05-18T09:06:24.120Z,0.63
2023-05-18T09:07:12.424Z,0.62
2023-05-18T09:08:02.600Z,0.65
2023-05-18T09:08:52.520Z,0.67
2023-05-18T09:09:42.635Z,0.67
2023-05-18T09:10:32.668Z,0.68
2023-05-18T09:11:22.845Z,0.68
2023-05-18T09:12:12.749Z,0.68
2023-05-18T09:13:02.833Z,0.66
2023-05-18T09:13:52.864Z,0.66
2023-05-18T09:14:42.981Z,0.70
2023-05-18T09:15:33.185Z,0.66
2023-05-18T09:16:23.146Z,0.67
2023-05-18T09:17:13.091Z,0.68
2023-05-18T09:18:03.196Z,0.69
2023-05-18T09:18:53.239Z,0.67
2023-05-18T09:19:43.326Z,0.68
2023-05-18T09:20:33.353Z,0.68
2023-05-18T09:21:23.425Z,0.68
2023-05-18T09:22:13.452Z,0.67
2023-05-18T09:23:03.516Z,0.68
2023-05-18T09:23:53.577Z,0.70
2023-05-18T09:24:43.664Z,0.69
2023-05-18T09:25:33.689Z,0.71
2023-05-18T09:26:23.844Z,0.69
2023-05-18T09:27:13.864Z,0.68
2023-05-18T09:28:03.969Z,0.67
2023-05-18T09:28:53.947Z,0.70
2023-05-18T09:29:44.005Z,0.68
2023-05-18T09:30:34.076Z,0.66
2023-05-18T09:31:24.224Z,0.69
2023-05-18T09:32:14.199Z,0.71
2023-05-18T09:33:04.402Z,0.67
2023-05-18T09:33:54.350Z,0.66
2023-05-18T09:34:44.353Z,0.66
2023-05-18T09:35:34.947Z,0.66
2023-05-18T09:36:24.517Z,0.66
2023-05-18T09:37:14.523Z,0.67
2023-05-18T09:38:04.648Z,0.66
2023-05-18T09:38:54.652Z,0.68
2023-05-18T09:39:44.738Z,0.68
2023-05-18T09:40:34.724Z,0.67
2023-05-18T09:41:24.842Z,0.67
2023-05-18T09:42:14.870Z,0.66
2023-05-18T09:43:05.019Z,0.67
2023-05-18T09:43:54.994Z,0.70
2023-05-18T09:44:45.037Z,0.69
2023-05-18T09:45:35.066Z,0.67
2023-05-18T09:46:25.291Z,0.69
2023-05-18T09:47:15.199Z,0.70
2023-05-18T09:48:05.347Z,0.67
2023-05-18T09:48:55.324Z,0.68
2023-05-18T09:49:45.384Z,0.66
2023-05-18T09:50:35.402Z,0.66
2023-05-18T09:51:25.902Z,0.65
2023-05-18T09:52:15.522Z,0.66
2023-05-18T09:53:05.681Z,0.66
2023-05-18T09:53:55.630Z,0.64
2023-05-18T09:54:45.729Z,0.67
2023-05-18T09:55:35.722Z,0.65
2023-05-18T09:56:25.894Z,0.64
2023-05-18T09:57:15.853Z,0.65
2023-05-18T09:58:06.049Z,0.63
2023-05-18T09:58:56.040Z,0.63
2023-05-18T09:59:46.072Z,0.63
2023-05-18T10:00:36.094Z,0.62
2023-05-18T10:01:26.177Z,0.64
2023-05-18T10:02:16.141Z,0.63
2023-05-18T10:03:06.280Z,0.62
2023-05-18T10:03:56.342Z,0.63
2023-05-18T10:04:46.386Z,0.62
2023-05-18T10:05:36.670Z,0.62
2023-05-18T10:06:26.465Z,0.64
2023-05-18T10:07:16.466Z,0.60
2023-05-18T10:08:06.620Z,0.62
2023-05-18T10:08:56.558Z,0.62
2023-05-18T10:09:46.668Z,0.61
2023-05-18T10:10:36.642Z,0.61
2023-05-18T10:11:26.804Z,0.63
2023-05-18T10:12:16.735Z,0.61
2023-05-18T10:13:06.848Z,0.64
2023-05-18T10:13:56.889Z,0.63
2023-05-18T10:14:47.027Z,0.61
2023-05-18T10:15:36.971Z,0.60
2023-05-18T10:16:27.188Z,0.61
2023-05-18T10:17:17.635Z,0.60
2023-05-18T10:18:07.229Z,0.61
2023-05-18T10:18:57.253Z,0.62
2023-05-18T10:19:47.340Z,0.60
2023-05-18T10:20:37.363Z,0.61
2023-05-18T10:21:27.488Z,0.61
2023-05-18T10:22:17.469Z,0.62
2023-05-18T10:23:07.642Z,0.64
2023-05-18T10:23:57.608Z,0.64
2023-05-18T10:24:47.684Z,0.65
2023-05-18T10:25:37.708Z,0.64
2023-05-18T10:26:27.829Z,0.65
2023-05-18T10:27:17.818Z,0.65
2023-05-18T10:28:08.000Z,0.66
2023-05-18T10:28:57.938Z,0.66
2023-05-18T10:29:48.037Z,0.66
2023-05-18T10:30:38.071Z,0.65
2023-05-18T10:31:28.166Z,0.67
2023-05-18T10:32:18.143Z,0.70
2023-05-18T10:33:20.755Z,0.67
2023-05-18T10:33:59.350Z,0.67
2023-05-18T10:34:48.307Z,0.68
2023-05-18T10:35:38.458Z,0.68
2023-05-18T10:36:28.383Z,0.69
2023-05-18T10:37:18.490Z,0.69
2023-05-18T10:38:08.527Z,0.70
2023-05-18T10:38:58.648Z,0.68
2023-05-18T10:39:48.616Z,0.70
2023-05-18T10:40:38.797Z,0.70
2023-05-18T10:41:28.724Z,0.72
2023-05-18T10:42:18.856Z,0.72
2023-05-18T10:43:08.863Z,0.72
2023-05-18T10:43:58.988Z,0.72
2023-05-18T10:44:48.965Z,0.73
2023-05-18T10:45:39.029Z,0.73
2023-05-18T10:46:29.174Z,0.74
2023-05-18T10:47:19.335Z,0.72
2023-05-18T10:48:09.137Z,0.70
2023-05-18T10:48:59.224Z,0.71
2023-05-18T10:49:49.255Z,0.69
2023-05-18T10:50:39.372Z,0.68
2023-05-18T10:51:29.350Z,0.69
2023-05-18T10:52:19.523Z,0.66
2023-05-18T10:53:09.453Z,0.68
2023-05-18T10:53:59.570Z,0.65
2023-05-18T10:54:49.595Z,0.66
2023-05-18T10:55:39.717Z,0.68
2023-05-18T10:56:29.703Z,0.68
2023-05-18T10:57:19.868Z,0.68
2023-05-18T10:58:09.800Z,0.69
2023-05-18T10:58:59.910Z,0.69
2023-05-18T10:59:49.949Z,0.68
2023-05-18T11:00:40.072Z,0.69
2023-05-18T11:01:30.074Z,0.69
2023-05-18T11:02:20.244Z,0.66
2023-05-18T11:03:10.204Z,0.67
2023-05-18T11:04:00.250Z,0.67
2023-05-18T11:04:53.299Z,0.66
2023-05-18T11:05:40.400Z,0.66
2023-05-18T11:06:30.376Z,0.66