createdAt,value
2018-06-14T00:00:16.194Z,6.23
2018-06-14T00:02:44.859Z,6.63
2018-06-14T00:05:13.216Z,5.47
2018-06-14T00:07:41.830Z,5.93
2018-06-14T00:10:11.150Z,6.10
2018-06-14T00:12:39.250Z,9.20
2018-06-14T00:15:08.427Z,10.70
2018-06-14T00:17:36.638Z,8.90
2018-06-14T00:20:04.885Z,7.83
2018-06-14T00:22:33.038Z,6.43
2018-06-14T00:25:01.112Z,7.63
2018-06-14T00:27:29.178Z,5.70
2018-06-14T00:29:57.330Z,6.20
2018-06-14T00:32:25.739Z,7.13
2018-06-14T00:34:53.824Z,5.43
2018-06-14T00:37:21.901Z,6.10
2018-06-14T00:39:49.998Z,5.17
2018-06-14T00:42:18.084Z,8.60
2018-06-14T00:44:46.190Z,9.40
2018-06-14T00:47:14.277Z,5.97
2018-06-14T00:49:42.404Z,7.43
2018-06-14T00:52:10.516Z,4.90
2018-06-14T00:54:38.650Z,5.23
2018-06-14T00:57:18.295Z,5.60
2018-06-14T00:59:46.416Z,5.97
2018-06-14T01:02:14.544Z,7.93
2018-06-14T01:04:42.660Z,6.87
2018-06-14T01:07:10.811Z,5.60
2018-06-14T01:09:38.933Z,6.03
2018-06-14T01:12:07.045Z,6.67
2018-06-14T01:14:35.157Z,7.53
2018-06-14T01:17:03.263Z,5.90
2018-06-14T01:19:31.379Z,7.47
2018-06-14T01:21:59.567Z,7.10
2018-06-14T01:24:27.679Z,5.77
2018-06-14T01:26:56.447Z,4.83
2018-06-14T01:29:25.031Z,5.20
2018-06-14T01:31:53.143Z,8.80
2018-06-14T01:34:21.300Z,8.30
2018-06-14T01:36:49.406Z,5.37
2018-06-14T01:39:17.636Z,4.83
2018-06-14T01:41:45.748Z,8.50
2018-06-14T01:44:13.968Z,4.97
2018-06-14T01:46:42.086Z,6.30
2018-06-14T01:49:10.200Z,7.30
2018-06-14T01:51:38.310Z,5.97
2018-06-14T01:54:06.425Z,5.20
2018-06-14T01:56:34.588Z,6.97
2018-06-14T01:59:02.697Z,4.80
2018-06-14T02:01:30.820Z,6.97
2018-06-14T02:03:58.693Z,5.50
2018-06-14T02:06:26.880Z,6.30
2018-06-14T02:08:54.992Z,6.23
2018-06-14T02:11:23.171Z,8.93
2018-06-14T02:13:51.350Z,8.83
2018-06-14T02:16:19.488Z,5.97
2018-06-14T02:18:47.601Z,9.87
2018-06-14T02:21:15.773Z,7.13
2018-06-14T02:23:43.883Z,6.87
2018-06-14T02:26:12.008Z,11.33
2018-06-14T02:28:40.128Z,10.10
2018-06-14T02:31:08.253Z,5.60
2018-06-14T02:33:36.382Z,5.33
2018-06-14T02:36:04.693Z,5.33
2018-06-14T02:38:32.808Z,5.97
2018-06-14T02:41:00.976Z,5.07
2018-06-14T02:43:29.115Z,9.67
2018-06-14T02:45:57.261Z,5.50
2018-06-14T02:48:25.401Z,10.13
2018-06-14T02:50:53.528Z,5.63
2018-06-14T02:53:21.692Z,8.03
2018-06-14T02:55:50.040Z,13.50
2018-06-14T02:58:18.244Z,7.67
2018-06-14T03:00:46.372Z,6.33
2018-06-14T03:03:15.079Z,9.30
2018-06-14T03:05:43.299Z,7.27
2018-06-14T03:08:11.418Z,8.60
2018-06-14T03:10:39.523Z,8.47
2018-06-14T03:13:07.826Z,7.97
2018-06-14T03:15:35.933Z,6.50
2018-06-14T03:18:04.080Z,5.70
2018-06-14T03:20:32.175Z,6.00
2018-06-14T03:23:00.276Z,7.43
2018-06-14T03:25:28.376Z,9.27
2018-06-14T03:27:56.469Z,6.33
2018-06-14T03:30:24.592Z,8.60
2018-06-14T03:32:52.686Z,5.53
2018-06-14T03:35:21.240Z,7.17
2018-06-14T03:37:49.347Z,7.20
2018-06-14T03:40:17.458Z,5.90
2018-06-14T03:42:46.490Z,7.30
2018-06-14T03:45:20.621Z,5.97
2018-06-14T03:47:50.007Z,6.93
2018-06-14T03:50:18.220Z,6.53
2018-06-14T03:52:46.316Z,8.50
2018-06-14T03:55:14.478Z,6.50
2018-06-14T03:57:42.584Z,9.53
2018-06-14T04:00:10.688Z,9.20
2018-06-14T04:02:38.808Z,7.27
2018-06-14T04:05:06.923Z,7.17
2018-06-14T04:07:35.008Z,7.30
2018-06-14T04:10:03.142Z,8.63
2018-06-14T04:12:31.279Z,10.57
2018-06-14T04:14:59.395Z,7.77
2018-06-14T04:17:27.494Z,8.13
2018-06-14T04:19:55.634Z,7.13
2018-06-14T04:22:23.764Z,9.37
2018-06-14T04:24:51.904Z,6.77
2018-06-14T04:27:20.059Z,5.30
2018-06-14T04:29:48.152Z,7.00
2018-06-14T04:32:16.261Z,6.73
2018-06-14T04:34:44.367Z,8.87
2018-06-14T04:37:12.478Z,6.73
2018-06-14T04:39:40.596Z,8.97
2018-06-14T04:42:08.736Z,11.60
2018-06-14T04:44:36.687Z,6.90
2018-06-14T04:47:04.928Z,7.40
2018-06-14T04:49:33.037Z,6.93
2018-06-14T04:52:01.147Z,6.13
2018-06-14T04:54:29.275Z,8.30
2018-06-14T04:56:57.384Z,6.13
2018-06-14T04:59:25.526Z,5.53
2018-06-14T05:01:53.668Z,10.30
2018-06-14T05:04:21.774Z,9.57
2018-06-14T05:06:49.891Z,6.90
2018-06-14T05:09:17.982Z,5.90
2018-06-14T05:11:46.088Z,6.00
2018-06-14T05:14:14.196Z,9.60
2018-06-14T05:16:42.315Z,6.93
2018-06-14T05:19:10.440Z,7.97
2018-06-14T05:21:38.567Z,7.63
2018-06-14T05:24:06.688Z,7.63
2018-06-14T05:26:34.779Z,8.33
2018-06-14T05:29:03.758Z,11.17
2018-06-14T05:31:31.884Z,6.37
2018-06-14T05:33:59.990Z,8.47
2018-06-14T05:36:28.100Z,6.10
2018-06-14T05:38:56.213Z,6.10
2018-06-14T05:41:24.329Z,8.17
2018-06-14T05:43:52.451Z,6.10
2018-06-14T05:46:20.559Z,10.70
2018-06-14T05:48:48.684Z,5.87
2018-06-14T05:51:16.808Z,7.93
2018-06-14T05:53:44.924Z,7.17
2018-06-14T05:56:14.379Z,10.07
2018-06-14T05:58:42.513Z,6.97
2018-06-14T06:01:10.630Z,6.03
2018-06-14T06:03:38.735Z,7.63
2018-06-14T06:06:06.848Z,6.50
2018-06-14T06:08:34.974Z,12.03
2018-06-14T06:11:03.084Z,6.90
2018-06-14T06:13:31.200Z,4.87
2018-06-14T06:15:59.305Z,8.43
2018-06-14T06:18:27.398Z,8.43
2018-06-14T06:20:55.619Z,6.03
2018-06-14T06:23:23.776Z,5.70
2018-06-14T06:25:51.985Z,5.50
2018-06-14T06:28:20.144Z,7.10
2018-06-14T06:30:48.252Z,5.67
2018-06-14T06:33:16.504Z,9.53
2018-06-14T06:35:44.545Z,5.80
2018-06-14T06:38:12.652Z,4.90
2018-06-14T06:40:40.743Z,5.80
2018-06-14T06:43:08.872Z,9.20
2018-06-14T06:45:36.956Z,5.00
2018-06-14T06:48:05.092Z,4.93
2018-06-14T06:50:33.167Z,4.80
2018-06-14T06:53:01.281Z,5.70
2018-06-14T06:55:29.388Z,6.70
2018-06-14T06:57:57.496Z,8.27
2018-06-14T07:00:25.593Z,4.77
2018-06-14T07:02:53.713Z,7.00
2018-06-14T07:05:21.797Z,6.60
2018-06-14T07:07:49.908Z,8.53
2018-06-14T07:10:17.997Z,5.53
2018-06-14T07:12:46.118Z,8.73
2018-06-14T07:15:14.285Z,7.43
2018-06-14T07:17:42.361Z,6.53
2018-06-14T07:20:10.496Z,4.57
2018-06-14T07:22:38.580Z,4.53
2018-06-14T07:25:06.686Z,5.80
2018-06-14T07:27:34.803Z,7.20
2018-06-14T07:30:02.973Z,10.20
2018-06-14T07:32:31.269Z,6.03
2018-06-14T07:34:59.788Z,4.90
2018-06-14T07:37:27.877Z,4.77
2018-06-14T07:39:55.990Z,4.53
2018-06-14T07:42:24.095Z,8.13
2018-06-14T07:44:52.196Z,5.93
2018-06-14T07:47:20.286Z,6.40
2018-06-14T07:49:48.385Z,5.43
2018-06-14T07:52:16.470Z,3.23
2018-06-14T07:54:44.577Z,4.37
2018-06-14T07:57:12.666Z,3.60
2018-06-14T07:59:40.764Z,4.10
2018-06-14T08:02:08.849Z,5.50
2018-06-14T08:04:36.948Z,3.87
2018-06-14T08:07:05.160Z,5.10
2018-06-14T08:09:33.292Z,9.23
2018-06-14T08:12:01.384Z,4.40
2018-06-14T08:14:29.492Z,4.40
2018-06-14T08:16:57.616Z,5.47
2018-06-14T08:19:25.724Z,6.77
2018-06-14T08:21:53.844Z,4.17
2018-06-14T08:24:21.960Z,6.03
2018-06-14T08:26:50.067Z,4.20
2018-06-14T08:29:18.191Z,4.97
2018-06-14T08:31:46.332Z,5.87
2018-06-14T08:34:14.452Z,4.40
2018-06-14T08:36:42.561Z,7.33
2018-06-14T08:39:10.694Z,6.17
2018-06-14T08:41:39.068Z,4.10
2018-06-14T08:44:07.180Z,3.73
2018-06-14T08:46:35.404Z,4.67
2018-06-14T08:49:03.522Z,3.43
2018-06-14T08:51:31.628Z,3.90
2018-06-14T08:53:59.755Z,4.57
2018-06-14T08:56:27.890Z,4.40
2018-06-14T08:58:56.005Z,6.10
2018-06-14T09:01:24.113Z,3.47
2018-06-14T09:03:52.244Z,2.87
2018-06-14T09:06:20.355Z,3.30
2018-06-14T09:08:48.515Z,3.80
2018-06-14T09:11:16.723Z,3.47
2018-06-14T09:13:44.832Z,4.30
2018-06-14T09:16:12.956Z,4.20
2018-06-14T09:18:41.155Z,4.30
2018-06-14T09:21:09.300Z,3.97
2018-06-14T09:23:37.392Z,6.67
2018-06-14T09:26:05.522Z,4.30
2018-06-14T09:28:33.629Z,4.83
2018-06-14T09:31:01.771Z,6.07
2018-06-14T09:33:29.992Z,4.10
2018-06-14T09:35:58.494Z,4.90
2018-06-14T09:38:27.641Z,8.83
2018-06-14T09:40:55.758Z,4.93
2018-06-14T09:43:23.899Z,4.27
2018-06-14T09:45:52.008Z,3.70
2018-06-14T09:48:20.177Z,4.93
2018-06-14T09:50:48.296Z,4.67
2018-06-14T09:53:16.432Z,3.43
2018-06-14T09:55:44.548Z,6.07
2018-06-14T09:58:12.644Z,3.20
2018-06-14T10:00:40.806Z,3.87
2018-06-14T10:03:08.905Z,3.10
2018-06-14T10:05:37.058Z,3.57
2018-06-14T10:08:05.160Z,4.97
2018-06-14T10:10:33.280Z,4.67
2018-06-14T10:13:01.422Z,3.27
2018-06-14T10:15:29.522Z,4.00
2018-06-14T10:17:57.603Z,3.63
2018-06-14T10:20:25.699Z,3.90
2018-06-14T10:22:53.797Z,3.63
2018-06-14T10:25:21.897Z,4.23
2018-06-14T10:27:50.020Z,3.93
2018-06-14T10:30:18.108Z,7.63
2018-06-14T10:32:46.195Z,3.70
2018-06-14T10:35:14.289Z,3.00
2018-06-14T10:37:42.386Z,5.90
2018-06-14T10:40:10.512Z,5.87
2018-06-14T10:42:38.599Z,4.70
2018-06-14T10:45:07.421Z,3.30
2018-06-14T10:47:35.665Z,4.30
2018-06-14T10:50:03.755Z,3.37
2018-06-14T10:52:31.850Z,5.00
2018-06-14T10:55:00.211Z,4.40
2018-06-14T10:57:28.304Z,5.40
2018-06-14T10:59:56.384Z,8.53
2018-06-14T11:02:24.535Z,3.40
2018-06-14T11:04:52.603Z,5.80
2018-06-14T11:07:20.747Z,3.57
2018-06-14T11:09:48.841Z,3.97
2018-06-14T11:12:16.982Z,3.10
2018-06-14T11:14:45.079Z,3.73
2018-06-14T11:17:13.200Z,3.80
2018-06-14T11:19:41.414Z,2.77
2018-06-14T11:22:10.305Z,3.73
2018-06-14T11:24:38.451Z,3.10
2018-06-14T11:27:06.566Z,2.73
2018-06-14T11:29:34.665Z,3.23
2018-06-14T11:32:02.782Z,2.83
2018-06-14T11:34:30.898Z,2.53
2018-06-14T11:36:59.083Z,3.07
2018-06-14T11:39:27.231Z,2.23
2018-06-14T11:41:55.359Z,3.30
2018-06-14T11:44:23.477Z,3.03
2018-06-14T11:46:51.638Z,5.53
2018-06-14T11:49:19.739Z,3.30
2018-06-14T11:51:47.872Z,2.53
2018-06-14T11:54:16.033Z,2.77
2018-06-14T11:56:44.121Z,3.50
2018-06-14T11:59:12.247Z,4.10
2018-06-14T12:01:40.429Z,3.63
2018-06-14T12:04:08.488Z,2.53
2018-06-14T12:06:36.608Z,3.23
2018-06-14T12:09:06.233Z,2.90
2018-06-14T12:11:34.335Z,3.57
2018-06-14T12:14:02.456Z,3.80
2018-06-14T12:16:30.688Z,3.70
2018-06-14T12:18:58.795Z,3.50
2018-06-14T12:21:26.983Z,2.10
2018-06-14T12:23:55.225Z,5.40
2018-06-14T12:26:23.331Z,2.37
2018-06-14T12:28:51.445Z,3.13
2018-06-14T12:31:19.656Z,2.63
2018-06-14T12:33:47.807Z,4.40
2018-06-14T12:36:15.924Z,2.50
2018-06-14T12:38:44.071Z,2.70
2018-06-14T12:41:12.169Z,5.70
2018-06-14T12:43:40.265Z,5.50
2018-06-14T12:46:08.423Z,4.33
2018-06-14T12:48:36.524Z,2.67
2018-06-14T12:51:04.694Z,3.07
2018-06-14T12:53:32.795Z,3.77
2018-06-14T12:56:00.899Z,2.13
2018-06-14T12:58:29.070Z,3.40
2018-06-14T13:00:57.169Z,6.60
2018-06-14T13:03:25.376Z,2.40
2018-06-14T13:05:53.492Z,2.27
2018-06-14T13:08:21.603Z,2.70
2018-06-14T13:10:49.711Z,2.40
2018-06-14T13:13:17.888Z,3.80
2018-06-14T13:15:46.069Z,2.23
2018-06-14T13:18:14.145Z,6.03
2018-06-14T13:20:42.220Z,3.00
2018-06-14T13:23:10.312Z,5.50
2018-06-14T13:25:38.403Z,2.37
2018-06-14T13:28:06.523Z,2.30
2018-06-14T13:30:34.619Z,3.60
2018-06-14T13:33:02.737Z,3.80
2018-06-14T13:35:30.816Z,2.50
2018-06-14T13:37:58.901Z,3.17
2018-06-14T13:40:27.005Z,2.13
2018-06-14T13:42:55.105Z,1.80
2018-06-14T13:45:23.187Z,2.40
2018-06-14T13:47:51.319Z,2.00
2018-06-14T13:50:19.421Z,2.50
2018-06-14T13:52:47.534Z,2.30
2018-06-14T13:55:15.624Z,3.13
2018-06-14T13:57:43.806Z,2.53
2018-06-14T14:00:11.835Z,2.07
2018-06-14T14:02:39.935Z,3.53
2018-06-14T14:05:08.032Z,4.13
2018-06-14T14:07:36.133Z,2.67
2018-06-14T14:10:04.250Z,2.60
2018-06-14T14:12:32.363Z,2.97
2018-06-14T14:15:00.442Z,3.73
2018-06-14T14:17:28.595Z,2.43
2018-06-14T14:19:56.689Z,3.17
2018-06-14T14:22:24.812Z,2.87
2018-06-14T14:24:52.908Z,3.10
2018-06-14T14:27:21.003Z,3.10
2018-06-14T14:29:49.118Z,4.03
2018-06-14T14:32:17.265Z,3.83
2018-06-14T14:34:45.398Z,2.97
2018-06-14T14:37:13.590Z,4.20
2018-06-14T14:39:41.684Z,9.33
2018-06-14T14:42:09.788Z,5.23
2018-06-14T14:44:38.252Z,2.53
2018-06-14T14:47:06.370Z,2.53
2018-06-14T14:49:34.500Z,3.37
2018-06-14T14:52:02.581Z,2.67
2018-06-14T14:54:30.695Z,3.00
2018-06-14T14:56:58.844Z,3.83
2018-06-14T14:59:26.936Z,4.23
2018-06-14T15:01:55.021Z,5.53
2018-06-14T15:04:23.138Z,4.33
2018-06-14T15:06:52.956Z,3.87
2018-06-14T15:09:21.068Z,6.37
2018-06-14T15:11:49.172Z,4.40
2018-06-14T15:14:17.294Z,3.40
2018-06-14T15:16:45.394Z,6.63
2018-06-14T15:19:13.509Z,2.73
2018-06-14T15:21:41.613Z,2.87
2018-06-14T15:24:09.498Z,2.60
2018-06-14T15:26:39.875Z,5.80
2018-06-14T15:29:08.015Z,3.27
2018-06-14T15:31:36.162Z,3.03
2018-06-14T15:34:04.289Z,3.00
2018-06-14T15:36:32.412Z,2.77
2018-06-14T15:39:00.541Z,3.67
2018-06-14T15:41:28.644Z,4.00
2018-06-14T15:43:56.759Z,3.60
2018-06-14T15:46:24.875Z,3.10
2018-06-14T15:48:53.213Z,2.83
2018-06-14T15:51:21.329Z,5.10
2018-06-14T15:53:49.427Z,2.53
2018-06-14T15:56:31.561Z,4.20
2018-06-14T15:58:59.675Z,6.50
2018-06-14T16:01:27.775Z,5.50
2018-06-14T16:03:55.972Z,3.60
2018-06-14T16:06:24.094Z,6.73
2018-06-14T16:08:52.184Z,5.53
2018-06-14T16:11:20.330Z,4.60
2018-06-14T16:13:48.513Z,3.30
2018-06-14T16:16:16.635Z,4.70
2018-06-14T16:18:44.747Z,7.27
2018-06-14T16:21:12.921Z,8.67
2018-06-14T16:23:40.995Z,3.97
2018-06-14T16:26:09.180Z,4.20
2018-06-14T16:28:37.287Z,5.20
2018-06-14T16:31:05.506Z,4.70
2018-06-14T16:33:34.513Z,4.60
2018-06-14T16:36:02.559Z,3.40
2018-06-14T16:38:30.775Z,3.53
2018-06-14T16:40:58.876Z,3.43
2018-06-14T16:43:27.008Z,3.43
2018-06-14T16:45:55.181Z,4.80
2018-06-14T16:48:23.227Z,5.30
2018-06-14T16:50:51.337Z,3.90
2018-06-14T16:53:19.469Z,3.13
2018-06-14T16:55:47.589Z,3.23
2018-06-14T16:58:15.738Z,2.63
2018-06-14T17:00:43.892Z,4.23
2018-06-14T17:03:12.006Z,3.50
2018-06-14T17:05:40.134Z,5.47
2018-06-14T17:08:08.259Z,3.57
2018-06-14T17:10:36.435Z,3.97
2018-06-14T17:13:04.487Z,5.37
2018-06-14T17:15:32.605Z,4.20
2018-06-14T17:18:00.746Z,3.23
2018-06-14T17:20:28.832Z,3.47
2018-06-14T17:22:56.919Z,4.30
2018-06-14T17:25:25.904Z,3.10
2018-06-14T17:27:54.008Z,4.03
2018-06-14T17:30:22.109Z,4.77
2018-06-14T17:32:50.219Z,6.50
2018-06-14T17:35:18.417Z,3.30
2018-06-14T17:37:46.531Z,3.57
2018-06-14T17:40:14.759Z,8.70
2018-06-14T17:42:42.867Z,3.80
2018-06-14T17:45:10.993Z,5.70
2018-06-14T17:47:39.129Z,5.30
2018-06-14T17:50:07.326Z,5.17
2018-06-14T17:52:35.647Z,3.50
2018-06-14T17:55:03.838Z,4.00
2018-06-14T17:57:31.915Z,4.13
2018-06-14T18:00:00.062Z,4.23
2018-06-14T18:02:29.423Z,4.77
2018-06-14T18:04:58.183Z,4.10
2018-06-14T18:07:26.369Z,3.80
2018-06-14T18:09:54.476Z,4.47
2018-06-14T18:12:22.593Z,4.87
2018-06-14T18:14:50.716Z,4.07
2018-06-14T18:17:18.875Z,4.70
2018-06-14T18:19:46.980Z,12.20
2018-06-14T18:22:15.067Z,6.73
2018-06-14T18:24:43.170Z,10.77
2018-06-14T18:27:11.329Z,5.90
2018-06-14T18:29:39.426Z,4.30
2018-06-14T18:32:07.517Z,5.97
2018-06-14T18:34:35.603Z,4.87
2018-06-14T18:37:03.714Z,3.70
2018-06-14T18:39:31.813Z,4.77
2018-06-14T18:41:59.913Z,4.70
2018-06-14T18:44:28.024Z,4.53
2018-06-14T18:46:56.143Z,4.17
2018-06-14T18:49:24.235Z,4.87
2018-06-14T18:51:52.332Z,3.73
2018-06-14T18:54:20.433Z,6.03
2018-06-14T18:56:48.528Z,3.07
2018-06-14T18:59:16.604Z,4.37
2018-06-14T19:01:44.711Z,4.10
2018-06-14T19:04:12.826Z,5.90
2018-06-14T19:06:40.953Z,4.70
2018-06-14T19:09:09.862Z,4.80
2018-06-14T19:11:38.191Z,5.03
2018-06-14T19:14:06.400Z,5.00
2018-06-14T19:16:34.522Z,5.57
2018-06-14T19:19:02.666Z,4.07
2018-06-14T19:21:30.791Z,4.70
2018-06-14T19:23:58.896Z,7.90
2018-06-14T19:26:27.109Z,5.83
2018-06-14T19:28:55.108Z,4.10
2018-06-14T19:31:23.228Z,3.70
2018-06-14T19:33:51.332Z,8.17
2018-06-14T19:36:19.460Z,4.17
2018-06-14T19:38:47.562Z,4.10
2018-06-14T19:41:15.668Z,3.93
2018-06-14T19:43:43.782Z,6.83
2018-06-14T19:46:11.895Z,5.80
2018-06-14T19:48:39.998Z,4.23
2018-06-14T19:51:08.130Z,7.77
2018-06-14T19:53:36.241Z,12.20
2018-06-14T19:56:04.460Z,7.30
2018-06-14T19:58:32.589Z,9.70
2018-06-14T20:01:00.741Z,10.83
2018-06-14T20:03:28.795Z,12.53
2018-06-14T20:05:56.923Z,10.53
2018-06-14T20:08:25.036Z,10.20
2018-06-14T20:10:53.163Z,13.37
2018-06-14T20:13:21.369Z,15.50
2018-06-14T20:15:49.513Z,11.30
2018-06-14T20:18:17.623Z,11.90
2018-06-14T20:20:45.833Z,12.60
2018-06-14T20:23:13.917Z,14.10
2018-06-14T20:25:42.020Z,12.40
2018-06-14T20:28:10.144Z,11.37
2018-06-14T20:30:38.337Z,12.20
2018-06-14T20:33:06.637Z,11.90
2018-06-14T20:35:34.772Z,11.33
2018-06-14T20:38:02.978Z,11.30
2018-06-14T20:40:31.085Z,11.50
2018-06-14T20:42:59.209Z,12.90
2018-06-14T20:45:27.316Z,12.10
2018-06-14T20:47:55.451Z,18.40
2018-06-14T20:50:23.573Z,12.30
2018-06-14T20:52:51.724Z,12.37
2018-06-14T20:55:19.863Z,11.70
2018-06-14T20:57:47.980Z,14.70
2018-06-14T21:00:16.097Z,14.47
2018-06-14T21:02:44.212Z,12.00
2018-06-14T21:05:12.321Z,12.50
2018-06-14T21:07:40.439Z,14.17
2018-06-14T21:10:08.544Z,13.70
2018-06-14T21:12:36.659Z,15.13
2018-06-14T21:15:04.783Z,15.47
2018-06-14T21:17:32.907Z,16.77
2018-06-14T21:20:01.029Z,14.73
2018-06-14T21:22:29.150Z,14.13
2018-06-14T21:24:57.259Z,15.77
2018-06-14T21:27:25.389Z,16.17
2018-06-14T21:29:53.504Z,15.07
2018-06-14T21:32:21.631Z,16.07
2018-06-14T21:34:49.739Z,15.83
2018-06-14T21:37:17.881Z,15.30
2018-06-14T21:39:46.009Z,15.73
2018-06-14T21:42:14.118Z,15.63
2018-06-14T21:44:42.234Z,16.03
2018-06-14T21:47:10.344Z,17.37
2018-06-14T21:49:38.455Z,18.10
2018-06-14T21:52:06.720Z,16.57
2018-06-14T21:54:34.844Z,16.07
2018-06-14T21:57:02.967Z,15.93
2018-06-14T21:59:31.084Z,15.90
2018-06-14T22:01:59.315Z,16.20
2018-06-14T22:04:27.455Z,14.00
2018-06-14T22:06:55.560Z,14.20
2018-06-14T22:09:23.704Z,14.57
2018-06-14T22:11:51.820Z,14.97
2018-06-14T22:14:19.936Z,12.17
2018-06-14T22:16:48.052Z,14.30
2018-06-14T22:19:16.183Z,14.00
2018-06-14T22:21:44.308Z,14.67
2018-06-14T22:24:12.424Z,12.13
2018-06-14T22:26:40.538Z,14.10
2018-06-14T22:29:08.660Z,12.73
2018-06-14T22:31:36.772Z,12.20
2018-06-14T22:34:16.500Z,13.27
2018-06-14T22:36:44.621Z,13.30
2018-06-14T22:39:12.739Z,13.43
2018-06-14T22:41:40.851Z,13.53
2018-06-14T22:44:09.009Z,12.37
2018-06-14T22:46:37.085Z,13.73
2018-06-14T22:49:05.215Z,11.63
2018-06-14T22:51:41.286Z,14.10
2018-06-14T22:54:09.421Z,14.27
2018-06-14T22:56:37.527Z,13.17
2018-06-14T22:59:05.643Z,13.63
2018-06-14T23:01:39.964Z,12.00
2018-06-14T23:04:09.389Z,14.43
2018-06-14T23:06:37.501Z,13.40
2018-06-14T23:10:18.847Z,13.73
2018-06-14T23:12:46.956Z,13.33
2018-06-14T23:15:15.972Z,16.57
2018-06-14T23:17:45.210Z,14.60
2018-06-14T23:20:14.116Z,12.07
2018-06-14T23:22:42.392Z,12.90
2018-06-14T23:25:10.517Z,13.90
2018-06-14T23:27:38.666Z,12.57
2018-06-14T23:30:06.776Z,12.20
2018-06-14T23:32:34.892Z,13.00
2018-06-14T23:35:03.004Z,13.07
2018-06-14T23:37:31.117Z,11.23
2018-06-14T23:39:59.230Z,12.20
2018-06-14T23:42:27.358Z,15.70
2018-06-14T23:44:56.884Z,15.83
2018-06-14T23:47:25.250Z,14.00
2018-06-14T23:49:53.547Z,14.07
2018-06-14T23:52:21.755Z,13.23
2018-06-14T23:54:49.991Z,13.80
2018-06-14T23:57:18.368Z,14.10
2018-06-14T23:59:46.491Z,13.67
