createdAt,value
2022-12-19T00:00:31.750Z,25.13
2022-12-19T00:03:00.225Z,28.07
2022-12-19T00:05:28.527Z,26.50
2022-12-19T00:07:57.170Z,26.00
2022-12-19T00:10:27.110Z,29.53
2022-12-19T00:12:55.359Z,22.50
2022-12-19T00:15:24.890Z,29.97
2022-12-19T00:17:53.040Z,29.43
2022-12-19T00:20:21.219Z,37.33
2022-12-19T00:22:49.812Z,31.30
2022-12-19T00:25:19.309Z,30.60
2022-12-19T00:27:48.713Z,31.30
2022-12-19T00:30:16.959Z,33.00
2022-12-19T00:32:47.674Z,36.93
2022-12-19T00:35:15.937Z,36.07
2022-12-19T00:37:49.215Z,30.97
2022-12-19T00:40:18.082Z,35.27
2022-12-19T00:42:51.654Z,27.47
2022-12-19T00:45:21.973Z,31.07
2022-12-19T00:47:51.524Z,32.23
2022-12-19T00:50:19.736Z,33.17
2022-12-19T00:52:47.912Z,31.07
2022-12-19T00:55:18.536Z,35.63
2022-12-19T00:57:47.781Z,30.03
2022-12-19T01:00:17.246Z,29.87
2022-12-19T01:02:45.585Z,32.97
2022-12-19T01:05:15.219Z,37.87
2022-12-19T01:07:43.491Z,32.70
2022-12-19T01:10:12.238Z,30.07
2022-12-19T01:12:48.612Z,27.87
2022-12-19T01:15:18.384Z,24.37
2022-12-19T01:17:46.573Z,25.07
2022-12-19T01:20:20.204Z,24.47
2022-12-19T01:22:58.556Z,25.63
2022-12-19T01:25:28.326Z,20.70
2022-12-19T01:27:56.710Z,19.10
2022-12-19T01:30:24.905Z,23.60
2022-12-19T01:32:54.334Z,21.47
2022-12-19T01:35:23.924Z,20.90
2022-12-19T01:37:52.407Z,17.40
2022-12-19T01:40:30.787Z,21.10
2022-12-19T01:42:59.026Z,19.33
2022-12-19T01:45:34.563Z,17.40
2022-12-19T01:48:05.834Z,19.77
2022-12-19T01:50:38.105Z,18.97
2022-12-19T01:53:10.979Z,15.73
2022-12-19T01:55:41.166Z,17.23
2022-12-19T01:58:09.832Z,18.27
2022-12-19T02:00:38.077Z,18.00
2022-12-19T02:03:09.394Z,18.20
2022-12-19T02:05:42.624Z,16.00
2022-12-19T02:08:11.452Z,15.90
2022-12-19T02:10:39.745Z,16.93
2022-12-19T02:13:08.166Z,18.10
2022-12-19T02:15:40.426Z,17.07
2022-12-19T02:18:13.251Z,17.20
2022-12-19T02:21:00.560Z,18.23
2022-12-19T02:23:52.573Z,18.30
2022-12-19T02:26:37.753Z,18.80
2022-12-19T02:29:31.906Z,17.60
2022-12-19T02:32:06.449Z,21.40
2022-12-19T02:34:41.322Z,17.23
2022-12-19T02:37:13.598Z,22.20
2022-12-19T02:39:44.735Z,23.50
2022-12-19T02:42:14.866Z,22.80
2022-12-19T02:44:49.301Z,24.40
2022-12-19T02:47:19.206Z,26.50
2022-12-19T02:49:47.436Z,24.97
2022-12-19T02:52:35.654Z,24.77
2022-12-19T02:55:07.994Z,24.40
2022-12-19T02:57:40.739Z,21.40
2022-12-19T03:00:10.442Z,22.23
2022-12-19T03:02:45.440Z,22.97
2022-12-19T03:05:26.670Z,20.70
2022-12-19T03:07:58.187Z,23.53
2022-12-19T03:10:33.440Z,25.00
2022-12-19T03:13:04.510Z,23.40
2022-12-19T03:15:33.818Z,24.90
2022-12-19T03:18:03.796Z,29.30
2022-12-19T03:20:37.808Z,26.70
2022-12-19T03:23:06.089Z,27.37
2022-12-19T03:25:35.686Z,24.47
2022-12-19T03:28:08.859Z,27.17
2022-12-19T03:30:37.585Z,26.60
2022-12-19T03:33:07.851Z,25.20
2022-12-19T03:35:36.916Z,28.20
2022-12-19T03:38:06.654Z,25.67
2022-12-19T03:40:36.337Z,28.43
2022-12-19T03:43:11.996Z,24.43
2022-12-19T03:45:50.443Z,25.10
2022-12-19T03:48:23.013Z,23.40
2022-12-19T03:50:56.095Z,27.27
2022-12-19T03:53:28.479Z,28.47
2022-12-19T03:55:59.770Z,26.37
2022-12-19T03:58:30.226Z,27.50
2022-12-19T04:00:59.250Z,25.73
2022-12-19T04:03:29.201Z,26.50
2022-12-19T04:05:57.820Z,25.30
2022-12-19T04:08:26.137Z,26.10
2022-12-19T04:10:56.678Z,25.47
2022-12-19T04:13:27.288Z,26.20
2022-12-19T04:16:00.302Z,24.83
2022-12-19T04:18:29.964Z,26.30
2022-12-19T04:21:00.610Z,21.30
2022-12-19T04:23:30.532Z,23.13
2022-12-19T04:26:01.733Z,25.83
2022-12-19T04:28:33.364Z,22.10
2022-12-19T04:31:02.239Z,21.50
2022-12-19T04:33:31.825Z,21.20
2022-12-19T04:36:00.117Z,22.20
2022-12-19T04:38:28.611Z,20.07
2022-12-19T04:40:56.909Z,24.40
2022-12-19T04:43:25.143Z,21.40
2022-12-19T04:45:57.246Z,20.70
2022-12-19T04:48:26.041Z,20.53
2022-12-19T04:50:55.665Z,25.20
2022-12-19T04:53:23.911Z,28.57
2022-12-19T04:55:52.171Z,25.00
2022-12-19T04:58:22.042Z,23.10
2022-12-19T05:00:50.787Z,28.90
2022-12-19T05:03:19.033Z,24.13
2022-12-19T05:05:47.300Z,28.43
2022-12-19T05:08:16.908Z,25.57
2022-12-19T05:10:45.198Z,28.37
2022-12-19T05:13:13.897Z,25.97
2022-12-19T05:15:42.682Z,28.00
2022-12-19T05:18:11.094Z,27.77
2022-12-19T05:20:39.332Z,21.97
2022-12-19T05:23:13.399Z,22.07
2022-12-19T05:25:46.657Z,22.83
2022-12-19T05:28:15.644Z,22.00
2022-12-19T05:30:46.678Z,24.33
2022-12-19T05:33:19.769Z,23.03
2022-12-19T05:35:50.291Z,22.13
2022-12-19T05:38:18.485Z,25.80
2022-12-19T05:40:48.009Z,22.93
2022-12-19T05:43:16.238Z,25.53
2022-12-19T05:45:44.473Z,23.37
2022-12-19T05:48:13.394Z,26.47
2022-12-19T05:50:41.684Z,24.20
2022-12-19T05:53:10.561Z,25.87
2022-12-19T05:55:38.867Z,26.40
2022-12-19T05:58:08.437Z,29.63
2022-12-19T06:00:37.007Z,25.07
2022-12-19T06:03:05.419Z,25.93
2022-12-19T06:05:33.768Z,19.33
2022-12-19T06:08:01.946Z,21.63
2022-12-19T06:10:30.104Z,27.47
2022-12-19T06:12:58.382Z,24.73
2022-12-19T06:15:27.971Z,23.17
2022-12-19T06:17:56.351Z,25.37
2022-12-19T06:20:24.727Z,22.63
2022-12-19T06:22:52.959Z,24.10
2022-12-19T06:25:21.197Z,25.93
2022-12-19T06:27:49.395Z,23.97
2022-12-19T06:30:17.627Z,20.23
2022-12-19T06:32:47.386Z,24.40
2022-12-19T06:35:15.742Z,31.23
2022-12-19T06:37:43.985Z,26.30
2022-12-19T06:40:33.841Z,24.83
2022-12-19T06:43:01.045Z,29.93
2022-12-19T06:45:29.266Z,30.63
2022-12-19T06:47:59.036Z,35.00
2022-12-19T06:50:28.069Z,33.83
2022-12-19T06:52:56.346Z,32.13
2022-12-19T06:55:24.519Z,35.70
2022-12-19T06:57:52.857Z,33.97
2022-12-19T07:00:21.800Z,36.00
2022-12-19T07:02:52.495Z,33.00
2022-12-19T07:05:22.244Z,41.70
2022-12-19T07:07:50.756Z,37.07
2022-12-19T07:10:19.121Z,40.37
2022-12-19T07:12:47.396Z,33.67
2022-12-19T07:15:15.795Z,33.90
2022-12-19T07:17:43.998Z,40.57
2022-12-19T07:20:12.809Z,38.57
2022-12-19T07:22:43.036Z,35.33
2022-12-19T07:25:11.810Z,34.53
2022-12-19T07:27:41.073Z,37.50
2022-12-19T07:30:09.977Z,39.80
2022-12-19T07:32:39.168Z,34.73
2022-12-19T07:35:08.012Z,37.80
2022-12-19T07:37:36.198Z,35.57
2022-12-19T07:40:06.439Z,34.17
2022-12-19T07:42:35.193Z,35.70
2022-12-19T07:45:03.415Z,35.43
2022-12-19T07:47:31.723Z,34.07
2022-12-19T07:49:59.995Z,32.53
2022-12-19T07:52:28.290Z,33.73
2022-12-19T07:54:56.528Z,32.30
2022-12-19T07:57:26.129Z,33.13
2022-12-19T07:59:54.365Z,32.33
2022-12-19T08:02:23.146Z,33.77
2022-12-19T08:04:52.056Z,31.80
2022-12-19T08:07:20.724Z,32.73
2022-12-19T08:09:48.941Z,29.80
2022-12-19T08:12:17.612Z,31.60
2022-12-19T08:14:47.282Z,34.57
2022-12-19T08:17:22.746Z,30.00
2022-12-19T08:19:50.991Z,30.63
2022-12-19T08:22:19.234Z,26.60
2022-12-19T08:24:47.421Z,33.17
2022-12-19T08:27:17.091Z,32.17
2022-12-19T08:29:47.515Z,32.03
2022-12-19T08:32:20.738Z,31.30
2022-12-19T08:34:49.882Z,29.27
2022-12-19T08:37:18.204Z,29.70
2022-12-19T08:39:46.475Z,31.43
2022-12-19T08:42:14.762Z,28.93
2022-12-19T08:44:43.073Z,29.33
2022-12-19T08:47:12.638Z,31.60
2022-12-19T08:49:40.925Z,21.80
2022-12-19T08:52:09.574Z,28.83
2022-12-19T08:54:37.905Z,25.87
2022-12-19T08:57:06.336Z,25.40
2022-12-19T08:59:34.553Z,25.77
2022-12-19T09:02:03.503Z,24.70
2022-12-19T09:06:02.336Z,27.13
2022-12-19T09:07:24.799Z,27.90
2022-12-19T09:09:53.861Z,27.27
2022-12-19T09:12:22.156Z,27.47
2022-12-19T09:14:50.674Z,27.93
2022-12-19T09:17:18.908Z,26.07
2022-12-19T09:19:48.583Z,23.20
2022-12-19T09:22:17.504Z,23.00
2022-12-19T09:24:45.790Z,20.50
2022-12-19T09:27:14.731Z,18.87
2022-12-19T09:29:43.676Z,19.77
2022-12-19T09:32:12.289Z,22.53
2022-12-19T09:34:40.505Z,19.80
2022-12-19T09:37:16.178Z,19.60
2022-12-19T09:39:46.262Z,19.50
2022-12-19T09:42:40.741Z,16.90
2022-12-19T09:45:18.865Z,18.03
2022-12-19T09:47:59.052Z,16.10
2022-12-19T09:50:37.724Z,15.60
2022-12-19T09:53:09.494Z,14.90
2022-12-19T09:55:39.748Z,13.17
2022-12-19T09:58:10.000Z,16.10
2022-12-19T10:00:40.928Z,14.27
2022-12-19T10:03:16.163Z,12.70
2022-12-19T10:05:58.418Z,12.47
2022-12-19T10:08:45.672Z,11.63
2022-12-19T10:12:42.764Z,12.67
2022-12-19T10:14:30.991Z,11.37
2022-12-19T10:20:01.921Z,13.33
2022-12-19T10:22:35.316Z,11.90
2022-12-19T10:25:20.286Z,13.33
2022-12-19T10:27:58.856Z,11.50
2022-12-19T10:30:31.397Z,12.27
2022-12-19T10:33:04.164Z,11.60
2022-12-19T10:35:34.777Z,12.70
2022-12-19T10:38:10.642Z,12.00
2022-12-19T10:40:42.078Z,9.30
2022-12-19T10:43:19.177Z,10.40
2022-12-19T10:45:56.072Z,9.40
2022-12-19T10:48:30.367Z,9.07
2022-12-19T10:51:05.094Z,9.00
2022-12-19T10:53:35.441Z,8.60
2022-12-19T10:56:13.572Z,8.33
2022-12-19T10:58:44.112Z,8.17
2022-12-19T11:01:14.208Z,6.60
2022-12-19T11:03:52.460Z,7.30
2022-12-19T11:06:41.483Z,6.50
2022-12-19T11:09:27.596Z,7.00
2022-12-19T11:16:09.521Z,5.53
2022-12-19T11:19:30.224Z,6.40
2022-12-19T11:26:00.431Z,5.97
2022-12-19T11:29:26.637Z,6.83
2022-12-19T11:29:27.251Z,5.77
2022-12-19T11:29:34.562Z,5.80
2022-12-19T11:30:38.374Z,6.03
2022-12-19T11:34:36.031Z,5.10
2022-12-19T11:37:12.032Z,4.63
2022-12-19T11:39:44.641Z,4.10
2022-12-19T11:42:16.834Z,4.80
2022-12-19T11:44:50.271Z,3.00
2022-12-19T11:47:22.489Z,4.17
2022-12-19T11:49:53.326Z,3.47
2022-12-19T11:55:18.807Z,3.70
2022-12-19T11:57:47.515Z,3.40
2022-12-19T12:00:18.520Z,3.23
2022-12-19T12:02:59.237Z,3.50
2022-12-19T12:05:37.151Z,3.30
2022-12-19T12:10:12.778Z,3.67
2022-12-19T12:18:19.109Z,3.47
2022-12-19T12:24:27.313Z,3.93
2022-12-19T12:30:21.609Z,2.60
2022-12-19T12:31:28.857Z,3.50
2022-12-19T12:31:40.619Z,3.30
2022-12-19T12:31:44.253Z,3.70
2022-12-19T12:32:02.060Z,3.63
2022-12-19T12:35:34.974Z,4.07
2022-12-19T12:40:36.430Z,3.80
2022-12-19T12:43:11.064Z,3.10
2022-12-19T12:45:40.486Z,3.70
2022-12-19T12:48:16.110Z,3.77
2022-12-19T12:50:47.491Z,2.90
2022-12-19T12:53:22.782Z,4.10
2022-12-19T12:55:51.941Z,3.40
2022-12-19T12:58:39.149Z,3.73
2022-12-19T13:01:11.622Z,3.97
2022-12-19T13:03:42.161Z,3.53
2022-12-19T13:06:23.020Z,3.97
2022-12-19T13:08:53.849Z,3.17
2022-12-19T13:11:55.061Z,3.30
2022-12-19T13:14:41.786Z,3.50
2022-12-19T13:17:10.656Z,3.60
2022-12-19T13:19:39.794Z,3.67
2022-12-19T13:22:22.267Z,3.50
2022-12-19T13:24:53.002Z,3.70
2022-12-19T13:27:34.146Z,3.43
2022-12-19T13:30:21.518Z,3.70
2022-12-19T13:33:15.480Z,3.20
2022-12-19T13:39:21.924Z,3.63
2022-12-19T13:39:55.756Z,3.30
2022-12-19T13:41:57.728Z,3.50
2022-12-19T13:44:25.951Z,3.87
2022-12-19T13:46:56.908Z,3.33
2022-12-19T13:49:27.536Z,3.87
2022-12-19T13:51:58.806Z,3.40
2022-12-19T13:54:28.437Z,3.50
2022-12-19T13:57:06.562Z,3.33
2022-12-19T13:59:40.135Z,3.40
2022-12-19T14:02:09.154Z,3.47
2022-12-19T14:04:37.536Z,3.80
2022-12-19T14:07:07.224Z,3.23
2022-12-19T14:11:27.716Z,3.10
2022-12-19T14:13:52.941Z,2.93
2022-12-19T14:15:37.003Z,2.93
2022-12-19T14:18:43.573Z,3.17
2022-12-19T14:22:05.975Z,3.50
2022-12-19T14:24:12.615Z,3.10
2022-12-19T14:28:17.440Z,3.27
2022-12-19T14:30:26.491Z,4.60
2022-12-19T14:33:40.172Z,3.00
2022-12-19T14:36:07.225Z,3.30
2022-12-19T14:39:20.516Z,3.47
2022-12-19T14:41:07.562Z,3.50
2022-12-19T14:43:56.775Z,3.27
2022-12-19T14:54:02.604Z,3.70
2022-12-19T14:54:04.969Z,3.80
2022-12-19T14:54:40.344Z,3.33
2022-12-19T14:56:14.158Z,3.43
2022-12-19T14:58:54.201Z,2.80
2022-12-19T15:01:23.293Z,3.73
2022-12-19T15:04:48.023Z,2.30
2022-12-19T15:07:08.331Z,2.83
2022-12-19T15:11:07.923Z,3.03
2022-12-19T15:13:47.239Z,2.87
2022-12-19T15:15:40.964Z,3.10
2022-12-19T15:18:19.661Z,2.27
2022-12-19T15:20:49.391Z,3.40
2022-12-19T15:23:21.986Z,2.80
2022-12-19T15:26:07.636Z,2.90
2022-12-19T15:28:38.990Z,2.70
2022-12-19T15:31:08.644Z,2.73
2022-12-19T15:33:44.074Z,3.20
2022-12-19T15:36:26.384Z,2.50
2022-12-19T15:38:54.571Z,2.70
2022-12-19T15:41:23.952Z,2.37
2022-12-19T15:44:03.646Z,3.00
2022-12-19T15:46:33.112Z,3.33
2022-12-19T15:49:01.354Z,2.73
2022-12-19T15:51:31.106Z,2.50
2022-12-19T15:54:15.649Z,2.80
2022-12-19T15:56:50.166Z,3.10
2022-12-19T15:59:24.172Z,3.07
2022-12-19T16:01:52.828Z,2.40
2022-12-19T16:04:22.081Z,2.30
2022-12-19T16:06:51.893Z,2.77
2022-12-19T16:09:21.833Z,4.30
2022-12-19T16:11:50.488Z,3.60
2022-12-19T16:14:19.722Z,2.30
2022-12-19T16:16:50.614Z,2.80
2022-12-19T16:19:26.079Z,3.10
2022-12-19T16:21:56.324Z,3.83
2022-12-19T16:24:25.001Z,3.53
2022-12-19T16:26:55.756Z,3.60
2022-12-19T16:29:25.254Z,3.47
2022-12-19T16:31:53.714Z,3.17
2022-12-19T16:34:23.132Z,3.43
2022-12-19T16:36:51.984Z,3.20
2022-12-19T16:39:21.902Z,2.30
2022-12-19T16:41:50.169Z,3.30
2022-12-19T16:44:19.889Z,3.17
2022-12-19T16:46:51.405Z,3.00
2022-12-19T16:49:22.813Z,2.90
2022-12-19T16:51:51.439Z,2.77
2022-12-19T16:54:20.070Z,2.60
2022-12-19T16:56:50.565Z,2.63
2022-12-19T16:59:20.250Z,3.30
2022-12-19T17:01:49.673Z,2.70
2022-12-19T17:04:19.135Z,3.00
2022-12-19T17:06:47.516Z,2.73
2022-12-19T17:09:16.673Z,2.60
2022-12-19T17:11:46.734Z,3.00
2022-12-19T17:14:18.326Z,2.97
2022-12-19T17:16:46.624Z,2.60
2022-12-19T17:19:21.492Z,2.90
2022-12-19T17:21:50.078Z,2.70
2022-12-19T17:24:18.637Z,2.73
2022-12-19T17:26:54.956Z,2.90
2022-12-19T17:29:24.511Z,2.77
2022-12-19T17:31:52.779Z,3.00
2022-12-19T17:34:24.179Z,2.40
2022-12-19T17:36:52.428Z,2.80
2022-12-19T17:39:22.252Z,2.27
2022-12-19T17:41:51.320Z,2.80
2022-12-19T17:44:20.005Z,2.83
2022-12-19T17:46:49.911Z,2.30
2022-12-19T17:49:19.116Z,3.43
2022-12-19T17:51:48.607Z,3.50
2022-12-19T17:54:16.919Z,4.07
2022-12-19T17:56:45.237Z,3.70
2022-12-19T17:59:13.512Z,3.03
2022-12-19T18:01:42.271Z,2.70
2022-12-19T18:04:15.645Z,3.30
2022-12-19T18:06:43.954Z,3.17
2022-12-19T18:09:18.715Z,2.93
2022-12-19T18:11:46.976Z,2.87
2022-12-19T18:14:15.283Z,2.87
2022-12-19T18:16:44.310Z,3.00
2022-12-19T18:19:18.805Z,3.30
2022-12-19T18:21:47.091Z,3.27
2022-12-19T18:24:16.330Z,3.30
2022-12-19T18:26:44.809Z,3.33
2022-12-19T18:29:13.090Z,2.67
2022-12-19T18:31:49.814Z,2.80
2022-12-19T18:34:20.801Z,3.10
2022-12-19T18:36:49.231Z,3.00
2022-12-19T18:39:20.662Z,2.80
2022-12-19T18:41:50.019Z,2.70
2022-12-19T18:44:18.967Z,3.23
2022-12-19T18:46:47.484Z,2.90
2022-12-19T18:49:16.768Z,2.73
2022-12-19T18:51:46.554Z,3.10
2022-12-19T18:54:15.621Z,3.33
2022-12-19T18:56:43.903Z,2.33
2022-12-19T18:59:12.128Z,2.57
2022-12-19T19:01:42.521Z,2.90
2022-12-19T19:04:13.231Z,3.43
2022-12-19T19:06:48.542Z,2.70
2022-12-19T19:09:24.060Z,2.90
2022-12-19T19:11:52.276Z,2.97
2022-12-19T19:14:23.257Z,3.03
2022-12-19T19:16:52.467Z,3.10
2022-12-19T19:19:20.893Z,3.03
2022-12-19T19:21:49.131Z,2.97
2022-12-19T19:24:18.501Z,2.60
2022-12-19T19:26:48.334Z,3.63
2022-12-19T19:29:19.085Z,2.70
2022-12-19T19:31:48.386Z,3.23
2022-12-19T19:34:18.418Z,3.13
2022-12-19T19:36:49.498Z,3.00
2022-12-19T19:39:19.697Z,2.93
2022-12-19T19:41:49.287Z,3.07
2022-12-19T19:44:17.547Z,2.90
2022-12-19T19:46:46.147Z,2.70
2022-12-19T19:49:14.439Z,2.90
2022-12-19T19:51:43.152Z,2.60
2022-12-19T19:54:11.392Z,2.87
2022-12-19T19:56:39.623Z,2.57
2022-12-19T19:59:09.216Z,2.93
2022-12-19T20:01:37.674Z,3.57
2022-12-19T20:04:06.244Z,2.77
2022-12-19T20:06:34.939Z,2.70
2022-12-19T20:09:03.154Z,4.80
2022-12-19T20:11:32.001Z,2.53
2022-12-19T20:14:00.305Z,3.27
2022-12-19T20:16:29.975Z,3.00
2022-12-19T20:18:58.198Z,2.33
2022-12-19T20:21:26.463Z,3.50
2022-12-19T20:23:54.856Z,2.60
2022-12-19T20:26:23.231Z,2.90
2022-12-19T20:28:52.125Z,2.93
2022-12-19T20:31:20.740Z,2.60
2022-12-19T20:33:50.440Z,2.30
2022-12-19T20:36:19.130Z,2.53
2022-12-19T20:38:47.831Z,2.97
2022-12-19T20:41:16.187Z,2.80
2022-12-19T20:43:44.848Z,2.77
2022-12-19T20:46:14.430Z,3.20
2022-12-19T20:48:43.076Z,2.73
2022-12-19T20:51:13.888Z,3.00
2022-12-19T20:53:42.754Z,2.90
2022-12-19T20:56:12.913Z,2.27
2022-12-19T20:58:41.230Z,2.90
2022-12-19T21:01:10.411Z,2.20
2022-12-19T21:03:39.434Z,2.70
2022-12-19T21:06:08.861Z,3.00
2022-12-19T21:08:38.624Z,2.33
2022-12-19T21:11:07.760Z,2.70
2022-12-19T21:13:36.076Z,3.00
2022-12-19T21:16:07.046Z,2.23
2022-12-19T21:18:35.703Z,2.87
2022-12-19T21:21:05.127Z,2.50
2022-12-19T21:23:33.586Z,2.57
2022-12-19T21:26:04.222Z,2.77
2022-12-19T21:28:33.009Z,2.70
2022-12-19T21:31:02.443Z,2.90
2022-12-19T21:33:30.712Z,2.13
2022-12-19T21:36:06.251Z,2.50
2022-12-19T21:38:34.482Z,2.40
2022-12-19T21:41:05.593Z,1.93
2022-12-19T21:43:34.465Z,1.97
2022-12-19T21:46:06.333Z,2.30
2022-12-19T21:48:36.675Z,2.67
2022-12-19T21:51:04.908Z,1.93
2022-12-19T21:53:33.160Z,2.57
2022-12-19T21:56:07.519Z,1.90
2022-12-19T21:58:36.094Z,1.77
2022-12-19T22:01:08.628Z,2.17
2022-12-19T22:03:37.458Z,2.03
2022-12-19T22:06:08.812Z,2.50
2022-12-19T22:08:37.399Z,2.27
2022-12-19T22:11:12.037Z,2.20
2022-12-19T22:13:40.240Z,2.00
2022-12-19T22:16:08.833Z,1.80
2022-12-19T22:18:37.234Z,2.80
2022-12-19T22:21:05.676Z,2.07
2022-12-19T22:23:34.235Z,2.10
2022-12-19T22:26:03.609Z,2.07
2022-12-19T22:28:34.238Z,2.30
2022-12-19T22:31:02.597Z,2.30
2022-12-19T22:33:31.126Z,2.20
2022-12-19T22:35:59.369Z,2.00
2022-12-19T22:38:27.567Z,2.00
2022-12-19T22:40:55.762Z,2.47
2022-12-19T22:43:23.997Z,2.10
2022-12-19T22:45:53.871Z,2.00
2022-12-19T22:48:22.090Z,2.17
2022-12-19T22:50:50.258Z,1.70
2022-12-19T22:53:18.519Z,1.80
2022-12-19T22:55:46.760Z,2.20
2022-12-19T22:58:14.948Z,2.13
2022-12-19T23:00:43.895Z,1.83
2022-12-19T23:03:13.649Z,2.10
2022-12-19T23:05:44.493Z,1.83
2022-12-19T23:08:16.685Z,2.20
2022-12-19T23:10:44.902Z,2.00
2022-12-19T23:13:13.207Z,2.10
2022-12-19T23:15:41.467Z,2.23
2022-12-19T23:18:09.761Z,1.83
2022-12-19T23:20:39.378Z,2.30
2022-12-19T23:23:07.594Z,2.03
2022-12-19T23:25:39.666Z,2.10
2022-12-19T23:28:08.980Z,1.60
2022-12-19T23:30:37.353Z,1.97
2022-12-19T23:33:05.899Z,2.10
2022-12-19T23:35:34.381Z,2.33
2022-12-19T23:38:04.393Z,1.80
2022-12-19T23:40:32.569Z,1.83
2022-12-19T23:43:01.181Z,1.63
2022-12-19T23:45:29.489Z,2.13
2022-12-19T23:47:57.796Z,2.13
2022-12-19T23:50:26.018Z,1.60
2022-12-19T23:52:54.615Z,1.80
2022-12-19T23:55:24.188Z,2.03
2022-12-19T23:57:52.414Z,2.23
