createdAt,value
2024-05-09T00:01:23.605Z,6.45
2024-05-09T00:03:52.850Z,6.36
2024-05-09T00:06:22.090Z,6.44
2024-05-09T00:08:51.309Z,6.61
2024-05-09T00:11:23.564Z,6.71
2024-05-09T00:13:52.980Z,6.68
2024-05-09T00:16:22.217Z,6.71
2024-05-09T00:18:51.457Z,6.57
2024-05-09T00:21:22.027Z,6.56
2024-05-09T00:23:51.204Z,6.41
2024-05-09T00:26:24.201Z,6.23
2024-05-09T00:28:53.519Z,6.14
2024-05-09T00:31:22.773Z,6.24
2024-05-09T00:33:52.141Z,6.15
2024-05-09T00:36:21.353Z,6.11
2024-05-09T00:38:50.524Z,6.17
2024-05-09T00:41:20.033Z,6.27
2024-05-09T00:43:52.044Z,6.27
2024-05-09T00:46:21.427Z,6.23
2024-05-09T00:48:51.700Z,6.24
2024-05-09T00:51:21.068Z,6.22
2024-05-09T00:53:51.058Z,6.29
2024-05-09T00:56:23.618Z,6.21
2024-05-09T00:58:56.040Z,6.21
2024-05-09T01:01:27.270Z,6.07
2024-05-09T01:03:56.720Z,5.99
2024-05-09T01:06:26.032Z,6.02
2024-05-09T01:08:57.335Z,6.08
2024-05-09T01:11:26.653Z,6.09
2024-05-09T01:13:58.487Z,5.93
2024-05-09T01:16:27.746Z,5.79
2024-05-09T01:18:57.125Z,6.03
2024-05-09T01:21:26.535Z,6.07
2024-05-09T01:23:58.316Z,6.01
2024-05-09T01:26:27.547Z,5.85
2024-05-09T01:29:01.955Z,5.98
2024-05-09T01:31:31.178Z,5.95
2024-05-09T01:34:00.558Z,5.79
2024-05-09T01:36:29.848Z,5.51
2024-05-09T01:39:01.661Z,5.43
2024-05-09T01:41:30.971Z,5.26
2024-05-09T01:44:00.363Z,5.05
2024-05-09T01:46:29.671Z,5.16
2024-05-09T01:48:59.166Z,5.25
2024-05-09T01:51:28.474Z,5.34
2024-05-09T01:54:01.215Z,5.14
2024-05-09T01:56:30.572Z,5.49
2024-05-09T01:58:59.975Z,5.49
2024-05-09T02:01:29.307Z,5.34
2024-05-09T02:04:18.580Z,5.51
2024-05-09T02:06:47.874Z,5.55
2024-05-09T02:09:19.693Z,5.39
2024-05-09T02:11:50.548Z,5.49
2024-05-09T02:14:20.905Z,5.46
2024-05-09T02:16:50.347Z,5.43
2024-05-09T02:19:19.622Z,5.55
2024-05-09T02:21:48.873Z,5.47
2024-05-09T02:24:20.682Z,5.39
2024-05-09T02:26:50.089Z,5.45
2024-05-09T02:29:19.804Z,5.47
2024-05-09T02:31:49.539Z,5.40
2024-05-09T02:34:19.117Z,5.46
2024-05-09T02:36:49.092Z,5.37
2024-05-09T02:39:18.607Z,5.16
2024-05-09T02:41:53.102Z,5.41
2024-05-09T02:44:22.212Z,5.29
2024-05-09T02:46:52.268Z,5.12
2024-05-09T02:49:19.595Z,5.15
2024-05-09T02:51:49.161Z,4.94
2024-05-09T02:54:19.335Z,4.94
2024-05-09T02:56:49.912Z,4.97
2024-05-09T02:59:16.595Z,5.03
2024-05-09T03:01:45.962Z,4.94
2024-05-09T03:04:12.728Z,5.12
2024-05-09T03:06:43.004Z,5.04
2024-05-09T03:09:10.047Z,5.02
2024-05-09T03:11:41.901Z,4.93
2024-05-09T03:14:08.656Z,4.84
2024-05-09T03:16:40.601Z,4.59
2024-05-09T03:19:07.320Z,4.70
2024-05-09T03:21:40.634Z,4.74
2024-05-09T03:24:07.599Z,4.62
2024-05-09T03:26:36.917Z,4.60
2024-05-09T03:29:06.175Z,4.69
2024-05-09T03:31:35.805Z,4.64
2024-05-09T03:34:04.132Z,4.54
2024-05-09T03:36:34.851Z,4.51
2024-05-09T03:39:06.957Z,4.56
2024-05-09T03:41:37.624Z,4.48
2024-05-09T03:44:11.550Z,4.48
2024-05-09T03:46:40.892Z,4.30
2024-05-09T03:49:10.639Z,4.53
2024-05-09T03:51:37.524Z,4.63
2024-05-09T03:54:07.020Z,4.84
2024-05-09T03:56:34.079Z,4.98
2024-05-09T03:59:04.132Z,5.02
2024-05-09T04:01:33.516Z,5.02
2024-05-09T04:04:02.771Z,5.03
2024-05-09T04:06:29.404Z,4.96
2024-05-09T04:08:58.862Z,4.98
2024-05-09T04:11:25.557Z,4.91
2024-05-09T04:13:54.919Z,4.88
2024-05-09T04:16:21.613Z,4.81
2024-05-09T04:18:56.127Z,4.98
2024-05-09T04:21:22.824Z,5.19
2024-05-09T04:23:52.017Z,5.53
2024-05-09T04:26:18.702Z,5.69
2024-05-09T04:28:47.993Z,5.74
2024-05-09T04:31:17.148Z,5.73
2024-05-09T04:33:46.767Z,5.77
2024-05-09T04:36:18.398Z,5.78
2024-05-09T04:38:47.743Z,5.89
2024-05-09T04:41:14.389Z,6.04
2024-05-09T04:43:43.695Z,6.15
2024-05-09T04:46:10.330Z,6.32
2024-05-09T04:48:39.670Z,6.47
2024-05-09T04:51:24.727Z,6.71
2024-05-09T04:53:58.881Z,6.88
2024-05-09T04:56:35.299Z,6.97
2024-05-09T04:59:13.112Z,7.18
2024-05-09T05:01:48.388Z,6.76
2024-05-09T05:04:21.318Z,7.21
2024-05-09T05:06:53.247Z,7.00
2024-05-09T05:09:26.491Z,7.47
2024-05-09T05:11:56.308Z,7.37
2024-05-09T05:14:28.606Z,7.22
2024-05-09T05:16:55.473Z,7.70
2024-05-09T05:19:24.882Z,7.83
2024-05-09T05:21:51.550Z,8.03
2024-05-09T05:24:20.730Z,8.16
2024-05-09T05:26:52.661Z,8.32
2024-05-09T05:29:21.940Z,8.44
2024-05-09T05:31:48.668Z,8.53
2024-05-09T05:34:18.143Z,8.76
2024-05-09T05:36:44.790Z,8.76
2024-05-09T05:39:13.960Z,8.83
2024-05-09T05:41:40.642Z,8.92
2024-05-09T05:44:14.270Z,9.17
2024-05-09T05:46:42.065Z,9.35
2024-05-09T05:49:16.268Z,9.43
2024-05-09T05:51:43.030Z,9.49
2024-05-09T05:54:12.215Z,9.74
2024-05-09T05:56:38.906Z,9.91
2024-05-09T05:59:13.408Z,10.16
2024-05-09T06:01:44.063Z,10.50
2024-05-09T06:04:13.376Z,10.84
2024-05-09T06:06:41.738Z,11.00
2024-05-09T06:09:10.970Z,11.45
2024-05-09T06:11:39.860Z,11.53
2024-05-09T06:14:09.116Z,11.50
2024-05-09T06:16:35.773Z,11.77
2024-05-09T06:19:10.682Z,12.00
2024-05-09T06:21:37.404Z,12.11
2024-05-09T06:24:08.841Z,12.49
2024-05-09T06:26:35.685Z,12.74
2024-05-09T06:29:05.024Z,12.91
2024-05-09T06:31:31.919Z,13.27
2024-05-09T06:34:01.316Z,12.67
2024-05-09T06:36:30.581Z,13.47
2024-05-09T06:39:00.033Z,13.69
2024-05-09T06:41:29.415Z,13.53
2024-05-09T06:44:00.809Z,13.99
2024-05-09T06:46:34.891Z,14.33
2024-05-09T06:49:07.986Z,14.66
2024-05-09T06:51:43.624Z,14.90
2024-05-09T06:54:10.412Z,15.02
2024-05-09T06:56:40.703Z,15.43
2024-05-09T06:59:07.457Z,15.58
2024-05-09T07:01:38.151Z,15.39
2024-05-09T07:04:06.432Z,15.52
2024-05-09T07:06:35.692Z,15.99
2024-05-09T07:09:04.939Z,16.02
2024-05-09T07:11:34.249Z,16.17
2024-05-09T07:14:00.939Z,16.20
2024-05-09T07:16:30.171Z,16.30
2024-05-09T07:18:57.080Z,16.44
2024-05-09T07:21:26.429Z,16.91
2024-05-09T07:23:53.270Z,17.26
2024-05-09T07:26:25.134Z,16.95
2024-05-09T07:28:51.840Z,17.13
2024-05-09T07:31:21.040Z,17.28
2024-05-09T07:33:47.763Z,17.59
2024-05-09T07:36:17.002Z,17.49
2024-05-09T07:38:43.674Z,17.37
2024-05-09T07:41:14.331Z,17.54
2024-05-09T07:43:48.694Z,18.02
2024-05-09T07:47:14.383Z,18.35
2024-05-09T07:50:53.378Z,18.38
2024-05-09T07:53:21.660Z,18.64
2024-05-09T07:54:40.752Z,19.05
2024-05-09T07:57:10.121Z,19.30
2024-05-09T07:59:40.482Z,19.23
2024-05-09T08:02:12.923Z,19.27
2024-05-09T08:04:39.850Z,19.32
2024-05-09T08:07:09.343Z,19.36
2024-05-09T08:09:39.287Z,20.20
2024-05-09T08:12:09.544Z,20.62
2024-05-09T08:14:39.167Z,20.40
2024-05-09T08:17:12.001Z,19.82
2024-05-09T08:19:40.660Z,20.08
2024-05-09T08:22:10.188Z,20.26
2024-05-09T08:24:39.550Z,20.24
2024-05-09T08:27:06.196Z,20.83
2024-05-09T08:29:36.621Z,21.47
2024-05-09T08:32:07.809Z,20.73
2024-05-09T08:34:37.285Z,20.76
2024-05-09T08:37:12.916Z,21.05
2024-05-09T08:39:45.413Z,21.05
2024-05-09T08:42:16.735Z,21.38
2024-05-09T08:44:48.165Z,21.96
2024-05-09T08:47:17.470Z,21.90
2024-05-09T08:49:46.842Z,22.47
2024-05-09T08:52:13.545Z,22.89
2024-05-09T08:54:42.880Z,23.24
2024-05-09T08:57:09.555Z,22.19
2024-05-09T08:59:39.380Z,22.06
2024-05-09T09:02:06.390Z,22.53
2024-05-09T09:04:44.932Z,22.30
2024-05-09T09:07:12.686Z,21.55
2024-05-09T09:09:45.292Z,21.50
2024-05-09T09:12:14.491Z,21.59
2024-05-09T09:14:43.943Z,21.83
2024-05-09T09:17:14.170Z,22.34
2024-05-09T09:19:46.476Z,22.08
2024-05-09T09:22:14.083Z,23.04
2024-05-09T09:24:43.655Z,23.33
2024-05-09T09:27:13.712Z,23.18
2024-05-09T09:29:44.358Z,22.52
2024-05-09T09:32:13.811Z,22.47
2024-05-09T09:34:45.658Z,22.62
2024-05-09T09:37:14.102Z,23.67
2024-05-09T09:39:49.026Z,23.88
2024-05-09T09:42:18.236Z,24.23
2024-05-09T09:44:58.130Z,24.70
2024-05-09T09:47:33.483Z,25.45
2024-05-09T09:50:14.312Z,26.85
2024-05-09T09:52:43.666Z,28.38
2024-05-09T09:55:14.088Z,28.23
2024-05-09T09:57:43.790Z,29.10
2024-05-09T10:00:21.099Z,29.74
2024-05-09T10:02:53.618Z,30.15
2024-05-09T10:05:31.963Z,30.78
2024-05-09T10:08:05.041Z,29.03
2024-05-09T10:10:36.371Z,26.36
2024-05-09T10:13:03.961Z,27.43
2024-05-09T10:15:33.759Z,27.85
2024-05-09T10:18:05.173Z,27.74
2024-05-09T10:20:45.020Z,27.65
2024-05-09T10:23:26.030Z,27.45
2024-05-09T10:25:59.837Z,26.73
2024-05-09T10:28:27.032Z,25.56
2024-05-09T10:31:04.791Z,23.69
2024-05-09T10:33:38.863Z,22.26
2024-05-09T10:36:16.195Z,21.18
2024-05-09T10:38:43.817Z,21.36
2024-05-09T10:41:13.890Z,22.82
2024-05-09T10:43:41.546Z,23.89
2024-05-09T10:46:18.917Z,25.15
2024-05-09T10:48:47.455Z,27.65
2024-05-09T10:51:22.797Z,30.59
2024-05-09T10:53:49.464Z,30.01
2024-05-09T10:56:23.025Z,30.75
2024-05-09T10:58:51.833Z,30.75
2024-05-09T11:01:22.134Z,28.52
2024-05-09T11:03:49.676Z,27.18
2024-05-09T11:06:21.608Z,27.29
2024-05-09T11:08:49.102Z,27.29
2024-05-09T11:11:18.841Z,29.32
2024-05-09T11:13:45.529Z,30.93
2024-05-09T11:16:21.143Z,30.77
2024-05-09T11:18:54.608Z,31.82
2024-05-09T11:21:29.395Z,32.07
2024-05-09T11:23:57.233Z,30.25
2024-05-09T11:26:29.279Z,28.52
2024-05-09T11:28:55.900Z,28.00
2024-05-09T11:31:26.420Z,28.39
2024-05-09T11:33:56.186Z,29.43
2024-05-09T11:36:28.411Z,31.78
2024-05-09T11:38:55.407Z,33.55
2024-05-09T11:41:27.087Z,33.67
2024-05-09T11:43:53.722Z,32.36
2024-05-09T11:46:23.014Z,31.38
2024-05-09T11:48:50.848Z,30.53
2024-05-09T11:51:20.116Z,28.75
2024-05-09T11:53:49.342Z,26.15
2024-05-09T11:56:18.515Z,28.97
2024-05-09T11:58:47.614Z,30.32
2024-05-09T12:01:19.874Z,28.59
2024-05-09T12:03:49.364Z,27.77
2024-05-09T12:06:19.077Z,27.86
2024-05-09T12:08:45.830Z,26.77
2024-05-09T12:11:18.658Z,26.70
2024-05-09T12:13:45.342Z,25.25
2024-05-09T12:16:14.698Z,23.94
2024-05-09T12:18:41.671Z,25.16
2024-05-09T12:21:10.925Z,26.21
2024-05-09T12:23:37.604Z,26.60
2024-05-09T12:26:10.043Z,27.74
2024-05-09T12:28:39.288Z,29.47
2024-05-09T12:31:08.484Z,28.67
2024-05-09T12:33:35.291Z,27.01
2024-05-09T12:36:04.725Z,24.25
2024-05-09T12:38:31.593Z,22.96
2024-05-09T12:41:01.814Z,22.44
2024-05-09T12:43:28.533Z,22.01
2024-05-09T12:46:00.588Z,21.86
2024-05-09T12:48:27.416Z,21.75
2024-05-09T12:50:57.650Z,21.88
2024-05-09T12:53:26.311Z,22.01
2024-05-09T12:56:01.610Z,22.66
2024-05-09T12:58:29.740Z,25.08
2024-05-09T13:01:03.807Z,26.45
2024-05-09T13:03:30.630Z,28.95
2024-05-09T13:06:00.293Z,30.39
2024-05-09T13:08:27.017Z,30.68
2024-05-09T13:10:56.441Z,32.72
2024-05-09T13:13:23.233Z,35.06
2024-05-09T13:15:52.563Z,31.80
2024-05-09T13:18:21.881Z,31.83
2024-05-09T13:20:51.072Z,32.09
2024-05-09T13:23:17.965Z,34.71
2024-05-09T13:25:47.196Z,33.07
2024-05-09T13:28:13.985Z,33.69
2024-05-09T13:30:43.916Z,33.09
2024-05-09T13:33:12.162Z,30.68
2024-05-09T13:35:49.194Z,28.97
2024-05-09T13:38:20.364Z,28.04
2024-05-09T13:40:50.671Z,28.96
2024-05-09T13:43:18.299Z,27.94
2024-05-09T13:45:48.010Z,29.26
2024-05-09T13:48:15.014Z,28.19
2024-05-09T13:50:46.969Z,29.73
2024-05-09T13:53:16.164Z,31.56
2024-05-09T13:55:47.654Z,32.13
2024-05-09T13:58:14.623Z,31.11
2024-05-09T14:00:48.239Z,31.16
2024-05-09T14:03:18.389Z,30.09
2024-05-09T14:05:52.426Z,29.34
2024-05-09T14:08:19.868Z,29.81
2024-05-09T14:10:49.779Z,29.30
2024-05-09T14:13:17.002Z,29.10
2024-05-09T14:15:49.507Z,30.44
2024-05-09T14:18:16.463Z,33.87
2024-05-09T14:20:45.980Z,33.84
2024-05-09T14:23:17.740Z,33.34
2024-05-09T14:25:50.095Z,32.34
2024-05-09T14:28:19.186Z,33.47
2024-05-09T14:30:49.647Z,34.21
2024-05-09T14:33:22.118Z,33.59
2024-05-09T14:35:51.708Z,33.44
2024-05-09T14:38:20.902Z,35.37
2024-05-09T14:40:51.525Z,32.74
2024-05-09T14:43:21.484Z,28.87
2024-05-09T14:45:50.897Z,26.53
2024-05-09T14:48:19.932Z,25.11
2024-05-09T14:50:49.297Z,24.09
2024-05-09T14:53:16.098Z,23.99
2024-05-09T14:55:49.820Z,23.83
2024-05-09T14:58:16.902Z,23.80
2024-05-09T15:00:51.383Z,23.57
2024-05-09T15:03:19.537Z,23.69
2024-05-09T15:05:49.962Z,23.68
2024-05-09T15:08:19.059Z,24.04
2024-05-09T15:10:53.015Z,24.45
2024-05-09T15:13:20.808Z,24.87
2024-05-09T15:15:50.409Z,25.81
2024-05-09T15:18:17.499Z,30.49
2024-05-09T15:20:47.136Z,34.76
2024-05-09T15:23:16.630Z,35.29
2024-05-09T15:25:46.854Z,35.78
2024-05-09T15:28:16.519Z,32.99
2024-05-09T15:30:46.977Z,30.73
2024-05-09T15:33:14.096Z,29.82
2024-05-09T15:35:44.352Z,29.94
2024-05-09T15:38:11.109Z,29.44
2024-05-09T15:40:41.101Z,28.92
2024-05-09T15:43:11.587Z,28.05
2024-05-09T15:45:43.808Z,28.07
2024-05-09T15:48:12.270Z,28.12
2024-05-09T15:50:42.738Z,29.60
2024-05-09T15:53:10.987Z,30.37
2024-05-09T15:55:41.242Z,31.16
2024-05-09T15:58:10.664Z,29.25
2024-05-09T16:00:42.694Z,29.99
2024-05-09T16:03:14.680Z,30.38
2024-05-09T16:05:47.036Z,30.34
2024-05-09T16:08:14.927Z,31.40
2024-05-09T16:10:45.985Z,30.99
2024-05-09T16:13:14.722Z,30.25
2024-05-09T16:15:45.731Z,30.30
2024-05-09T16:18:15.607Z,31.46
2024-05-09T16:20:49.390Z,32.72
2024-05-09T16:23:17.086Z,31.85
2024-05-09T16:25:49.038Z,31.92
2024-05-09T16:28:23.868Z,32.05
2024-05-09T16:30:54.078Z,31.77
2024-05-09T16:33:23.957Z,32.18
2024-05-09T16:35:53.407Z,32.22
2024-05-09T16:38:20.184Z,33.01
2024-05-09T16:40:49.826Z,32.27
2024-05-09T16:43:16.641Z,32.00
2024-05-09T16:45:46.887Z,31.53
2024-05-09T16:48:15.350Z,30.36
2024-05-09T16:50:47.240Z,30.03
2024-05-09T16:53:14.044Z,30.64
2024-05-09T16:55:43.285Z,31.24
2024-05-09T16:58:12.276Z,29.85
2024-05-09T17:00:44.639Z,29.40
2024-05-09T17:03:14.252Z,29.97
2024-05-09T17:05:50.957Z,29.88
2024-05-09T17:08:18.188Z,28.24
2024-05-09T17:10:48.640Z,27.66
2024-05-09T17:13:19.212Z,28.20
2024-05-09T17:15:46.858Z,27.82
2024-05-09T17:18:19.528Z,27.38
2024-05-09T17:20:50.392Z,27.30
2024-05-09T17:23:19.635Z,25.29
2024-05-09T17:25:50.524Z,24.68
2024-05-09T17:28:24.298Z,24.20
2024-05-09T17:30:52.685Z,23.45
2024-05-09T17:33:22.066Z,22.88
2024-05-09T17:35:51.826Z,22.41
2024-05-09T17:38:22.893Z,21.53
2024-05-09T17:40:51.978Z,20.62
2024-05-09T17:43:21.663Z,20.25
2024-05-09T17:45:48.510Z,20.31
2024-05-09T17:48:18.006Z,20.46
2024-05-09T17:50:44.874Z,20.59
2024-05-09T17:53:16.807Z,20.87
2024-05-09T17:55:43.466Z,21.04
2024-05-09T17:58:14.364Z,21.08
2024-05-09T18:00:42.672Z,21.02
2024-05-09T18:03:14.476Z,20.63
2024-05-09T18:05:44.725Z,19.77
2024-05-09T18:08:19.925Z,19.03
2024-05-09T18:10:46.699Z,18.41
2024-05-09T18:13:16.079Z,17.99
2024-05-09T18:15:42.886Z,17.52
2024-05-09T18:18:12.354Z,17.25
2024-05-09T18:20:44.012Z,16.96
2024-05-09T18:23:19.348Z,16.73
2024-05-09T18:25:46.590Z,16.42
2024-05-09T18:28:16.917Z,16.22
2024-05-09T18:30:44.251Z,16.08
2024-05-09T18:33:13.951Z,15.93
2024-05-09T18:35:42.309Z,15.82
2024-05-09T18:38:11.937Z,15.66
2024-05-09T18:40:43.649Z,15.60
2024-05-09T18:43:17.282Z,15.38
2024-05-09T18:45:44.896Z,14.97
2024-05-09T18:48:14.678Z,15.03
2024-05-09T18:50:41.899Z,14.97
2024-05-09T18:53:13.279Z,14.99
2024-05-09T18:55:43.365Z,14.93
2024-05-09T18:58:13.668Z,14.77
2024-05-09T19:00:42.913Z,14.58
2024-05-09T19:03:15.469Z,14.44
2024-05-09T19:05:43.886Z,14.35
2024-05-09T19:08:14.670Z,14.09
2024-05-09T19:10:46.839Z,14.09
2024-05-09T19:13:16.483Z,14.03
2024-05-09T19:15:44.150Z,14.01
2024-05-09T19:18:15.215Z,13.97
2024-05-09T19:20:42.734Z,13.77
2024-05-09T19:23:12.404Z,13.70
2024-05-09T19:25:40.555Z,13.70
2024-05-09T19:28:12.628Z,13.71
2024-05-09T19:30:42.006Z,13.78
2024-05-09T19:33:14.251Z,13.91
2024-05-09T19:35:41.503Z,13.84
2024-05-09T19:38:10.851Z,13.81
2024-05-09T19:40:37.713Z,13.66
2024-05-09T19:43:07.667Z,13.55
2024-05-09T19:45:37.121Z,13.46
2024-05-09T19:48:09.786Z,13.30
2024-05-09T19:50:42.267Z,13.25
2024-05-09T19:53:13.898Z,13.11
2024-05-09T19:55:41.163Z,13.26
2024-05-09T19:58:12.262Z,13.20
2024-05-09T20:00:43.776Z,13.20
2024-05-09T20:03:19.264Z,13.23
2024-05-09T20:05:47.147Z,13.22
2024-05-09T20:08:19.431Z,13.02
2024-05-09T20:10:46.288Z,12.95
2024-05-09T20:13:18.386Z,12.91
2024-05-09T20:15:47.730Z,12.88
2024-05-09T20:18:21.698Z,12.77
2024-05-09T20:20:51.650Z,12.69
2024-05-09T20:23:22.609Z,12.87
2024-05-09T20:25:49.245Z,13.08
2024-05-09T20:28:18.452Z,13.19
2024-05-09T20:30:47.889Z,13.25
2024-05-09T20:33:17.203Z,13.26
2024-05-09T20:35:43.841Z,13.15
2024-05-09T20:38:13.033Z,12.94
2024-05-09T20:40:40.148Z,12.84
2024-05-09T20:43:10.864Z,12.76
2024-05-09T20:45:38.133Z,12.75
2024-05-09T20:48:11.646Z,12.66
2024-05-09T20:50:41.376Z,12.44
2024-05-09T20:53:13.101Z,12.24
2024-05-09T20:55:42.100Z,12.08
2024-05-09T20:58:12.004Z,12.00
2024-05-09T21:00:42.663Z,11.80
2024-05-09T21:03:18.023Z,11.83
2024-05-09T21:05:45.895Z,11.67
2024-05-09T21:08:15.582Z,11.61
2024-05-09T21:10:42.398Z,11.52
2024-05-09T21:13:11.736Z,11.53
2024-05-09T21:15:40.818Z,11.44
2024-05-09T21:18:10.295Z,11.41
2024-05-09T21:20:39.611Z,11.37
2024-05-09T21:23:08.817Z,11.25
2024-05-09T21:25:35.429Z,11.26
2024-05-09T21:28:04.856Z,11.18
2024-05-09T21:30:40.219Z,11.16
2024-05-09T21:33:13.745Z,11.10
2024-05-09T21:35:45.060Z,11.07
2024-05-09T21:38:15.789Z,11.01
2024-05-09T21:40:43.262Z,10.82
2024-05-09T21:43:12.676Z,10.75
2024-05-09T21:45:39.681Z,10.64
2024-05-09T21:48:11.126Z,10.46
2024-05-09T21:50:41.855Z,10.36
2024-05-09T21:53:14.662Z,10.10
2024-05-09T21:55:41.671Z,10.11
2024-05-09T21:58:11.348Z,10.30
2024-05-09T22:00:41.260Z,10.29
2024-05-09T22:03:12.447Z,10.36
2024-05-09T22:05:41.745Z,10.28
2024-05-09T22:08:14.858Z,10.19
2024-05-09T22:10:42.271Z,10.12
2024-05-09T22:13:11.723Z,10.10
2024-05-09T22:15:40.100Z,9.79
2024-05-09T22:18:11.271Z,9.68
2024-05-09T22:20:43.923Z,9.68
2024-05-09T22:23:17.279Z,9.82
2024-05-09T22:25:44.289Z,9.83
2024-05-09T22:28:17.772Z,9.84
2024-05-09T22:30:46.108Z,9.95
2024-05-09T22:33:16.150Z,10.03
2024-05-09T22:35:43.021Z,9.91
2024-05-09T22:38:12.244Z,9.80
2024-05-09T22:40:49.006Z,9.78
2024-05-09T22:43:24.400Z,9.72
2024-05-09T22:45:52.364Z,9.52
2024-05-09T22:48:22.239Z,9.44
2024-05-09T22:50:49.088Z,9.09
2024-05-09T22:53:18.370Z,9.06
2024-05-09T22:55:47.844Z,8.89
2024-05-09T22:58:17.140Z,8.76
2024-05-09T23:00:44.039Z,8.80
2024-05-09T23:03:15.783Z,8.96
2024-05-09T23:05:42.606Z,9.19
2024-05-09T23:08:15.531Z,9.40
2024-05-09T23:10:42.272Z,9.38
2024-05-09T23:13:14.127Z,9.34
2024-05-09T23:15:41.034Z,9.32
2024-05-09T23:18:10.692Z,9.39
2024-05-09T23:20:40.600Z,9.48
2024-05-09T23:23:12.560Z,9.44
2024-05-09T23:25:42.255Z,9.45
2024-05-09T23:28:17.009Z,9.44
2024-05-09T23:30:43.789Z,9.45
2024-05-09T23:33:14.477Z,9.31
2024-05-09T23:35:42.152Z,9.32
2024-05-09T23:38:12.773Z,9.31
2024-05-09T23:40:41.413Z,9.25
2024-05-09T23:43:16.138Z,9.30
2024-05-09T23:45:43.434Z,9.25
2024-05-09T23:48:13.059Z,9.04
2024-05-09T23:50:40.752Z,9.02
2024-05-09T23:53:11.149Z,8.89
2024-05-09T23:55:38.811Z,9.02
2024-05-09T23:58:08.359Z,9.02
